createdAt,value
2019-02-28T00:01:58.672Z,11.68
2019-02-28T00:04:31.980Z,20.62
2019-02-28T00:07:00.438Z,11.20
2019-02-28T00:09:30.371Z,12.78
2019-02-28T00:12:00.637Z,14.00
2019-02-28T00:14:30.550Z,8.83
2019-02-28T00:17:01.188Z,15.53
2019-02-28T00:19:31.058Z,13.50
2019-02-28T00:22:01.277Z,13.68
2019-02-28T00:24:31.148Z,14.78
2019-02-28T00:27:01.497Z,16.25
2019-02-28T00:29:33.754Z,17.57
2019-02-28T00:32:03.471Z,19.70
2019-02-28T00:34:36.358Z,15.80
2019-02-28T00:37:05.646Z,14.58
2019-02-28T00:39:35.683Z,13.32
2019-02-28T00:42:06.295Z,8.23
2019-02-28T00:44:38.916Z,13.65
2019-02-28T00:47:08.684Z,12.75
2019-02-28T00:50:34.762Z,10.53
2019-02-28T00:53:06.410Z,19.02
2019-02-28T00:55:36.487Z,13.78
2019-02-28T00:58:06.402Z,10.80
2019-02-28T01:00:38.063Z,10.43
2019-02-28T01:03:08.203Z,15.00
2019-02-28T01:05:38.078Z,14.73
2019-02-28T01:08:08.437Z,10.43
2019-02-28T01:10:39.432Z,14.50
2019-02-28T01:13:09.807Z,12.75
2019-02-28T01:15:44.495Z,12.18
2019-02-28T01:18:11.612Z,12.03
2019-02-28T01:20:43.949Z,10.55
2019-02-28T01:23:13.803Z,11.20
2019-02-28T01:25:43.578Z,9.85
2019-02-28T01:28:13.448Z,11.93
2019-02-28T01:30:43.346Z,11.53
2019-02-28T01:33:13.237Z,10.05
2019-02-28T01:35:43.167Z,14.53
2019-02-28T01:38:13.133Z,14.07
2019-02-28T01:40:42.992Z,10.78
2019-02-28T01:43:12.890Z,13.32
2019-02-28T01:45:44.227Z,16.30
2019-02-28T01:48:14.253Z,15.08
2019-02-28T01:50:44.130Z,11.93
2019-02-28T01:53:18.746Z,14.80
2019-02-28T01:55:45.974Z,11.65
2019-02-28T01:58:16.795Z,13.90
2019-02-28T02:00:47.258Z,14.23
2019-02-28T02:03:17.176Z,16.25
2019-02-28T02:05:48.300Z,10.58
2019-02-28T02:08:19.430Z,11.33
2019-02-28T02:10:56.019Z,12.13
2019-02-28T02:13:26.363Z,11.00
2019-02-28T02:15:56.538Z,14.43
2019-02-28T02:18:26.826Z,12.23
2019-02-28T02:20:57.436Z,10.88
2019-02-28T02:23:32.006Z,14.05
2019-02-28T02:26:02.277Z,15.85
2019-02-28T02:28:32.439Z,10.63
2019-02-28T02:31:02.616Z,13.08
2019-02-28T02:33:32.987Z,13.65
2019-02-28T02:36:03.150Z,12.73
2019-02-28T02:38:39.834Z,15.40
2019-02-28T02:41:05.480Z,11.70
2019-02-28T02:43:35.630Z,15.53
2019-02-28T02:46:06.181Z,14.75
2019-02-28T02:48:38.502Z,10.58
2019-02-28T02:51:30.588Z,15.83
2019-02-28T02:54:08.376Z,16.95
2019-02-28T02:56:41.999Z,14.53
2019-02-28T02:59:10.983Z,10.15
2019-02-28T03:01:42.207Z,15.93
2019-02-28T03:04:22.959Z,14.33
2019-02-28T03:06:55.474Z,12.25
2019-02-28T03:09:25.735Z,14.13
2019-02-28T03:12:16.456Z,13.93
2019-02-28T03:14:50.007Z,12.68
2019-02-28T03:17:46.386Z,12.80
2019-02-28T03:20:20.591Z,16.57
2019-02-28T03:22:50.344Z,9.43
2019-02-28T03:25:42.353Z,15.43
2019-02-28T03:28:14.022Z,11.15
2019-02-28T03:31:11.587Z,14.45
2019-02-28T03:33:30.829Z,12.58
2019-02-28T03:36:07.142Z,13.00
2019-02-28T03:38:37.442Z,18.23
2019-02-28T03:41:07.381Z,14.68
2019-02-28T03:43:42.659Z,14.50
2019-02-28T03:46:11.606Z,15.38
2019-02-28T03:48:41.857Z,23.95
2019-02-28T03:51:11.890Z,13.70
2019-02-28T03:53:43.049Z,14.23
2019-02-28T03:59:04.775Z,15.32
2019-02-28T04:01:45.653Z,17.37
2019-02-28T04:04:30.375Z,15.75
2019-02-28T04:07:24.872Z,17.07
2019-02-28T04:10:32.150Z,16.60
2019-02-28T04:12:59.253Z,12.45
2019-02-28T04:15:29.414Z,13.58
2019-02-28T04:18:06.686Z,17.17
2019-02-28T04:20:36.132Z,14.93
2019-02-28T04:23:09.798Z,15.55
2019-02-28T04:25:39.746Z,17.55
2019-02-28T04:28:17.237Z,18.42
2019-02-28T04:30:43.872Z,18.90
2019-02-28T04:33:13.561Z,12.60
2019-02-28T04:35:43.597Z,16.17
2019-02-28T04:38:14.594Z,15.50
2019-02-28T04:40:44.630Z,17.45
2019-02-28T04:43:14.656Z,17.75
2019-02-28T04:45:44.550Z,15.30
2019-02-28T04:48:14.701Z,15.63
2019-02-28T04:50:45.024Z,18.65
2019-02-28T04:53:15.032Z,13.30
2019-02-28T04:55:45.192Z,17.23
2019-02-28T04:58:15.326Z,17.07
2019-02-28T05:00:46.294Z,17.57
2019-02-28T05:03:16.365Z,11.48
2019-02-28T05:05:46.935Z,17.07
2019-02-28T05:08:17.637Z,16.40
2019-02-28T05:10:47.524Z,20.97
2019-02-28T05:13:17.769Z,20.55
2019-02-28T05:16:03.288Z,19.15
2019-02-28T05:18:43.864Z,14.78
2019-02-28T05:21:19.578Z,14.93
2019-02-28T05:24:07.661Z,13.90
2019-02-28T05:26:37.637Z,18.73
2019-02-28T05:29:07.817Z,14.68
2019-02-28T05:31:37.743Z,15.00
2019-02-28T05:34:07.657Z,10.90
2019-02-28T05:36:38.031Z,15.48
2019-02-28T05:39:08.902Z,18.00
2019-02-28T05:41:38.796Z,15.38
2019-02-28T05:44:08.731Z,17.15
2019-02-28T05:46:41.147Z,19.32
2019-02-28T05:49:11.136Z,20.32
2019-02-28T05:51:40.949Z,14.00
2019-02-28T05:54:15.887Z,17.67
2019-02-28T05:56:42.774Z,12.35
2019-02-28T05:59:12.952Z,17.05
2019-02-28T06:01:43.582Z,13.55
2019-02-28T06:04:14.972Z,13.88
2019-02-28T06:06:45.104Z,19.50
2019-02-28T06:09:15.151Z,21.55
2019-02-28T06:11:56.113Z,21.80
2019-02-28T06:14:27.545Z,13.58
2019-02-28T06:16:57.961Z,15.23
2019-02-28T06:19:30.265Z,13.13
2019-02-28T06:22:00.191Z,12.03
2019-02-28T06:24:50.371Z,13.30
2019-02-28T06:27:20.965Z,15.18
2019-02-28T06:29:57.291Z,17.67
2019-02-28T06:32:27.487Z,18.55
2019-02-28T06:34:59.845Z,15.23
2019-02-28T06:37:29.996Z,15.50
2019-02-28T06:40:00.930Z,22.40
2019-02-28T06:42:31.047Z,15.20
2019-02-28T06:45:02.703Z,15.55
2019-02-28T06:47:33.405Z,20.75
2019-02-28T06:50:03.867Z,21.45
2019-02-28T06:52:33.750Z,17.75
2019-02-28T06:55:04.101Z,18.07
2019-02-28T06:57:34.058Z,14.83
2019-02-28T07:00:05.122Z,14.70
2019-02-28T07:02:35.146Z,18.95
2019-02-28T07:05:05.421Z,15.88
2019-02-28T07:07:35.398Z,13.90
2019-02-28T07:10:09.668Z,18.32
2019-02-28T07:12:38.437Z,25.02
2019-02-28T07:15:08.755Z,38.15
2019-02-28T07:17:42.635Z,19.80
2019-02-28T07:20:12.656Z,16.30
2019-02-28T07:22:42.544Z,18.37
2019-02-28T07:25:13.824Z,20.72
2019-02-28T07:27:44.297Z,18.23
2019-02-28T07:30:18.720Z,20.23
2019-02-28T07:32:46.769Z,20.40
2019-02-28T07:35:16.813Z,22.80
2019-02-28T07:37:46.799Z,15.28
2019-02-28T07:40:17.482Z,21.25
2019-02-28T07:42:47.552Z,18.35
2019-02-28T07:45:17.530Z,17.30
2019-02-28T07:47:51.710Z,22.77
2019-02-28T07:50:38.857Z,26.02
2019-02-28T07:53:09.707Z,15.08
2019-02-28T07:55:39.776Z,19.82
2019-02-28T07:58:09.580Z,16.25
2019-02-28T08:00:39.462Z,21.10
2019-02-28T08:03:11.261Z,30.45
2019-02-28T08:05:41.685Z,18.50
2019-02-28T08:08:11.542Z,23.30
2019-02-28T08:10:41.456Z,25.77
2019-02-28T08:13:11.302Z,22.70
2019-02-28T08:15:41.106Z,18.12
2019-02-28T08:18:10.853Z,28.07
2019-02-28T08:20:42.218Z,19.17
2019-02-28T08:23:12.802Z,33.13
2019-02-28T08:25:43.522Z,25.30
2019-02-28T08:28:18.452Z,18.70
2019-02-28T08:30:55.013Z,20.32
2019-02-28T08:33:20.962Z,20.77
2019-02-28T08:35:50.934Z,19.80
2019-02-28T08:38:20.720Z,26.07
2019-02-28T08:40:51.603Z,22.05
2019-02-28T08:43:27.208Z,21.82
2019-02-28T08:45:53.494Z,23.65
2019-02-28T08:48:23.415Z,24.63
2019-02-28T08:50:55.766Z,20.15
2019-02-28T08:53:25.321Z,28.30
2019-02-28T08:55:55.327Z,26.17
2019-02-28T08:58:25.165Z,22.75
2019-02-28T09:00:55.147Z,27.52
2019-02-28T09:03:27.455Z,25.48
2019-02-28T09:05:56.843Z,24.95
2019-02-28T09:08:26.644Z,29.27
2019-02-28T09:10:56.622Z,22.67
2019-02-28T09:13:26.479Z,26.93
2019-02-28T09:15:56.513Z,27.10
2019-02-28T09:18:26.430Z,28.02
2019-02-28T09:20:56.242Z,28.50
2019-02-28T09:23:26.602Z,24.77
2019-02-28T09:25:57.621Z,21.10
2019-02-28T09:28:28.504Z,23.67
2019-02-28T09:31:01.311Z,25.97
2019-02-28T09:33:30.217Z,26.33
2019-02-28T09:36:00.113Z,21.87
2019-02-28T09:38:30.155Z,23.32
2019-02-28T09:41:01.405Z,27.90
2019-02-28T09:43:31.891Z,24.20
2019-02-28T09:46:01.889Z,24.63
2019-02-28T09:48:34.033Z,20.30
2019-02-28T09:51:03.627Z,22.37
2019-02-28T09:53:33.973Z,21.95
2019-02-28T09:56:08.833Z,20.65
2019-02-28T09:58:35.777Z,24.35
2019-02-28T10:01:05.759Z,24.90
2019-02-28T10:03:35.730Z,21.95
2019-02-28T10:06:05.644Z,27.17
2019-02-28T10:08:36.885Z,24.30
2019-02-28T10:11:07.373Z,24.85
2019-02-28T10:13:38.129Z,27.75
2019-02-28T10:16:08.119Z,22.52
2019-02-28T10:18:38.912Z,26.23
2019-02-28T10:21:09.828Z,29.20
2019-02-28T10:23:39.793Z,19.85
2019-02-28T10:26:09.737Z,30.20
2019-02-28T10:28:39.577Z,23.38
2019-02-28T10:31:09.482Z,24.50
2019-02-28T10:33:39.386Z,22.22
2019-02-28T10:36:12.898Z,21.40
2019-02-28T10:38:41.285Z,24.40
2019-02-28T10:41:11.404Z,21.20
2019-02-28T10:43:41.297Z,27.22
2019-02-28T10:46:13.329Z,25.57
2019-02-28T10:48:50.752Z,25.15
2019-02-28T10:51:14.855Z,21.13
2019-02-28T10:53:44.819Z,23.97
2019-02-28T10:56:14.661Z,18.35
2019-02-28T10:58:47.130Z,18.77
2019-02-28T11:01:17.334Z,17.70
2019-02-28T11:03:47.477Z,17.90
2019-02-28T11:06:17.359Z,17.40
2019-02-28T11:08:47.673Z,17.37
2019-02-28T11:11:18.270Z,15.97
2019-02-28T11:13:48.203Z,18.03
2019-02-28T11:16:20.495Z,17.67
2019-02-28T11:18:50.061Z,15.23
2019-02-28T11:21:20.755Z,17.30
2019-02-28T11:23:50.603Z,32.00
2019-02-28T11:26:20.522Z,24.73
2019-02-28T11:28:53.152Z,20.97
2019-02-28T11:31:23.224Z,20.60
2019-02-28T11:33:53.218Z,18.53
2019-02-28T11:36:23.932Z,21.03
2019-02-28T11:38:55.462Z,19.43
2019-02-28T11:41:25.448Z,17.80
2019-02-28T11:43:55.314Z,16.93
2019-02-28T11:46:25.212Z,13.90
2019-02-28T11:48:55.164Z,19.83
2019-02-28T11:51:27.643Z,19.33
2019-02-28T11:53:58.620Z,17.57
2019-02-28T11:56:29.449Z,19.63
2019-02-28T11:58:59.586Z,17.93
2019-02-28T12:01:29.589Z,20.27
2019-02-28T12:03:59.875Z,19.33
2019-02-28T12:06:29.743Z,17.90
2019-02-28T12:09:02.931Z,21.33
2019-02-28T12:11:33.496Z,22.30
2019-02-28T12:14:06.317Z,14.60
2019-02-28T12:16:36.491Z,20.80
2019-02-28T12:19:06.857Z,25.03
2019-02-28T12:21:37.946Z,19.30
2019-02-28T12:24:08.659Z,25.43
2019-02-28T12:26:38.511Z,15.00
2019-02-28T12:29:09.511Z,19.37
2019-02-28T12:31:40.483Z,20.30
2019-02-28T12:34:11.711Z,17.10
2019-02-28T12:36:50.236Z,15.80
2019-02-28T12:39:20.349Z,21.93
2019-02-28T12:41:50.208Z,15.63
2019-02-28T12:44:20.175Z,20.53
2019-02-28T12:46:50.151Z,14.70
2019-02-28T12:49:22.390Z,19.20
2019-02-28T12:51:52.552Z,18.17
2019-02-28T12:54:22.440Z,22.50
2019-02-28T12:56:52.338Z,18.30
2019-02-28T12:59:22.308Z,24.00
2019-02-28T13:01:52.249Z,17.87
2019-02-28T13:04:22.285Z,23.63
2019-02-28T13:06:55.591Z,25.40
2019-02-28T13:09:24.212Z,18.37
2019-02-28T13:11:54.169Z,22.53
2019-02-28T13:14:24.175Z,22.60
2019-02-28T13:16:54.588Z,17.30
2019-02-28T13:19:35.529Z,20.57
2019-02-28T13:22:05.503Z,17.23
2019-02-28T13:24:35.405Z,18.80
2019-02-28T13:27:09.875Z,24.70
2019-02-28T13:29:38.938Z,22.53
2019-02-28T13:32:08.907Z,21.37
2019-02-28T13:34:38.869Z,24.37
2019-02-28T13:37:09.067Z,19.03
2019-02-28T13:39:39.033Z,27.43
2019-02-28T13:42:09.081Z,19.77
2019-02-28T13:44:39.761Z,21.57
2019-02-28T13:47:10.707Z,15.77
2019-02-28T13:49:40.985Z,18.90
2019-02-28T13:52:19.103Z,18.80
2019-02-28T13:54:43.350Z,18.60
2019-02-28T13:57:13.698Z,18.13
2019-02-28T13:59:43.555Z,17.60
2019-02-28T14:02:14.176Z,19.90
2019-02-28T14:04:44.282Z,20.63
2019-02-28T14:07:16.676Z,15.90
2019-02-28T14:09:47.531Z,22.73
2019-02-28T14:12:20.774Z,16.30
2019-02-28T14:14:49.410Z,21.77
2019-02-28T14:17:19.853Z,18.93
2019-02-28T14:19:52.698Z,18.50
2019-02-28T14:22:22.536Z,16.80
2019-02-28T14:24:53.421Z,18.10
2019-02-28T14:27:25.023Z,22.90
2019-02-28T14:29:55.606Z,20.10
2019-02-28T14:32:25.747Z,19.40
2019-02-28T14:34:57.296Z,18.80
2019-02-28T14:37:28.199Z,20.47
2019-02-28T14:39:59.469Z,20.90
2019-02-28T14:42:29.362Z,14.93
2019-02-28T14:44:59.347Z,18.57
2019-02-28T14:47:29.611Z,18.77
2019-02-28T14:49:59.806Z,22.57
2019-02-28T14:52:29.753Z,17.20
2019-02-28T14:55:00.226Z,18.10
2019-02-28T14:57:30.492Z,20.13
2019-02-28T15:00:06.297Z,21.87
2019-02-28T15:02:32.533Z,14.67
2019-02-28T15:05:02.784Z,15.20
2019-02-28T15:07:35.273Z,20.73
2019-02-28T15:10:08.105Z,23.67
2019-02-28T15:12:38.582Z,17.10
2019-02-28T15:15:14.814Z,19.10
2019-02-28T15:17:44.499Z,17.70
2019-02-28T15:20:15.277Z,20.50
2019-02-28T15:22:45.197Z,19.23
2019-02-28T15:25:18.542Z,17.03
2019-02-28T15:27:49.203Z,25.07
2019-02-28T15:30:22.449Z,30.87
2019-02-28T15:32:54.405Z,18.13
2019-02-28T15:35:24.606Z,21.97
2019-02-28T15:37:54.607Z,18.00
2019-02-28T15:40:30.798Z,16.30
2019-02-28T15:43:00.938Z,13.47
2019-02-28T15:45:30.980Z,12.60
2019-02-28T15:48:01.071Z,16.17
2019-02-28T15:50:30.944Z,19.23
2019-02-28T15:53:01.402Z,25.40
2019-02-28T15:55:35.094Z,30.63
2019-02-28T15:58:05.882Z,24.50
2019-02-28T16:00:37.029Z,28.33
2019-02-28T16:03:07.059Z,26.17
2019-02-28T16:05:42.681Z,24.47
2019-02-28T16:08:10.612Z,25.80
2019-02-28T16:10:40.953Z,25.13
2019-02-28T16:13:10.992Z,26.60
2019-02-28T16:15:43.212Z,27.10
2019-02-28T16:18:13.156Z,29.27
2019-02-28T16:20:43.274Z,29.80
2019-02-28T16:23:13.296Z,25.43
2019-02-28T16:25:46.941Z,27.17
2019-02-28T16:28:15.267Z,35.03
2019-02-28T16:30:45.181Z,25.83
2019-02-28T16:33:15.231Z,29.20
2019-02-28T16:35:46.765Z,26.87
2019-02-28T16:38:17.259Z,28.32
2019-02-28T16:40:47.414Z,29.90
2019-02-28T16:43:20.895Z,35.50
2019-02-28T16:45:49.844Z,32.08
2019-02-28T16:48:19.927Z,27.95
2019-02-28T16:50:53.190Z,30.23
2019-02-28T16:53:23.843Z,32.88
2019-02-28T16:55:53.975Z,30.50
2019-02-28T16:58:23.952Z,36.33
2019-02-28T17:00:54.253Z,34.30
2019-02-28T17:03:24.245Z,34.40
2019-02-28T17:05:54.304Z,32.48
2019-02-28T17:08:26.216Z,28.55
2019-02-28T17:10:56.355Z,33.42
2019-02-28T17:13:40.771Z,47.53
2019-02-28T17:16:33.766Z,29.07
2019-02-28T17:19:08.663Z,27.35
2019-02-28T17:21:39.881Z,26.45
2019-02-28T17:24:12.196Z,30.35
2019-02-28T17:27:06.212Z,24.87
2019-02-28T17:29:48.329Z,27.00
2019-02-28T17:32:19.074Z,28.60
2019-02-28T17:34:50.172Z,28.35
2019-02-28T17:37:25.484Z,21.33
2019-02-28T17:39:52.328Z,24.00
2019-02-28T17:42:22.497Z,22.37
2019-02-28T17:45:18.030Z,21.40
2019-02-28T17:48:25.813Z,20.40
2019-02-28T17:51:38.243Z,20.00
2019-02-28T17:55:02.909Z,20.20
2019-02-28T17:58:06.920Z,23.10
2019-02-28T18:01:28.653Z,23.15
2019-02-28T18:05:00.811Z,22.15
2019-02-28T18:08:16.441Z,21.87
2019-02-28T18:11:54.789Z,20.43
2019-02-28T18:14:50.851Z,20.85
2019-02-28T18:18:15.636Z,23.73
2019-02-28T18:21:37.440Z,21.00
2019-02-28T18:24:41.161Z,25.62
2019-02-28T18:28:39.327Z,30.20
2019-02-28T18:31:13.285Z,25.50
2019-02-28T18:34:20.640Z,26.55
2019-02-28T18:36:51.767Z,27.93
2019-02-28T18:39:22.140Z,41.60
2019-02-28T18:41:52.533Z,25.40
2019-02-28T18:44:22.936Z,22.65
2019-02-28T18:46:53.126Z,21.17
2019-02-28T18:49:26.640Z,18.32
2019-02-28T18:51:55.380Z,19.85
2019-02-28T18:54:26.405Z,24.00
2019-02-28T18:56:56.553Z,23.87
2019-02-28T18:59:26.580Z,19.00
2019-02-28T19:01:56.508Z,23.87
2019-02-28T19:04:26.782Z,15.03
2019-02-28T19:06:56.937Z,16.62
2019-02-28T19:09:28.768Z,14.13
2019-02-28T19:12:02.606Z,11.95
2019-02-28T19:14:34.435Z,10.32
2019-02-28T19:17:04.371Z,9.10
2019-02-28T19:19:34.761Z,16.25
2019-02-28T19:22:04.702Z,12.80
2019-02-28T19:24:34.783Z,14.73
2019-02-28T19:27:05.122Z,14.95
2019-02-28T19:29:35.197Z,13.03
2019-02-28T19:32:05.145Z,22.35
2019-02-28T19:34:35.127Z,9.13
2019-02-28T19:37:05.217Z,12.23
2019-02-28T19:39:35.556Z,9.75
2019-02-28T19:42:05.656Z,8.60
2019-02-28T19:44:35.718Z,9.68
2019-02-28T19:47:05.824Z,8.48
2019-02-28T19:49:35.856Z,8.43
2019-02-28T19:52:05.866Z,11.05
2019-02-28T19:54:38.214Z,11.75
2019-02-28T19:57:09.234Z,7.42
2019-02-28T19:59:39.412Z,8.93
2019-02-28T20:02:09.578Z,13.22
2019-02-28T20:04:39.800Z,12.98
2019-02-28T20:07:21.336Z,6.42
2019-02-28T20:10:06.489Z,9.50
2019-02-28T20:12:36.426Z,13.38
2019-02-28T20:15:07.079Z,6.55
2019-02-28T20:17:39.462Z,15.55
2019-02-28T20:20:12.863Z,12.88
2019-02-28T20:22:43.149Z,11.50
2019-02-28T20:25:16.521Z,11.38
2019-02-28T20:27:49.215Z,14.30
2019-02-28T20:30:30.758Z,10.32
2019-02-28T20:33:01.514Z,9.33
2019-02-28T20:35:36.736Z,14.70
2019-02-28T20:41:53.663Z,8.00
2019-02-28T20:50:10.318Z,14.83
2019-02-28T20:53:05.496Z,10.50
2019-02-28T21:03:13.736Z,10.35
2019-02-28T21:06:04.745Z,10.80
2019-02-28T21:08:36.510Z,7.67
2019-02-28T21:11:46.422Z,8.58
2019-02-28T21:14:29.027Z,14.83
2019-02-28T21:18:01.751Z,16.23
2019-02-28T21:31:48.832Z,5.55
2019-02-28T21:34:51.512Z,11.25
2019-02-28T21:37:27.040Z,10.15
2019-02-28T21:53:24.785Z,14.73
2019-02-28T21:57:06.731Z,13.50
2019-02-28T21:59:39.274Z,6.80
2019-02-28T22:02:12.259Z,10.53
2019-02-28T22:04:45.232Z,7.95
2019-02-28T22:07:26.847Z,7.45
2019-02-28T22:09:57.234Z,6.78
2019-02-28T22:12:27.729Z,15.72
2019-02-28T22:15:03.755Z,7.30
2019-02-28T22:17:34.354Z,7.25
2019-02-28T22:20:04.681Z,5.50
2019-02-28T22:22:40.487Z,11.93
2019-02-28T22:25:11.684Z,11.80
2019-02-28T22:27:42.158Z,6.65
2019-02-28T22:30:49.669Z,6.45
2019-02-28T22:33:39.619Z,9.65
2019-02-28T22:36:14.672Z,7.90
2019-02-28T22:38:44.927Z,10.60
2019-02-28T22:41:15.484Z,4.15
2019-02-28T22:43:46.006Z,6.40
2019-02-28T22:46:19.201Z,8.68
2019-02-28T22:48:51.774Z,5.65
2019-02-28T22:51:23.564Z,2.83
2019-02-28T22:53:59.784Z,7.70
2019-02-28T22:56:30.427Z,9.20
2019-02-28T22:59:01.027Z,9.35
2019-02-28T23:01:32.182Z,4.53
2019-02-28T23:04:03.044Z,4.37
2019-02-28T23:06:39.214Z,6.90
2019-02-28T23:09:16.637Z,3.62
2019-02-28T23:11:47.124Z,7.65
2019-02-28T23:14:17.453Z,12.07
2019-02-28T23:16:50.718Z,7.33
2019-02-28T23:19:20.818Z,7.35
2019-02-28T23:21:50.918Z,6.30
2019-02-28T23:24:20.870Z,4.80
2019-02-28T23:27:13.517Z,10.15
2019-02-28T23:29:49.586Z,14.58
2019-02-28T23:32:34.033Z,10.20
2019-02-28T23:35:07.177Z,6.33
2019-02-28T23:37:37.053Z,12.07
2019-02-28T23:40:07.000Z,9.88
2019-02-28T23:42:37.270Z,8.88
2019-02-28T23:45:07.308Z,4.95
2019-02-28T23:47:37.189Z,4.15
2019-02-28T23:50:07.835Z,4.80
2019-02-28T23:52:37.975Z,4.30
2019-02-28T23:55:07.846Z,4.75
2019-02-28T23:57:37.708Z,3.65
