createdAt,value
2022-09-30T00:00:40.521Z,12.07
2022-09-30T00:03:07.910Z,15.32
2022-09-30T00:05:37.182Z,11.32
2022-09-30T00:08:04.633Z,12.90
2022-09-30T00:10:33.538Z,11.07
2022-09-30T00:13:00.784Z,13.95
2022-09-30T00:15:28.521Z,11.23
2022-09-30T00:17:55.868Z,27.52
2022-09-30T00:20:23.300Z,18.00
2022-09-30T00:22:50.606Z,11.77
2022-09-30T00:25:18.584Z,15.65
2022-09-30T00:27:45.830Z,13.20
2022-09-30T00:30:12.988Z,12.35
2022-09-30T00:32:40.580Z,13.57
2022-09-30T00:35:08.046Z,12.68
2022-09-30T00:37:35.533Z,10.95
2022-09-30T00:40:02.870Z,15.27
2022-09-30T00:42:31.784Z,13.93
2022-09-30T00:45:06.073Z,12.57
2022-09-30T00:47:51.762Z,15.20
2022-09-30T00:50:26.265Z,14.23
2022-09-30T00:53:29.903Z,15.63
2022-09-30T00:56:07.466Z,17.58
2022-09-30T00:58:40.187Z,15.98
2022-09-30T01:01:07.571Z,14.60
2022-09-30T01:03:50.475Z,17.98
2022-09-30T01:06:18.923Z,18.92
2022-09-30T01:08:48.003Z,15.85
2022-09-30T01:11:15.490Z,15.82
2022-09-30T01:13:45.468Z,20.13
2022-09-30T01:16:37.489Z,20.05
2022-09-30T01:19:29.499Z,22.58
2022-09-30T01:22:24.780Z,21.88
2022-09-30T01:24:57.717Z,21.15
2022-09-30T01:28:15.906Z,21.27
2022-09-30T01:31:43.969Z,22.70
2022-09-30T01:34:19.944Z,21.52
2022-09-30T01:37:10.846Z,21.90
2022-09-30T01:40:04.025Z,20.63
2022-09-30T01:42:52.041Z,30.05
2022-09-30T01:45:33.540Z,29.05
2022-09-30T01:48:06.524Z,32.53
2022-09-30T01:50:56.268Z,36.22
2022-09-30T01:53:34.033Z,40.33
2022-09-30T01:56:06.336Z,42.63
2022-09-30T01:58:58.172Z,45.00
2022-09-30T02:01:39.250Z,56.05
2022-09-30T02:04:19.773Z,56.00
2022-09-30T02:06:52.369Z,58.78
2022-09-30T02:09:28.587Z,64.65
2022-09-30T02:11:56.554Z,68.32
2022-09-30T02:14:28.582Z,76.63
2022-09-30T02:17:02.334Z,74.55
2022-09-30T02:19:51.118Z,83.45
2022-09-30T02:22:21.542Z,74.68
2022-09-30T02:24:55.588Z,95.15
2022-09-30T02:27:32.003Z,93.60
2022-09-30T02:30:00.844Z,97.45
2022-09-30T02:32:31.939Z,97.38
2022-09-30T02:35:06.578Z,90.00
2022-09-30T02:37:39.470Z,96.97
2022-09-30T02:40:10.440Z,97.47
2022-09-30T02:42:38.781Z,101.47
2022-09-30T02:45:10.295Z,102.97
2022-09-30T02:47:55.894Z,96.18
2022-09-30T02:50:31.524Z,104.47
2022-09-30T02:53:18.914Z,101.82
2022-09-30T02:55:51.437Z,103.75
2022-09-30T02:58:21.406Z,94.88
2022-09-30T03:00:52.935Z,100.13
2022-09-30T03:03:23.286Z,103.00
2022-09-30T03:05:53.636Z,100.75
2022-09-30T03:08:21.279Z,94.90
2022-09-30T03:10:50.980Z,99.35
2022-09-30T03:13:31.773Z,98.53
2022-09-30T03:15:59.492Z,105.85
2022-09-30T03:18:45.630Z,92.75
2022-09-30T03:21:32.128Z,102.50
2022-09-30T03:24:17.190Z,104.25
2022-09-30T03:27:06.516Z,108.72
2022-09-30T03:29:36.630Z,101.75
2022-09-30T03:32:30.046Z,101.57
2022-09-30T03:35:03.380Z,99.05
2022-09-30T03:37:49.291Z,100.28
2022-09-30T03:40:22.394Z,100.28
2022-09-30T03:43:20.530Z,96.75
2022-09-30T03:46:01.267Z,92.88
2022-09-30T03:48:29.689Z,93.82
2022-09-30T03:50:57.223Z,91.05
2022-09-30T03:53:27.870Z,93.78
2022-09-30T03:55:55.277Z,90.70
2022-09-30T03:58:23.622Z,84.68
2022-09-30T04:00:53.311Z,76.28
2022-09-30T04:03:22.074Z,72.95
2022-09-30T04:05:51.501Z,65.90
2022-09-30T04:08:18.722Z,58.95
2022-09-30T04:10:46.067Z,58.67
2022-09-30T04:13:13.298Z,59.55
2022-09-30T04:15:40.713Z,50.38
2022-09-30T04:18:08.269Z,45.72
2022-09-30T04:20:35.546Z,40.75
2022-09-30T04:23:03.946Z,40.28
2022-09-30T04:25:31.264Z,40.10
2022-09-30T04:27:58.540Z,40.70
2022-09-30T04:30:29.042Z,39.67
2022-09-30T04:32:58.775Z,44.30
2022-09-30T04:35:28.392Z,44.35
2022-09-30T04:37:55.629Z,47.72
2022-09-30T04:40:23.114Z,46.90
2022-09-30T04:42:50.298Z,54.40
2022-09-30T04:45:17.580Z,55.47
2022-09-30T04:47:47.597Z,55.72
2022-09-30T04:50:17.064Z,56.72
2022-09-30T04:52:44.501Z,63.42
2022-09-30T04:55:11.916Z,67.25
2022-09-30T04:57:39.582Z,69.18
2022-09-30T05:00:09.364Z,71.97
2022-09-30T05:02:36.671Z,82.65
2022-09-30T05:05:04.722Z,87.35
2022-09-30T05:07:32.193Z,95.35
2022-09-30T05:09:59.476Z,106.07
2022-09-30T05:12:27.236Z,103.35
2022-09-30T05:14:55.094Z,106.53
2022-09-30T05:17:32.519Z,120.55
2022-09-30T05:20:02.837Z,114.35
2022-09-30T05:22:33.139Z,119.63
2022-09-30T05:25:00.323Z,121.53
2022-09-30T05:27:27.825Z,142.95
2022-09-30T05:29:55.358Z,135.98
2022-09-30T05:32:22.718Z,130.02
2022-09-30T05:34:54.506Z,138.40
2022-09-30T05:37:22.109Z,161.65
2022-09-30T05:39:49.670Z,146.13
2022-09-30T05:42:17.512Z,148.07
2022-09-30T05:44:44.873Z,153.18
2022-09-30T05:47:12.414Z,151.77
2022-09-30T05:49:42.215Z,154.60
2022-09-30T05:52:09.498Z,162.82
2022-09-30T05:54:36.717Z,155.70
2022-09-30T05:57:04.365Z,170.32
2022-09-30T05:59:31.671Z,167.75
2022-09-30T06:01:58.889Z,140.48
2022-09-30T06:04:27.605Z,121.82
2022-09-30T06:06:54.873Z,97.38
2022-09-30T06:09:24.162Z,64.22
2022-09-30T06:11:51.805Z,65.75
2022-09-30T06:14:21.924Z,63.35
2022-09-30T06:16:49.962Z,57.03
2022-09-30T06:19:17.213Z,58.90
2022-09-30T06:21:44.354Z,51.28
2022-09-30T06:24:13.264Z,52.13
2022-09-30T06:26:42.394Z,43.38
2022-09-30T06:29:09.684Z,51.42
2022-09-30T06:31:37.008Z,55.00
2022-09-30T06:34:04.713Z,60.38
2022-09-30T06:36:33.445Z,53.28
2022-09-30T06:39:05.011Z,43.60
2022-09-30T06:41:33.897Z,51.13
2022-09-30T06:44:05.993Z,52.85
2022-09-30T06:46:37.608Z,46.22
2022-09-30T06:49:13.696Z,42.70
2022-09-30T06:51:42.708Z,43.80
2022-09-30T06:54:10.592Z,66.82
2022-09-30T06:56:37.861Z,48.55
2022-09-30T06:59:05.589Z,50.13
2022-09-30T07:01:32.904Z,49.22
2022-09-30T07:04:08.057Z,47.55
2022-09-30T07:06:35.611Z,47.80
2022-09-30T07:09:02.957Z,50.92
2022-09-30T07:11:30.628Z,49.50
2022-09-30T07:13:57.916Z,54.28
2022-09-30T07:16:27.861Z,42.45
2022-09-30T07:18:55.193Z,48.10
2022-09-30T07:21:22.601Z,38.15
2022-09-30T07:23:49.797Z,35.88
2022-09-30T07:26:19.359Z,36.03
2022-09-30T07:28:47.435Z,28.25
2022-09-30T07:31:34.684Z,31.00
2022-09-30T07:34:07.068Z,28.00
2022-09-30T07:36:37.909Z,30.08
2022-09-30T07:39:08.488Z,27.67
2022-09-30T07:41:39.019Z,25.15
2022-09-30T07:44:12.256Z,15.60
2022-09-30T07:46:40.607Z,15.80
2022-09-30T07:49:14.610Z,15.05
2022-09-30T07:51:45.855Z,13.70
2022-09-30T07:54:16.037Z,13.75
2022-09-30T07:57:08.844Z,15.90
2022-09-30T07:59:35.299Z,16.10
2022-09-30T08:02:02.914Z,14.50
2022-09-30T08:04:30.689Z,13.45
2022-09-30T08:07:00.298Z,13.07
2022-09-30T08:09:29.967Z,14.80
2022-09-30T08:11:57.460Z,10.85
2022-09-30T08:14:26.888Z,8.05
2022-09-30T08:16:55.891Z,8.90
2022-09-30T08:19:24.624Z,6.65
2022-09-30T08:21:55.866Z,6.35
2022-09-30T08:24:30.362Z,6.03
2022-09-30T08:26:58.419Z,9.20
2022-09-30T08:32:13.230Z,6.68
2022-09-30T08:34:40.421Z,9.48
2022-09-30T08:37:12.717Z,7.00
2022-09-30T08:39:40.066Z,4.72
2022-09-30T08:42:35.957Z,6.85
2022-09-30T08:45:13.383Z,6.85
2022-09-30T08:48:02.554Z,5.25
2022-09-30T08:51:07.373Z,11.27
2022-09-30T08:53:43.031Z,12.88
2022-09-30T08:56:26.177Z,19.00
2022-09-30T08:58:57.147Z,17.98
2022-09-30T09:01:29.769Z,10.80
2022-09-30T09:03:59.819Z,13.07
2022-09-30T09:06:27.467Z,10.07
2022-09-30T09:09:19.521Z,13.45
2022-09-30T09:11:55.811Z,12.93
2022-09-30T09:14:28.597Z,17.92
2022-09-30T09:17:18.270Z,14.38
2022-09-30T09:20:05.627Z,15.48
2022-09-30T09:22:34.522Z,16.17
2022-09-30T09:25:02.226Z,47.65
2022-09-30T09:27:53.999Z,20.98
2022-09-30T09:30:23.352Z,19.17
2022-09-30T09:32:55.351Z,17.92
2022-09-30T09:35:22.991Z,19.30
2022-09-30T09:38:23.384Z,21.83
2022-09-30T09:41:12.881Z,20.02
2022-09-30T09:44:04.719Z,24.58
2022-09-30T09:46:45.637Z,65.97
2022-09-30T09:49:23.629Z,23.85
2022-09-30T09:52:05.876Z,20.95
2022-09-30T09:54:37.956Z,26.88
2022-09-30T09:57:09.412Z,26.02
2022-09-30T09:59:56.229Z,30.02
2022-09-30T10:02:31.684Z,28.10
2022-09-30T10:05:03.953Z,30.05
2022-09-30T10:07:33.320Z,28.25
2022-09-30T10:10:23.545Z,31.25
2022-09-30T10:12:51.749Z,29.73
2022-09-30T10:15:24.142Z,32.08
2022-09-30T10:17:57.854Z,34.55
2022-09-30T10:20:33.924Z,44.15
2022-09-30T10:23:16.409Z,35.97
2022-09-30T10:26:16.712Z,36.65
2022-09-30T10:28:59.682Z,36.30
2022-09-30T10:31:36.365Z,36.70
2022-09-30T10:34:29.976Z,45.15
2022-09-30T10:36:59.086Z,35.75
2022-09-30T10:39:29.250Z,31.17
2022-09-30T10:42:26.302Z,33.13
2022-09-30T10:45:01.998Z,28.25
2022-09-30T10:47:34.115Z,25.52
2022-09-30T10:50:27.833Z,28.15
2022-09-30T10:52:57.788Z,29.88
2022-09-30T10:55:29.245Z,27.23
2022-09-30T10:58:04.878Z,27.80
2022-09-30T11:00:35.631Z,28.30
2022-09-30T11:03:20.402Z,32.90
2022-09-30T11:05:49.971Z,25.58
2022-09-30T11:08:22.373Z,24.10
2022-09-30T11:11:14.252Z,22.73
2022-09-30T11:14:29.512Z,23.77
2022-09-30T11:17:10.681Z,27.38
2022-09-30T11:19:49.225Z,24.67
2022-09-30T11:22:28.631Z,30.58
2022-09-30T11:24:57.346Z,30.52
2022-09-30T11:27:27.676Z,28.08
2022-09-30T11:29:59.766Z,29.75
2022-09-30T11:32:41.982Z,28.75
2022-09-30T11:35:30.865Z,27.08
2022-09-30T11:38:10.347Z,30.10
2022-09-30T11:41:06.827Z,24.67
2022-09-30T11:44:08.185Z,24.27
2022-09-30T11:46:47.466Z,24.13
2022-09-30T11:49:28.455Z,25.45
2022-09-30T11:52:16.909Z,28.40
2022-09-30T11:55:06.537Z,27.38
2022-09-30T11:58:22.715Z,25.08
2022-09-30T12:01:21.836Z,30.60
2022-09-30T12:04:16.817Z,28.58
2022-09-30T12:06:53.343Z,34.55
2022-09-30T12:09:23.073Z,27.10
2022-09-30T12:12:10.243Z,29.00
2022-09-30T12:14:50.912Z,28.95
2022-09-30T12:17:26.889Z,26.15
2022-09-30T12:19:56.476Z,26.27
2022-09-30T12:22:23.806Z,25.35
2022-09-30T12:24:50.992Z,28.50
2022-09-30T12:27:24.205Z,25.38
2022-09-30T12:30:18.083Z,26.75
2022-09-30T12:33:05.659Z,26.25
2022-09-30T12:35:54.589Z,24.58
2022-09-30T12:38:50.835Z,23.73
2022-09-30T12:41:27.142Z,23.77
2022-09-30T12:43:56.976Z,23.75
2022-09-30T12:46:39.583Z,23.27
2022-09-30T12:49:10.916Z,25.65
2022-09-30T12:51:42.951Z,26.65
2022-09-30T12:54:32.958Z,25.92
2022-09-30T12:57:04.072Z,33.60
2022-09-30T12:59:34.912Z,35.95
2022-09-30T13:02:04.316Z,32.25
2022-09-30T13:04:37.832Z,31.65
2022-09-30T13:07:08.330Z,38.08
2022-09-30T13:09:38.703Z,33.92
2022-09-30T13:12:06.652Z,31.42
2022-09-30T13:14:35.048Z,33.78
2022-09-30T13:17:08.409Z,37.53
2022-09-30T13:19:36.864Z,37.83
2022-09-30T13:22:32.408Z,34.00
2022-09-30T13:25:06.742Z,30.88
2022-09-30T13:27:41.810Z,33.28
2022-09-30T13:30:18.182Z,31.65
2022-09-30T13:33:04.980Z,33.60
2022-09-30T13:35:34.434Z,31.92
2022-09-30T13:38:10.642Z,35.25
2022-09-30T13:41:03.651Z,28.17
2022-09-30T13:43:39.899Z,26.13
2022-09-30T13:46:19.201Z,28.98
2022-09-30T13:48:55.274Z,28.08
2022-09-30T13:51:25.097Z,24.00
2022-09-30T13:53:55.563Z,28.05
2022-09-30T13:56:26.205Z,23.05
2022-09-30T13:58:53.425Z,22.50
2022-09-30T14:01:26.277Z,24.67
2022-09-30T14:04:47.915Z,24.05
2022-09-30T14:07:52.400Z,22.73
2022-09-30T14:10:43.952Z,18.80
2022-09-30T14:13:26.104Z,22.52
2022-09-30T14:16:06.440Z,19.67
2022-09-30T14:18:39.894Z,20.77
2022-09-30T14:21:20.394Z,17.23
2022-09-30T14:24:11.472Z,20.02
2022-09-30T14:27:03.230Z,21.85
2022-09-30T14:29:50.054Z,17.95
2022-09-30T14:32:20.897Z,16.65
2022-09-30T14:35:45.671Z,20.05
2022-09-30T14:38:32.768Z,17.13
2022-09-30T14:41:07.955Z,17.77
2022-09-30T14:43:42.577Z,24.17
2022-09-30T14:46:24.960Z,22.85
2022-09-30T14:48:53.520Z,24.30
2022-09-30T14:51:23.744Z,23.80
2022-09-30T14:53:57.058Z,22.35
2022-09-30T14:56:31.823Z,23.17
2022-09-30T14:59:00.960Z,22.30
2022-09-30T15:01:35.099Z,29.27
2022-09-30T15:04:11.456Z,25.50
2022-09-30T15:06:41.384Z,25.30
2022-09-30T15:09:17.862Z,23.23
2022-09-30T15:11:45.350Z,26.42
2022-09-30T15:14:16.181Z,24.50
2022-09-30T15:16:49.088Z,27.30
2022-09-30T15:19:23.787Z,34.72
2022-09-30T15:21:52.525Z,35.00
2022-09-30T15:24:21.887Z,31.65
2022-09-30T15:26:49.965Z,25.88
2022-09-30T15:29:17.616Z,26.15
2022-09-30T15:31:47.783Z,55.58
2022-09-30T15:34:20.499Z,25.38
2022-09-30T15:37:07.997Z,21.38
2022-09-30T15:39:59.502Z,25.65
2022-09-30T15:42:38.989Z,21.90
2022-09-30T15:45:35.588Z,26.20
2022-09-30T15:48:07.018Z,24.70
2022-09-30T15:50:49.594Z,22.45
2022-09-30T15:53:24.924Z,21.13
2022-09-30T15:55:55.698Z,21.95
2022-09-30T15:58:26.579Z,22.67
2022-09-30T16:00:55.020Z,23.23
2022-09-30T16:03:26.678Z,22.50
2022-09-30T16:06:07.879Z,24.88
2022-09-30T16:08:43.313Z,33.65
2022-09-30T16:11:20.572Z,31.02
2022-09-30T16:13:49.780Z,36.95
2022-09-30T16:16:24.068Z,30.00
2022-09-30T16:18:55.474Z,22.20
2022-09-30T16:21:44.147Z,22.02
2022-09-30T16:24:21.411Z,21.33
2022-09-30T16:26:55.739Z,23.77
2022-09-30T16:29:24.021Z,22.08
2022-09-30T16:31:54.110Z,22.50
2022-09-30T16:34:26.935Z,19.02
2022-09-30T16:36:55.505Z,29.33
2022-09-30T16:39:22.895Z,19.52
2022-09-30T16:41:54.074Z,17.48
2022-09-30T16:44:23.540Z,23.00
2022-09-30T16:46:51.737Z,20.13
2022-09-30T16:49:19.916Z,32.83
2022-09-30T16:51:47.323Z,20.38
2022-09-30T16:54:14.585Z,18.00
2022-09-30T16:56:42.471Z,19.35
2022-09-30T16:59:17.572Z,20.63
2022-09-30T17:01:45.135Z,16.73
2022-09-30T17:04:15.246Z,19.88
2022-09-30T17:06:46.153Z,17.58
2022-09-30T17:09:13.429Z,18.75
2022-09-30T17:11:42.857Z,18.45
2022-09-30T17:14:10.231Z,16.88
2022-09-30T17:16:38.213Z,23.17
2022-09-30T17:19:06.106Z,22.55
2022-09-30T17:21:33.494Z,22.27
2022-09-30T17:24:12.205Z,19.13
2022-09-30T17:26:40.593Z,20.40
2022-09-30T17:29:30.933Z,17.23
2022-09-30T17:31:58.500Z,20.40
2022-09-30T17:34:28.128Z,21.75
2022-09-30T17:36:56.572Z,29.75
2022-09-30T17:39:27.778Z,24.67
2022-09-30T17:42:13.577Z,23.70
2022-09-30T17:44:40.968Z,49.83
2022-09-30T17:47:08.173Z,33.00
2022-09-30T17:49:35.960Z,36.55
2022-09-30T17:52:05.632Z,123.97
2022-09-30T17:54:34.452Z,56.15
2022-09-30T17:57:04.458Z,25.98
2022-09-30T17:59:31.941Z,27.65
2022-09-30T18:01:59.564Z,30.95
2022-09-30T18:04:28.717Z,29.63
2022-09-30T18:06:56.912Z,23.38
2022-09-30T18:09:24.697Z,33.83
2022-09-30T18:11:53.785Z,20.40
2022-09-30T18:14:21.049Z,45.67
2022-09-30T18:16:48.327Z,27.38
2022-09-30T18:19:16.546Z,24.40
2022-09-30T18:21:43.909Z,29.17
2022-09-30T18:24:11.182Z,21.52
2022-09-30T18:26:41.611Z,26.05
2022-09-30T18:29:09.392Z,18.65
2022-09-30T18:31:39.727Z,22.08
2022-09-30T18:34:13.295Z,24.52
2022-09-30T18:36:42.521Z,23.27
2022-09-30T18:39:09.698Z,24.45
2022-09-30T18:41:43.134Z,24.25
2022-09-30T18:44:12.870Z,23.80
2022-09-30T18:46:42.977Z,23.98
2022-09-30T18:49:10.645Z,39.72
2022-09-30T18:51:38.293Z,24.52
2022-09-30T18:54:05.908Z,29.75
2022-09-30T18:56:33.619Z,31.65
2022-09-30T18:59:06.020Z,33.25
2022-09-30T19:01:34.079Z,26.23
2022-09-30T19:04:03.901Z,29.88
2022-09-30T19:06:32.151Z,27.73
2022-09-30T19:09:01.802Z,29.58
2022-09-30T19:11:30.751Z,27.85
2022-09-30T19:14:01.534Z,23.65
2022-09-30T19:16:35.270Z,24.05
2022-09-30T19:19:06.480Z,26.70
2022-09-30T19:21:36.357Z,27.48
2022-09-30T19:24:06.771Z,28.65
2022-09-30T19:26:36.791Z,33.13
2022-09-30T19:29:05.893Z,28.42
2022-09-30T19:31:35.942Z,27.23
2022-09-30T19:34:04.082Z,30.75
2022-09-30T19:36:40.610Z,26.25
2022-09-30T19:39:15.618Z,25.83
2022-09-30T19:41:44.630Z,26.05
2022-09-30T19:44:15.858Z,27.02
2022-09-30T19:46:43.110Z,23.33
2022-09-30T19:49:11.457Z,25.33
2022-09-30T19:51:38.952Z,24.35
2022-09-30T19:54:07.638Z,26.30
2022-09-30T19:56:36.987Z,27.23
2022-09-30T19:59:06.006Z,23.00
2022-09-30T20:01:34.886Z,25.13
2022-09-30T20:04:05.001Z,23.38
2022-09-30T20:06:34.320Z,29.92
2022-09-30T20:09:04.308Z,24.48
2022-09-30T20:11:36.192Z,26.42
2022-09-30T20:14:26.937Z,23.67
2022-09-30T20:16:54.909Z,23.85
2022-09-30T20:19:23.112Z,25.40
2022-09-30T20:21:50.774Z,24.92
2022-09-30T20:24:18.566Z,23.17
2022-09-30T20:26:50.205Z,22.30
2022-09-30T20:29:19.880Z,27.05
2022-09-30T20:31:49.302Z,24.23
2022-09-30T20:34:18.376Z,21.10
2022-09-30T20:36:45.912Z,67.88
2022-09-30T20:39:13.717Z,30.48
2022-09-30T20:41:41.841Z,27.27
2022-09-30T20:44:13.835Z,29.23
2022-09-30T20:46:41.996Z,25.05
2022-09-30T20:49:09.520Z,22.80
2022-09-30T20:51:38.165Z,27.83
2022-09-30T20:54:05.414Z,26.27
2022-09-30T20:56:50.068Z,30.05
2022-09-30T20:59:20.451Z,24.40
2022-09-30T21:01:47.852Z,26.90
2022-09-30T21:04:15.303Z,27.88
2022-09-30T21:06:42.721Z,24.08
2022-09-30T21:09:13.393Z,27.25
2022-09-30T21:11:42.451Z,26.60
2022-09-30T21:14:10.090Z,31.08
2022-09-30T21:16:37.707Z,58.42
2022-09-30T21:19:05.827Z,30.38
2022-09-30T21:21:36.516Z,25.42
2022-09-30T21:24:03.959Z,24.63
2022-09-30T21:26:31.179Z,25.42
2022-09-30T21:28:59.986Z,54.25
2022-09-30T21:31:28.575Z,39.58
2022-09-30T21:33:59.903Z,27.33
2022-09-30T21:36:28.194Z,25.85
2022-09-30T21:39:01.315Z,27.50
2022-09-30T21:41:33.607Z,25.55
2022-09-30T21:44:03.194Z,46.70
2022-09-30T21:46:30.625Z,25.08
2022-09-30T21:49:14.339Z,28.65
2022-09-30T21:51:41.992Z,31.27
2022-09-30T21:54:10.161Z,25.88
2022-09-30T21:56:38.992Z,29.83
2022-09-30T21:59:06.881Z,27.05
2022-09-30T22:01:34.698Z,30.38
2022-09-30T22:04:03.212Z,29.70
2022-09-30T22:06:31.337Z,27.73
2022-09-30T22:09:01.842Z,28.45
2022-09-30T22:11:31.393Z,24.02
2022-09-30T22:14:03.946Z,26.50
2022-09-30T22:16:35.012Z,27.77
2022-09-30T22:19:05.001Z,33.28
2022-09-30T22:21:34.291Z,30.63
2022-09-30T22:24:04.146Z,24.25
2022-09-30T22:26:32.945Z,28.00
2022-09-30T22:29:06.198Z,25.88
2022-09-30T22:31:34.091Z,29.38
2022-09-30T22:34:22.101Z,25.92
2022-09-30T22:37:07.613Z,25.73
2022-09-30T22:39:35.336Z,29.55
2022-09-30T22:42:03.320Z,24.20
2022-09-30T22:44:35.619Z,28.90
2022-09-30T22:47:03.621Z,28.98
2022-09-30T22:49:34.366Z,24.40
2022-09-30T22:52:03.704Z,31.25
2022-09-30T22:54:31.177Z,28.35
2022-09-30T22:57:01.244Z,26.83
2022-09-30T22:59:29.352Z,27.02
2022-09-30T23:01:57.230Z,27.17
2022-09-30T23:04:26.065Z,25.33
2022-09-30T23:06:55.396Z,24.85
2022-09-30T23:09:23.556Z,30.77
2022-09-30T23:11:55.013Z,29.00
2022-09-30T23:14:22.866Z,31.20
2022-09-30T23:16:50.827Z,24.88
2022-09-30T23:19:18.828Z,26.42
2022-09-30T23:21:46.263Z,33.28
2022-09-30T23:24:15.746Z,30.98
2022-09-30T23:26:43.621Z,32.08
2022-09-30T23:29:12.757Z,32.50
2022-09-30T23:31:40.712Z,33.90
2022-09-30T23:34:08.079Z,26.48
2022-09-30T23:36:37.237Z,36.70
2022-09-30T23:39:12.606Z,28.08
2022-09-30T23:41:40.143Z,31.33
2022-09-30T23:44:09.693Z,30.10
2022-09-30T23:46:37.069Z,29.65
2022-09-30T23:49:05.867Z,29.15
2022-09-30T23:51:34.374Z,25.80
2022-09-30T23:54:05.551Z,31.65
2022-09-30T23:56:33.508Z,26.48
2022-09-30T23:59:00.730Z,32.25
