createdAt,value
2023-05-14T00:04:15.922Z,11.63
2023-05-14T00:09:19.073Z,11.68
2023-05-14T00:14:21.001Z,16.50
2023-05-14T00:19:22.700Z,15.17
2023-05-14T00:24:24.757Z,13.50
2023-05-14T00:29:26.591Z,14.32
2023-05-14T00:34:28.481Z,12.95
2023-05-14T00:39:30.174Z,13.05
2023-05-14T00:44:31.789Z,18.58
2023-05-14T00:49:35.342Z,13.67
2023-05-14T00:54:37.439Z,12.00
2023-05-14T00:59:41.760Z,13.17
2023-05-14T01:04:43.616Z,12.38
2023-05-14T01:10:24.607Z,13.93
2023-05-14T01:15:31.030Z,15.63
2023-05-14T01:20:33.002Z,13.75
2023-05-14T01:25:35.217Z,11.38
2023-05-14T01:30:43.406Z,13.95
2023-05-14T01:35:46.067Z,13.73
2023-05-14T01:40:50.367Z,13.70
2023-05-14T01:45:52.203Z,16.23
2023-05-14T01:50:54.033Z,15.27
2023-05-14T01:55:55.748Z,14.32
2023-05-14T02:00:57.364Z,15.07
2023-05-14T02:05:59.049Z,14.18
2023-05-14T02:11:02.729Z,14.90
2023-05-14T02:16:05.501Z,14.27
2023-05-14T02:26:10.795Z,15.95
2023-05-14T02:31:12.616Z,15.35
2023-05-14T02:36:14.667Z,15.37
2023-05-14T02:41:16.331Z,14.68
2023-05-14T02:46:18.384Z,12.47
2023-05-14T02:51:21.185Z,13.27
2023-05-14T03:01:24.623Z,13.18
2023-05-14T03:06:27.050Z,15.25
2023-05-14T03:11:29.039Z,12.73
2023-05-14T03:16:30.974Z,17.17
2023-05-14T03:21:32.975Z,12.77
2023-05-14T03:26:34.746Z,13.57
2023-05-14T03:31:37.242Z,14.00
2023-05-14T03:36:39.731Z,13.15
2023-05-14T03:41:41.563Z,12.68
2023-05-14T03:46:43.298Z,12.75
2023-05-14T03:51:45.339Z,12.23
2023-05-14T03:56:47.496Z,12.00
2023-05-14T04:01:50.288Z,12.07
2023-05-14T04:06:51.960Z,15.27
2023-05-14T04:11:53.680Z,13.25
2023-05-14T04:16:56.392Z,14.10
2023-05-14T04:21:58.377Z,14.23
2023-05-14T04:27:00.461Z,12.95
2023-05-14T04:32:02.120Z,12.37
2023-05-14T04:37:04.201Z,11.27
2023-05-14T04:42:06.844Z,11.03
2023-05-14T04:47:08.593Z,12.55
2023-05-14T04:52:10.259Z,11.15
2023-05-14T04:57:12.034Z,11.38
2023-05-14T05:02:13.723Z,12.50
2023-05-14T05:07:15.443Z,12.15
2023-05-14T05:12:17.249Z,11.00
2023-05-14T05:17:18.947Z,10.13
2023-05-14T05:22:20.900Z,11.23
2023-05-14T05:27:22.894Z,11.02
2023-05-14T05:32:25.341Z,10.37
2023-05-14T05:37:27.097Z,10.30
2023-05-14T05:42:28.772Z,8.98
2023-05-14T05:47:31.070Z,11.15
2023-05-14T05:52:32.851Z,12.13
2023-05-14T05:57:34.718Z,13.90
2023-05-14T06:02:36.901Z,9.45
2023-05-14T06:07:39.053Z,10.27
2023-05-14T06:12:40.846Z,11.20
2023-05-14T06:17:42.517Z,9.68
2023-05-14T06:22:44.627Z,11.98
2023-05-14T06:27:46.408Z,8.73
2023-05-14T06:32:48.220Z,13.00
2023-05-14T06:37:50.619Z,9.67
2023-05-14T06:42:53.662Z,10.40
2023-05-14T06:47:55.625Z,8.35
2023-05-14T06:52:57.564Z,9.60
2023-05-14T06:57:59.225Z,8.32
2023-05-14T07:03:00.917Z,8.38
2023-05-14T07:08:03.074Z,9.27
2023-05-14T07:13:06.002Z,8.10
2023-05-14T07:18:07.772Z,8.50
2023-05-14T07:23:09.564Z,9.00
2023-05-14T07:28:11.291Z,11.15
2023-05-14T07:33:13.052Z,9.25
2023-05-14T07:38:15.815Z,11.83
2023-05-14T07:43:17.564Z,9.13
2023-05-14T07:48:19.382Z,10.50
2023-05-14T07:53:21.989Z,11.17
2023-05-14T07:58:25.104Z,8.15
2023-05-14T08:03:27.027Z,8.20
2023-05-14T08:08:28.804Z,8.13
2023-05-14T08:13:30.675Z,7.47
2023-05-14T08:18:32.436Z,9.10
2023-05-14T08:23:34.867Z,8.13
2023-05-14T08:28:37.375Z,11.75
2023-05-14T08:33:39.212Z,6.63
2023-05-14T08:38:42.037Z,6.65
2023-05-14T08:44:02.436Z,6.32
2023-05-14T08:49:11.626Z,6.18
2023-05-14T08:54:16.919Z,8.05
2023-05-14T08:59:19.268Z,5.03
2023-05-14T09:04:23.187Z,5.30
2023-05-14T09:09:25.011Z,5.25
2023-05-14T09:14:27.003Z,5.23
2023-05-14T09:19:28.897Z,7.00
2023-05-14T09:24:30.754Z,5.30
2023-05-14T09:29:33.120Z,4.95
2023-05-14T09:34:37.977Z,5.22
2023-05-14T09:39:39.858Z,6.57
2023-05-14T09:44:41.448Z,6.22
2023-05-14T09:49:43.104Z,5.47
2023-05-14T09:54:47.021Z,6.72
2023-05-14T09:59:48.863Z,5.55
2023-05-14T10:04:53.312Z,6.03
2023-05-14T10:10:01.823Z,5.25
2023-05-14T10:15:09.779Z,4.90
2023-05-14T10:20:16.845Z,4.80
2023-05-14T10:25:19.084Z,5.10
2023-05-14T10:30:24.099Z,9.63
2023-05-14T10:35:27.269Z,6.97
2023-05-14T10:45:30.727Z,6.78
2023-05-14T10:50:32.782Z,6.97
2023-05-14T10:55:35.213Z,4.53
2023-05-14T11:00:38.262Z,4.20
2023-05-14T11:05:41.120Z,6.68
2023-05-14T11:15:48.367Z,4.72
2023-05-14T11:20:51.058Z,5.50
2023-05-14T11:25:56.214Z,4.60
2023-05-14T11:30:57.980Z,5.50
2023-05-14T11:35:59.613Z,4.45
2023-05-14T11:41:01.353Z,3.70
2023-05-14T11:46:03.407Z,3.35
2023-05-14T11:51:05.209Z,3.90
2023-05-14T11:56:09.028Z,4.03
2023-05-14T12:01:13.685Z,4.13
2023-05-14T12:06:15.647Z,3.90
2023-05-14T12:11:21.218Z,5.20
2023-05-14T12:16:23.061Z,3.97
2023-05-14T12:21:27.188Z,3.77
2023-05-14T12:26:33.001Z,5.05
2023-05-14T12:31:36.386Z,4.63
2023-05-14T12:36:38.319Z,6.05
2023-05-14T12:41:40.657Z,4.78
2023-05-14T12:46:42.363Z,5.13
2023-05-14T12:51:44.080Z,4.82
2023-05-14T12:56:45.949Z,7.20
2023-05-14T13:01:47.678Z,4.50
2023-05-14T13:06:49.406Z,3.95
2023-05-14T13:11:51.244Z,4.38
2023-05-14T13:16:53.181Z,7.93
2023-05-14T13:21:54.886Z,4.30
2023-05-14T13:26:56.654Z,6.10
2023-05-14T13:37:01.342Z,4.72
2023-05-14T13:42:03.251Z,4.90
2023-05-14T13:47:05.174Z,4.10
2023-05-14T14:08:23.870Z,5.20
2023-05-14T14:13:26.459Z,4.20
2023-05-14T14:18:28.277Z,4.73
2023-05-14T14:23:30.327Z,6.43
2023-05-14T14:28:32.458Z,5.50
2023-05-14T14:33:34.181Z,6.67
2023-05-14T14:38:36.059Z,5.82
2023-05-14T14:43:41.335Z,10.50
2023-05-14T14:48:43.952Z,8.73
2023-05-14T14:58:47.732Z,6.57
2023-05-14T15:03:49.855Z,8.63
2023-05-14T15:08:51.602Z,6.85
2023-05-14T15:13:53.255Z,8.05
2023-05-14T15:18:55.078Z,4.75
2023-05-14T15:23:56.858Z,5.13
2023-05-14T15:28:59.102Z,4.00
2023-05-14T15:34:00.901Z,4.40
2023-05-14T15:39:02.932Z,5.50
2023-05-14T15:44:05.309Z,3.63
2023-05-14T15:49:07.150Z,4.90
2023-05-14T15:54:09.003Z,3.97
2023-05-14T15:59:10.908Z,3.30
2023-05-14T16:04:12.805Z,4.18
2023-05-14T16:09:14.848Z,5.50
2023-05-14T16:14:16.528Z,3.20
2023-05-14T16:19:18.331Z,3.80
2023-05-14T16:24:20.718Z,3.15
2023-05-14T16:29:22.506Z,3.88
2023-05-14T16:34:24.218Z,3.90
2023-05-14T16:39:25.959Z,3.60
2023-05-14T16:44:27.552Z,5.22
2023-05-14T16:49:29.504Z,3.73
2023-05-14T16:54:31.276Z,7.05
2023-05-14T16:59:32.990Z,4.03
2023-05-14T17:04:38.692Z,3.63
2023-05-14T17:09:40.752Z,3.80
2023-05-14T17:14:42.476Z,3.25
2023-05-14T17:19:45.591Z,5.07
2023-05-14T17:24:47.263Z,5.38
2023-05-14T17:29:51.121Z,4.30
2023-05-14T17:34:52.850Z,5.00
2023-05-14T17:39:54.848Z,4.00
2023-05-14T17:44:56.745Z,3.40
2023-05-14T17:49:58.629Z,3.95
2023-05-14T17:55:00.371Z,4.82
2023-05-14T18:00:02.583Z,4.10
2023-05-14T18:05:12.377Z,4.60
2023-05-14T18:10:14.052Z,3.70
2023-05-14T18:15:15.979Z,3.83
2023-05-14T18:20:17.665Z,3.97
2023-05-14T18:25:19.811Z,4.40
2023-05-14T18:30:21.530Z,4.60
2023-05-14T18:35:23.229Z,11.90
2023-05-14T18:40:25.482Z,5.95
2023-05-14T18:45:27.485Z,5.28
2023-05-14T18:50:29.196Z,5.27
2023-05-14T18:55:31.281Z,7.20
2023-05-14T19:00:33.271Z,4.75
2023-05-14T19:05:35.320Z,5.30
2023-05-14T19:10:37.312Z,4.93
2023-05-14T19:15:39.276Z,3.97
2023-05-14T19:20:42.229Z,4.63
2023-05-14T19:25:44.024Z,7.53
2023-05-14T19:30:45.678Z,4.95
2023-05-14T19:35:47.396Z,5.65
2023-05-14T19:40:50.543Z,6.05
2023-05-14T19:45:52.405Z,5.70
2023-05-14T19:50:54.210Z,5.10
2023-05-14T19:55:57.460Z,6.47
2023-05-14T20:01:00.866Z,7.07
2023-05-14T20:06:02.752Z,6.57
2023-05-14T20:11:04.515Z,4.93
2023-05-14T20:16:06.629Z,9.20
2023-05-14T20:21:09.043Z,6.32
2023-05-14T20:26:11.165Z,5.18
2023-05-14T20:31:13.325Z,6.22
2023-05-14T20:36:15.199Z,6.05
2023-05-14T20:41:17.175Z,6.85
2023-05-14T20:46:19.137Z,5.97
2023-05-14T20:51:21.579Z,9.13
2023-05-14T20:56:23.272Z,18.48
2023-05-14T21:01:25.319Z,12.45
2023-05-14T21:06:27.535Z,9.97
2023-05-14T21:11:29.201Z,9.00
2023-05-14T21:16:31.327Z,10.77
2023-05-14T21:21:33.111Z,7.85
2023-05-14T21:26:36.866Z,8.00
2023-05-14T21:31:38.561Z,5.13
2023-05-14T21:36:40.254Z,5.00
2023-05-14T21:41:41.865Z,6.03
2023-05-14T21:46:43.644Z,5.97
2023-05-14T21:51:45.420Z,6.80
2023-05-14T21:56:47.635Z,6.82
2023-05-14T22:06:53.996Z,10.48
2023-05-14T22:11:57.084Z,7.78
2023-05-14T22:16:58.874Z,7.50
2023-05-14T22:22:00.920Z,6.90
2023-05-14T22:27:02.640Z,10.35
2023-05-14T22:32:07.430Z,14.40
2023-05-14T22:37:09.281Z,8.77
2023-05-14T22:42:11.093Z,9.90
2023-05-14T22:47:12.876Z,10.95
2023-05-14T22:52:14.550Z,12.20
2023-05-14T22:57:16.932Z,13.48
2023-05-14T23:02:19.416Z,12.38
2023-05-14T23:07:21.969Z,10.73
2023-05-14T23:12:23.613Z,8.93
2023-05-14T23:17:25.380Z,9.93
2023-05-14T23:22:27.097Z,10.43
2023-05-14T23:27:29.348Z,13.63
2023-05-14T23:32:31.291Z,12.27
2023-05-14T23:37:33.676Z,13.18
2023-05-14T23:42:35.524Z,9.95
2023-05-14T23:47:37.348Z,12.73
2023-05-14T23:52:39.069Z,13.10
2023-05-14T23:57:41.089Z,13.25
