createdAt,value
2018-02-01T00:00:40.582Z,996.36
2018-02-01T00:01:40.365Z,996.32
2018-02-01T00:02:40.366Z,996.33
2018-02-01T00:03:40.208Z,996.35
2018-02-01T00:04:40.206Z,996.30
2018-02-01T00:05:40.059Z,996.34
2018-02-01T00:06:40.097Z,996.31
2018-02-01T00:07:39.877Z,996.40
2018-02-01T00:08:39.897Z,996.40
2018-02-01T00:09:39.719Z,996.48
2018-02-01T00:10:39.726Z,996.40
2018-02-01T00:11:39.652Z,996.42
2018-02-01T00:12:39.517Z,996.49
2018-02-01T00:13:39.402Z,996.46
2018-02-01T00:14:39.423Z,996.46
2018-02-01T00:15:39.247Z,996.46
2018-02-01T00:16:39.222Z,996.50
2018-02-01T00:17:39.160Z,996.48
2018-02-01T00:18:39.030Z,996.47
2018-02-01T00:19:38.899Z,996.49
2018-02-01T00:20:38.889Z,996.49
2018-02-01T00:21:38.734Z,996.47
2018-02-01T00:22:38.756Z,996.38
2018-02-01T00:23:38.571Z,996.49
2018-02-01T00:24:38.562Z,996.53
2018-02-01T00:25:38.407Z,996.49
2018-02-01T00:26:38.393Z,996.48
2018-02-01T00:27:38.261Z,996.47
2018-02-01T00:28:38.291Z,996.49
2018-02-01T00:29:38.147Z,996.49
2018-02-01T00:30:38.088Z,996.42
2018-02-01T00:31:37.964Z,996.47
2018-02-01T00:32:37.909Z,996.45
2018-02-01T00:33:37.764Z,996.45
2018-02-01T00:34:37.714Z,996.40
2018-02-01T00:35:37.627Z,996.41
2018-02-01T00:36:37.649Z,996.41
2018-02-01T00:37:37.468Z,996.41
2018-02-01T00:38:37.432Z,996.41
2018-02-01T00:39:37.262Z,996.38
2018-02-01T00:40:37.235Z,996.44
2018-02-01T00:41:37.110Z,996.42
2018-02-01T00:42:37.089Z,996.36
2018-02-01T00:43:36.951Z,996.38
2018-02-01T00:44:36.964Z,996.38
2018-02-01T00:45:36.782Z,996.38
2018-02-01T00:46:36.766Z,996.46
2018-02-01T00:47:36.653Z,996.43
2018-02-01T00:48:36.586Z,996.44
2018-02-01T00:49:36.448Z,996.38
2018-02-01T00:50:36.490Z,996.42
2018-02-01T00:51:36.289Z,996.43
2018-02-01T00:52:36.294Z,996.36
2018-02-01T00:53:36.140Z,996.38
2018-02-01T00:54:36.108Z,996.44
2018-02-01T00:55:35.957Z,996.40
2018-02-01T00:56:36.020Z,996.37
2018-02-01T00:57:35.802Z,996.38
2018-02-01T00:58:35.857Z,996.39
2018-02-01T00:59:35.630Z,996.40
2018-02-01T01:00:35.628Z,996.44
2018-02-01T01:01:35.467Z,996.41
2018-02-01T01:02:35.438Z,996.47
2018-02-01T01:03:35.300Z,996.45
2018-02-01T01:04:35.273Z,996.44
2018-02-01T01:05:35.146Z,996.47
2018-02-01T01:06:35.151Z,996.47
2018-02-01T01:07:34.975Z,996.45
2018-02-01T01:08:35.006Z,996.47
2018-02-01T01:09:34.829Z,996.50
2018-02-01T01:10:34.769Z,996.53
2018-02-01T01:11:34.651Z,996.46
2018-02-01T01:12:34.679Z,996.52
2018-02-01T01:13:34.526Z,996.53
2018-02-01T01:14:34.491Z,996.51
2018-02-01T01:15:34.339Z,996.48
2018-02-01T01:16:34.308Z,996.52
2018-02-01T01:17:34.155Z,996.46
2018-02-01T01:18:34.219Z,996.51
2018-02-01T01:19:34.024Z,996.55
2018-02-01T01:20:34.054Z,996.52
2018-02-01T01:21:33.830Z,996.52
2018-02-01T01:22:33.825Z,996.54
2018-02-01T01:23:33.668Z,996.56
2018-02-01T01:24:33.639Z,996.55
2018-02-01T01:25:33.522Z,996.59
2018-02-01T01:26:33.548Z,996.55
2018-02-01T01:27:33.338Z,996.57
2018-02-01T01:28:33.357Z,996.56
2018-02-01T01:29:33.268Z,996.62
2018-02-01T01:30:33.164Z,996.62
2018-02-01T01:31:33.011Z,996.56
2018-02-01T01:32:33.004Z,996.60
2018-02-01T01:33:32.849Z,996.61
2018-02-01T01:34:32.916Z,996.62
2018-02-01T01:35:32.747Z,996.64
2018-02-01T01:36:32.725Z,996.63
2018-02-01T01:37:32.526Z,996.53
2018-02-01T01:38:32.596Z,996.62
2018-02-01T01:39:32.354Z,996.65
2018-02-01T01:40:32.342Z,996.61
2018-02-01T01:41:32.203Z,996.67
2018-02-01T01:42:32.248Z,996.63
2018-02-01T01:43:32.060Z,996.63
2018-02-01T01:44:32.034Z,996.64
2018-02-01T01:45:31.866Z,996.60
2018-02-01T01:46:31.843Z,996.55
2018-02-01T01:47:31.742Z,996.57
2018-02-01T01:48:31.743Z,996.57
2018-02-01T01:49:31.541Z,996.53
2018-02-01T01:50:31.553Z,996.53
2018-02-01T01:51:31.394Z,996.52
2018-02-01T01:52:31.363Z,996.53
2018-02-01T01:53:31.234Z,996.56
2018-02-01T01:54:31.169Z,996.49
2018-02-01T01:55:31.051Z,996.47
2018-02-01T01:56:31.115Z,996.46
2018-02-01T01:57:30.887Z,996.51
2018-02-01T01:58:30.895Z,996.49
2018-02-01T01:59:30.728Z,996.52
2018-02-01T02:00:30.735Z,996.52
2018-02-01T02:01:30.563Z,996.50
2018-02-01T02:02:30.602Z,996.49
2018-02-01T02:03:30.399Z,996.54
2018-02-01T02:04:30.442Z,996.49
2018-02-01T02:05:30.231Z,996.45
2018-02-01T02:06:30.234Z,996.47
2018-02-01T02:07:30.067Z,996.46
2018-02-01T02:08:30.033Z,996.51
2018-02-01T02:09:29.917Z,996.49
2018-02-01T02:10:30.045Z,996.50
2018-02-01T02:11:29.742Z,996.44
2018-02-01T02:12:29.746Z,996.40
2018-02-01T02:13:29.583Z,996.48
2018-02-01T02:14:29.593Z,996.46
2018-02-01T02:15:29.456Z,996.45
2018-02-01T02:16:29.369Z,996.49
2018-02-01T02:17:29.261Z,996.46
2018-02-01T02:18:29.280Z,996.45
2018-02-01T02:19:29.081Z,996.44
2018-02-01T02:20:29.130Z,996.43
2018-02-01T02:21:28.925Z,996.47
2018-02-01T02:22:28.887Z,996.44
2018-02-01T02:23:28.778Z,996.50
2018-02-01T02:24:28.821Z,996.44
2018-02-01T02:25:28.622Z,996.40
2018-02-01T02:26:28.614Z,996.40
2018-02-01T02:27:28.437Z,996.37
2018-02-01T02:28:28.427Z,996.38
2018-02-01T02:29:28.264Z,996.35
2018-02-01T02:30:28.266Z,996.33
2018-02-01T02:31:28.128Z,996.32
2018-02-01T02:32:28.148Z,996.36
2018-02-01T02:33:27.946Z,996.35
2018-02-01T02:34:28.052Z,996.35
2018-02-01T02:35:27.805Z,996.36
2018-02-01T02:36:28.313Z,996.32
2018-02-01T02:37:27.612Z,996.35
2018-02-01T02:38:27.569Z,996.38
2018-02-01T02:39:27.452Z,996.36
2018-02-01T02:40:27.521Z,996.34
2018-02-01T02:41:27.280Z,996.36
2018-02-01T02:42:27.289Z,996.37
2018-02-01T02:43:27.121Z,996.31
2018-02-01T02:44:27.093Z,996.33
2018-02-01T02:45:26.987Z,996.29
2018-02-01T02:46:26.939Z,996.30
2018-02-01T02:47:26.785Z,996.30
2018-02-01T02:48:26.818Z,996.29
2018-02-01T02:49:26.617Z,996.23
2018-02-01T02:50:26.622Z,996.25
2018-02-01T02:51:26.480Z,996.24
2018-02-01T02:52:26.428Z,996.19
2018-02-01T02:53:26.306Z,996.22
2018-02-01T02:54:26.339Z,996.19
2018-02-01T02:55:26.139Z,996.22
2018-02-01T02:56:26.191Z,996.21
2018-02-01T02:57:25.993Z,996.20
2018-02-01T02:58:25.959Z,996.18
2018-02-01T02:59:25.798Z,996.16
2018-02-01T03:00:25.773Z,996.16
2018-02-01T03:01:25.638Z,996.15
2018-02-01T03:02:25.617Z,996.13
2018-02-01T03:03:25.476Z,996.12
2018-02-01T03:04:25.482Z,996.16
2018-02-01T03:05:25.306Z,996.15
2018-02-01T03:06:25.292Z,996.14
2018-02-01T03:07:25.172Z,996.06
2018-02-01T03:08:25.096Z,996.08
2018-02-01T03:09:24.980Z,996.02
2018-02-01T03:10:25.018Z,996.06
2018-02-01T03:11:24.825Z,996.04
2018-02-01T03:12:24.861Z,996.10
2018-02-01T03:13:24.651Z,996.04
2018-02-01T03:14:24.628Z,996.03
2018-02-01T03:15:24.491Z,996.03
2018-02-01T03:16:24.536Z,996.02
2018-02-01T03:17:24.323Z,996.03
2018-02-01T03:18:24.372Z,996.02
2018-02-01T03:19:24.167Z,996.05
2018-02-01T03:20:24.157Z,996.06
2018-02-01T03:21:23.992Z,996.03
2018-02-01T03:22:23.963Z,996.03
2018-02-01T03:23:23.850Z,996.01
2018-02-01T03:24:23.872Z,996.02
2018-02-01T03:25:23.665Z,995.98
2018-02-01T03:26:23.685Z,995.98
2018-02-01T03:27:23.532Z,995.97
2018-02-01T03:28:23.523Z,995.98
2018-02-01T03:29:23.334Z,995.96
2018-02-01T03:30:23.305Z,995.87
2018-02-01T03:31:23.169Z,995.94
2018-02-01T03:32:23.218Z,995.88
2018-02-01T03:33:23.143Z,995.84
2018-02-01T03:36:05.142Z,995.92
2018-02-01T03:37:05.117Z,995.90
2018-02-01T03:38:04.957Z,995.94
2018-02-01T03:39:04.935Z,995.89
2018-02-01T03:40:04.820Z,995.91
2018-02-01T03:41:04.845Z,995.92
2018-02-01T03:42:04.650Z,995.91
2018-02-01T03:43:04.650Z,995.97
2018-02-01T03:44:04.482Z,995.94
2018-02-01T03:45:04.457Z,995.92
2018-02-01T03:46:04.300Z,995.98
2018-02-01T03:47:04.265Z,995.97
2018-02-01T03:48:04.153Z,995.93
2018-02-01T03:49:04.199Z,995.95
2018-02-01T03:50:03.990Z,995.96
2018-02-01T03:51:03.990Z,995.94
2018-02-01T03:52:03.800Z,995.94
2018-02-01T03:53:03.834Z,995.95
2018-02-01T03:54:03.711Z,995.95
2018-02-01T03:55:03.685Z,995.94
2018-02-01T03:56:03.505Z,995.93
2018-02-01T03:57:03.517Z,995.93
2018-02-01T03:58:03.320Z,995.90
2018-02-01T03:59:03.363Z,995.91
2018-02-01T04:00:03.198Z,995.90
2018-02-01T04:01:03.127Z,995.93
2018-02-01T04:02:02.975Z,995.92
2018-02-01T04:03:03.039Z,995.89
2018-02-01T04:04:02.815Z,995.91
2018-02-01T04:05:02.842Z,995.95
2018-02-01T04:06:02.670Z,995.91
2018-02-01T04:07:02.672Z,995.90
2018-02-01T04:08:02.488Z,995.94
2018-02-01T04:09:02.459Z,995.94
2018-02-01T04:10:02.350Z,995.91
2018-02-01T04:11:02.315Z,995.92
2018-02-01T04:12:02.149Z,995.90
2018-02-01T04:13:02.190Z,995.89
2018-02-01T04:14:01.994Z,995.86
2018-02-01T04:15:01.998Z,995.92
2018-02-01T04:16:01.840Z,995.92
2018-02-01T04:17:01.798Z,995.94
2018-02-01T04:18:01.670Z,995.97
2018-02-01T04:19:01.603Z,995.96
2018-02-01T04:20:01.501Z,995.97
2018-02-01T04:21:01.557Z,995.93
2018-02-01T04:22:01.356Z,995.96
2018-02-01T04:23:01.325Z,995.98
2018-02-01T04:24:01.187Z,996.04
2018-02-01T04:25:01.132Z,995.99
2018-02-01T04:26:00.991Z,995.99
2018-02-01T04:27:01.003Z,996.01
2018-02-01T04:28:00.870Z,995.99
2018-02-01T04:29:00.860Z,996.04
2018-02-01T04:30:00.674Z,995.98
2018-02-01T04:31:00.658Z,996.02
2018-02-01T04:32:00.526Z,995.97
2018-02-01T04:33:00.549Z,995.96
2018-02-01T04:34:00.336Z,995.88
2018-02-01T04:35:00.376Z,995.94
2018-02-01T04:36:00.175Z,995.91
2018-02-01T04:37:00.215Z,995.93
2018-02-01T04:38:00.008Z,995.93
2018-02-01T04:39:00.025Z,995.90
2018-02-01T04:39:59.848Z,995.90
2018-02-01T04:40:59.802Z,995.89
2018-02-01T04:41:59.671Z,995.88
2018-02-01T04:42:59.710Z,995.89
2018-02-01T04:43:59.527Z,995.85
2018-02-01T04:44:59.519Z,995.84
2018-02-01T04:45:59.359Z,995.86
2018-02-01T04:46:59.333Z,995.85
2018-02-01T04:47:59.202Z,995.84
2018-02-01T04:48:59.142Z,995.86
2018-02-01T04:49:59.026Z,995.82
2018-02-01T04:50:59.051Z,995.78
2018-02-01T04:51:58.854Z,995.83
2018-02-01T04:52:58.897Z,995.79
2018-02-01T04:53:58.699Z,995.78
2018-02-01T04:54:58.672Z,995.83
2018-02-01T04:55:58.576Z,995.78
2018-02-01T04:56:58.486Z,995.78
2018-02-01T04:57:58.656Z,995.76
2018-02-01T04:58:58.396Z,995.75
2018-02-01T04:59:58.197Z,995.75
2018-02-01T05:00:58.209Z,995.75
2018-02-01T05:01:58.047Z,995.72
2018-02-01T05:02:58.002Z,995.74
2018-02-01T05:03:57.879Z,995.74
2018-02-01T05:04:57.812Z,995.73
2018-02-01T05:05:57.701Z,995.73
2018-02-01T05:06:57.726Z,995.73
2018-02-01T05:07:57.543Z,995.75
2018-02-01T05:08:57.574Z,995.80
2018-02-01T05:09:57.369Z,995.80
2018-02-01T05:10:57.342Z,995.79
2018-02-01T05:11:57.205Z,995.78
2018-02-01T05:12:57.253Z,995.78
2018-02-01T05:13:57.033Z,995.76
2018-02-01T05:14:56.999Z,995.83
2018-02-01T05:15:56.872Z,995.82
2018-02-01T05:16:56.867Z,995.91
2018-02-01T05:17:56.709Z,995.85
2018-02-01T05:18:56.714Z,995.81
2018-02-01T05:19:56.566Z,995.84
2018-02-01T05:20:56.597Z,995.80
2018-02-01T05:21:56.379Z,995.76
2018-02-01T05:22:56.397Z,995.77
2018-02-01T05:23:56.217Z,995.77
2018-02-01T05:24:56.241Z,995.78
2018-02-01T05:25:56.082Z,995.77
2018-02-01T05:26:56.010Z,995.77
2018-02-01T05:27:55.882Z,995.73
2018-02-01T05:28:55.924Z,995.77
2018-02-01T05:29:55.740Z,995.76
2018-02-01T05:30:55.770Z,995.76
2018-02-01T05:31:55.549Z,995.74
2018-02-01T05:32:55.479Z,995.78
2018-02-01T05:33:55.388Z,995.73
2018-02-01T05:34:56.214Z,995.70
2018-02-01T05:35:55.237Z,995.71
2018-02-01T05:36:55.262Z,995.66
2018-02-01T05:37:55.069Z,995.65
2018-02-01T05:38:55.071Z,995.71
2018-02-01T05:39:54.895Z,995.71
2018-02-01T05:40:54.908Z,995.69
2018-02-01T05:41:54.734Z,995.71
2018-02-01T05:42:54.684Z,995.71
2018-02-01T05:43:54.558Z,995.71
2018-02-01T05:44:54.598Z,995.71
2018-02-01T05:45:54.418Z,995.74
2018-02-01T05:46:54.405Z,995.73
2018-02-01T05:47:54.267Z,995.75
2018-02-01T05:48:54.176Z,995.76
2018-02-01T05:49:54.072Z,995.78
2018-02-01T05:50:54.012Z,995.78
2018-02-01T05:51:53.895Z,995.79
2018-02-01T05:52:53.832Z,995.76
2018-02-01T05:53:53.737Z,995.79
2018-02-01T05:54:53.659Z,995.77
2018-02-01T05:55:53.640Z,995.80
2018-02-01T05:56:53.499Z,995.75
2018-02-01T05:57:53.426Z,995.77
2018-02-01T05:58:53.335Z,995.78
2018-02-01T05:59:53.240Z,995.81
2018-02-01T06:00:53.164Z,995.76
2018-02-01T06:01:53.068Z,995.78
2018-02-01T06:02:54.031Z,995.78
2018-02-01T06:03:52.905Z,995.82
2018-02-01T06:04:52.855Z,995.82
2018-02-01T06:05:52.740Z,995.83
2018-02-01T06:06:52.697Z,995.86
2018-02-01T06:07:52.582Z,995.85
2018-02-01T06:08:52.505Z,995.82
2018-02-01T06:09:52.421Z,995.84
2018-02-01T06:10:52.345Z,995.80
2018-02-01T06:11:52.265Z,995.85
2018-02-01T06:12:52.193Z,995.81
2018-02-01T06:13:52.082Z,995.82
2018-02-01T06:14:52.036Z,995.80
2018-02-01T06:15:51.912Z,995.78
2018-02-01T06:16:51.830Z,995.85
2018-02-01T06:17:51.760Z,995.82
2018-02-01T06:18:51.801Z,995.83
2018-02-01T06:19:51.595Z,995.87
2018-02-01T06:20:51.516Z,995.89
2018-02-01T06:21:51.429Z,995.87
2018-02-01T06:22:51.376Z,995.88
2018-02-01T06:23:51.256Z,995.85
2018-02-01T06:24:51.183Z,995.87
2018-02-01T06:25:51.097Z,995.88
2018-02-01T06:26:51.065Z,995.86
2018-02-01T06:27:51.708Z,995.89
2018-02-01T06:28:50.851Z,995.88
2018-02-01T06:29:50.763Z,995.87
2018-02-01T06:30:50.681Z,995.89
2018-02-01T06:31:50.602Z,995.88
2018-02-01T06:32:50.517Z,995.89
2018-02-01T06:33:50.444Z,995.90
2018-02-01T06:34:50.368Z,995.89
2018-02-01T06:35:50.275Z,995.91
2018-02-01T06:36:50.187Z,995.95
2018-02-01T06:37:50.097Z,995.87
2018-02-01T06:38:50.048Z,995.95
2018-02-01T06:39:49.953Z,995.89
2018-02-01T06:40:49.854Z,995.90
2018-02-01T06:41:49.759Z,995.84
2018-02-01T06:42:49.693Z,995.88
2018-02-01T06:43:49.597Z,995.93
2018-02-01T06:44:49.570Z,995.88
2018-02-01T06:45:49.469Z,995.90
2018-02-01T06:46:49.364Z,995.95
2018-02-01T06:47:49.269Z,995.95
2018-02-01T06:48:49.221Z,995.96
2018-02-01T06:49:49.116Z,996.02
2018-02-01T06:50:49.091Z,996.01
2018-02-01T06:51:48.933Z,996.03
2018-02-01T06:54:31.181Z,996.07
2018-02-01T06:55:31.131Z,996.07
2018-02-01T06:56:31.003Z,996.06
2018-02-01T06:57:31.012Z,996.05
2018-02-01T06:58:30.807Z,996.04
2018-02-01T06:59:30.825Z,995.98
2018-02-01T07:00:30.659Z,996.01
2018-02-01T07:01:30.637Z,996.03
2018-02-01T07:02:30.495Z,996.01
2018-02-01T07:03:30.437Z,996.04
2018-02-01T07:04:30.377Z,996.01
2018-02-01T07:05:30.262Z,996.00
2018-02-01T07:06:30.219Z,996.02
2018-02-01T07:07:30.085Z,995.98
2018-02-01T07:08:29.996Z,996.02
2018-02-01T07:09:29.966Z,995.97
2018-02-01T07:10:29.813Z,995.97
2018-02-01T07:11:29.792Z,996.02
2018-02-01T07:12:29.667Z,995.96
2018-02-01T07:13:29.686Z,995.96
2018-02-01T07:14:29.481Z,995.96
2018-02-01T07:15:29.481Z,996.00
2018-02-01T07:16:29.335Z,995.98
2018-02-01T07:17:29.297Z,996.03
2018-02-01T07:18:29.176Z,996.03
2018-02-01T07:19:29.096Z,996.01
2018-02-01T07:20:28.983Z,996.06
2018-02-01T07:21:29.049Z,996.06
2018-02-01T07:22:28.822Z,996.03
2018-02-01T07:23:44.762Z,996.10
2018-02-01T07:24:28.660Z,996.03
2018-02-01T07:25:28.606Z,996.06
2018-02-01T07:26:28.517Z,996.08
2018-02-01T07:27:28.423Z,996.09
2018-02-01T07:28:28.333Z,996.11
2018-02-01T07:29:28.267Z,996.12
2018-02-01T07:30:28.165Z,996.11
2018-02-01T07:31:28.109Z,996.10
2018-02-01T07:32:27.995Z,996.09
2018-02-01T07:33:27.927Z,996.12
2018-02-01T07:34:27.831Z,996.06
2018-02-01T07:35:27.751Z,996.10
2018-02-01T07:36:27.840Z,996.09
2018-02-01T07:37:27.588Z,996.09
2018-02-01T07:38:27.504Z,996.08
2018-02-01T07:39:27.481Z,996.10
2018-02-01T07:40:27.335Z,996.11
2018-02-01T07:41:27.270Z,996.13
2018-02-01T07:42:27.223Z,996.12
2018-02-01T07:43:27.108Z,996.12
2018-02-01T07:44:27.013Z,996.15
2018-02-01T07:45:26.935Z,996.18
2018-02-01T07:46:26.863Z,996.15
2018-02-01T07:47:26.798Z,996.15
2018-02-01T07:48:26.671Z,996.13
2018-02-01T07:51:08.658Z,996.13
2018-02-01T07:52:08.630Z,996.09
2018-02-01T07:53:08.479Z,996.10
2018-02-01T07:54:08.410Z,996.07
2018-02-01T07:55:08.438Z,996.09
2018-02-01T07:56:08.238Z,996.07
2018-02-01T07:57:08.177Z,996.05
2018-02-01T07:58:08.093Z,996.06
2018-02-01T07:59:07.986Z,996.12
2018-02-01T08:00:07.917Z,996.08
2018-02-01T08:01:07.819Z,996.12
2018-02-01T08:02:07.759Z,996.12
2018-02-01T08:03:07.674Z,996.11
2018-02-01T08:04:07.596Z,996.08
2018-02-01T08:05:07.488Z,996.12
2018-02-01T08:06:07.410Z,996.15
2018-02-01T08:07:07.359Z,996.12
2018-02-01T08:08:07.299Z,996.13
2018-02-01T08:09:07.177Z,996.14
2018-02-01T08:11:49.198Z,996.15
2018-02-01T08:12:49.074Z,996.19
2018-02-01T08:13:49.001Z,996.24
2018-02-01T08:14:48.929Z,996.21
2018-02-01T08:15:48.828Z,996.20
2018-02-01T08:16:48.747Z,996.29
2018-02-01T08:17:48.648Z,996.28
2018-02-01T08:18:48.611Z,996.26
2018-02-01T08:19:48.497Z,996.27
2018-02-01T08:20:48.419Z,996.22
2018-02-01T08:21:48.326Z,996.15
2018-02-01T08:22:48.269Z,996.17
2018-02-01T08:23:48.177Z,996.15
2018-02-01T08:24:48.088Z,996.15
2018-02-01T08:25:47.995Z,996.13
2018-02-01T08:26:47.924Z,996.13
2018-02-01T08:27:47.854Z,996.14
2018-02-01T08:28:47.797Z,996.14
2018-02-01T08:29:47.695Z,996.11
2018-02-01T08:30:47.601Z,996.08
2018-02-01T08:31:47.500Z,996.10
2018-02-01T08:32:47.435Z,996.12
2018-02-01T08:33:47.351Z,996.12
2018-02-01T08:34:47.255Z,996.13
2018-02-01T08:35:47.170Z,996.11
2018-02-01T08:36:47.121Z,996.11
2018-02-01T08:37:47.008Z,996.12
2018-02-01T08:38:46.969Z,996.12
2018-02-01T08:39:46.849Z,996.19
2018-02-01T08:40:46.820Z,996.23
2018-02-01T08:41:46.682Z,996.20
2018-02-01T08:42:46.625Z,996.24
2018-02-01T08:43:46.515Z,996.24
2018-02-01T08:44:46.933Z,996.23
2018-02-01T08:45:46.937Z,996.24
2018-02-01T08:46:46.305Z,996.23
2018-02-01T08:47:46.195Z,996.24
2018-02-01T08:48:46.110Z,996.25
2018-02-01T08:49:46.030Z,996.30
2018-02-01T08:50:45.977Z,996.31
2018-02-01T08:51:45.862Z,996.31
2018-02-01T08:52:45.830Z,996.27
2018-02-01T08:53:45.689Z,996.25
2018-02-01T08:54:45.613Z,996.26
2018-02-01T08:55:45.550Z,996.31
2018-02-01T08:56:45.453Z,996.38
2018-02-01T08:57:45.376Z,996.37
2018-02-01T08:58:45.302Z,996.40
2018-02-01T08:59:45.246Z,996.45
2018-02-01T09:00:45.164Z,996.44
2018-02-01T09:01:45.032Z,996.50
2018-02-01T09:02:44.963Z,996.50
2018-02-01T09:03:44.886Z,996.54
2018-02-01T09:04:44.814Z,996.53
2018-02-01T09:05:44.737Z,996.53
2018-02-01T09:06:44.652Z,996.59
2018-02-01T09:07:44.559Z,996.42
2018-02-01T09:08:44.485Z,996.50
2018-02-01T09:09:44.423Z,996.52
2018-02-01T09:10:44.303Z,996.57
2018-02-01T09:11:44.244Z,996.54
2018-02-01T09:12:44.163Z,996.54
2018-02-01T09:13:44.068Z,996.58
2018-02-01T09:14:43.993Z,996.63
2018-02-01T09:15:43.910Z,996.50
2018-02-01T09:16:43.860Z,996.47
2018-02-01T09:17:43.743Z,996.64
2018-02-01T09:18:43.679Z,996.55
2018-02-01T09:19:43.617Z,996.60
2018-02-01T09:20:43.521Z,996.57
2018-02-01T09:21:43.437Z,996.45
2018-02-01T09:22:43.360Z,996.55
2018-02-01T09:23:43.276Z,996.46
2018-02-01T09:24:43.219Z,996.46
2018-02-01T09:25:43.146Z,996.37
2018-02-01T09:26:43.034Z,996.41
2018-02-01T09:27:43.461Z,996.31
2018-02-01T09:28:42.877Z,996.33
2018-02-01T09:29:42.788Z,996.50
2018-02-01T09:30:42.723Z,996.53
2018-02-01T09:31:42.645Z,996.55
2018-02-01T09:32:42.572Z,996.66
2018-02-01T09:33:42.460Z,996.55
2018-02-01T09:34:42.396Z,996.52
2018-02-01T09:35:42.306Z,996.55
2018-02-01T09:36:42.254Z,996.51
2018-02-01T09:37:42.148Z,996.46
2018-02-01T09:38:42.447Z,996.50
2018-02-01T09:39:41.988Z,996.56
2018-02-01T09:40:41.922Z,996.45
2018-02-01T09:41:41.843Z,996.46
2018-02-01T09:42:41.772Z,996.51
2018-02-01T09:43:41.699Z,996.56
2018-02-01T09:44:41.606Z,996.43
2018-02-01T09:45:41.513Z,996.36
2018-02-01T09:46:41.442Z,996.35
2018-02-01T09:47:41.449Z,996.42
2018-02-01T09:48:41.287Z,996.40
2018-02-01T09:49:41.216Z,996.40
2018-02-01T09:50:41.137Z,996.40
2018-02-01T09:51:41.032Z,996.41
2018-02-01T09:52:40.966Z,996.33
2018-02-01T09:53:40.900Z,996.38
2018-02-01T09:54:40.824Z,996.43
2018-02-01T09:55:40.722Z,996.43
2018-02-01T09:56:40.657Z,996.44
2018-02-01T09:57:40.555Z,996.42
2018-02-01T09:58:40.514Z,996.41
2018-02-01T09:59:40.414Z,996.40
2018-02-01T10:00:40.331Z,996.39
2018-02-01T10:01:40.239Z,996.36
2018-02-01T10:02:40.161Z,996.26
2018-02-01T10:03:40.070Z,996.32
2018-02-01T10:04:40.030Z,996.27
2018-02-01T10:05:39.908Z,996.22
2018-02-01T10:06:39.845Z,996.31
2018-02-01T10:07:39.764Z,996.24
2018-02-01T10:08:39.678Z,996.36
2018-02-01T10:09:39.617Z,996.27
2018-02-01T10:10:39.580Z,996.31
2018-02-01T10:11:39.416Z,996.33
2018-02-01T10:12:39.376Z,996.40
2018-02-01T10:13:39.264Z,996.42
2018-02-01T10:14:39.203Z,996.38
2018-02-01T10:15:39.113Z,996.39
2018-02-01T10:16:39.027Z,996.37
2018-02-01T10:17:38.929Z,996.46
2018-02-01T10:18:38.881Z,996.50
2018-02-01T10:19:38.794Z,996.48
2018-02-01T10:20:38.723Z,996.55
2018-02-01T10:21:38.624Z,996.44
2018-02-01T10:22:38.556Z,996.56
2018-02-01T10:23:38.444Z,996.52
2018-02-01T10:24:38.385Z,996.55
2018-02-01T10:25:38.297Z,996.43
2018-02-01T10:26:38.238Z,996.52
2018-02-01T10:27:38.133Z,996.48
2018-02-01T10:28:38.166Z,996.40
2018-02-01T10:29:37.962Z,996.47
2018-02-01T10:30:37.892Z,996.47
2018-02-01T10:31:37.815Z,996.45
2018-02-01T10:32:37.746Z,996.34
2018-02-01T10:33:37.640Z,996.47
2018-02-01T10:34:37.714Z,996.46
2018-02-01T10:35:37.498Z,996.40
2018-02-01T10:36:37.435Z,996.40
2018-02-01T10:37:37.313Z,996.42
2018-02-01T10:38:37.256Z,996.44
2018-02-01T10:39:37.157Z,996.51
2018-02-01T10:40:37.095Z,996.40
2018-02-01T10:41:37.018Z,996.41
2018-02-01T10:42:36.933Z,996.41
2018-02-01T10:43:36.839Z,996.45
2018-02-01T10:44:36.792Z,996.36
2018-02-01T10:45:36.670Z,996.38
2018-02-01T10:46:36.625Z,996.39
2018-02-01T10:47:36.525Z,996.46
2018-02-01T10:50:18.679Z,996.35
2018-02-01T10:51:18.599Z,996.37
2018-02-01T10:52:18.539Z,996.42
2018-02-01T10:53:18.437Z,996.41
2018-02-01T10:54:18.347Z,996.36
2018-02-01T10:55:18.280Z,996.45
2018-02-01T10:56:18.186Z,996.45
2018-02-01T10:57:18.144Z,996.53
2018-02-01T10:58:18.028Z,996.42
2018-02-01T10:59:17.970Z,996.38
2018-02-01T11:00:17.912Z,996.38
2018-02-01T11:01:17.806Z,996.39
2018-02-01T11:02:17.698Z,996.33
2018-02-01T11:03:17.642Z,996.32
2018-02-01T11:04:17.589Z,996.32
2018-02-01T11:05:17.501Z,996.27
2018-02-01T11:06:17.385Z,996.25
2018-02-01T11:07:17.310Z,996.28
2018-02-01T11:08:17.246Z,996.25
2018-02-01T11:09:17.158Z,996.27
2018-02-01T11:10:17.052Z,996.26
2018-02-01T11:11:16.980Z,996.27
2018-02-01T11:12:16.886Z,996.26
2018-02-01T11:13:16.848Z,996.16
2018-02-01T11:14:16.860Z,996.18
2018-02-01T11:16:58.681Z,996.20
2018-02-01T11:17:58.613Z,996.15
2018-02-01T11:18:58.585Z,996.27
2018-02-01T11:19:58.459Z,996.24
2018-02-01T11:20:58.373Z,996.06
2018-02-01T11:21:58.285Z,996.24
2018-02-01T11:22:58.195Z,996.19
2018-02-01T11:23:58.150Z,995.90
2018-02-01T11:24:58.038Z,996.31
2018-02-01T11:25:57.972Z,996.21
2018-02-01T11:26:57.860Z,996.17
2018-02-01T11:27:57.817Z,996.17
2018-02-01T11:28:57.742Z,996.25
2018-02-01T11:29:57.649Z,996.28
2018-02-01T11:30:57.545Z,996.32
2018-02-01T11:31:57.466Z,996.19
2018-02-01T11:32:57.379Z,996.23
2018-02-01T11:33:57.307Z,996.29
2018-02-01T11:34:57.315Z,996.15
2018-02-01T11:35:57.170Z,996.18
2018-02-01T11:36:57.049Z,996.29
2018-02-01T11:37:56.984Z,996.23
2018-02-01T11:38:56.917Z,996.13
2018-02-01T11:39:56.864Z,996.20
2018-02-01T11:40:56.806Z,996.08
2018-02-01T11:41:56.661Z,996.03
2018-02-01T11:42:56.562Z,996.13
2018-02-01T11:43:56.498Z,996.13
2018-02-01T11:44:56.411Z,996.13
2018-02-01T11:45:56.357Z,996.07
2018-02-01T11:46:56.268Z,996.05
2018-02-01T11:49:38.182Z,996.00
2018-02-01T11:50:38.134Z,996.04
2018-02-01T11:51:38.023Z,996.05
2018-02-01T11:52:37.942Z,995.97
2018-02-01T11:53:37.858Z,995.97
2018-02-01T11:54:37.783Z,995.89
2018-02-01T11:55:37.697Z,995.89
2018-02-01T11:56:37.649Z,995.87
2018-02-01T11:57:37.539Z,995.85
2018-02-01T11:58:37.506Z,995.88
2018-02-01T11:59:37.393Z,995.83
2018-02-01T12:00:37.303Z,995.82
2018-02-01T12:01:37.221Z,995.91
2018-02-01T12:02:37.149Z,995.86
2018-02-01T12:03:37.055Z,995.79
2018-02-01T12:04:36.992Z,995.77
2018-02-01T12:05:36.883Z,995.71
2018-02-01T12:06:36.834Z,995.78
2018-02-01T12:07:36.846Z,995.79
2018-02-01T12:08:36.661Z,995.76
2018-02-01T12:09:36.573Z,995.79
2018-02-01T12:10:36.492Z,995.71
2018-02-01T12:11:36.417Z,995.83
2018-02-01T12:12:36.328Z,995.74
2018-02-01T12:13:36.236Z,995.74
2018-02-01T12:14:36.165Z,995.74
2018-02-01T12:15:36.087Z,995.73
2018-02-01T12:16:36.024Z,995.67
2018-02-01T12:17:35.960Z,995.78
2018-02-01T12:18:35.844Z,995.73
2018-02-01T12:19:35.746Z,995.73
2018-02-01T12:20:35.688Z,995.71
2018-02-01T12:21:35.590Z,995.66
2018-02-01T12:22:35.514Z,995.61
2018-02-01T12:23:35.440Z,995.61
2018-02-01T12:24:35.361Z,995.68
2018-02-01T12:25:35.267Z,995.63
2018-02-01T12:26:35.215Z,995.59
2018-02-01T12:27:35.124Z,995.62
2018-02-01T12:28:35.053Z,995.58
2018-02-01T12:29:35.364Z,995.59
2018-02-01T12:30:34.874Z,995.56
2018-02-01T12:31:34.785Z,995.61
2018-02-01T12:32:34.729Z,995.52
2018-02-01T12:33:34.980Z,995.56
2018-02-01T12:34:34.551Z,995.62
2018-02-01T12:35:34.471Z,995.57
2018-02-01T12:36:34.390Z,995.57
2018-02-01T12:37:34.303Z,995.55
2018-02-01T12:38:34.256Z,995.52
2018-02-01T12:39:34.151Z,995.63