createdAt,value
2022-11-24T00:00:30.299Z,24.99
2022-11-24T00:02:56.987Z,24.99
2022-11-24T00:05:23.768Z,24.98
2022-11-24T00:07:51.080Z,24.97
2022-11-24T00:10:18.962Z,24.97
2022-11-24T00:12:45.578Z,24.94
2022-11-24T00:15:12.145Z,24.94
2022-11-24T00:17:38.736Z,24.94
2022-11-24T00:20:06.002Z,24.93
2022-11-24T00:22:32.729Z,24.92
2022-11-24T00:24:59.403Z,24.90
2022-11-24T00:27:26.032Z,24.89
2022-11-24T00:29:52.644Z,24.89
2022-11-24T00:32:19.169Z,24.88
2022-11-24T00:34:47.259Z,24.88
2022-11-24T00:37:13.820Z,24.86
2022-11-24T00:39:40.797Z,24.86
2022-11-24T00:42:07.336Z,24.84
2022-11-24T00:44:34.202Z,24.85
2022-11-24T00:47:00.955Z,24.83
2022-11-24T00:49:27.741Z,24.79
2022-11-24T00:51:54.305Z,24.82
2022-11-24T00:54:21.050Z,24.82
2022-11-24T00:56:47.568Z,24.80
2022-11-24T00:59:14.226Z,24.81
2022-11-24T01:01:42.384Z,24.80
2022-11-24T01:04:09.146Z,24.80
2022-11-24T01:06:36.503Z,24.75
2022-11-24T01:09:03.817Z,24.79
2022-11-24T01:11:53.973Z,24.78
2022-11-24T01:14:23.053Z,24.75
2022-11-24T01:16:50.000Z,24.77
2022-11-24T01:19:16.752Z,24.78
2022-11-24T01:21:43.281Z,24.77
2022-11-24T01:24:11.004Z,24.78
2022-11-24T01:26:37.858Z,24.72
2022-11-24T01:29:04.561Z,24.76
2022-11-24T01:31:32.648Z,24.74
2022-11-24T01:33:59.718Z,24.72
2022-11-24T01:36:27.657Z,24.74
2022-11-24T01:38:54.555Z,24.74
2022-11-24T01:41:24.100Z,24.70
2022-11-24T01:43:52.122Z,24.73
2022-11-24T01:46:34.894Z,24.73
2022-11-24T01:49:19.048Z,24.72
2022-11-24T01:51:56.703Z,24.72
2022-11-24T01:54:30.655Z,24.71
2022-11-24T01:57:01.912Z,24.67
2022-11-24T01:59:28.864Z,24.70
2022-11-24T02:01:56.708Z,24.69
2022-11-24T02:04:27.256Z,24.66
2022-11-24T02:06:54.300Z,24.69
2022-11-24T02:09:28.489Z,24.69
2022-11-24T02:11:55.866Z,24.67
2022-11-24T02:14:23.740Z,24.68
2022-11-24T02:16:51.309Z,24.68
2022-11-24T02:19:39.871Z,24.66
2022-11-24T02:22:21.464Z,24.67
2022-11-24T02:24:52.394Z,24.66
2022-11-24T02:27:19.468Z,24.65
2022-11-24T02:29:46.252Z,24.64
2022-11-24T02:32:12.821Z,24.64
2022-11-24T02:34:39.904Z,24.63
2022-11-24T02:37:07.608Z,24.63
2022-11-24T02:39:35.181Z,24.62
2022-11-24T02:42:06.286Z,24.62
2022-11-24T02:44:35.824Z,24.59
2022-11-24T02:47:05.084Z,24.60
2022-11-24T02:49:31.707Z,24.60
2022-11-24T02:51:58.998Z,24.60
2022-11-24T02:54:26.292Z,24.60
2022-11-24T02:56:52.993Z,24.56
2022-11-24T02:59:19.627Z,24.59
2022-11-24T03:01:46.261Z,24.55
2022-11-24T03:04:12.907Z,24.51
2022-11-24T03:06:39.838Z,24.57
2022-11-24T03:09:06.828Z,24.58
2022-11-24T03:11:33.414Z,24.56
2022-11-24T03:14:00.544Z,24.57
2022-11-24T03:16:27.482Z,24.57
2022-11-24T03:18:54.166Z,24.55
2022-11-24T03:21:20.698Z,24.56
2022-11-24T03:23:47.374Z,24.57
2022-11-24T03:26:16.272Z,24.55
2022-11-24T03:28:42.945Z,24.55
2022-11-24T03:31:10.180Z,24.54
2022-11-24T03:33:37.700Z,24.54
2022-11-24T03:36:05.860Z,24.51
2022-11-24T03:38:33.424Z,24.53
2022-11-24T03:40:59.938Z,24.53
2022-11-24T03:43:26.817Z,24.52
2022-11-24T03:45:53.358Z,24.52
2022-11-24T03:48:22.700Z,24.52
2022-11-24T03:50:56.949Z,24.51
2022-11-24T03:53:24.886Z,24.51
2022-11-24T03:55:52.174Z,24.53
2022-11-24T03:58:19.812Z,24.57
2022-11-24T04:00:48.770Z,24.61
2022-11-24T04:03:15.790Z,24.67
2022-11-24T04:05:42.350Z,24.72
2022-11-24T04:08:08.984Z,24.81
2022-11-24T04:10:37.306Z,24.88
2022-11-24T04:13:04.996Z,24.95
2022-11-24T04:15:31.568Z,25.02
2022-11-24T04:17:58.683Z,25.11
2022-11-24T04:20:25.252Z,25.19
2022-11-24T04:22:51.988Z,25.22
2022-11-24T04:25:18.638Z,25.35
2022-11-24T04:27:45.643Z,25.45
2022-11-24T04:30:12.388Z,25.54
2022-11-24T04:32:39.325Z,25.63
2022-11-24T04:35:06.232Z,25.72
2022-11-24T04:37:34.229Z,25.82
2022-11-24T04:40:00.745Z,25.90
2022-11-24T04:42:28.234Z,25.97
2022-11-24T04:44:55.294Z,26.07
2022-11-24T04:47:23.765Z,26.17
2022-11-24T04:49:50.789Z,26.25
2022-11-24T04:52:19.458Z,26.34
2022-11-24T04:54:46.796Z,26.43
2022-11-24T04:57:17.248Z,26.50
2022-11-24T04:59:44.099Z,26.59
2022-11-24T05:02:10.826Z,26.66
2022-11-24T05:04:38.041Z,26.74
2022-11-24T05:07:04.930Z,26.81
2022-11-24T05:09:55.294Z,26.87
2022-11-24T05:12:21.092Z,26.96
2022-11-24T05:14:47.830Z,27.01
2022-11-24T05:17:14.384Z,27.08
2022-11-24T05:19:40.928Z,27.15
2022-11-24T05:22:07.543Z,27.20
2022-11-24T05:24:34.116Z,27.26
2022-11-24T05:27:00.806Z,27.32
2022-11-24T05:29:27.354Z,27.37
2022-11-24T05:31:53.920Z,27.42
2022-11-24T05:34:20.760Z,27.48
2022-11-24T05:36:54.004Z,27.53
2022-11-24T05:39:21.341Z,27.59
2022-11-24T05:41:47.962Z,27.64
2022-11-24T05:44:15.820Z,27.65
2022-11-24T05:46:42.531Z,27.73
2022-11-24T05:49:09.170Z,27.66
2022-11-24T05:51:35.851Z,27.84
2022-11-24T05:54:02.679Z,27.88
2022-11-24T05:56:31.496Z,27.91
2022-11-24T05:58:58.091Z,27.98
2022-11-24T06:01:24.630Z,28.03
2022-11-24T06:03:51.594Z,28.07
2022-11-24T06:06:18.117Z,28.11
2022-11-24T06:08:44.982Z,28.15
2022-11-24T06:11:20.401Z,28.19
2022-11-24T06:13:48.526Z,28.23
2022-11-24T06:16:15.684Z,28.28
2022-11-24T06:18:42.375Z,28.32
2022-11-24T06:21:11.311Z,28.36
2022-11-24T06:23:38.594Z,28.41
2022-11-24T06:26:05.266Z,28.43
2022-11-24T06:28:31.902Z,28.45
2022-11-24T06:31:02.647Z,28.51
2022-11-24T06:33:34.034Z,28.54
2022-11-24T06:36:02.216Z,28.59
2022-11-24T06:38:29.205Z,28.63
2022-11-24T06:41:12.919Z,28.63
2022-11-24T06:43:39.617Z,28.68
2022-11-24T06:46:06.566Z,28.70
2022-11-24T06:48:33.329Z,28.77
2022-11-24T06:51:04.849Z,28.83
2022-11-24T06:53:38.620Z,28.89
2022-11-24T06:56:15.782Z,28.94
2022-11-24T06:58:44.649Z,28.97
2022-11-24T07:01:15.910Z,29.01
2022-11-24T07:03:43.035Z,29.01
2022-11-24T07:06:09.701Z,29.00
2022-11-24T07:08:36.331Z,29.05
2022-11-24T07:11:07.522Z,29.07
2022-11-24T07:13:35.671Z,29.08
2022-11-24T07:16:22.255Z,29.14
2022-11-24T07:18:53.931Z,29.19
2022-11-24T07:21:22.015Z,29.23
2022-11-24T07:23:58.067Z,29.25
2022-11-24T07:26:25.734Z,29.29
2022-11-24T07:28:52.685Z,29.33
2022-11-24T07:31:21.241Z,29.37
2022-11-24T07:33:52.569Z,29.40
2022-11-24T07:36:19.296Z,29.43
2022-11-24T07:38:46.242Z,29.45
2022-11-24T07:41:14.498Z,29.51
2022-11-24T07:43:41.088Z,29.53
2022-11-24T07:46:11.501Z,29.57
2022-11-24T07:48:38.166Z,29.59
2022-11-24T07:51:05.174Z,29.62
2022-11-24T07:53:34.065Z,29.64
2022-11-24T07:56:01.963Z,29.64
2022-11-24T07:58:33.282Z,29.67
2022-11-24T08:01:00.915Z,29.63
2022-11-24T08:03:27.986Z,29.65
2022-11-24T08:08:46.950Z,29.62
2022-11-24T08:11:15.765Z,29.60
2022-11-24T08:13:43.064Z,29.57
2022-11-24T08:16:18.171Z,29.51
2022-11-24T08:18:49.694Z,29.47
2022-11-24T08:21:16.260Z,29.42
2022-11-24T08:23:42.853Z,29.38
2022-11-24T08:26:13.742Z,29.33
2022-11-24T08:28:40.267Z,29.29
2022-11-24T08:31:09.800Z,29.27
2022-11-24T08:33:36.717Z,29.23
2022-11-24T08:36:04.857Z,29.20
2022-11-24T08:38:31.505Z,29.16
2022-11-24T08:41:08.398Z,29.13
2022-11-24T08:43:35.557Z,29.06
2022-11-24T08:46:04.067Z,29.05
2022-11-24T08:48:30.901Z,29.01
2022-11-24T08:50:59.308Z,28.98
2022-11-24T08:53:26.035Z,28.94
2022-11-24T08:55:52.570Z,28.89
2022-11-24T08:58:20.213Z,28.82
2022-11-24T09:00:46.801Z,28.78
2022-11-24T09:03:13.457Z,28.73
2022-11-24T09:05:55.739Z,28.69
2022-11-24T09:08:22.337Z,28.65
2022-11-24T09:10:48.878Z,28.61
2022-11-24T09:13:15.516Z,28.57
2022-11-24T09:15:42.120Z,28.54
2022-11-24T09:18:09.054Z,28.50
2022-11-24T09:20:35.579Z,28.46
2022-11-24T09:23:02.215Z,28.41
2022-11-24T09:25:28.803Z,28.36
2022-11-24T09:27:56.417Z,28.31
2022-11-24T09:30:23.285Z,28.30
2022-11-24T09:32:49.896Z,28.23
2022-11-24T09:35:16.550Z,28.23
2022-11-24T09:37:45.072Z,28.21
2022-11-24T09:40:16.493Z,28.17
2022-11-24T09:42:53.405Z,28.14
2022-11-24T09:45:57.021Z,28.12
2022-11-24T09:48:23.107Z,28.09
2022-11-24T09:50:49.897Z,28.07
2022-11-24T09:53:32.272Z,28.03
2022-11-24T09:56:04.326Z,28.00
2022-11-24T09:58:38.787Z,27.99
2022-11-24T10:01:15.988Z,27.97
2022-11-24T10:03:44.751Z,27.91
2022-11-24T10:06:41.026Z,27.90
2022-11-24T10:09:34.106Z,27.88
2022-11-24T10:12:27.743Z,27.85
2022-11-24T10:15:24.422Z,27.83
2022-11-24T10:18:18.918Z,27.80
2022-11-24T10:21:12.788Z,27.76
2022-11-24T10:23:58.049Z,27.74
2022-11-24T10:26:30.214Z,27.70
2022-11-24T10:28:56.972Z,27.68
2022-11-24T10:31:30.546Z,27.66
2022-11-24T10:34:13.778Z,27.64
2022-11-24T10:36:49.425Z,27.62
2022-11-24T10:39:21.702Z,27.60
2022-11-24T10:41:58.268Z,27.58
2022-11-24T10:44:25.094Z,27.56
2022-11-24T10:46:52.365Z,27.52
2022-11-24T10:49:24.193Z,27.51
2022-11-24T10:52:11.833Z,27.50
2022-11-24T10:54:53.874Z,27.47
2022-11-24T10:57:37.731Z,27.46
2022-11-24T11:00:24.374Z,27.43
2022-11-24T11:03:11.336Z,27.41
2022-11-24T11:05:43.760Z,27.39
2022-11-24T11:08:30.295Z,27.36
2022-11-24T11:11:28.085Z,27.34
2022-11-24T11:14:04.216Z,27.33
2022-11-24T11:16:52.610Z,27.30
2022-11-24T11:19:50.097Z,27.28
2022-11-24T11:22:29.274Z,27.26
2022-11-24T11:25:06.079Z,27.24
2022-11-24T11:27:32.824Z,27.22
2022-11-24T11:36:11.332Z,27.17
2022-11-24T11:38:39.499Z,27.15
2022-11-24T11:41:06.823Z,27.12
2022-11-24T11:43:35.704Z,27.11
2022-11-24T11:46:05.884Z,27.11
2022-11-24T11:48:42.698Z,27.08
2022-11-24T11:51:25.587Z,27.08
2022-11-24T11:53:58.404Z,27.05
2022-11-24T11:56:34.688Z,27.02
2022-11-24T11:59:23.109Z,27.01
2022-11-24T12:01:49.627Z,26.99
2022-11-24T12:04:39.226Z,26.97
2022-11-24T12:07:47.687Z,26.94
2022-11-24T12:10:17.696Z,26.92
2022-11-24T12:13:05.570Z,26.91
2022-11-24T12:15:42.275Z,26.87
2022-11-24T12:19:02.914Z,26.88
2022-11-24T12:21:57.597Z,26.87
2022-11-24T12:24:35.152Z,26.85
2022-11-24T12:27:10.580Z,26.83
2022-11-24T12:29:59.585Z,26.83
2022-11-24T12:32:38.874Z,26.82
2022-11-24T12:35:43.049Z,26.80
2022-11-24T12:38:25.377Z,26.75
2022-11-24T12:43:52.702Z,26.74
2022-11-24T12:46:21.418Z,26.75
2022-11-24T12:49:13.343Z,26.72
2022-11-24T12:51:43.014Z,26.70
2022-11-24T12:54:13.958Z,26.69
2022-11-24T12:56:45.458Z,26.68
2022-11-24T12:59:32.164Z,26.66
2022-11-24T13:02:01.884Z,26.65
2022-11-24T13:04:36.298Z,26.64
2022-11-24T13:07:10.922Z,26.62
2022-11-24T13:09:38.250Z,26.60
2022-11-24T13:12:12.470Z,26.50
2022-11-24T13:14:43.337Z,26.31
2022-11-24T13:17:42.125Z,26.22
2022-11-24T13:20:21.186Z,26.23
2022-11-24T13:22:53.486Z,26.26
2022-11-24T13:25:31.074Z,26.25
2022-11-24T13:28:02.033Z,26.29
2022-11-24T13:30:34.705Z,26.31
2022-11-24T13:33:16.920Z,26.31
2022-11-24T13:36:02.474Z,26.32
2022-11-24T13:38:42.130Z,26.32
2022-11-24T13:41:27.622Z,26.30
2022-11-24T13:44:13.834Z,26.31
2022-11-24T13:47:05.316Z,26.30
2022-11-24T13:49:39.642Z,26.31
2022-11-24T13:52:34.570Z,26.29
2022-11-24T13:55:28.609Z,26.29
2022-11-24T13:57:58.726Z,26.27
2022-11-24T14:00:55.498Z,26.27
2022-11-24T14:03:38.842Z,26.26
2022-11-24T14:06:06.524Z,26.25
2022-11-24T14:08:36.046Z,26.25
2022-11-24T14:11:03.757Z,26.25
2022-11-24T14:13:32.317Z,26.24
2022-11-24T14:16:17.671Z,26.24
2022-11-24T14:18:46.585Z,26.22
2022-11-24T14:21:27.044Z,26.22
2022-11-24T14:24:08.461Z,26.21
2022-11-24T14:26:37.951Z,26.21
2022-11-24T14:29:04.422Z,26.22
2022-11-24T14:31:32.484Z,26.17
2022-11-24T14:34:29.301Z,26.20
2022-11-24T14:36:57.293Z,26.18
2022-11-24T14:39:25.998Z,26.18
2022-11-24T14:42:04.982Z,26.18
2022-11-24T14:44:35.233Z,26.18
2022-11-24T14:47:04.186Z,26.16
2022-11-24T14:49:31.739Z,26.16
2022-11-24T14:52:11.266Z,26.15
2022-11-24T14:54:45.914Z,26.16
2022-11-24T14:57:32.239Z,26.14
2022-11-24T15:00:21.400Z,26.13
2022-11-24T15:02:53.363Z,26.13
2022-11-24T15:05:21.638Z,26.12
2022-11-24T15:07:50.530Z,26.11
2022-11-24T15:10:20.585Z,26.07
2022-11-24T15:12:53.919Z,26.09
2022-11-24T15:15:23.386Z,26.08
2022-11-24T15:17:53.186Z,26.04
2022-11-24T15:20:30.298Z,26.08
2022-11-24T15:23:27.427Z,26.06
2022-11-24T15:25:57.805Z,26.05
2022-11-24T15:28:25.957Z,26.04
2022-11-24T15:31:09.773Z,26.04
2022-11-24T15:33:36.391Z,26.03
2022-11-24T15:36:03.079Z,25.99
2022-11-24T15:38:29.859Z,26.03
2022-11-24T15:40:59.744Z,26.01
2022-11-24T15:43:39.148Z,26.01
2022-11-24T15:46:06.488Z,26.01
2022-11-24T15:48:33.174Z,26.01
2022-11-24T15:51:02.240Z,25.97
2022-11-24T15:53:34.060Z,25.97
2022-11-24T15:56:02.589Z,25.99
2022-11-24T15:58:29.154Z,25.97
2022-11-24T16:00:55.908Z,25.97
2022-11-24T16:06:24.939Z,25.93
2022-11-24T16:08:52.814Z,25.96
2022-11-24T16:11:19.660Z,25.96
2022-11-24T16:13:51.935Z,25.94
2022-11-24T16:16:19.484Z,25.95
2022-11-24T16:18:46.348Z,25.93
2022-11-24T16:21:13.132Z,25.94
2022-11-24T16:23:39.821Z,25.93
2022-11-24T16:26:07.110Z,25.91
2022-11-24T16:28:33.749Z,25.92
2022-11-24T16:31:00.392Z,25.90
2022-11-24T16:33:29.886Z,25.90
2022-11-24T16:35:56.620Z,25.90
2022-11-24T16:38:23.198Z,25.91
2022-11-24T16:40:54.001Z,25.90
2022-11-24T16:43:20.787Z,25.89
2022-11-24T16:46:16.958Z,25.88
2022-11-24T16:48:44.842Z,25.84
2022-11-24T16:51:12.063Z,25.87
2022-11-24T16:53:38.791Z,25.85
2022-11-24T16:56:05.722Z,25.82
2022-11-24T16:58:32.534Z,25.81
2022-11-24T17:01:10.411Z,25.81
2022-11-24T17:03:37.885Z,25.80
2022-11-24T17:06:09.869Z,25.80
2022-11-24T17:08:39.706Z,25.81
2022-11-24T17:11:16.257Z,25.80
2022-11-24T17:13:43.921Z,25.80
2022-11-24T17:16:12.619Z,25.79
2022-11-24T17:18:39.992Z,25.78
2022-11-24T17:21:10.097Z,25.77
2022-11-24T17:23:37.412Z,25.77
2022-11-24T17:26:05.914Z,25.77
2022-11-24T17:28:32.577Z,25.77
2022-11-24T17:30:59.135Z,25.76
2022-11-24T17:33:28.116Z,25.76
2022-11-24T17:35:54.651Z,25.75
2022-11-24T17:38:21.218Z,25.72
2022-11-24T17:40:48.017Z,25.73
2022-11-24T17:43:15.502Z,25.70
2022-11-24T17:45:42.351Z,25.69
2022-11-24T17:48:09.092Z,25.67
2022-11-24T17:50:35.957Z,25.68
2022-11-24T17:53:02.719Z,25.66
2022-11-24T17:55:29.265Z,25.65
2022-11-24T17:57:56.668Z,25.65
2022-11-24T18:00:23.577Z,25.64
2022-11-24T18:02:50.335Z,25.64
2022-11-24T18:05:16.939Z,25.64
2022-11-24T18:07:43.635Z,25.63
2022-11-24T18:10:11.004Z,25.62
2022-11-24T18:12:37.796Z,25.61
2022-11-24T18:15:04.739Z,25.60
2022-11-24T18:17:31.309Z,25.60
2022-11-24T18:19:58.264Z,25.60
2022-11-24T18:22:49.991Z,25.59
2022-11-24T18:25:11.884Z,25.59
2022-11-24T18:27:38.533Z,25.57
2022-11-24T18:30:05.954Z,25.58
2022-11-24T18:32:32.512Z,25.56
2022-11-24T18:34:59.181Z,25.57
2022-11-24T18:37:25.755Z,25.57
2022-11-24T18:39:52.569Z,25.55
2022-11-24T18:42:20.800Z,25.55
2022-11-24T18:44:52.500Z,25.54
2022-11-24T18:47:20.460Z,25.53
2022-11-24T18:49:49.043Z,25.52
2022-11-24T18:52:15.669Z,25.52
2022-11-24T18:54:42.265Z,25.52
2022-11-24T18:57:09.280Z,25.50
2022-11-24T18:59:36.709Z,25.50
2022-11-24T19:02:03.313Z,25.49
2022-11-24T19:04:30.039Z,25.48
2022-11-24T19:06:56.725Z,25.47
2022-11-24T19:09:25.357Z,25.47
2022-11-24T19:11:51.950Z,25.46
2022-11-24T19:14:19.031Z,25.44
2022-11-24T19:16:48.773Z,25.43
2022-11-24T19:19:16.896Z,25.39
2022-11-24T19:21:44.118Z,25.42
2022-11-24T19:24:11.099Z,25.39
2022-11-24T19:26:38.382Z,25.36
2022-11-24T19:29:06.472Z,25.34
2022-11-24T19:31:34.195Z,25.15
2022-11-24T19:34:02.804Z,24.95
2022-11-24T19:36:30.889Z,24.81
2022-11-24T19:38:58.362Z,24.70
2022-11-24T19:41:27.818Z,24.58
2022-11-24T19:43:57.874Z,24.51
2022-11-24T19:46:27.182Z,24.41
2022-11-24T19:48:55.397Z,24.34
2022-11-24T19:51:25.428Z,24.31
2022-11-24T19:53:52.884Z,24.24
2022-11-24T19:56:30.412Z,24.19
2022-11-24T19:58:57.304Z,24.14
2022-11-24T20:01:31.747Z,24.10
2022-11-24T20:04:04.461Z,24.04
2022-11-24T20:06:36.766Z,24.00
2022-11-24T20:09:05.391Z,23.94
2022-11-24T20:11:32.079Z,23.93
2022-11-24T20:13:59.771Z,23.89
2022-11-24T20:16:29.630Z,23.86
2022-11-24T20:19:07.500Z,23.83
2022-11-24T20:21:36.246Z,23.80
2022-11-24T20:24:03.908Z,23.78
2022-11-24T20:26:32.939Z,23.76
2022-11-24T20:29:00.139Z,23.74
2022-11-24T20:31:32.132Z,23.72
2022-11-24T20:34:00.192Z,23.70
2022-11-24T20:36:28.797Z,23.68
2022-11-24T20:38:55.922Z,23.65
2022-11-24T20:41:25.432Z,23.63
2022-11-24T20:43:53.849Z,23.60
2022-11-24T20:46:22.398Z,23.57
2022-11-24T20:48:49.049Z,23.53
2022-11-24T20:51:21.475Z,23.54
2022-11-24T20:53:53.885Z,23.52
2022-11-24T20:56:26.200Z,23.49
2022-11-24T20:58:53.211Z,23.42
2022-11-24T21:01:25.541Z,23.45
2022-11-24T21:03:57.511Z,23.42
2022-11-24T21:06:24.982Z,23.41
2022-11-24T21:08:52.068Z,23.40
2022-11-24T21:11:19.723Z,23.39
2022-11-24T21:13:48.755Z,23.36
2022-11-24T21:16:18.168Z,23.35
2022-11-24T21:18:46.484Z,23.32
2022-11-24T21:21:14.149Z,23.31
2022-11-24T21:23:40.908Z,23.29
2022-11-24T21:26:14.808Z,23.25
2022-11-24T21:28:44.690Z,23.25
2022-11-24T21:31:14.423Z,23.24
2022-11-24T21:33:42.206Z,23.23
2022-11-24T21:36:08.964Z,23.21
2022-11-24T21:38:35.587Z,23.19
2022-11-24T21:41:06.961Z,23.17
2022-11-24T21:43:34.175Z,23.17
2022-11-24T21:46:06.025Z,23.15
2022-11-24T21:48:33.429Z,23.14
2022-11-24T21:51:01.576Z,23.10
2022-11-24T21:53:32.933Z,23.11
2022-11-24T21:56:01.301Z,23.09
2022-11-24T21:58:29.339Z,23.08
2022-11-24T22:01:02.630Z,23.04
2022-11-24T22:03:29.220Z,23.01
2022-11-24T22:05:56.999Z,23.03
2022-11-24T22:08:24.612Z,23.01
2022-11-24T22:10:51.712Z,22.99
2022-11-24T22:13:18.936Z,22.97
2022-11-24T22:15:46.771Z,22.97
2022-11-24T22:18:13.368Z,22.96
2022-11-24T22:20:39.971Z,22.94
2022-11-24T22:23:07.097Z,22.94
2022-11-24T22:25:33.669Z,22.87
2022-11-24T22:28:00.293Z,22.89
2022-11-24T22:30:27.297Z,22.90
2022-11-24T22:32:54.392Z,22.88
2022-11-24T22:35:20.977Z,22.87
2022-11-24T22:37:48.064Z,22.87
2022-11-24T22:40:15.438Z,22.85
2022-11-24T22:42:42.159Z,22.85
2022-11-24T22:45:10.040Z,22.89
2022-11-24T22:47:36.600Z,22.92
2022-11-24T22:50:03.544Z,22.96
2022-11-24T22:52:30.138Z,23.03
2022-11-24T22:54:56.673Z,23.05
2022-11-24T22:57:23.257Z,23.13
2022-11-24T22:59:49.808Z,23.18
2022-11-24T23:02:16.675Z,23.25
2022-11-24T23:04:43.196Z,23.31
2022-11-24T23:07:09.865Z,23.37
2022-11-24T23:09:36.846Z,23.42
2022-11-24T23:12:03.470Z,23.50
2022-11-24T23:14:30.664Z,23.56
2022-11-24T23:16:57.304Z,23.61
2022-11-24T23:19:23.820Z,23.69
2022-11-24T23:21:51.123Z,23.75
2022-11-24T23:24:17.939Z,23.80
2022-11-24T23:26:44.640Z,23.87
2022-11-24T23:29:11.685Z,23.91
2022-11-24T23:31:40.088Z,23.99
2022-11-24T23:34:07.116Z,24.03
2022-11-24T23:36:34.110Z,24.08
2022-11-24T23:39:02.522Z,24.17
2022-11-24T23:41:30.010Z,24.22
2022-11-24T23:43:56.675Z,24.27
2022-11-24T23:46:24.809Z,24.31
2022-11-24T23:48:52.864Z,24.36
2022-11-24T23:51:21.966Z,24.40
2022-11-24T23:53:50.326Z,24.46
2022-11-24T23:56:19.764Z,24.50
2022-11-24T23:58:46.909Z,24.54
