createdAt,value
2018-05-23T00:00:01.639Z,4.90
2018-05-23T00:02:29.806Z,4.27
2018-05-23T00:04:57.979Z,4.57
2018-05-23T00:07:25.379Z,3.73
2018-05-23T00:09:52.787Z,4.50
2018-05-23T00:12:20.195Z,5.33
2018-05-23T00:14:47.598Z,4.00
2018-05-23T00:17:14.999Z,4.37
2018-05-23T00:19:42.443Z,3.97
2018-05-23T00:22:09.849Z,4.70
2018-05-23T00:24:38.043Z,4.83
2018-05-23T00:27:05.459Z,4.67
2018-05-23T00:29:32.871Z,4.57
2018-05-23T00:32:00.276Z,6.47
2018-05-23T00:34:27.690Z,4.10
2018-05-23T00:36:55.099Z,4.40
2018-05-23T00:39:22.507Z,5.40
2018-05-23T00:41:49.919Z,5.37
2018-05-23T00:44:17.320Z,4.33
2018-05-23T00:46:45.487Z,4.47
2018-05-23T00:49:13.687Z,3.93
2018-05-23T00:51:41.096Z,4.00
2018-05-23T00:54:09.262Z,3.90
2018-05-23T00:56:36.672Z,4.47
2018-05-23T00:59:04.073Z,5.37
2018-05-23T01:01:31.488Z,4.10
2018-05-23T01:03:58.899Z,4.03
2018-05-23T01:06:26.299Z,4.50
2018-05-23T01:08:53.704Z,7.00
2018-05-23T01:11:21.111Z,5.53
2018-05-23T01:13:48.529Z,5.70
2018-05-23T01:16:15.926Z,6.07
2018-05-23T01:18:44.115Z,4.20
2018-05-23T01:21:11.528Z,4.20
2018-05-23T01:23:39.704Z,4.20
2018-05-23T01:26:07.115Z,4.23
2018-05-23T01:28:35.294Z,3.90
2018-05-23T01:31:02.707Z,4.03
2018-05-23T01:33:30.887Z,4.33
2018-05-23T01:35:59.056Z,4.67
2018-05-23T01:38:26.471Z,5.10
2018-05-23T01:40:54.639Z,5.60
2018-05-23T01:43:22.827Z,4.53
2018-05-23T01:45:50.248Z,6.47
2018-05-23T01:48:18.411Z,4.73
2018-05-23T01:50:45.816Z,5.70
2018-05-23T01:53:13.216Z,5.43
2018-05-23T01:55:40.619Z,7.27
2018-05-23T01:58:08.791Z,5.53
2018-05-23T02:00:36.194Z,5.07
2018-05-23T02:03:03.595Z,5.10
2018-05-23T02:05:31.007Z,7.17
2018-05-23T02:07:59.175Z,7.87
2018-05-23T02:10:26.587Z,5.50
2018-05-23T02:12:53.983Z,5.60
2018-05-23T02:15:21.383Z,5.57
2018-05-23T02:17:49.551Z,5.63
2018-05-23T02:20:16.965Z,5.80
2018-05-23T02:22:44.362Z,6.17
2018-05-23T02:25:11.766Z,5.00
2018-05-23T02:27:39.947Z,8.50
2018-05-23T02:30:07.384Z,5.13
2018-05-23T02:32:34.802Z,5.10
2018-05-23T02:35:02.967Z,5.17
2018-05-23T02:37:31.143Z,5.87
2018-05-23T02:39:58.547Z,6.67
2018-05-23T02:42:25.951Z,5.53
2018-05-23T02:44:53.363Z,5.20
2018-05-23T02:47:20.763Z,6.17
2018-05-23T02:49:48.167Z,5.17
2018-05-23T02:52:15.571Z,5.23
2018-05-23T02:54:43.753Z,5.17
2018-05-23T02:57:11.151Z,5.77
2018-05-23T02:59:38.551Z,6.50
2018-05-23T03:02:05.979Z,5.13
2018-05-23T03:04:33.378Z,5.77
2018-05-23T03:07:01.562Z,7.73
2018-05-23T03:09:28.971Z,5.67
2018-05-23T03:11:56.403Z,8.33
2018-05-23T03:14:23.810Z,6.30
2018-05-23T03:16:51.218Z,6.60
2018-05-23T03:19:19.387Z,5.77
2018-05-23T03:21:46.792Z,5.70
2018-05-23T03:24:14.195Z,6.17
2018-05-23T03:26:41.603Z,6.53
2018-05-23T03:29:09.767Z,6.63
2018-05-23T03:31:37.186Z,7.03
2018-05-23T03:34:04.577Z,6.40
2018-05-23T03:36:32.003Z,6.17
2018-05-23T03:38:59.407Z,6.50
2018-05-23T03:41:28.055Z,7.20
2018-05-23T03:43:55.463Z,6.67
2018-05-23T03:46:22.868Z,7.80
2018-05-23T03:48:51.041Z,6.97
2018-05-23T03:51:18.447Z,6.77
2018-05-23T03:53:45.948Z,6.67
2018-05-23T03:56:13.363Z,6.30
2018-05-23T03:58:40.783Z,6.67
2018-05-23T04:01:20.959Z,6.43
2018-05-23T04:04:00.342Z,6.67
2018-05-23T04:06:40.487Z,5.77
2018-05-23T04:09:08.650Z,9.20
2018-05-23T04:11:36.843Z,6.83
2018-05-23T04:14:04.264Z,7.07
2018-05-23T04:16:31.667Z,6.80
2018-05-23T04:18:59.866Z,7.37
2018-05-23T04:21:27.755Z,7.30
2018-05-23T04:23:55.171Z,6.50
2018-05-23T04:26:22.621Z,6.23
2018-05-23T04:28:50.044Z,6.00
2018-05-23T04:31:17.454Z,6.90
2018-05-23T04:33:45.627Z,6.47
2018-05-23T04:36:13.798Z,6.73
2018-05-23T04:38:41.204Z,8.00
2018-05-23T04:41:08.604Z,7.43
2018-05-23T04:43:36.020Z,10.03
2018-05-23T04:46:03.423Z,9.40
2018-05-23T04:48:30.822Z,9.93
2018-05-23T04:50:58.228Z,9.37
2018-05-23T04:53:26.400Z,10.00
2018-05-23T04:55:53.802Z,10.00
2018-05-23T04:58:21.211Z,10.33
2018-05-23T05:00:48.635Z,10.53
2018-05-23T05:03:16.043Z,9.97
2018-05-23T05:05:44.225Z,11.00
2018-05-23T05:08:11.636Z,10.90
2018-05-23T05:10:39.047Z,11.27
2018-05-23T05:13:06.467Z,13.00
2018-05-23T05:15:33.871Z,10.80
2018-05-23T05:18:02.063Z,11.93
2018-05-23T05:20:29.460Z,12.17
2018-05-23T05:22:56.880Z,12.00
2018-05-23T05:25:24.283Z,10.40
2018-05-23T05:27:51.694Z,12.47
2018-05-23T05:30:19.873Z,12.13
2018-05-23T05:32:47.281Z,12.97
2018-05-23T05:35:14.691Z,14.67
2018-05-23T05:37:42.094Z,12.20
2018-05-23T05:40:09.506Z,12.20
2018-05-23T05:42:37.690Z,11.33
2018-05-23T05:45:05.107Z,12.40
2018-05-23T05:47:32.520Z,11.93
2018-05-23T05:49:59.930Z,11.17
2018-05-23T05:52:27.351Z,11.03
2018-05-23T05:54:54.756Z,10.50
2018-05-23T05:57:22.163Z,10.50
2018-05-23T05:59:49.574Z,10.90
2018-05-23T06:02:16.982Z,11.73
2018-05-23T06:04:44.390Z,11.83
2018-05-23T06:07:11.799Z,12.13
2018-05-23T06:09:39.290Z,11.90
2018-05-23T06:12:06.622Z,11.67
2018-05-23T06:14:34.031Z,10.37
2018-05-23T06:17:01.445Z,12.10
2018-05-23T06:19:28.848Z,13.13
2018-05-23T06:21:56.252Z,9.77
2018-05-23T06:24:23.663Z,11.13
2018-05-23T06:26:51.079Z,10.87
2018-05-23T06:29:18.486Z,9.93
2018-05-23T06:31:45.895Z,9.57
2018-05-23T06:34:14.072Z,9.07
2018-05-23T06:36:41.483Z,7.50
2018-05-23T06:39:08.888Z,7.60
2018-05-23T06:41:36.295Z,7.57
2018-05-23T06:44:03.703Z,6.97
2018-05-23T06:46:31.111Z,7.50
2018-05-23T06:48:58.514Z,7.17
2018-05-23T06:51:25.918Z,7.50
2018-05-23T06:53:53.323Z,8.00
2018-05-23T06:56:20.727Z,7.20
2018-05-23T06:58:48.899Z,7.30
2018-05-23T07:01:16.307Z,9.07
2018-05-23T07:03:43.715Z,8.27
2018-05-23T07:06:11.191Z,9.00
2018-05-23T07:08:38.526Z,9.37
2018-05-23T07:11:05.979Z,9.70
2018-05-23T07:13:33.330Z,9.60
2018-05-23T07:16:01.507Z,9.63
2018-05-23T07:18:28.920Z,10.43
2018-05-23T07:20:57.095Z,9.90
2018-05-23T07:23:25.259Z,9.07
2018-05-23T07:25:52.675Z,9.60
2018-05-23T07:28:20.075Z,10.27
2018-05-23T07:30:47.499Z,12.97
2018-05-23T07:33:14.906Z,10.20
2018-05-23T07:35:43.088Z,10.10
2018-05-23T07:38:10.507Z,14.13
2018-05-23T07:40:38.682Z,12.77
2018-05-23T07:43:06.088Z,12.47
2018-05-23T07:45:33.511Z,13.50
2018-05-23T07:48:00.936Z,12.27
2018-05-23T07:50:28.330Z,13.07
2018-05-23T07:52:55.748Z,12.57
2018-05-23T07:55:23.179Z,12.20
2018-05-23T07:57:50.590Z,12.70
2018-05-23T08:00:18.031Z,11.87
2018-05-23T08:02:45.443Z,11.80
2018-05-23T08:07:40.584Z,11.40
2018-05-23T08:12:35.726Z,11.93
2018-05-23T08:17:30.111Z,12.33
2018-05-23T08:19:57.662Z,12.20
2018-05-23T08:22:25.083Z,11.67
2018-05-23T09:04:06.200Z,9.20
2018-05-23T09:11:28.296Z,11.85
2018-05-23T09:13:55.751Z,10.70
2018-05-23T09:16:23.159Z,10.57
2018-05-23T09:45:49.514Z,11.90
2018-05-23T09:50:43.887Z,12.03
2018-05-23T09:58:05.994Z,11.27
2018-05-23T10:00:33.398Z,10.07
2018-05-23T10:03:00.810Z,10.40
2018-05-23T10:05:28.215Z,11.23
2018-05-23T10:22:38.915Z,12.00
2018-05-23T10:32:27.966Z,11.63
2018-05-23T10:47:10.226Z,11.90
2018-05-23T10:52:04.673Z,13.40
2018-05-23T10:54:32.040Z,12.20
2018-05-23T11:14:10.476Z,8.20
2018-05-23T11:16:37.895Z,7.90
2018-05-23T11:19:05.296Z,8.57
2018-05-23T11:23:59.663Z,8.13
2018-05-23T11:28:54.037Z,11.13
2018-05-23T11:31:21.441Z,8.17
2018-05-23T11:33:48.838Z,6.87
2018-05-23T11:36:17.011Z,6.93
2018-05-23T11:38:44.415Z,7.82
2018-05-23T11:41:11.827Z,7.20
2018-05-23T11:43:39.235Z,7.65
2018-05-23T11:46:06.654Z,7.18
2018-05-23T11:48:34.819Z,5.80
2018-05-23T11:51:02.991Z,6.57
2018-05-23T11:53:30.399Z,7.10
2018-05-23T11:55:57.814Z,6.35
2018-05-23T11:58:25.234Z,10.40
2018-05-23T12:00:52.647Z,9.83
2018-05-23T12:03:20.060Z,8.77
2018-05-23T12:05:47.467Z,7.90
2018-05-23T12:08:14.883Z,5.87
2018-05-23T12:10:42.446Z,5.72
2018-05-23T12:13:09.696Z,5.68
2018-05-23T12:15:37.112Z,5.97
2018-05-23T12:18:04.507Z,6.75
2018-05-23T12:20:31.918Z,5.18
2018-05-23T12:22:59.323Z,5.10
2018-05-23T12:25:26.732Z,6.57
2018-05-23T12:27:54.135Z,7.40
2018-05-23T12:30:21.540Z,4.72
2018-05-23T12:32:49.710Z,6.47
2018-05-23T12:35:17.115Z,5.72
2018-05-23T12:37:44.519Z,5.53
2018-05-23T12:40:11.922Z,5.15
2018-05-23T12:42:39.392Z,5.40
2018-05-23T12:45:06.796Z,5.68
2018-05-23T12:47:34.975Z,6.55
2018-05-23T12:50:02.379Z,6.18
2018-05-23T12:52:29.790Z,5.47
2018-05-23T12:54:57.195Z,6.43
2018-05-23T12:57:24.607Z,8.70
2018-05-23T12:59:52.774Z,8.85
2018-05-23T13:02:20.956Z,8.07
2018-05-23T13:04:48.362Z,6.15
2018-05-23T13:07:15.767Z,6.78
2018-05-23T13:09:43.176Z,5.57
2018-05-23T13:12:10.588Z,5.60
2018-05-23T13:17:05.724Z,5.70
2018-05-23T13:19:33.135Z,5.97
2018-05-23T13:22:00.538Z,5.82
2018-05-23T13:24:27.951Z,5.45
2018-05-23T13:26:55.351Z,5.22
2018-05-23T13:29:23.535Z,5.33
2018-05-23T13:31:51.047Z,5.97
2018-05-23T13:34:18.377Z,5.60
2018-05-23T13:36:45.780Z,4.72
2018-05-23T13:39:13.199Z,8.32
2018-05-23T13:41:40.609Z,4.80
2018-05-23T13:44:08.788Z,4.70
2018-05-23T13:46:36.183Z,4.63
2018-05-23T13:49:03.592Z,4.70
2018-05-23T13:51:30.994Z,4.03
2018-05-23T13:53:59.227Z,4.43
2018-05-23T13:56:26.635Z,3.97
2018-05-23T13:58:54.039Z,5.07
2018-05-23T14:01:22.213Z,4.37
2018-05-23T14:03:49.614Z,4.90
2018-05-23T14:06:17.037Z,4.03
2018-05-23T14:08:44.435Z,4.60
2018-05-23T14:11:11.838Z,4.80
2018-05-23T14:13:39.251Z,4.37
2018-05-23T14:16:06.659Z,4.50
2018-05-23T14:18:34.068Z,4.53
2018-05-23T14:21:02.242Z,4.55
2018-05-23T14:23:30.424Z,5.72
2018-05-23T14:25:57.822Z,6.78
2018-05-23T14:28:25.231Z,5.80
2018-05-23T14:30:52.659Z,5.70
2018-05-23T14:33:20.060Z,6.03
2018-05-23T14:35:48.246Z,5.62
2018-05-23T14:38:15.638Z,6.28
2018-05-23T14:40:44.550Z,6.35
2018-05-23T14:43:11.963Z,7.15
2018-05-23T14:45:39.358Z,6.70
2018-05-23T14:48:06.767Z,5.10
2018-05-23T14:50:34.950Z,5.53
2018-05-23T14:53:02.350Z,5.43
2018-05-23T14:55:30.525Z,5.43
2018-05-23T14:57:58.698Z,4.35
2018-05-23T15:00:26.101Z,4.80
2018-05-23T15:02:55.018Z,5.22
2018-05-23T15:05:22.427Z,5.40
2018-05-23T15:07:49.835Z,5.10
2018-05-23T15:10:17.242Z,5.30
2018-05-23T15:12:44.645Z,4.50
2018-05-23T15:17:39.067Z,4.15
2018-05-23T15:20:06.488Z,5.15
2018-05-23T15:22:34.644Z,5.37
2018-05-23T15:25:02.055Z,4.95
2018-05-23T15:27:29.468Z,7.32
2018-05-23T15:29:56.879Z,5.43
2018-05-23T15:34:51.251Z,5.15
2018-05-23T15:37:18.659Z,5.50
2018-05-23T15:39:46.066Z,5.12
2018-05-23T15:42:13.470Z,4.53
2018-05-23T15:44:40.868Z,4.07
2018-05-23T15:47:08.279Z,5.22
2018-05-23T15:49:35.695Z,3.97
2018-05-23T15:52:03.099Z,4.82
2018-05-23T15:54:31.270Z,4.25
2018-05-23T15:56:59.468Z,3.90
2018-05-23T15:59:26.865Z,3.62
2018-05-23T16:04:21.235Z,6.62
2018-05-23T16:06:49.438Z,4.82
2018-05-23T16:09:16.843Z,5.15
2018-05-23T16:11:45.015Z,7.80
2018-05-23T16:14:12.420Z,5.50
2018-05-23T16:16:39.929Z,9.65
2018-05-23T16:19:07.343Z,7.85
2018-05-23T16:21:34.817Z,6.85
2018-05-23T16:24:02.218Z,8.05
2018-05-23T16:26:30.397Z,7.32
2018-05-23T16:28:57.799Z,6.75
2018-05-23T16:31:25.202Z,7.57
2018-05-23T16:33:52.615Z,7.05
2018-05-23T16:38:47.002Z,7.55
2018-05-23T16:41:14.407Z,7.15
2018-05-23T16:43:42.584Z,6.40
2018-05-23T16:46:09.993Z,6.70
2018-05-23T16:48:37.400Z,6.32
2018-05-23T16:51:04.814Z,6.80
2018-05-23T16:53:32.215Z,5.80
2018-05-23T16:55:59.623Z,7.20
2018-05-23T17:00:54.007Z,7.25
2018-05-23T17:03:21.427Z,6.53
2018-05-23T17:05:48.839Z,7.00
2018-05-23T17:08:16.242Z,6.65
2018-05-23T17:10:43.652Z,7.70
2018-05-23T17:18:05.758Z,6.20
2018-05-23T17:20:33.167Z,5.95
2018-05-23T17:23:01.355Z,5.72
2018-05-23T17:25:28.751Z,5.65
2018-05-23T17:27:56.167Z,6.25
2018-05-23T17:40:12.209Z,5.30
2018-05-23T17:42:40.365Z,5.25
2018-05-23T17:47:34.733Z,4.37
2018-05-23T17:50:02.901Z,4.68
2018-05-23T17:54:57.267Z,4.32
2018-05-23T18:04:46.360Z,7.90
2018-05-23T18:17:01.598Z,3.60
2018-05-23T18:21:56.761Z,3.20
2018-05-23T18:29:19.671Z,3.73
2018-05-23T18:31:47.015Z,4.20
2018-05-23T18:34:14.511Z,4.00
2018-05-23T18:36:41.925Z,9.90
2018-05-23T18:39:10.090Z,3.47
2018-05-23T18:44:04.483Z,5.80
2018-05-23T18:46:31.886Z,4.80
2018-05-23T18:49:00.069Z,4.50
2018-05-23T18:51:27.910Z,6.20
2018-05-23T19:03:44.734Z,7.67
2018-05-23T19:06:12.134Z,4.55
2018-05-23T19:16:02.744Z,8.63
2018-05-23T19:18:30.138Z,3.90
2018-05-23T19:20:57.555Z,4.40
2018-05-23T19:23:24.963Z,6.30
2018-05-23T19:28:19.339Z,4.90
2018-05-23T19:30:46.751Z,4.70
2018-05-23T19:33:14.918Z,3.90
2018-05-23T19:35:43.121Z,4.30
2018-05-23T19:38:10.523Z,3.90
2018-05-23T19:40:38.703Z,6.60
2018-05-23T19:43:06.115Z,5.47
2018-05-23T19:45:34.289Z,4.60
2018-05-23T19:48:02.450Z,6.37
2018-05-23T19:50:29.867Z,5.03
2018-05-23T19:52:57.300Z,4.70
2018-05-23T19:55:24.679Z,5.63
2018-05-23T19:57:52.090Z,6.37
2018-05-23T20:00:20.267Z,4.40
2018-05-23T20:02:48.430Z,5.00
2018-05-23T20:05:15.904Z,4.53
2018-05-23T20:07:43.303Z,4.67
2018-05-23T20:10:11.480Z,4.70
2018-05-23T20:12:38.880Z,4.80
2018-05-23T20:15:06.283Z,6.30
2018-05-23T20:17:33.691Z,5.40
2018-05-23T20:20:01.100Z,6.23
2018-05-23T20:22:28.500Z,5.27
2018-05-23T20:24:55.910Z,5.63
2018-05-23T20:27:24.074Z,6.03
2018-05-23T20:29:52.254Z,4.73
2018-05-23T20:32:19.670Z,5.23
2018-05-23T20:34:47.843Z,6.63
2018-05-23T20:37:15.251Z,6.03
2018-05-23T20:39:42.649Z,7.13
2018-05-23T20:42:10.043Z,9.17
2018-05-23T20:44:38.228Z,5.30
2018-05-23T20:47:05.624Z,5.57
2018-05-23T20:49:33.793Z,9.40
2018-05-23T20:52:01.202Z,5.73
2018-05-23T20:54:28.603Z,5.37
2018-05-23T20:56:56.002Z,5.17
2018-05-23T20:59:23.411Z,6.30
2018-05-23T21:01:50.823Z,6.87
2018-05-23T21:04:18.238Z,5.63
2018-05-23T21:06:45.651Z,6.50
2018-05-23T21:09:13.051Z,6.57
2018-05-23T21:11:40.558Z,6.23
2018-05-23T21:14:07.867Z,9.63
2018-05-23T21:16:35.271Z,6.77
2018-05-23T21:19:02.687Z,11.33
2018-05-23T21:21:30.091Z,6.00
2018-05-23T21:23:57.492Z,6.73
2018-05-23T21:26:24.964Z,6.37
2018-05-23T21:28:52.364Z,6.20
2018-05-23T21:31:20.531Z,6.80
2018-05-23T21:33:47.930Z,6.67
2018-05-23T21:36:15.339Z,6.23
2018-05-23T21:38:42.742Z,5.43
2018-05-23T21:41:10.923Z,6.87
2018-05-23T21:43:38.323Z,6.43
2018-05-23T21:46:05.729Z,6.33
2018-05-23T21:48:33.126Z,6.53
2018-05-23T21:51:01.308Z,6.83
2018-05-23T21:53:28.720Z,6.40
2018-05-23T21:55:56.884Z,6.10
2018-05-23T21:58:25.056Z,6.70
2018-05-23T22:00:52.459Z,7.03
2018-05-23T22:03:19.880Z,6.87
2018-05-23T22:05:47.279Z,6.63
2018-05-23T22:08:14.682Z,7.00
2018-05-23T22:10:42.095Z,6.57
2018-05-23T22:13:09.504Z,6.97
2018-05-23T22:15:36.916Z,7.23
2018-05-23T22:18:05.086Z,6.57
2018-05-23T22:20:33.255Z,6.60
2018-05-23T22:23:00.674Z,8.70
2018-05-23T22:25:28.073Z,7.80
2018-05-23T22:27:55.476Z,6.60
2018-05-23T22:30:22.900Z,8.10
2018-05-23T22:32:50.286Z,9.03
2018-05-23T22:35:17.687Z,6.80
2018-05-23T22:37:45.871Z,7.40
2018-05-23T22:40:13.278Z,7.63
2018-05-23T22:42:41.447Z,7.57
2018-05-23T22:45:09.623Z,6.77
2018-05-23T22:47:37.026Z,7.60
2018-05-23T22:50:04.427Z,7.07
2018-05-23T22:52:31.834Z,8.53
2018-05-23T22:55:00.011Z,7.07
2018-05-23T22:57:27.427Z,8.53
2018-05-23T22:59:55.603Z,7.63
2018-05-23T23:02:23.003Z,8.80
2018-05-23T23:04:50.411Z,7.63
2018-05-23T23:07:17.806Z,7.63
2018-05-23T23:09:45.976Z,8.93
2018-05-23T23:12:14.151Z,8.70
2018-05-23T23:14:41.556Z,9.37
2018-05-23T23:17:08.956Z,9.23
2018-05-23T23:19:36.371Z,9.80
2018-05-23T23:22:03.767Z,8.77
2018-05-23T23:24:31.171Z,8.53
2018-05-23T23:26:58.584Z,8.50
2018-05-23T23:29:26.746Z,8.87
2018-05-23T23:31:54.208Z,8.93
2018-05-23T23:34:21.625Z,10.17
2018-05-23T23:36:49.019Z,8.80
2018-05-23T23:39:16.439Z,8.17
2018-05-23T23:41:43.875Z,8.53
2018-05-23T23:44:11.279Z,8.63
2018-05-23T23:46:39.453Z,8.73
2018-05-23T23:49:06.862Z,7.93
2018-05-23T23:51:34.271Z,8.20
2018-05-23T23:54:01.680Z,8.50
2018-05-23T23:56:29.080Z,9.27
2018-05-23T23:58:56.487Z,8.43
