createdAt,value
2022-09-09T00:01:10.235Z,79.89
2022-09-09T00:03:46.318Z,79.35
2022-09-09T00:06:13.916Z,79.26
2022-09-09T00:08:47.538Z,79.76
2022-09-09T00:11:18.197Z,79.63
2022-09-09T00:13:50.022Z,79.54
2022-09-09T00:16:23.584Z,80.03
2022-09-09T00:19:02.944Z,79.55
2022-09-09T00:21:33.439Z,79.55
2022-09-09T00:24:01.756Z,79.56
2022-09-09T00:26:36.742Z,79.86
2022-09-09T00:29:13.347Z,79.92
2022-09-09T00:31:40.683Z,80.13
2022-09-09T00:34:17.265Z,79.99
2022-09-09T00:36:47.153Z,77.96
2022-09-09T00:39:20.193Z,79.12
2022-09-09T00:41:53.464Z,78.76
2022-09-09T00:44:38.203Z,78.03
2022-09-09T00:47:21.525Z,75.85
2022-09-09T00:49:52.168Z,75.15
2022-09-09T00:52:19.494Z,71.06
2022-09-09T00:54:46.776Z,69.52
2022-09-09T00:57:24.826Z,68.25
2022-09-09T00:59:53.959Z,67.19
2022-09-09T01:02:27.692Z,66.92
2022-09-09T01:04:55.676Z,66.90
2022-09-09T01:07:23.064Z,67.13
2022-09-09T01:09:55.840Z,67.21
2022-09-09T01:12:29.403Z,66.72
2022-09-09T01:15:04.464Z,66.56
2022-09-09T01:17:39.960Z,66.93
2022-09-09T01:20:10.805Z,66.92
2022-09-09T01:22:52.788Z,66.84
2022-09-09T01:25:38.744Z,67.69
2022-09-09T01:28:13.086Z,68.46
2022-09-09T01:30:42.036Z,68.17
2022-09-09T01:33:17.307Z,68.43
2022-09-09T01:36:01.554Z,68.04
2022-09-09T01:38:33.861Z,68.24
2022-09-09T01:41:01.821Z,68.51
2022-09-09T01:43:39.286Z,67.91
2022-09-09T01:46:06.839Z,67.99
2022-09-09T01:48:35.983Z,68.20
2022-09-09T01:51:06.571Z,68.59
2022-09-09T01:53:33.901Z,68.51
2022-09-09T01:56:09.978Z,68.63
2022-09-09T01:59:12.734Z,69.09
2022-09-09T02:01:48.053Z,69.84
2022-09-09T02:04:19.012Z,69.76
2022-09-09T02:06:48.619Z,69.47
2022-09-09T02:09:26.028Z,70.12
2022-09-09T02:12:00.572Z,70.44
2022-09-09T02:14:40.424Z,71.37
2022-09-09T02:17:12.443Z,71.72
2022-09-09T02:19:57.901Z,72.22
2022-09-09T02:22:36.852Z,73.43
2022-09-09T02:25:06.465Z,74.31
2022-09-09T02:27:34.346Z,75.43
2022-09-09T02:30:03.194Z,76.30
2022-09-09T02:32:40.664Z,76.60
2022-09-09T02:35:12.693Z,76.08
2022-09-09T02:37:42.712Z,75.75
2022-09-09T02:40:12.141Z,75.66
2022-09-09T02:42:44.299Z,75.54
2022-09-09T02:45:13.141Z,75.78
2022-09-09T02:47:44.436Z,76.99
2022-09-09T02:50:18.657Z,77.88
2022-09-09T02:52:51.693Z,77.77
2022-09-09T02:55:25.256Z,77.25
2022-09-09T02:57:57.133Z,76.87
2022-09-09T03:00:25.652Z,77.46
2022-09-09T03:02:54.441Z,78.02
2022-09-09T03:05:22.152Z,78.62
2022-09-09T03:07:50.730Z,79.40
2022-09-09T03:10:19.532Z,78.94
2022-09-09T03:12:46.772Z,79.39
2022-09-09T03:15:14.776Z,79.69
2022-09-09T03:17:42.286Z,80.13
2022-09-09T03:20:09.754Z,79.90
2022-09-09T03:22:38.549Z,79.03
2022-09-09T03:25:06.795Z,77.50
2022-09-09T03:27:36.335Z,76.32
2022-09-09T03:30:05.185Z,75.76
2022-09-09T03:32:32.477Z,75.91
2022-09-09T03:34:59.637Z,75.19
2022-09-09T03:37:27.131Z,74.96
2022-09-09T03:39:55.680Z,74.31
2022-09-09T03:42:23.840Z,74.19
2022-09-09T03:44:54.065Z,74.40
2022-09-09T03:47:24.549Z,74.35
2022-09-09T03:49:56.448Z,74.29
2022-09-09T03:52:26.031Z,74.30
2022-09-09T03:54:54.862Z,74.70
2022-09-09T03:57:22.717Z,74.13
2022-09-09T03:59:50.764Z,74.44
2022-09-09T04:02:17.977Z,74.67
2022-09-09T04:04:45.383Z,74.26
2022-09-09T04:07:12.948Z,74.20
2022-09-09T04:09:40.948Z,74.74
2022-09-09T04:12:08.208Z,74.57
2022-09-09T04:14:36.462Z,74.49
2022-09-09T04:17:07.281Z,74.73
2022-09-09T04:19:34.873Z,75.07
2022-09-09T04:22:02.894Z,75.35
2022-09-09T04:24:30.185Z,75.77
2022-09-09T04:26:58.424Z,75.55
2022-09-09T04:29:26.168Z,75.94
2022-09-09T04:31:54.354Z,77.01
2022-09-09T04:34:22.201Z,76.13
2022-09-09T04:36:49.778Z,76.68
2022-09-09T04:39:16.947Z,76.79
2022-09-09T04:41:45.031Z,77.51
2022-09-09T04:44:12.272Z,77.92
2022-09-09T04:46:39.858Z,77.89
2022-09-09T04:49:09.973Z,78.42
2022-09-09T04:51:39.986Z,78.37
2022-09-09T04:54:07.218Z,79.20
2022-09-09T04:56:34.534Z,79.77
2022-09-09T04:59:03.940Z,79.17
2022-09-09T05:01:39.342Z,79.00
2022-09-09T05:04:06.708Z,78.74
2022-09-09T05:06:35.068Z,78.86
2022-09-09T05:09:02.787Z,78.66
2022-09-09T05:11:33.398Z,78.31
2022-09-09T05:14:10.421Z,78.42
2022-09-09T05:16:37.720Z,78.92
2022-09-09T05:19:05.125Z,78.69
2022-09-09T05:21:44.874Z,78.60
2022-09-09T05:24:13.672Z,78.68
2022-09-09T05:26:41.436Z,78.77
2022-09-09T05:29:09.341Z,78.90
2022-09-09T05:31:36.851Z,79.52
2022-09-09T05:34:09.770Z,79.26
2022-09-09T05:36:37.000Z,79.31
2022-09-09T05:39:04.710Z,79.83
2022-09-09T05:41:33.962Z,79.67
2022-09-09T05:44:03.112Z,79.89
2022-09-09T05:46:34.389Z,80.36
2022-09-09T05:49:02.996Z,80.02
2022-09-09T05:51:32.700Z,79.95
2022-09-09T05:54:04.833Z,79.91
2022-09-09T05:56:35.117Z,80.75
2022-09-09T05:59:02.347Z,81.19
2022-09-09T06:01:31.634Z,80.77
2022-09-09T06:03:59.545Z,80.73
2022-09-09T06:06:27.811Z,79.71
2022-09-09T06:09:01.328Z,79.34
2022-09-09T06:11:37.023Z,80.22
2022-09-09T06:14:04.844Z,79.63
2022-09-09T06:16:36.212Z,79.50
2022-09-09T06:19:07.013Z,78.50
2022-09-09T06:21:37.987Z,77.98
2022-09-09T06:24:10.480Z,78.54
2022-09-09T06:26:39.457Z,78.67
2022-09-09T06:29:07.830Z,78.02
2022-09-09T06:31:37.871Z,77.34
2022-09-09T06:34:14.547Z,77.23
2022-09-09T06:36:47.206Z,77.08
2022-09-09T06:39:16.474Z,76.32
2022-09-09T06:41:44.210Z,75.88
2022-09-09T06:44:35.543Z,75.61
2022-09-09T06:47:04.556Z,75.42
2022-09-09T06:49:33.109Z,74.01
2022-09-09T06:52:01.493Z,72.71
2022-09-09T06:54:29.798Z,71.63
2022-09-09T06:56:57.150Z,71.26
2022-09-09T06:59:25.880Z,71.09
2022-09-09T07:01:56.554Z,70.59
2022-09-09T07:04:24.985Z,70.77
2022-09-09T07:06:53.630Z,69.40
2022-09-09T07:09:25.880Z,70.32
2022-09-09T07:11:54.745Z,70.26
2022-09-09T07:14:24.905Z,69.21
2022-09-09T07:17:04.363Z,68.77
2022-09-09T07:19:38.210Z,67.46
2022-09-09T07:22:07.358Z,67.36
2022-09-09T07:24:35.924Z,66.97
2022-09-09T07:27:04.305Z,67.41
2022-09-09T07:29:31.747Z,67.03
2022-09-09T07:31:59.974Z,67.06
2022-09-09T07:34:32.861Z,67.09
2022-09-09T07:37:00.301Z,66.90
2022-09-09T07:39:27.835Z,67.19
2022-09-09T07:41:56.011Z,66.54
2022-09-09T07:44:28.295Z,66.44
2022-09-09T07:47:04.030Z,66.15
2022-09-09T07:49:37.015Z,65.79
2022-09-09T07:52:08.783Z,65.61
2022-09-09T07:54:37.164Z,65.95
2022-09-09T07:57:06.688Z,65.92
2022-09-09T07:59:36.413Z,65.72
2022-09-09T08:02:05.094Z,65.86
2022-09-09T08:04:35.895Z,66.04
2022-09-09T08:07:04.451Z,66.10
2022-09-09T08:09:36.769Z,65.64
2022-09-09T08:12:11.827Z,65.13
2022-09-09T08:14:40.116Z,65.55
2022-09-09T08:17:07.572Z,64.42
2022-09-09T08:19:38.149Z,64.34
2022-09-09T08:22:10.836Z,62.91
2022-09-09T08:24:40.719Z,63.11
2022-09-09T08:27:08.963Z,63.11
2022-09-09T08:29:36.215Z,63.27
2022-09-09T08:32:04.067Z,62.76
2022-09-09T08:34:32.525Z,61.70
2022-09-09T08:37:03.490Z,61.50
2022-09-09T08:39:36.075Z,61.03
2022-09-09T08:42:24.179Z,60.41
2022-09-09T08:45:06.663Z,59.86
2022-09-09T08:47:50.417Z,59.02
2022-09-09T08:50:24.620Z,58.49
2022-09-09T08:52:55.832Z,58.30
2022-09-09T08:55:42.469Z,57.91
2022-09-09T08:58:23.371Z,55.64
2022-09-09T09:01:09.256Z,54.26
2022-09-09T09:03:42.572Z,52.62
2022-09-09T09:06:20.707Z,51.31
2022-09-09T09:09:01.211Z,49.13
2022-09-09T09:11:35.614Z,48.89
2022-09-09T09:14:05.382Z,48.30
2022-09-09T09:16:35.255Z,46.48
2022-09-09T09:19:05.432Z,47.74
2022-09-09T09:21:51.667Z,50.56
2022-09-09T09:24:24.582Z,51.89
2022-09-09T09:26:52.367Z,51.98
2022-09-09T09:29:22.769Z,52.89
2022-09-09T09:31:55.895Z,54.05
2022-09-09T09:34:25.419Z,53.59
2022-09-09T09:36:55.155Z,53.76
2022-09-09T09:42:18.908Z,55.04
2022-09-09T09:44:50.326Z,56.08
2022-09-09T09:47:22.034Z,56.41
2022-09-09T09:50:17.872Z,57.20
2022-09-09T09:52:54.356Z,57.43
2022-09-09T09:55:23.763Z,58.70
2022-09-09T09:57:51.485Z,56.64
2022-09-09T10:00:21.661Z,56.06
2022-09-09T10:02:57.431Z,67.10
2022-09-09T10:05:33.800Z,77.71
2022-09-09T10:08:17.608Z,87.43
2022-09-09T10:10:56.897Z,92.52
2022-09-09T10:13:33.195Z,92.88
2022-09-09T10:16:07.290Z,95.02
2022-09-09T10:18:34.717Z,93.88
2022-09-09T10:21:21.770Z,93.38
2022-09-09T10:23:49.077Z,89.95
2022-09-09T10:26:16.277Z,88.99
2022-09-09T10:28:59.774Z,87.77
2022-09-09T10:31:33.303Z,85.53
2022-09-09T10:34:12.994Z,83.45
2022-09-09T10:36:45.766Z,84.38
2022-09-09T10:39:18.951Z,84.75
2022-09-09T10:41:46.697Z,85.59
2022-09-09T10:44:14.783Z,84.56
2022-09-09T10:46:50.700Z,83.80
2022-09-09T10:49:23.254Z,82.67
2022-09-09T10:52:02.724Z,82.94
2022-09-09T10:54:39.743Z,81.18
2022-09-09T10:57:33.245Z,81.61
2022-09-09T11:00:04.132Z,80.99
2022-09-09T11:02:32.908Z,82.44
2022-09-09T11:05:11.820Z,83.18
2022-09-09T11:07:41.887Z,81.25
2022-09-09T11:10:18.044Z,80.54
2022-09-09T11:12:48.616Z,81.81
2022-09-09T11:15:29.699Z,82.81
2022-09-09T11:17:59.677Z,81.83
2022-09-09T11:20:29.818Z,80.41
2022-09-09T11:23:02.534Z,78.54
2022-09-09T11:25:38.156Z,79.43
2022-09-09T11:28:16.189Z,79.79
2022-09-09T11:31:02.091Z,79.33
2022-09-09T11:33:33.152Z,79.41
2022-09-09T11:36:07.989Z,80.23
2022-09-09T11:38:43.083Z,80.20
2022-09-09T11:41:11.135Z,74.13
2022-09-09T11:43:45.610Z,72.16
2022-09-09T11:46:14.151Z,72.65
2022-09-09T11:48:46.707Z,74.87
2022-09-09T11:51:26.583Z,74.53
2022-09-09T11:53:56.733Z,73.99
2022-09-09T11:56:28.507Z,75.21
2022-09-09T11:58:58.719Z,74.39
2022-09-09T12:01:29.250Z,75.65
2022-09-09T12:04:07.400Z,74.17
2022-09-09T12:06:43.426Z,77.58
2022-09-09T12:09:16.542Z,75.79
2022-09-09T12:11:43.725Z,74.32
2022-09-09T12:14:20.686Z,75.52
2022-09-09T12:16:51.110Z,75.89
2022-09-09T12:19:26.925Z,74.00
2022-09-09T12:22:13.996Z,73.41
2022-09-09T12:25:04.465Z,69.46
2022-09-09T12:27:38.142Z,66.08
2022-09-09T12:30:10.570Z,65.43
2022-09-09T12:32:39.030Z,64.14
2022-09-09T12:35:14.917Z,63.86
2022-09-09T12:37:46.255Z,63.95
2022-09-09T12:40:21.236Z,60.45
2022-09-09T12:42:48.558Z,60.37
2022-09-09T12:45:26.876Z,59.47
2022-09-09T12:47:56.940Z,60.47
2022-09-09T12:50:31.529Z,60.71
2022-09-09T12:53:00.695Z,58.30
2022-09-09T12:55:34.388Z,56.59
2022-09-09T12:58:23.971Z,55.77
2022-09-09T13:01:21.756Z,56.90
2022-09-09T13:03:49.214Z,57.00
2022-09-09T13:06:28.643Z,49.38
2022-09-09T13:08:57.123Z,51.59
2022-09-09T13:11:30.359Z,51.88
2022-09-09T13:13:58.497Z,53.35
2022-09-09T13:16:33.347Z,54.08
2022-09-09T13:19:09.422Z,55.30
2022-09-09T13:21:38.329Z,54.32
2022-09-09T13:24:08.648Z,53.10
2022-09-09T13:26:39.593Z,54.32
2022-09-09T13:29:24.771Z,54.40
2022-09-09T13:31:58.232Z,56.43
2022-09-09T13:34:32.727Z,54.97
2022-09-09T13:37:06.833Z,56.76
2022-09-09T13:39:38.347Z,55.53
2022-09-09T13:42:08.096Z,56.79
2022-09-09T13:44:37.854Z,55.64
2022-09-09T13:47:10.287Z,55.70
2022-09-09T13:49:38.129Z,55.76
2022-09-09T13:52:08.519Z,56.43
2022-09-09T13:54:36.419Z,55.38
2022-09-09T13:57:05.397Z,55.45
2022-09-09T14:00:04.171Z,56.56
2022-09-09T14:02:20.829Z,54.74
2022-09-09T14:04:51.734Z,55.06
2022-09-09T14:07:19.808Z,56.23
2022-09-09T14:09:50.890Z,56.95
2022-09-09T14:12:19.216Z,56.77
2022-09-09T14:14:46.540Z,57.17
2022-09-09T14:17:13.769Z,56.29
2022-09-09T14:19:40.964Z,56.07
2022-09-09T14:22:08.168Z,57.07
2022-09-09T14:24:35.521Z,56.17
2022-09-09T14:27:02.768Z,54.80
2022-09-09T14:29:29.982Z,54.16
2022-09-09T14:31:57.208Z,55.42
2022-09-09T14:34:24.332Z,53.06
2022-09-09T14:36:52.448Z,55.66
2022-09-09T14:39:19.597Z,56.53
2022-09-09T14:41:47.000Z,57.65
2022-09-09T14:44:14.285Z,56.95
2022-09-09T14:46:43.366Z,56.78
2022-09-09T14:49:13.860Z,55.74
2022-09-09T14:51:44.187Z,55.66
2022-09-09T14:54:12.942Z,56.07
2022-09-09T14:56:40.076Z,57.52
2022-09-09T14:59:07.195Z,55.79
2022-09-09T15:01:35.194Z,55.83
2022-09-09T15:04:04.710Z,54.95
2022-09-09T15:06:34.143Z,55.91
2022-09-09T15:09:01.732Z,54.21
2022-09-09T15:11:31.505Z,54.93
2022-09-09T15:13:59.249Z,55.44
2022-09-09T15:16:28.059Z,54.47
2022-09-09T15:18:56.843Z,53.85
2022-09-09T15:21:25.508Z,53.79
2022-09-09T15:26:54.916Z,54.43
2022-09-09T15:29:21.987Z,54.79
2022-09-09T15:31:49.151Z,56.00
2022-09-09T15:34:16.313Z,54.64
2022-09-09T15:36:44.385Z,54.24
2022-09-09T15:39:13.777Z,54.64
2022-09-09T15:41:41.460Z,55.17
2022-09-09T15:44:09.614Z,54.44
2022-09-09T15:46:38.518Z,53.81
2022-09-09T15:49:13.896Z,53.97
2022-09-09T15:51:45.275Z,53.79
2022-09-09T15:54:17.804Z,53.59
2022-09-09T15:56:46.241Z,54.36
2022-09-09T15:59:13.525Z,54.63
2022-09-09T16:01:40.757Z,54.55
2022-09-09T16:04:07.966Z,54.35
2022-09-09T16:06:35.213Z,54.70
2022-09-09T16:09:05.217Z,55.40
2022-09-09T16:11:33.571Z,55.79
2022-09-09T16:14:00.852Z,55.56
2022-09-09T16:16:28.661Z,55.58
2022-09-09T16:18:57.058Z,55.30
2022-09-09T16:21:25.182Z,55.02
2022-09-09T16:23:54.406Z,55.71
2022-09-09T16:26:21.526Z,55.77
2022-09-09T16:28:49.345Z,55.90
2022-09-09T16:31:19.157Z,56.08
2022-09-09T16:33:47.249Z,56.55
2022-09-09T16:36:20.037Z,57.46
2022-09-09T16:38:47.405Z,57.14
2022-09-09T16:41:15.218Z,56.95
2022-09-09T16:43:42.535Z,57.06
2022-09-09T16:46:14.879Z,57.40
2022-09-09T16:48:44.076Z,56.71
2022-09-09T16:51:15.717Z,56.76
2022-09-09T16:53:44.120Z,56.78
2022-09-09T16:56:12.969Z,57.23
2022-09-09T16:58:40.229Z,57.24
2022-09-09T17:01:07.373Z,56.60
2022-09-09T17:03:34.518Z,56.36
2022-09-09T17:06:03.361Z,56.08
2022-09-09T17:08:30.943Z,56.56
2022-09-09T17:10:58.660Z,56.60
2022-09-09T17:13:26.271Z,56.67
2022-09-09T17:15:53.574Z,56.72
2022-09-09T17:18:21.619Z,57.56
2022-09-09T17:20:48.745Z,57.32
2022-09-09T17:23:16.443Z,57.92
2022-09-09T17:25:44.242Z,58.51
2022-09-09T17:28:11.508Z,58.54
2022-09-09T17:30:39.141Z,58.63
2022-09-09T17:33:07.552Z,59.21
2022-09-09T17:35:34.853Z,58.49
2022-09-09T17:38:02.117Z,58.09
2022-09-09T17:40:29.456Z,58.45
2022-09-09T17:42:58.152Z,57.94
2022-09-09T17:45:26.241Z,58.63
2022-09-09T17:47:55.387Z,58.77
2022-09-09T17:50:22.496Z,59.33
2022-09-09T17:52:49.659Z,59.75
2022-09-09T17:55:18.236Z,59.96
2022-09-09T17:57:45.420Z,60.34
2022-09-09T18:00:12.891Z,60.42
2022-09-09T18:02:40.104Z,60.79
2022-09-09T18:05:07.466Z,60.89
2022-09-09T18:07:34.679Z,61.19
2022-09-09T18:10:02.485Z,61.04
2022-09-09T18:12:29.930Z,62.07
2022-09-09T18:14:59.976Z,62.04
2022-09-09T18:17:30.643Z,62.03
2022-09-09T18:19:58.109Z,62.79
2022-09-09T18:22:25.791Z,62.51
2022-09-09T18:24:52.977Z,62.60
2022-09-09T18:27:20.491Z,62.66
2022-09-09T18:29:48.216Z,63.57
2022-09-09T18:32:16.952Z,64.01
2022-09-09T18:34:44.299Z,63.75
2022-09-09T18:37:11.407Z,64.25
2022-09-09T18:39:38.778Z,64.47
2022-09-09T18:42:06.259Z,65.48
2022-09-09T18:44:34.617Z,65.32
2022-09-09T18:47:01.961Z,65.39
2022-09-09T18:49:29.251Z,65.52
2022-09-09T18:51:57.043Z,65.58
2022-09-09T18:54:26.412Z,64.70
2022-09-09T18:56:53.591Z,64.76
2022-09-09T18:59:21.468Z,66.38
2022-09-09T19:01:50.569Z,66.95
2022-09-09T19:04:19.128Z,66.61
2022-09-09T19:06:48.188Z,67.34
2022-09-09T19:09:18.598Z,66.72
2022-09-09T19:11:46.261Z,66.24
2022-09-09T19:14:15.321Z,66.51
2022-09-09T19:16:44.460Z,66.14
2022-09-09T19:19:13.278Z,66.69
2022-09-09T19:21:41.054Z,65.58
2022-09-09T19:24:11.637Z,65.12
2022-09-09T19:26:44.087Z,64.71
2022-09-09T19:29:15.774Z,65.23
2022-09-09T19:31:59.526Z,66.04
2022-09-09T19:34:31.303Z,64.91
2022-09-09T19:36:58.582Z,66.38
2022-09-09T19:39:26.608Z,66.28
2022-09-09T19:41:53.907Z,66.14
2022-09-09T19:44:21.038Z,65.87
2022-09-09T19:46:48.174Z,65.82
2022-09-09T19:49:18.426Z,65.44
2022-09-09T19:51:46.906Z,65.83
2022-09-09T19:54:14.148Z,65.96
2022-09-09T19:56:41.951Z,65.81
2022-09-09T19:59:10.758Z,66.44
2022-09-09T20:01:40.463Z,66.83
2022-09-09T20:04:08.065Z,67.08
2022-09-09T20:06:37.056Z,66.47
2022-09-09T20:09:06.016Z,66.95
2022-09-09T20:11:33.932Z,66.29
2022-09-09T20:14:01.738Z,66.30
2022-09-09T20:16:30.459Z,67.18
2022-09-09T20:18:59.522Z,66.79
2022-09-09T20:21:28.547Z,66.95
2022-09-09T20:23:56.040Z,67.23
2022-09-09T20:26:26.190Z,67.21
2022-09-09T20:28:53.870Z,67.07
2022-09-09T20:31:22.333Z,67.75
2022-09-09T20:33:50.116Z,67.49
2022-09-09T20:36:17.243Z,67.33
2022-09-09T20:38:46.559Z,66.95
2022-09-09T20:41:15.038Z,66.09
2022-09-09T20:43:46.878Z,65.44
2022-09-09T20:46:14.103Z,65.33
2022-09-09T20:48:42.238Z,65.00
2022-09-09T20:51:10.651Z,65.62
2022-09-09T20:53:37.985Z,65.91
2022-09-09T20:56:05.673Z,66.22
2022-09-09T20:58:33.671Z,66.49
2022-09-09T21:01:01.209Z,67.01
2022-09-09T21:03:32.260Z,67.17
2022-09-09T21:06:00.368Z,66.81
2022-09-09T21:08:28.357Z,66.77
2022-09-09T21:10:55.908Z,67.79
2022-09-09T21:13:24.053Z,67.59
2022-09-09T21:15:51.615Z,67.54
2022-09-09T21:18:19.274Z,67.45
2022-09-09T21:20:47.079Z,68.33
2022-09-09T21:23:15.635Z,70.18
2022-09-09T21:25:43.055Z,73.54
2022-09-09T21:28:10.801Z,78.48
2022-09-09T21:30:44.076Z,83.90
2022-09-09T21:33:11.525Z,85.51
2022-09-09T21:35:39.995Z,88.44
2022-09-09T21:38:08.458Z,96.98
2022-09-09T21:40:38.740Z,99.99
2022-09-09T21:43:06.179Z,93.52
2022-09-09T21:45:37.375Z,92.42
2022-09-09T21:48:05.497Z,93.97
2022-09-09T21:50:43.293Z,96.68
2022-09-09T21:53:11.268Z,95.61
2022-09-09T21:55:40.970Z,95.77
2022-09-09T21:58:08.986Z,93.75
2022-09-09T22:00:36.635Z,93.64
2022-09-09T22:03:03.967Z,93.48
2022-09-09T22:05:31.580Z,96.05
2022-09-09T22:07:58.793Z,98.35
2022-09-09T22:10:29.235Z,97.94
2022-09-09T22:12:56.402Z,99.44
2022-09-09T22:15:23.696Z,100.00
2022-09-09T22:17:51.007Z,100.00
2022-09-09T22:20:18.197Z,100.00
2022-09-09T22:22:45.403Z,100.00
2022-09-09T22:25:12.621Z,98.89
2022-09-09T22:27:40.202Z,96.08
2022-09-09T22:30:07.740Z,95.64
2022-09-09T22:32:35.209Z,96.52
2022-09-09T22:35:02.812Z,96.70
2022-09-09T22:37:30.133Z,96.93
2022-09-09T22:39:57.509Z,96.42
2022-09-09T22:42:24.652Z,96.39
2022-09-09T22:44:51.801Z,95.09
2022-09-09T22:47:19.121Z,95.45
2022-09-09T22:49:46.505Z,95.69
2022-09-09T22:52:13.648Z,94.68
2022-09-09T22:54:41.744Z,95.22
2022-09-09T22:57:09.554Z,94.71
2022-09-09T22:59:36.748Z,95.19
2022-09-09T23:02:03.919Z,96.72
2022-09-09T23:04:31.165Z,96.44
2022-09-09T23:06:59.140Z,96.05
2022-09-09T23:09:26.361Z,95.11
2022-09-09T23:11:53.942Z,94.70
2022-09-09T23:14:21.742Z,95.19
2022-09-09T23:16:49.002Z,94.61
2022-09-09T23:19:16.657Z,94.98
2022-09-09T23:21:45.220Z,95.18
2022-09-09T23:24:13.996Z,94.99
2022-09-09T23:26:43.427Z,94.14
2022-09-09T23:29:14.335Z,95.04
2022-09-09T23:31:42.730Z,96.19
2022-09-09T23:34:10.373Z,98.52
2022-09-09T23:36:37.823Z,99.50
2022-09-09T23:39:06.328Z,99.85
2022-09-09T23:41:34.064Z,100.00
2022-09-09T23:44:02.447Z,99.23
2022-09-09T23:46:30.510Z,98.48
2022-09-09T23:48:58.564Z,98.37
2022-09-09T23:51:28.922Z,98.48
2022-09-09T23:53:57.748Z,100.00
2022-09-09T23:56:26.929Z,100.00
2022-09-09T23:58:54.561Z,99.19
