createdAt,value
2024-04-30T00:00:16.064Z,471.00
2024-04-30T00:01:16.191Z,473.00
2024-04-30T00:02:16.271Z,475.00
2024-04-30T00:03:16.371Z,473.00
2024-04-30T00:04:16.497Z,473.00
2024-04-30T00:05:16.573Z,470.00
2024-04-30T00:06:16.691Z,470.00
2024-04-30T00:07:16.752Z,470.00
2024-04-30T00:08:16.850Z,469.00
2024-04-30T00:09:17.035Z,469.00
2024-04-30T00:10:17.095Z,469.00
2024-04-30T00:11:17.172Z,470.00
2024-04-30T00:12:17.255Z,470.00
2024-04-30T00:13:17.431Z,469.00
2024-04-30T00:14:17.463Z,471.00
2024-04-30T00:15:18.186Z,471.00
2024-04-30T00:16:17.675Z,473.00
2024-04-30T00:17:17.738Z,475.00
2024-04-30T00:18:17.837Z,476.00
2024-04-30T00:19:18.007Z,478.00
2024-04-30T00:20:18.067Z,477.00
2024-04-30T00:21:18.130Z,477.00
2024-04-30T00:22:18.282Z,477.00
2024-04-30T00:23:18.348Z,479.00
2024-04-30T00:24:18.431Z,479.00
2024-04-30T00:25:18.600Z,477.00
2024-04-30T00:26:18.620Z,477.00
2024-04-30T00:27:18.799Z,475.00
2024-04-30T00:28:18.929Z,475.00
2024-04-30T00:29:18.946Z,477.00
2024-04-30T00:30:19.043Z,476.00
2024-04-30T00:31:19.190Z,477.00
2024-04-30T00:32:19.324Z,478.00
2024-04-30T00:33:19.441Z,478.00
2024-04-30T00:34:19.490Z,477.00
2024-04-30T00:35:19.531Z,475.00
2024-04-30T00:36:19.666Z,476.00
2024-04-30T00:37:19.804Z,476.00
2024-04-30T00:38:19.888Z,477.00
2024-04-30T00:39:19.971Z,476.00
2024-04-30T00:40:20.120Z,477.00
2024-04-30T00:41:20.136Z,478.00
2024-04-30T00:42:20.249Z,479.00
2024-04-30T00:43:20.369Z,478.00
2024-04-30T00:44:20.491Z,476.00
2024-04-30T00:45:20.546Z,476.00
2024-04-30T00:46:20.679Z,476.00
2024-04-30T00:47:20.800Z,476.00
2024-04-30T00:48:21.789Z,473.00
2024-04-30T00:49:20.936Z,473.00
2024-04-30T00:50:20.998Z,473.00
2024-04-30T00:51:21.006Z,475.00
2024-04-30T00:52:21.100Z,476.00
2024-04-30T00:53:21.109Z,474.00
2024-04-30T00:54:21.155Z,474.00
2024-04-30T00:55:21.236Z,475.00
2024-04-30T00:56:21.304Z,476.00
2024-04-30T00:57:21.400Z,476.00
2024-04-30T00:58:21.572Z,474.00
2024-04-30T00:59:21.658Z,472.00
2024-04-30T01:00:21.697Z,472.00
2024-04-30T01:01:21.856Z,471.00
2024-04-30T01:02:21.931Z,470.00
2024-04-30T01:03:22.070Z,469.00
2024-04-30T01:04:22.130Z,471.00
2024-04-30T01:05:22.230Z,469.00
2024-04-30T01:06:22.312Z,468.00
2024-04-30T01:07:22.393Z,469.00
2024-04-30T01:08:22.552Z,471.00
2024-04-30T01:09:22.616Z,471.00
2024-04-30T01:10:22.757Z,472.00
2024-04-30T01:11:22.856Z,473.00
2024-04-30T01:12:22.969Z,474.00
2024-04-30T01:13:23.097Z,472.00
2024-04-30T01:14:23.151Z,471.00
2024-04-30T01:15:23.221Z,473.00
2024-04-30T01:16:23.363Z,468.00
2024-04-30T01:17:23.505Z,466.00
2024-04-30T01:18:24.006Z,464.00
2024-04-30T01:19:23.631Z,461.00
2024-04-30T01:20:23.617Z,462.00
2024-04-30T01:21:23.669Z,464.00
2024-04-30T01:22:23.746Z,466.00
2024-04-30T01:23:23.802Z,467.00
2024-04-30T01:24:23.814Z,469.00
2024-04-30T01:25:23.940Z,469.00
2024-04-30T01:26:24.092Z,470.00
2024-04-30T01:27:24.033Z,468.00
2024-04-30T01:28:24.045Z,468.00
2024-04-30T01:29:24.075Z,468.00
2024-04-30T01:30:24.114Z,469.00
2024-04-30T01:31:24.175Z,470.00
2024-04-30T01:32:24.247Z,472.00
2024-04-30T01:33:24.327Z,471.00
2024-04-30T01:34:24.370Z,471.00
2024-04-30T01:35:24.386Z,473.00
2024-04-30T01:36:24.496Z,474.00
2024-04-30T01:37:24.657Z,472.00
2024-04-30T01:38:24.747Z,471.00
2024-04-30T01:39:24.838Z,469.00
2024-04-30T01:40:24.917Z,468.00
2024-04-30T01:41:25.218Z,469.00
2024-04-30T01:42:25.114Z,468.00
2024-04-30T01:43:25.194Z,468.00
2024-04-30T01:44:25.296Z,466.00
2024-04-30T01:45:25.411Z,467.00
2024-04-30T01:46:25.549Z,467.00
2024-04-30T01:47:25.634Z,467.00
2024-04-30T01:48:25.813Z,467.00
2024-04-30T01:49:25.859Z,464.00
2024-04-30T01:50:25.951Z,462.00
2024-04-30T01:51:26.034Z,462.00
2024-04-30T01:52:26.219Z,465.00
2024-04-30T01:53:26.206Z,463.00
2024-04-30T01:54:26.318Z,465.00
2024-04-30T01:55:26.463Z,466.00
2024-04-30T01:56:26.539Z,465.00
2024-04-30T01:57:26.632Z,463.00
2024-04-30T01:58:26.771Z,462.00
2024-04-30T01:59:26.837Z,461.00
2024-04-30T02:00:26.931Z,462.00
2024-04-30T02:01:27.084Z,464.00
2024-04-30T02:02:27.143Z,461.00
2024-04-30T02:03:27.290Z,464.00
2024-04-30T02:04:28.806Z,466.00
2024-04-30T02:05:28.452Z,470.00
2024-04-30T02:06:27.299Z,473.00
2024-04-30T02:07:27.349Z,473.00
2024-04-30T02:08:27.318Z,472.00
2024-04-30T02:09:27.324Z,473.00
2024-04-30T02:10:27.393Z,471.00
2024-04-30T02:11:27.399Z,469.00
2024-04-30T02:12:27.356Z,470.00
2024-04-30T02:13:27.430Z,470.00
2024-04-30T02:14:27.430Z,472.00
2024-04-30T02:15:27.477Z,475.00
2024-04-30T02:16:27.777Z,477.00
2024-04-30T02:17:27.763Z,479.00
2024-04-30T02:18:27.835Z,482.00
2024-04-30T02:19:27.939Z,482.00
2024-04-30T02:20:27.992Z,483.00
2024-04-30T02:21:28.137Z,483.00
2024-04-30T02:22:28.231Z,483.00
2024-04-30T02:23:28.322Z,483.00
2024-04-30T02:24:28.415Z,483.00
2024-04-30T02:25:28.617Z,484.00
2024-04-30T02:26:28.627Z,483.00
2024-04-30T02:27:28.711Z,484.00
2024-04-30T02:28:28.897Z,485.00
2024-04-30T02:29:28.901Z,485.00
2024-04-30T02:30:29.054Z,485.00
2024-04-30T02:31:29.198Z,484.00
2024-04-30T02:32:29.250Z,483.00
2024-04-30T02:33:29.365Z,483.00
2024-04-30T02:34:29.476Z,486.00
2024-04-30T02:35:29.517Z,487.00
2024-04-30T02:36:29.621Z,489.00
2024-04-30T02:37:29.793Z,486.00
2024-04-30T02:38:29.836Z,486.00
2024-04-30T02:39:29.929Z,487.00
2024-04-30T02:40:30.024Z,487.00
2024-04-30T02:41:30.116Z,484.00
2024-04-30T02:42:30.222Z,486.00
2024-04-30T02:43:30.392Z,485.00
2024-04-30T02:44:30.414Z,484.00
2024-04-30T02:45:30.470Z,484.00
2024-04-30T02:46:30.661Z,485.00
2024-04-30T02:47:30.743Z,487.00
2024-04-30T02:48:30.748Z,487.00
2024-04-30T02:49:30.910Z,486.00
2024-04-30T02:50:30.885Z,485.00
2024-04-30T02:51:30.956Z,484.00
2024-04-30T02:52:31.190Z,483.00
2024-04-30T02:53:31.097Z,484.00
2024-04-30T02:54:31.169Z,484.00
2024-04-30T02:55:31.329Z,483.00
2024-04-30T02:56:31.303Z,485.00
2024-04-30T02:57:31.373Z,484.00
2024-04-30T02:58:31.594Z,486.00
2024-04-30T02:59:31.528Z,485.00
2024-04-30T03:00:31.692Z,491.00
2024-04-30T03:01:31.696Z,489.00
2024-04-30T03:02:31.733Z,487.00
2024-04-30T03:03:31.851Z,489.00
2024-04-30T03:04:31.901Z,490.00
2024-04-30T03:05:31.903Z,492.00
2024-04-30T03:06:31.984Z,492.00
2024-04-30T03:07:32.192Z,491.00
2024-04-30T03:08:32.133Z,488.00
2024-04-30T03:09:32.199Z,485.00
2024-04-30T03:10:32.346Z,487.00
2024-04-30T03:11:32.432Z,486.00
2024-04-30T03:12:32.349Z,483.00
2024-04-30T03:13:32.475Z,483.00
2024-04-30T03:14:32.538Z,483.00
2024-04-30T03:15:32.582Z,480.00
2024-04-30T03:16:32.792Z,477.00
2024-04-30T03:17:32.785Z,478.00
2024-04-30T03:18:32.828Z,479.00
2024-04-30T03:19:32.945Z,481.00
2024-04-30T03:20:32.954Z,481.00
2024-04-30T03:21:33.012Z,480.00
2024-04-30T03:22:33.133Z,479.00
2024-04-30T03:23:33.166Z,479.00
2024-04-30T03:24:33.311Z,479.00
2024-04-30T03:25:33.370Z,481.00
2024-04-30T03:26:33.387Z,481.00
2024-04-30T03:27:33.442Z,480.00
2024-04-30T03:28:33.565Z,482.00
2024-04-30T03:29:33.574Z,484.00
2024-04-30T03:30:33.642Z,485.00
2024-04-30T03:31:34.017Z,485.00
2024-04-30T03:32:33.866Z,486.00
2024-04-30T03:33:33.917Z,488.00
2024-04-30T03:34:33.956Z,487.00
2024-04-30T03:35:33.980Z,488.00
2024-04-30T03:36:34.045Z,488.00
2024-04-30T03:37:34.353Z,487.00
2024-04-30T03:38:34.200Z,487.00
2024-04-30T03:39:34.239Z,484.00
2024-04-30T03:40:34.411Z,487.00
2024-04-30T03:41:34.392Z,488.00
2024-04-30T03:42:34.451Z,490.00
2024-04-30T03:43:34.594Z,489.00
2024-04-30T03:44:34.584Z,490.00
2024-04-30T03:45:34.650Z,489.00
2024-04-30T03:46:34.910Z,490.00
2024-04-30T03:47:34.863Z,489.00
2024-04-30T03:48:34.920Z,487.00
2024-04-30T03:49:35.102Z,489.00
2024-04-30T03:50:35.033Z,490.00
2024-04-30T03:51:35.146Z,493.00
2024-04-30T03:52:35.270Z,492.00
2024-04-30T03:53:35.305Z,492.00
2024-04-30T03:54:35.362Z,492.00
2024-04-30T03:55:35.503Z,492.00
2024-04-30T03:56:35.508Z,494.00
2024-04-30T03:57:35.614Z,492.00
2024-04-30T03:58:35.758Z,492.00
2024-04-30T03:59:35.800Z,491.00
2024-04-30T04:00:35.884Z,490.00
2024-04-30T04:01:35.980Z,487.00
2024-04-30T04:02:36.114Z,492.00
2024-04-30T04:03:36.172Z,492.00
2024-04-30T04:04:36.287Z,492.00
2024-04-30T04:05:36.326Z,492.00
2024-04-30T04:06:36.392Z,495.00
2024-04-30T04:07:36.575Z,495.00
2024-04-30T04:08:36.592Z,494.00
2024-04-30T04:09:36.665Z,493.00
2024-04-30T04:10:36.868Z,494.00
2024-04-30T04:11:36.908Z,493.00
2024-04-30T04:12:36.947Z,493.00
2024-04-30T04:13:37.073Z,493.00
2024-04-30T04:14:37.149Z,494.00
2024-04-30T04:15:37.231Z,494.00
2024-04-30T04:16:37.416Z,494.00
2024-04-30T04:17:37.480Z,495.00
2024-04-30T04:18:37.580Z,498.00
2024-04-30T04:19:37.730Z,498.00
2024-04-30T04:20:37.719Z,498.00
2024-04-30T04:21:37.781Z,496.00
2024-04-30T04:22:37.943Z,500.00
2024-04-30T04:23:37.992Z,500.00
2024-04-30T04:24:38.087Z,499.00
2024-04-30T04:25:38.187Z,498.00
2024-04-30T04:26:45.362Z,504.00
2024-04-30T04:27:45.330Z,504.00
2024-04-30T04:28:45.341Z,507.00
2024-04-30T04:29:45.377Z,508.00
2024-04-30T04:30:45.392Z,508.00
2024-04-30T04:31:52.628Z,497.00
2024-04-30T04:32:52.620Z,501.00
2024-04-30T04:33:52.572Z,501.00
2024-04-30T04:34:52.562Z,502.00
2024-04-30T04:35:52.590Z,502.00
2024-04-30T04:36:52.549Z,502.00
2024-04-30T04:37:52.587Z,502.00
2024-04-30T04:38:52.567Z,500.00
2024-04-30T04:39:52.589Z,501.00
2024-04-30T04:40:52.582Z,501.00
2024-04-30T04:41:52.561Z,500.00
2024-04-30T04:42:52.569Z,501.00
2024-04-30T04:43:52.591Z,502.00
2024-04-30T04:44:52.582Z,503.00
2024-04-30T04:45:52.574Z,503.00
2024-04-30T04:46:52.587Z,503.00
2024-04-30T04:47:52.683Z,502.00
2024-04-30T04:48:52.589Z,502.00
2024-04-30T04:49:52.601Z,502.00
2024-04-30T04:50:52.580Z,502.00
2024-04-30T04:51:52.558Z,501.00
2024-04-30T04:52:52.602Z,499.00
2024-04-30T04:53:52.604Z,497.00
2024-04-30T04:54:52.582Z,496.00
2024-04-30T04:55:52.595Z,498.00
2024-04-30T04:56:52.587Z,497.00
2024-04-30T04:57:52.600Z,496.00
2024-04-30T04:58:52.607Z,494.00
2024-04-30T04:59:52.613Z,492.00
2024-04-30T05:00:52.743Z,491.00
2024-04-30T05:01:52.787Z,491.00
2024-04-30T05:02:52.656Z,490.00
2024-04-30T05:03:52.658Z,487.00
2024-04-30T05:04:52.647Z,489.00
2024-04-30T05:05:52.591Z,490.00
2024-04-30T05:06:54.575Z,489.00
2024-04-30T05:07:52.733Z,485.00
2024-04-30T05:08:52.783Z,489.00
2024-04-30T05:09:52.811Z,490.00
2024-04-30T05:10:52.845Z,490.00
2024-04-30T05:11:52.838Z,490.00
2024-04-30T05:12:52.838Z,489.00
2024-04-30T05:13:52.879Z,487.00
2024-04-30T05:14:55.655Z,488.00
2024-04-30T05:15:52.924Z,488.00
2024-04-30T05:16:52.980Z,488.00
2024-04-30T05:18:19.534Z,503.00
2024-04-30T05:19:19.562Z,506.00
2024-04-30T05:20:19.522Z,503.00
2024-04-30T05:21:19.520Z,501.00
2024-04-30T05:22:19.565Z,498.00
2024-04-30T05:23:19.515Z,496.00
2024-04-30T05:24:19.553Z,495.00
2024-04-30T05:25:19.537Z,495.00
2024-04-30T05:26:19.516Z,495.00
2024-04-30T05:27:19.512Z,499.00
2024-04-30T05:28:19.568Z,498.00
2024-04-30T05:29:19.523Z,499.00
2024-04-30T05:30:19.517Z,498.00
2024-04-30T05:31:19.578Z,500.00
2024-04-30T05:32:19.502Z,498.00
2024-04-30T05:33:19.601Z,502.00
2024-04-30T05:34:19.576Z,500.00
2024-04-30T05:35:19.503Z,498.00
2024-04-30T05:36:19.525Z,495.00
2024-04-30T05:37:19.617Z,495.00
2024-04-30T05:38:19.597Z,496.00
2024-04-30T05:39:19.567Z,496.00
2024-04-30T05:40:19.650Z,498.00
2024-04-30T05:41:19.573Z,502.00
2024-04-30T05:42:19.560Z,505.00
2024-04-30T05:43:19.718Z,506.00
2024-04-30T05:44:19.550Z,507.00
2024-04-30T05:45:19.582Z,505.00
2024-04-30T05:46:19.716Z,508.00
2024-04-30T05:47:19.575Z,511.00
2024-04-30T05:48:19.617Z,514.00
2024-04-30T05:49:19.605Z,518.00
2024-04-30T05:50:19.587Z,521.00
2024-04-30T05:51:19.578Z,528.00
2024-04-30T05:52:19.609Z,556.00
2024-04-30T05:53:19.585Z,591.00
2024-04-30T05:54:19.661Z,597.00
2024-04-30T05:55:19.751Z,601.00
2024-04-30T05:56:19.815Z,608.00
2024-04-30T05:57:19.879Z,641.00
2024-04-30T05:58:19.989Z,656.00
2024-04-30T05:59:20.092Z,660.00
2024-04-30T06:00:20.135Z,678.00
2024-04-30T06:01:20.302Z,679.00
2024-04-30T06:02:20.283Z,681.00
2024-04-30T06:03:20.421Z,681.00
2024-04-30T06:04:20.571Z,680.00
2024-04-30T06:05:20.691Z,692.00
2024-04-30T06:06:20.666Z,695.00
2024-04-30T06:07:20.748Z,703.00
2024-04-30T06:08:20.789Z,701.00
2024-04-30T06:09:20.883Z,697.00
2024-04-30T06:10:21.016Z,699.00
2024-04-30T06:11:21.144Z,698.00
2024-04-30T06:12:21.138Z,697.00
2024-04-30T06:13:21.266Z,702.00
2024-04-30T06:14:23.997Z,713.00
2024-04-30T06:15:21.500Z,710.00
2024-04-30T06:16:21.345Z,697.00
2024-04-30T06:17:21.355Z,701.00
2024-04-30T06:18:21.402Z,703.00
2024-04-30T06:19:21.373Z,702.00
2024-04-30T06:20:21.307Z,712.00
2024-04-30T06:21:30.354Z,710.00
2024-04-30T06:22:22.377Z,699.00
2024-04-30T06:23:21.329Z,696.00
2024-04-30T06:24:21.313Z,693.00
2024-04-30T06:25:21.347Z,698.00
2024-04-30T06:26:21.310Z,709.00
2024-04-30T06:27:21.351Z,713.00
2024-04-30T06:28:21.364Z,714.00
2024-04-30T06:29:21.378Z,711.00
2024-04-30T06:30:21.326Z,710.00
2024-04-30T06:31:21.416Z,711.00
2024-04-30T06:32:21.322Z,717.00
2024-04-30T06:33:21.463Z,721.00
2024-04-30T06:34:21.460Z,727.00
2024-04-30T06:35:21.506Z,734.00
2024-04-30T06:36:21.612Z,740.00
2024-04-30T06:37:21.707Z,748.00
2024-04-30T06:38:21.737Z,748.00
2024-04-30T06:39:21.842Z,750.00
2024-04-30T06:40:23.389Z,750.00
2024-04-30T06:41:21.902Z,746.00
2024-04-30T06:42:21.904Z,746.00
2024-04-30T06:43:21.941Z,754.00
2024-04-30T06:44:21.971Z,752.00
2024-04-30T06:45:22.023Z,753.00
2024-04-30T06:46:21.953Z,828.00
2024-04-30T06:47:22.010Z,859.00
2024-04-30T06:48:22.002Z,865.00
2024-04-30T06:49:24.124Z,876.00
2024-04-30T06:50:21.946Z,882.00
2024-04-30T06:51:21.966Z,879.00
2024-04-30T06:52:21.958Z,900.00
2024-04-30T06:53:21.931Z,920.00
2024-04-30T06:54:21.975Z,947.00
2024-04-30T06:55:21.997Z,955.00
2024-04-30T06:56:21.958Z,956.00
2024-04-30T06:57:22.010Z,937.00
2024-04-30T06:58:21.972Z,919.00
2024-04-30T06:59:21.972Z,972.00
2024-04-30T07:00:21.970Z,992.00
2024-04-30T07:01:22.021Z,1032.00
2024-04-30T07:02:21.967Z,1097.00
2024-04-30T07:03:21.941Z,1134.00
2024-04-30T07:04:22.027Z,1156.00
2024-04-30T07:05:22.020Z,1183.00
2024-04-30T07:06:21.963Z,1228.00
2024-04-30T07:07:21.977Z,1252.00
2024-04-30T07:08:21.969Z,1271.00
2024-04-30T07:09:21.986Z,1293.00
2024-04-30T07:10:22.016Z,1318.00
2024-04-30T07:11:21.990Z,1347.00
2024-04-30T07:12:21.969Z,1365.00
2024-04-30T07:13:21.990Z,1382.00
2024-04-30T07:14:22.016Z,1415.00
2024-04-30T07:15:21.970Z,1447.00
2024-04-30T07:16:22.006Z,1466.00
2024-04-30T07:17:22.050Z,1488.00
2024-04-30T07:18:22.028Z,1524.00
2024-04-30T07:19:22.024Z,1542.00
2024-04-30T07:20:21.980Z,1559.00
2024-04-30T07:21:21.962Z,1572.00
2024-04-30T07:22:22.036Z,1659.00
2024-04-30T07:23:21.975Z,1683.00
2024-04-30T07:24:22.038Z,1712.00
2024-04-30T07:25:22.013Z,1731.00
2024-04-30T07:26:21.992Z,1740.00
2024-04-30T07:27:22.084Z,1757.00
2024-04-30T07:28:22.202Z,1778.00
2024-04-30T07:29:22.221Z,1827.00
2024-04-30T07:30:22.264Z,1864.00
2024-04-30T07:31:22.408Z,1872.00
2024-04-30T07:32:22.507Z,1889.00
2024-04-30T07:33:22.586Z,1904.00
2024-04-30T07:34:22.818Z,1920.00
2024-04-30T07:35:22.716Z,1939.00
2024-04-30T07:36:22.779Z,1954.00
2024-04-30T07:37:22.908Z,1973.00
2024-04-30T07:38:22.879Z,1984.00
2024-04-30T07:39:22.983Z,2003.00
2024-04-30T07:40:23.087Z,2024.00
2024-04-30T07:41:23.105Z,2043.00
2024-04-30T07:42:23.143Z,2063.00
2024-04-30T07:43:23.263Z,2085.00
2024-04-30T07:44:23.257Z,2104.00
2024-04-30T07:45:23.319Z,2126.00
2024-04-30T07:46:23.435Z,2142.00
2024-04-30T07:47:23.582Z,2146.00
2024-04-30T07:48:23.746Z,2144.00
2024-04-30T07:49:23.644Z,2142.00
2024-04-30T07:50:23.664Z,2136.00
2024-04-30T07:51:23.713Z,2130.00
2024-04-30T07:52:23.833Z,2118.00
2024-04-30T07:53:23.863Z,2104.00
2024-04-30T07:54:23.990Z,2084.00
2024-04-30T07:55:24.050Z,2072.00
2024-04-30T07:56:24.106Z,2063.00
2024-04-30T07:57:24.201Z,2058.00
2024-04-30T07:58:24.293Z,2055.00
2024-04-30T07:59:24.349Z,2046.00
2024-04-30T08:00:24.439Z,2041.00
2024-04-30T08:01:24.609Z,2036.00
2024-04-30T08:02:24.709Z,2031.00
2024-04-30T08:03:24.782Z,2023.00
2024-04-30T08:04:24.840Z,2016.00
2024-04-30T08:05:24.891Z,2010.00
2024-04-30T08:06:25.004Z,2004.00
2024-04-30T08:07:25.090Z,2002.00
2024-04-30T08:08:25.179Z,1996.00
2024-04-30T08:09:25.268Z,1994.00
2024-04-30T08:10:25.365Z,1989.00
2024-04-30T08:11:25.433Z,1984.00
2024-04-30T08:12:25.542Z,1980.00
2024-04-30T08:13:25.667Z,1976.00
2024-04-30T08:14:25.778Z,1971.00
2024-04-30T08:15:25.837Z,1965.00
2024-04-30T08:16:25.978Z,1960.00
2024-04-30T08:17:26.128Z,1956.00
2024-04-30T08:18:26.121Z,1953.00
2024-04-30T08:19:26.261Z,1948.00
2024-04-30T08:20:26.321Z,1947.00
2024-04-30T08:21:26.482Z,1943.00
2024-04-30T08:22:26.580Z,1941.00
2024-04-30T08:23:26.594Z,1939.00
2024-04-30T08:24:26.745Z,1935.00
2024-04-30T08:25:26.814Z,1930.00
2024-04-30T08:26:26.912Z,1925.00
2024-04-30T08:27:27.423Z,1917.00
2024-04-30T08:28:27.113Z,1911.00
2024-04-30T08:29:27.230Z,1900.00
2024-04-30T08:30:27.305Z,1890.00
2024-04-30T08:31:27.447Z,1887.00
2024-04-30T08:32:27.599Z,1879.00
2024-04-30T08:33:27.632Z,1873.00
2024-04-30T08:34:27.726Z,1865.00
2024-04-30T08:35:27.806Z,1859.00
2024-04-30T08:36:30.367Z,1853.00
2024-04-30T08:38:27.942Z,1844.00
2024-04-30T08:39:27.981Z,1841.00
2024-04-30T08:40:27.959Z,1727.00
2024-04-30T08:41:27.992Z,1599.00
2024-04-30T08:42:27.942Z,1554.00
2024-04-30T08:43:28.004Z,1522.00
2024-04-30T08:44:27.926Z,1196.00
2024-04-30T08:45:27.907Z,1129.00
2024-04-30T08:46:27.980Z,1120.00
2024-04-30T08:47:28.018Z,1032.00
2024-04-30T08:48:27.914Z,985.00
2024-04-30T08:49:33.967Z,1031.00
2024-04-30T08:50:29.036Z,1050.00
2024-04-30T08:51:27.920Z,892.00
2024-04-30T08:52:28.002Z,923.00
2024-04-30T08:53:27.934Z,919.00
2024-04-30T08:54:27.929Z,1048.00
2024-04-30T08:55:27.964Z,1062.00
2024-04-30T08:56:27.933Z,1037.00
2024-04-30T08:57:27.929Z,1019.00
2024-04-30T08:58:27.995Z,1014.00
2024-04-30T08:59:27.965Z,1013.00
2024-04-30T09:00:27.961Z,1020.00
2024-04-30T09:01:27.958Z,1021.00
2024-04-30T09:02:27.971Z,1027.00
2024-04-30T09:03:28.009Z,1033.00
2024-04-30T09:04:28.053Z,1044.00
2024-04-30T09:05:27.995Z,1050.00
2024-04-30T09:06:28.106Z,1056.00
2024-04-30T09:07:28.208Z,1063.00
2024-04-30T09:08:28.218Z,1073.00
2024-04-30T09:09:28.290Z,1083.00
2024-04-30T09:10:28.369Z,1092.00
2024-04-30T09:11:28.497Z,1101.00
2024-04-30T09:12:28.473Z,1115.00
2024-04-30T09:13:28.602Z,1124.00
2024-04-30T09:14:28.635Z,1135.00
2024-04-30T09:15:28.682Z,1143.00
2024-04-30T09:16:28.734Z,1151.00
2024-04-30T09:17:29.042Z,1153.00
2024-04-30T09:18:28.956Z,1160.00
2024-04-30T09:19:28.967Z,1168.00
2024-04-30T09:20:28.972Z,1170.00
2024-04-30T09:21:29.066Z,1172.00
2024-04-30T09:22:29.215Z,1173.00
2024-04-30T09:23:29.262Z,1176.00
2024-04-30T09:24:29.286Z,1180.00
2024-04-30T09:25:29.422Z,1176.00
2024-04-30T09:26:29.431Z,1179.00
2024-04-30T09:27:29.509Z,1178.00
2024-04-30T09:28:29.598Z,1175.00
2024-04-30T09:29:29.697Z,1175.00
2024-04-30T09:30:29.772Z,1178.00
2024-04-30T09:31:29.842Z,1183.00
2024-04-30T09:32:30.033Z,1195.00
2024-04-30T09:33:30.250Z,1204.00
2024-04-30T09:34:30.151Z,1215.00
2024-04-30T09:35:30.244Z,1210.00
2024-04-30T09:36:30.344Z,1202.00
2024-04-30T09:37:30.496Z,1202.00
2024-04-30T09:38:30.576Z,1199.00
2024-04-30T09:39:30.680Z,1203.00
2024-04-30T09:40:30.873Z,1206.00
2024-04-30T09:41:30.871Z,1206.00
2024-04-30T09:42:30.973Z,1025.00
2024-04-30T09:43:31.178Z,985.00
2024-04-30T09:44:31.240Z,967.00
2024-04-30T09:45:31.292Z,971.00
2024-04-30T09:46:31.539Z,983.00
2024-04-30T09:47:31.591Z,999.00
2024-04-30T09:48:31.658Z,1088.00
2024-04-30T09:49:31.824Z,1116.00
2024-04-30T09:50:31.892Z,1157.00
2024-04-30T09:51:31.992Z,1179.00
2024-04-30T09:52:32.181Z,1202.00
2024-04-30T09:53:32.266Z,1218.00
2024-04-30T09:54:32.387Z,1243.00
2024-04-30T09:55:32.505Z,1266.00
2024-04-30T09:56:32.562Z,1281.00
2024-04-30T09:57:32.694Z,1317.00
2024-04-30T09:58:32.899Z,1338.00
2024-04-30T09:59:33.053Z,1359.00
2024-04-30T10:00:33.239Z,1381.00
2024-04-30T10:01:33.270Z,1402.00
2024-04-30T10:02:33.331Z,1414.00
2024-04-30T10:03:33.428Z,1424.00
2024-04-30T10:04:33.636Z,1436.00
2024-04-30T10:05:33.642Z,1498.00
2024-04-30T10:06:33.791Z,1527.00
2024-04-30T10:07:33.971Z,1536.00
2024-04-30T10:08:33.992Z,1563.00
2024-04-30T10:09:34.145Z,1588.00
2024-04-30T10:10:34.422Z,1607.00
2024-04-30T10:11:34.393Z,1623.00
2024-04-30T10:12:34.443Z,1635.00
2024-04-30T10:13:34.561Z,1648.00
2024-04-30T10:14:34.690Z,1646.00
2024-04-30T10:15:34.756Z,1662.00
2024-04-30T10:16:34.933Z,1685.00
2024-04-30T10:17:35.093Z,1728.00
2024-04-30T10:18:35.135Z,1786.00
2024-04-30T10:19:35.261Z,1809.00
2024-04-30T10:20:35.302Z,1818.00
2024-04-30T10:21:35.399Z,1823.00
2024-04-30T10:22:35.579Z,1833.00
2024-04-30T10:23:35.599Z,1843.00
2024-04-30T10:24:35.735Z,1856.00
2024-04-30T10:25:35.890Z,1867.00
2024-04-30T10:26:35.891Z,1878.00
2024-04-30T10:27:36.007Z,1893.00
2024-04-30T10:28:36.153Z,1908.00
2024-04-30T10:29:36.197Z,1921.00
2024-04-30T10:30:36.341Z,1940.00
2024-04-30T10:31:36.407Z,1952.00
2024-04-30T10:32:36.506Z,1962.00
2024-04-30T10:33:36.631Z,1973.00
2024-04-30T10:34:36.693Z,1984.00
2024-04-30T10:35:36.753Z,1995.00
2024-04-30T10:36:36.838Z,2007.00
2024-04-30T10:37:37.123Z,2024.00
2024-04-30T10:38:37.024Z,2036.00
2024-04-30T10:39:37.124Z,2036.00
2024-04-30T10:40:37.227Z,2029.00
2024-04-30T10:41:37.279Z,2018.00
2024-04-30T10:42:37.443Z,2005.00
2024-04-30T10:43:37.491Z,1990.00
2024-04-30T10:44:37.550Z,1977.00
2024-04-30T10:45:37.672Z,1960.00
2024-04-30T10:46:37.823Z,1941.00
2024-04-30T10:47:37.966Z,1925.00
2024-04-30T10:48:38.064Z,1921.00
2024-04-30T10:49:38.230Z,1918.00
2024-04-30T10:50:38.256Z,1916.00
2024-04-30T10:51:38.370Z,1913.00
2024-04-30T10:52:38.522Z,1910.00
2024-04-30T10:53:38.601Z,1907.00
2024-04-30T10:54:38.718Z,1903.00
2024-04-30T10:55:38.893Z,1900.00
2024-04-30T10:56:39.028Z,1900.00
2024-04-30T10:57:39.143Z,1896.00
2024-04-30T10:58:39.262Z,1891.00
2024-04-30T10:59:39.357Z,1882.00
2024-04-30T11:00:39.506Z,1879.00
2024-04-30T11:01:39.675Z,1879.00
2024-04-30T11:02:39.774Z,1875.00
2024-04-30T11:03:39.834Z,1872.00
2024-04-30T11:04:40.091Z,1870.00
2024-04-30T11:05:40.817Z,1865.00
2024-04-30T11:06:40.108Z,1861.00
2024-04-30T11:07:40.272Z,1857.00
2024-04-30T11:08:40.162Z,1851.00
2024-04-30T11:09:40.200Z,1842.00
2024-04-30T11:10:40.266Z,1834.00
2024-04-30T11:11:40.291Z,1826.00
2024-04-30T11:12:40.302Z,1822.00
2024-04-30T11:13:40.380Z,1822.00
2024-04-30T11:14:40.433Z,1823.00
2024-04-30T11:15:40.514Z,1821.00
2024-04-30T11:16:40.676Z,1817.00
2024-04-30T11:17:40.792Z,1815.00
2024-04-30T11:18:40.891Z,1814.00
2024-04-30T11:19:41.053Z,1819.00
2024-04-30T11:20:41.092Z,1813.00
2024-04-30T11:21:41.190Z,1802.00
2024-04-30T11:22:42.342Z,1792.00
2024-04-30T11:23:41.435Z,1786.00
2024-04-30T11:24:41.554Z,1779.00
2024-04-30T11:25:41.710Z,1771.00
2024-04-30T11:26:41.762Z,1766.00
2024-04-30T11:27:41.844Z,1762.00
2024-04-30T11:28:46.536Z,1759.00
2024-04-30T11:29:43.080Z,1757.00
2024-04-30T11:30:42.003Z,1752.00
2024-04-30T11:31:42.046Z,1747.00
2024-04-30T11:32:42.096Z,1744.00
2024-04-30T11:33:42.050Z,1736.00
2024-04-30T11:34:42.058Z,1729.00
2024-04-30T11:35:41.988Z,1725.00
2024-04-30T11:36:42.010Z,1723.00
2024-04-30T11:37:42.215Z,1720.00
2024-04-30T11:38:42.053Z,1717.00
2024-04-30T11:39:42.082Z,1714.00
2024-04-30T11:40:42.124Z,1714.00
2024-04-30T11:41:48.714Z,1712.00
2024-04-30T11:42:45.176Z,1708.00
2024-04-30T11:43:42.063Z,1699.00
2024-04-30T11:44:42.011Z,1694.00
2024-04-30T11:45:42.019Z,1686.00
2024-04-30T11:46:42.134Z,1690.00
2024-04-30T11:47:42.199Z,1685.00
2024-04-30T11:48:42.104Z,1683.00
2024-04-30T11:49:42.222Z,1677.00
2024-04-30T11:50:42.025Z,1670.00
2024-04-30T11:51:42.040Z,1672.00
2024-04-30T11:52:42.260Z,1670.00
2024-04-30T11:53:42.034Z,1667.00
2024-04-30T11:54:42.033Z,1665.00
2024-04-30T11:55:42.138Z,1660.00
2024-04-30T11:56:42.086Z,1660.00
2024-04-30T11:57:42.038Z,1660.00
2024-04-30T11:58:42.097Z,1659.00
2024-04-30T11:59:42.140Z,1653.00
2024-04-30T12:00:42.075Z,1652.00
2024-04-30T12:01:42.072Z,1652.00
2024-04-30T12:02:42.109Z,1650.00
2024-04-30T12:03:42.059Z,1646.00
2024-04-30T12:04:42.142Z,1636.00
2024-04-30T12:05:42.176Z,1628.00
2024-04-30T12:06:42.052Z,1616.00
2024-04-30T12:07:42.150Z,1607.00
2024-04-30T12:08:42.028Z,1599.00
2024-04-30T12:09:42.068Z,1586.00
2024-04-30T12:10:42.151Z,1579.00
2024-04-30T12:11:42.204Z,1572.00
2024-04-30T12:12:42.299Z,1566.00
2024-04-30T12:13:42.401Z,1562.00
2024-04-30T12:14:42.514Z,1558.00
2024-04-30T12:15:42.616Z,1555.00
2024-04-30T12:16:46.903Z,1554.00
2024-04-30T12:17:43.821Z,1554.00
2024-04-30T12:18:42.740Z,1554.00
2024-04-30T12:19:42.903Z,1555.00
2024-04-30T12:20:42.773Z,1552.00