createdAt,value
2018-05-25T00:00:59.232Z,6.33
2018-05-25T00:03:27.587Z,4.80
2018-05-25T00:05:56.818Z,4.93
2018-05-25T00:08:25.209Z,4.53
2018-05-25T00:10:54.037Z,4.23
2018-05-25T00:13:24.111Z,3.50
2018-05-25T00:15:52.426Z,4.70
2018-05-25T00:18:20.804Z,4.40
2018-05-25T00:20:49.151Z,8.67
2018-05-25T00:23:17.506Z,4.97
2018-05-25T00:25:46.785Z,5.53
2018-05-25T00:28:15.103Z,6.83
2018-05-25T00:30:43.436Z,6.13
2018-05-25T00:33:11.764Z,4.60
2018-05-25T00:35:40.204Z,5.07
2018-05-25T00:38:08.554Z,4.57
2018-05-25T00:40:36.877Z,4.63
2018-05-25T00:43:05.272Z,5.30
2018-05-25T00:45:33.600Z,5.47
2018-05-25T00:48:02.048Z,5.03
2018-05-25T00:50:30.445Z,10.03
2018-05-25T00:52:58.814Z,6.50
2018-05-25T00:55:41.541Z,6.13
2018-05-25T00:58:09.977Z,5.70
2018-05-25T01:00:38.436Z,15.90
2018-05-25T01:03:06.838Z,4.47
2018-05-25T01:05:35.183Z,5.50
2018-05-25T01:08:03.611Z,8.57
2018-05-25T01:10:33.309Z,5.50
2018-05-25T01:13:01.622Z,4.33
2018-05-25T01:15:30.017Z,6.03
2018-05-25T01:17:58.377Z,4.23
2018-05-25T01:20:26.697Z,4.73
2018-05-25T01:22:55.996Z,5.27
2018-05-25T01:25:24.315Z,4.23
2018-05-25T01:27:52.648Z,5.97
2018-05-25T01:30:20.983Z,8.27
2018-05-25T01:32:49.316Z,5.43
2018-05-25T01:35:17.668Z,5.33
2018-05-25T01:37:46.013Z,4.90
2018-05-25T01:40:14.347Z,5.47
2018-05-25T01:42:42.708Z,4.97
2018-05-25T01:45:11.014Z,5.17
2018-05-25T01:47:39.423Z,6.67
2018-05-25T01:50:08.966Z,5.23
2018-05-25T01:52:38.190Z,5.47
2018-05-25T01:55:06.547Z,4.77
2018-05-25T01:57:34.863Z,6.70
2018-05-25T02:00:03.216Z,11.07
2018-05-25T02:02:32.476Z,6.07
2018-05-25T02:05:01.037Z,4.77
2018-05-25T02:07:29.381Z,4.83
2018-05-25T02:09:57.715Z,4.87
2018-05-25T02:12:26.118Z,4.73
2018-05-25T02:14:54.996Z,7.13
2018-05-25T02:17:23.632Z,6.00
2018-05-25T02:19:51.981Z,4.77
2018-05-25T02:22:20.447Z,5.33
2018-05-25T02:24:48.896Z,5.53
2018-05-25T02:27:17.214Z,5.27
2018-05-25T02:29:45.628Z,5.83
2018-05-25T02:32:13.941Z,5.13
2018-05-25T02:34:42.312Z,12.67
2018-05-25T02:37:10.633Z,4.53
2018-05-25T02:39:39.044Z,6.97
2018-05-25T02:42:07.314Z,4.83
2018-05-25T02:44:35.635Z,4.30
2018-05-25T02:47:03.989Z,4.33
2018-05-25T02:49:32.328Z,5.10
2018-05-25T02:52:00.660Z,5.70
2018-05-25T02:54:28.983Z,5.17
2018-05-25T02:56:57.388Z,6.20
2018-05-25T02:59:25.721Z,4.97
2018-05-25T03:01:54.060Z,5.50
2018-05-25T03:04:22.397Z,5.00
2018-05-25T03:06:50.711Z,5.57
2018-05-25T03:09:19.030Z,7.77
2018-05-25T03:11:47.369Z,6.63
2018-05-25T03:14:16.479Z,8.50
2018-05-25T03:16:44.866Z,5.90
2018-05-25T03:19:13.235Z,5.23
2018-05-25T03:21:41.625Z,7.20
2018-05-25T03:24:10.012Z,5.03
2018-05-25T03:26:38.406Z,5.97
2018-05-25T03:29:06.800Z,5.10
2018-05-25T03:31:35.157Z,5.13
2018-05-25T03:34:03.500Z,4.73
2018-05-25T03:36:31.819Z,8.00
2018-05-25T03:39:03.342Z,6.97
2018-05-25T03:41:31.687Z,6.47
2018-05-25T03:44:00.036Z,5.23
2018-05-25T03:46:28.345Z,5.63
2018-05-25T03:48:56.771Z,5.63
2018-05-25T03:51:25.136Z,6.03
2018-05-25T03:53:53.660Z,8.83
2018-05-25T03:56:21.963Z,7.63
2018-05-25T03:59:03.011Z,5.63
2018-05-25T04:01:43.941Z,5.40
2018-05-25T04:04:12.267Z,4.33
2018-05-25T04:06:40.648Z,5.83
2018-05-25T04:09:09.779Z,6.73
2018-05-25T04:11:38.178Z,5.63
2018-05-25T04:14:06.537Z,5.17
2018-05-25T04:16:34.889Z,4.77
2018-05-25T04:19:04.309Z,5.67
2018-05-25T04:21:32.642Z,5.30
2018-05-25T04:24:00.963Z,7.23
2018-05-25T04:26:29.278Z,5.83
2018-05-25T04:28:57.707Z,8.63
2018-05-25T04:31:26.035Z,6.47
2018-05-25T04:33:54.434Z,5.90
2018-05-25T04:36:22.748Z,6.43
2018-05-25T04:38:51.078Z,6.10
2018-05-25T04:41:19.415Z,5.97
2018-05-25T04:43:47.752Z,6.33
2018-05-25T04:46:16.150Z,5.33
2018-05-25T04:48:44.483Z,6.77
2018-05-25T04:51:12.808Z,6.13
2018-05-25T04:53:41.163Z,7.63
2018-05-25T04:56:09.500Z,7.20
2018-05-25T04:58:37.914Z,7.43
2018-05-25T05:01:06.281Z,11.47
2018-05-25T05:03:34.587Z,6.30
2018-05-25T05:06:02.938Z,11.23
2018-05-25T05:08:31.268Z,9.90
2018-05-25T05:10:59.669Z,6.83
2018-05-25T05:13:28.011Z,5.97
2018-05-25T05:15:56.363Z,6.27
2018-05-25T05:18:24.745Z,6.13
2018-05-25T05:20:53.090Z,8.67
2018-05-25T05:23:21.523Z,8.97
2018-05-25T05:25:49.850Z,7.07
2018-05-25T05:28:18.182Z,7.27
2018-05-25T05:30:46.591Z,16.43
2018-05-25T05:33:14.920Z,9.37
2018-05-25T05:35:43.279Z,8.03
2018-05-25T05:38:11.622Z,7.00
2018-05-25T05:40:39.971Z,7.80
2018-05-25T05:43:08.711Z,6.40
2018-05-25T05:45:37.100Z,6.63
2018-05-25T05:48:05.467Z,7.03
2018-05-25T05:50:33.890Z,6.57
2018-05-25T05:53:02.254Z,6.97
2018-05-25T05:55:30.647Z,7.07
2018-05-25T05:57:59.021Z,6.60
2018-05-25T06:00:27.409Z,6.70
2018-05-25T06:02:58.567Z,8.83
2018-05-25T06:05:26.961Z,11.27
2018-05-25T06:07:55.364Z,10.17
2018-05-25T06:10:23.703Z,16.17
2018-05-25T06:12:52.148Z,20.33
2018-05-25T06:15:20.489Z,14.80
2018-05-25T06:17:48.833Z,17.37
2018-05-25T06:20:17.266Z,17.53
2018-05-25T06:22:45.568Z,15.00
2018-05-25T06:25:13.910Z,23.13
2018-05-25T06:27:42.256Z,15.70
2018-05-25T06:30:10.681Z,14.43
2018-05-25T06:32:39.021Z,14.40
2018-05-25T06:35:07.364Z,15.83
2018-05-25T06:37:35.708Z,14.98
2018-05-25T06:40:04.057Z,10.35
2018-05-25T06:42:32.414Z,22.10
2018-05-25T06:45:00.740Z,11.18
2018-05-25T06:47:29.132Z,14.30
2018-05-25T06:49:57.460Z,9.15
2018-05-25T06:52:26.410Z,10.02
2018-05-25T06:54:54.788Z,18.55
2018-05-25T06:57:23.200Z,10.50
2018-05-25T07:00:09.485Z,11.95
2018-05-25T07:05:29.305Z,10.05
2018-05-25T07:07:57.623Z,10.27
2018-05-25T07:10:26.027Z,18.48
2018-05-25T07:12:54.369Z,10.25
2018-05-25T07:15:22.811Z,17.37
2018-05-25T07:17:51.201Z,8.48
2018-05-25T07:20:19.524Z,6.28
2018-05-25T07:22:47.849Z,9.82
2018-05-25T07:25:16.163Z,4.87
2018-05-25T07:27:44.577Z,6.72
2018-05-25T07:30:12.976Z,6.05
2018-05-25T07:32:41.301Z,4.17
2018-05-25T07:35:09.643Z,4.47
2018-05-25T07:37:37.969Z,3.83
2018-05-25T07:40:06.610Z,9.37
2018-05-25T07:42:34.936Z,11.20
2018-05-25T07:45:03.364Z,7.87
2018-05-25T07:47:31.692Z,3.50
2018-05-25T07:50:00.144Z,3.93
2018-05-25T07:52:28.475Z,3.43
2018-05-25T07:54:56.793Z,7.00
2018-05-25T07:57:25.135Z,4.60
2018-05-25T07:59:53.452Z,6.57
2018-05-25T08:02:21.804Z,5.00
2018-05-25T08:04:50.121Z,4.20
2018-05-25T08:07:18.464Z,8.33
2018-05-25T08:09:46.790Z,4.43
2018-05-25T08:12:15.107Z,5.00
2018-05-25T08:14:44.297Z,4.43
2018-05-25T08:17:12.635Z,8.07
2018-05-25T08:19:41.040Z,4.93
2018-05-25T08:22:09.448Z,5.13
2018-05-25T08:24:37.786Z,5.50
2018-05-25T08:27:06.099Z,7.97
2018-05-25T08:29:34.419Z,5.67
2018-05-25T08:32:02.781Z,6.13
2018-05-25T08:34:46.756Z,4.50
2018-05-25T08:37:15.133Z,6.43
2018-05-25T08:39:43.535Z,4.87
2018-05-25T08:42:11.924Z,7.10
2018-05-25T08:44:40.288Z,4.12
2018-05-25T08:47:08.706Z,9.93
2018-05-25T08:49:37.052Z,4.37
2018-05-25T08:52:05.394Z,4.22
2018-05-25T08:54:33.740Z,4.45
2018-05-25T08:57:02.067Z,6.55
2018-05-25T08:59:30.420Z,5.25
2018-05-25T09:01:58.858Z,5.82
2018-05-25T09:04:27.188Z,4.40
2018-05-25T09:06:55.511Z,4.43
2018-05-25T09:09:23.846Z,4.50
2018-05-25T09:11:52.175Z,4.75
2018-05-25T09:14:20.491Z,5.07
2018-05-25T09:16:49.162Z,4.80
2018-05-25T09:19:17.507Z,4.80
2018-05-25T09:21:45.862Z,6.87
2018-05-25T09:24:14.174Z,6.90
2018-05-25T09:26:42.574Z,4.12
2018-05-25T09:29:10.901Z,4.35
2018-05-25T09:31:39.255Z,4.72
2018-05-25T09:34:07.568Z,4.12
2018-05-25T09:36:35.906Z,4.28
2018-05-25T09:39:04.220Z,7.57
2018-05-25T09:41:32.547Z,6.37
2018-05-25T09:44:00.958Z,7.65
2018-05-25T09:46:29.312Z,4.75
2018-05-25T09:48:57.703Z,6.43
2018-05-25T09:51:25.972Z,4.85
2018-05-25T09:53:54.322Z,3.40
2018-05-25T09:56:22.653Z,4.65
2018-05-25T09:58:51.021Z,4.97
2018-05-25T10:01:19.457Z,3.37
2018-05-25T10:03:47.849Z,3.58
2018-05-25T10:06:16.180Z,3.70
2018-05-25T10:08:44.504Z,3.12
2018-05-25T10:11:12.952Z,3.55
2018-05-25T10:13:41.319Z,6.37
2018-05-25T10:16:09.700Z,5.95
2018-05-25T10:18:38.043Z,3.42
2018-05-25T10:21:06.378Z,4.03
2018-05-25T10:23:34.710Z,4.50
2018-05-25T10:26:03.033Z,3.50
2018-05-25T10:28:31.373Z,4.72
2018-05-25T10:31:00.032Z,5.82
2018-05-25T10:33:28.376Z,4.20
2018-05-25T10:35:56.751Z,3.58
2018-05-25T10:38:25.100Z,5.80
2018-05-25T10:40:56.643Z,3.80
2018-05-25T10:43:24.972Z,7.30
2018-05-25T10:45:53.307Z,5.27
2018-05-25T10:48:21.635Z,8.00
2018-05-25T10:50:49.968Z,4.85
2018-05-25T10:53:18.357Z,5.68
2018-05-25T10:55:46.675Z,9.32
2018-05-25T10:58:15.022Z,4.30
2018-05-25T11:00:43.492Z,4.05
2018-05-25T11:03:12.830Z,4.10
2018-05-25T11:05:43.998Z,4.20
2018-05-25T11:08:12.312Z,8.20
2018-05-25T11:10:40.644Z,3.67
2018-05-25T11:13:08.959Z,4.28
2018-05-25T11:15:37.365Z,6.43
2018-05-25T11:18:05.727Z,5.05
2018-05-25T11:20:34.099Z,8.27
2018-05-25T11:23:02.405Z,5.30
2018-05-25T11:25:30.798Z,4.53
2018-05-25T11:27:59.113Z,5.40
2018-05-25T11:30:27.529Z,4.85
2018-05-25T11:32:55.942Z,6.65
2018-05-25T11:35:24.291Z,9.98
2018-05-25T11:37:52.688Z,4.68
2018-05-25T11:40:21.115Z,5.80
2018-05-25T11:42:49.435Z,4.80
2018-05-25T11:45:17.757Z,6.60
2018-05-25T11:47:46.082Z,7.53
2018-05-25T11:50:14.435Z,6.75
2018-05-25T11:52:42.855Z,5.25
2018-05-25T11:55:11.264Z,6.15
2018-05-25T11:57:39.596Z,6.47
2018-05-25T12:00:08.021Z,5.32
2018-05-25T12:02:36.367Z,4.95
2018-05-25T12:05:04.737Z,5.37
2018-05-25T12:07:33.108Z,10.80
2018-05-25T12:10:01.436Z,5.00
2018-05-25T12:12:29.787Z,5.55
2018-05-25T12:14:59.152Z,5.35
2018-05-25T12:17:27.593Z,5.97
2018-05-25T12:19:55.938Z,4.60
2018-05-25T12:22:24.323Z,5.47
2018-05-25T12:24:52.646Z,4.78
2018-05-25T12:27:21.296Z,5.05
2018-05-25T12:29:50.300Z,4.90
2018-05-25T12:32:18.645Z,5.15
2018-05-25T12:34:47.055Z,7.95
2018-05-25T12:37:15.372Z,5.62
2018-05-25T12:39:43.710Z,4.62
2018-05-25T12:42:12.038Z,5.05
2018-05-25T12:44:52.109Z,4.82
2018-05-25T12:47:20.442Z,7.15
2018-05-25T12:49:48.891Z,6.03
2018-05-25T12:52:17.202Z,5.20
2018-05-25T12:54:45.541Z,4.37
2018-05-25T12:57:13.941Z,8.27
2018-05-25T12:59:42.361Z,6.07
2018-05-25T13:02:10.682Z,18.17
2018-05-25T13:04:39.036Z,5.22
2018-05-25T13:07:07.380Z,4.72
2018-05-25T13:09:35.733Z,6.40
2018-05-25T13:12:04.077Z,4.05
2018-05-25T13:14:32.422Z,4.10
2018-05-25T13:17:00.745Z,5.72
2018-05-25T13:19:29.083Z,4.15
2018-05-25T13:21:57.408Z,4.05
2018-05-25T13:24:25.768Z,4.03
2018-05-25T13:26:54.104Z,7.10
2018-05-25T13:29:22.478Z,7.12
2018-05-25T13:31:50.846Z,4.35
2018-05-25T13:34:19.228Z,4.25
2018-05-25T13:36:47.555Z,5.25
2018-05-25T13:39:15.891Z,11.25
2018-05-25T13:41:44.304Z,5.97
2018-05-25T13:44:12.636Z,5.12
2018-05-25T13:46:40.988Z,13.48
2018-05-25T13:49:09.378Z,4.32
2018-05-25T13:51:37.740Z,4.50
2018-05-25T13:54:06.170Z,13.90
2018-05-25T13:56:34.502Z,4.28
2018-05-25T13:59:02.863Z,4.40
2018-05-25T14:01:31.204Z,5.93
2018-05-25T14:03:59.538Z,4.55
2018-05-25T14:06:27.876Z,7.80
2018-05-25T14:08:56.206Z,5.43
2018-05-25T14:11:24.603Z,4.40
2018-05-25T14:13:52.979Z,6.25
2018-05-25T14:16:21.803Z,14.85
2018-05-25T14:18:50.226Z,5.15
2018-05-25T14:21:18.637Z,5.62
2018-05-25T14:23:46.995Z,4.12
2018-05-25T14:26:15.364Z,5.25
2018-05-25T14:28:43.697Z,8.32
2018-05-25T14:31:12.025Z,4.95
2018-05-25T14:33:40.359Z,6.25
2018-05-25T14:36:08.838Z,4.45
2018-05-25T14:38:37.255Z,4.15
2018-05-25T14:41:05.585Z,4.05
2018-05-25T14:43:34.016Z,5.68
2018-05-25T14:46:02.396Z,5.03
2018-05-25T14:48:30.766Z,4.65
2018-05-25T14:50:59.129Z,7.65
2018-05-25T14:53:27.460Z,5.10
2018-05-25T14:55:55.776Z,7.25
2018-05-25T14:58:24.156Z,11.73
2018-05-25T15:00:52.520Z,4.07
2018-05-25T15:03:20.949Z,9.07
2018-05-25T15:05:49.342Z,4.82
2018-05-25T15:08:17.668Z,4.97
2018-05-25T15:10:46.024Z,4.37
2018-05-25T15:13:14.350Z,4.18
2018-05-25T15:15:42.710Z,5.78
2018-05-25T15:18:11.033Z,5.90
2018-05-25T15:20:39.385Z,8.75
2018-05-25T15:23:07.712Z,4.15
2018-05-25T15:25:36.081Z,5.05
2018-05-25T15:28:04.415Z,5.35
2018-05-25T15:30:32.741Z,7.03
2018-05-25T15:33:01.072Z,4.40
2018-05-25T15:35:29.455Z,4.30
2018-05-25T15:37:57.832Z,4.55
2018-05-25T15:40:26.172Z,4.15
2018-05-25T15:42:54.491Z,6.78
2018-05-25T15:45:22.823Z,4.97
2018-05-25T15:47:51.153Z,4.45
2018-05-25T15:50:19.484Z,6.93
2018-05-25T15:52:47.815Z,6.85
2018-05-25T15:55:17.771Z,10.93
2018-05-25T15:57:46.115Z,11.50
2018-05-25T16:00:14.463Z,4.12
2018-05-25T16:02:42.779Z,6.65
2018-05-25T16:05:11.163Z,4.37
2018-05-25T16:07:39.487Z,5.50
2018-05-25T16:10:07.857Z,5.35
2018-05-25T16:12:36.239Z,5.93
2018-05-25T16:15:04.676Z,7.12
2018-05-25T16:17:33.055Z,4.72
2018-05-25T16:20:01.412Z,4.10
2018-05-25T16:22:29.736Z,4.33
2018-05-25T16:24:58.061Z,4.50
2018-05-25T16:27:26.503Z,6.20
2018-05-25T16:29:54.819Z,4.70
2018-05-25T16:32:23.295Z,6.70
2018-05-25T16:34:51.621Z,4.97
2018-05-25T16:37:19.983Z,5.17
2018-05-25T16:39:48.339Z,4.60
2018-05-25T16:42:16.669Z,4.73
2018-05-25T16:44:44.985Z,5.93
2018-05-25T16:47:13.419Z,4.83
2018-05-25T16:49:41.769Z,5.20
2018-05-25T16:52:10.123Z,4.20
2018-05-25T16:54:38.449Z,7.23
2018-05-25T16:57:06.875Z,4.43
2018-05-25T16:59:35.307Z,5.53
2018-05-25T17:02:03.660Z,6.10
2018-05-25T17:04:31.980Z,7.87
2018-05-25T17:07:00.334Z,6.17
2018-05-25T17:09:28.757Z,18.53
2018-05-25T17:11:57.076Z,6.47
2018-05-25T17:14:25.448Z,12.93
2018-05-25T17:16:53.950Z,8.20
2018-05-25T17:19:22.285Z,7.67
2018-05-25T17:21:50.716Z,10.20
2018-05-25T17:24:19.148Z,8.83
2018-05-25T17:26:47.502Z,4.17
2018-05-25T17:29:15.887Z,5.03
2018-05-25T17:31:44.280Z,6.37
2018-05-25T17:34:12.687Z,7.57
2018-05-25T17:36:41.125Z,14.60
2018-05-25T17:39:09.464Z,5.43
2018-05-25T17:41:37.856Z,6.97
2018-05-25T17:44:06.248Z,16.93
2018-05-25T17:46:34.639Z,8.90
2018-05-25T17:49:03.028Z,9.30
2018-05-25T17:51:31.349Z,5.13
2018-05-25T17:53:59.707Z,4.90
2018-05-25T17:56:30.717Z,5.60
2018-05-25T17:58:59.808Z,5.03
2018-05-25T18:01:28.180Z,5.40
2018-05-25T18:03:56.555Z,6.20
2018-05-25T18:06:24.879Z,7.47
2018-05-25T18:08:53.251Z,6.13
2018-05-25T18:11:21.627Z,8.33
2018-05-25T18:13:49.986Z,6.37
2018-05-25T18:16:18.374Z,6.63
2018-05-25T18:18:46.715Z,20.87
2018-05-25T18:21:15.056Z,18.77
2018-05-25T18:23:43.400Z,11.77
2018-05-25T18:26:11.894Z,6.23
2018-05-25T18:28:40.218Z,5.70
2018-05-25T18:31:09.449Z,4.87
2018-05-25T18:33:41.653Z,7.53
2018-05-25T18:36:10.071Z,4.87
2018-05-25T18:38:38.472Z,5.73
2018-05-25T18:41:06.831Z,4.97
2018-05-25T18:43:35.177Z,11.57
2018-05-25T18:46:03.531Z,7.40
2018-05-25T18:48:31.849Z,8.30
2018-05-25T18:51:00.175Z,9.13
2018-05-25T18:53:28.499Z,7.87
2018-05-25T18:55:56.827Z,10.10
2018-05-25T18:58:25.150Z,5.57
2018-05-25T19:00:53.523Z,8.83
2018-05-25T19:03:21.847Z,7.57
2018-05-25T19:05:50.162Z,8.70
2018-05-25T19:08:18.491Z,7.73
2018-05-25T19:10:46.819Z,6.87
2018-05-25T19:13:15.150Z,5.67
2018-05-25T19:15:43.549Z,7.00
2018-05-25T19:18:11.919Z,11.67
2018-05-25T19:20:40.407Z,7.07
2018-05-25T19:23:09.060Z,11.37
2018-05-25T19:25:37.412Z,9.13
2018-05-25T19:28:05.797Z,41.93
2018-05-25T19:30:34.158Z,21.47
2018-05-25T19:33:02.495Z,10.13
2018-05-25T19:35:30.882Z,9.90
2018-05-25T19:37:59.235Z,13.97
2018-05-25T19:40:27.622Z,13.60
2018-05-25T19:42:56.304Z,16.17
2018-05-25T19:45:24.701Z,14.33
2018-05-25T19:47:53.015Z,7.40
2018-05-25T19:50:21.354Z,8.17
2018-05-25T19:52:49.715Z,18.33
2018-05-25T19:55:18.120Z,59.73
2018-05-25T19:57:46.457Z,85.77
2018-05-25T20:00:14.924Z,60.00
2018-05-25T20:02:43.287Z,91.40
2018-05-25T20:05:11.742Z,102.90
2018-05-25T20:07:40.091Z,113.33
2018-05-25T20:10:08.435Z,75.03
2018-05-25T20:12:36.778Z,45.83
2018-05-25T20:15:05.120Z,41.87
2018-05-25T20:17:34.089Z,30.77
2018-05-25T20:20:02.450Z,24.43
2018-05-25T20:22:30.962Z,29.17
2018-05-25T20:24:59.371Z,29.23
2018-05-25T20:27:28.504Z,18.97
2018-05-25T20:29:57.770Z,20.83
2018-05-25T20:32:27.143Z,12.53
2018-05-25T20:34:55.512Z,15.00
2018-05-25T20:37:23.968Z,12.87
2018-05-25T20:39:52.352Z,23.10
2018-05-25T20:42:20.703Z,21.23
2018-05-25T20:44:49.076Z,12.47
2018-05-25T20:47:17.442Z,9.53
2018-05-25T20:49:45.841Z,11.07
2018-05-25T20:52:14.211Z,7.70
2018-05-25T20:54:42.809Z,8.33
2018-05-25T20:57:11.222Z,11.03
2018-05-25T20:59:39.590Z,8.37
2018-05-25T21:02:07.935Z,13.10
2018-05-25T21:04:36.273Z,21.07
2018-05-25T21:07:04.910Z,14.87
2018-05-25T21:09:33.915Z,6.67
2018-05-25T21:12:02.348Z,6.77
2018-05-25T21:14:30.684Z,23.23
2018-05-25T21:16:59.048Z,7.93
2018-05-25T21:19:27.383Z,12.40
2018-05-25T21:21:56.115Z,12.30
2018-05-25T21:24:24.460Z,21.97
2018-05-25T21:26:52.831Z,15.87
2018-05-25T21:29:21.235Z,9.43
2018-05-25T21:31:49.640Z,7.30
2018-05-25T21:34:17.992Z,17.27
2018-05-25T21:36:46.482Z,20.33
2018-05-25T21:39:14.882Z,59.50
2018-05-25T21:41:43.220Z,31.00
2018-05-25T21:44:11.592Z,12.93
2018-05-25T21:46:39.975Z,8.83
2018-05-25T21:49:08.308Z,7.00
2018-05-25T21:51:36.688Z,7.17
2018-05-25T21:54:05.046Z,7.03
2018-05-25T21:56:33.842Z,7.00
2018-05-25T21:59:02.221Z,8.30
2018-05-25T22:01:31.404Z,8.70
2018-05-25T22:03:59.747Z,8.50
2018-05-25T22:06:28.165Z,13.57
2018-05-25T22:08:56.544Z,11.20
2018-05-25T22:11:24.913Z,6.57
2018-05-25T22:13:53.322Z,7.00
2018-05-25T22:16:21.677Z,7.27
2018-05-25T22:18:50.026Z,8.17
2018-05-25T22:21:18.404Z,9.90
2018-05-25T22:23:46.751Z,7.77
2018-05-25T22:26:15.091Z,7.03
2018-05-25T22:28:44.232Z,7.03
2018-05-25T22:31:12.573Z,8.30
2018-05-25T22:33:40.885Z,8.40
2018-05-25T22:36:09.231Z,7.13
2018-05-25T22:38:37.560Z,8.63
2018-05-25T22:41:05.939Z,8.37
2018-05-25T22:43:46.323Z,7.17
2018-05-25T22:46:26.697Z,6.83
2018-05-25T22:49:07.067Z,7.37
2018-05-25T22:51:47.036Z,6.83
2018-05-25T22:54:27.594Z,7.73
2018-05-25T22:56:55.951Z,7.83
2018-05-25T22:59:24.321Z,8.40
2018-05-25T23:01:52.662Z,7.57
2018-05-25T23:04:21.103Z,8.20
2018-05-25T23:06:49.631Z,8.50
2018-05-25T23:09:18.012Z,7.47
2018-05-25T23:11:46.357Z,8.13
2018-05-25T23:14:14.746Z,9.00
2018-05-25T23:16:43.155Z,11.90
2018-05-25T23:19:11.543Z,8.53
2018-05-25T23:21:39.887Z,8.83
2018-05-25T23:24:08.210Z,8.87
2018-05-25T23:26:36.628Z,8.03
2018-05-25T23:29:05.015Z,8.67
2018-05-25T23:31:33.412Z,7.77
2018-05-25T23:34:01.865Z,7.93
2018-05-25T23:36:30.190Z,9.47
2018-05-25T23:38:59.388Z,10.27
2018-05-25T23:41:28.583Z,9.63
2018-05-25T23:43:56.976Z,8.50
2018-05-25T23:46:25.291Z,9.67
2018-05-25T23:48:53.624Z,9.30
2018-05-25T23:51:21.959Z,9.07
2018-05-25T23:53:50.298Z,7.90
2018-05-25T23:56:18.657Z,9.27
2018-05-25T23:58:47.041Z,9.70
