createdAt,value
2023-03-13T00:01:32.712Z,101057.44
2023-03-13T00:04:00.411Z,101053.13
2023-03-13T00:06:32.340Z,101054.06
2023-03-13T00:09:00.864Z,101065.09
2023-03-13T00:11:28.814Z,101065.13
2023-03-13T00:13:58.449Z,101063.34
2023-03-13T00:16:27.902Z,101066.66
2023-03-13T00:18:57.162Z,101062.13
2023-03-13T00:21:27.212Z,101060.34
2023-03-13T00:23:55.566Z,101057.75
2023-03-13T00:26:25.352Z,101064.81
2023-03-13T00:28:53.482Z,101062.94
2023-03-13T00:31:39.728Z,101066.91
2023-03-13T00:34:07.292Z,101066.31
2023-03-13T00:36:35.848Z,101062.03
2023-03-13T00:39:05.708Z,101059.53
2023-03-13T00:41:36.675Z,101062.06
2023-03-13T00:44:05.740Z,101056.75
2023-03-13T00:46:33.368Z,101053.16
2023-03-13T00:49:14.685Z,101061.28
2023-03-13T00:51:47.874Z,101056.00
2023-03-13T00:54:15.560Z,101061.19
2023-03-13T00:56:43.243Z,101051.50
2023-03-13T00:59:10.844Z,101053.38
2023-03-13T01:01:38.572Z,101047.09
2023-03-13T01:04:12.819Z,101042.81
2023-03-13T01:06:43.199Z,101038.50
2023-03-13T01:09:13.844Z,101028.22
2023-03-13T01:11:44.287Z,101023.00
2023-03-13T01:14:17.265Z,101023.19
2023-03-13T01:16:45.395Z,101022.38
2023-03-13T01:19:15.251Z,101024.19
2023-03-13T01:21:45.292Z,101033.03
2023-03-13T01:24:13.011Z,101031.31
2023-03-13T01:26:40.922Z,101041.78
2023-03-13T01:29:08.457Z,101036.47
2023-03-13T01:31:36.801Z,101036.34
2023-03-13T01:34:07.668Z,101022.38
2023-03-13T01:36:36.828Z,101025.00
2023-03-13T01:39:05.221Z,101025.00
2023-03-13T01:41:32.829Z,101031.00
2023-03-13T01:44:01.088Z,101034.53
2023-03-13T01:46:38.038Z,101016.25
2023-03-13T01:49:29.929Z,101022.47
2023-03-13T01:52:12.973Z,101016.44
2023-03-13T01:54:57.232Z,101006.00
2023-03-13T01:57:26.076Z,101009.47
2023-03-13T02:00:02.256Z,101012.16
2023-03-13T02:02:54.583Z,101015.63
2023-03-13T02:05:25.873Z,101025.28
2023-03-13T02:08:04.876Z,101030.53
2023-03-13T02:10:37.362Z,101021.84
2023-03-13T02:13:04.897Z,101030.63
2023-03-13T02:15:33.925Z,101028.81
2023-03-13T02:18:02.313Z,101026.28
2023-03-13T02:20:29.978Z,101033.25
2023-03-13T02:23:26.832Z,101027.13
2023-03-13T02:25:55.220Z,101030.56
2023-03-13T02:28:33.914Z,101027.00
2023-03-13T02:31:03.996Z,101037.50
2023-03-13T02:33:37.097Z,101016.41
2023-03-13T02:36:05.840Z,101013.47
2023-03-13T02:38:36.919Z,101000.28
2023-03-13T02:41:06.315Z,100990.84
2023-03-13T02:43:36.948Z,100983.00
2023-03-13T02:46:09.822Z,100979.66
2023-03-13T02:48:44.302Z,100985.88
2023-03-13T02:51:22.014Z,100986.72
2023-03-13T02:53:51.771Z,100985.00
2023-03-13T02:56:23.088Z,100983.25
2023-03-13T02:58:50.846Z,100988.56
2023-03-13T03:01:22.381Z,100999.06
2023-03-13T03:03:50.040Z,101004.16
2023-03-13T03:06:17.771Z,101011.09
2023-03-13T03:08:46.546Z,101024.25
2023-03-13T03:11:14.517Z,101020.78
2023-03-13T03:13:47.502Z,101026.88
2023-03-13T03:16:20.709Z,101033.78
2023-03-13T03:18:48.331Z,101025.97
2023-03-13T03:21:16.498Z,101021.56
2023-03-13T03:23:44.095Z,101020.50
2023-03-13T03:26:11.691Z,101021.44
2023-03-13T03:28:39.864Z,101024.09
2023-03-13T03:31:13.616Z,101030.31
2023-03-13T03:33:42.542Z,101040.84
2023-03-13T03:36:19.413Z,101053.00
2023-03-13T03:38:48.065Z,101051.22
2023-03-13T03:41:19.350Z,101047.81
2023-03-13T03:43:50.496Z,101044.31
2023-03-13T03:46:21.735Z,101054.91
2023-03-13T03:48:49.277Z,101060.91
2023-03-13T03:51:16.798Z,101055.72
2023-03-13T03:53:47.155Z,101048.63
2023-03-13T03:56:15.202Z,101046.94
2023-03-13T03:58:48.161Z,101053.09
2023-03-13T04:01:24.532Z,101046.91
2023-03-13T04:03:52.169Z,101047.06
2023-03-13T04:06:19.895Z,101042.72
2023-03-13T04:08:48.361Z,101049.75
2023-03-13T04:11:18.756Z,101054.94
2023-03-13T04:13:50.819Z,101063.63
2023-03-13T04:16:18.826Z,101062.00
2023-03-13T04:18:48.095Z,101070.03
2023-03-13T04:21:17.373Z,101062.09
2023-03-13T04:23:52.183Z,101061.31
2023-03-13T04:26:20.571Z,101064.06
2023-03-13T04:28:50.143Z,101064.94
2023-03-13T04:31:21.868Z,101046.53
2023-03-13T04:42:54.767Z,101048.41
2023-03-13T04:45:44.964Z,101038.75
2023-03-13T04:48:39.538Z,101049.28
2023-03-13T04:51:25.722Z,101053.69
2023-03-13T04:54:34.037Z,101047.56
2023-03-13T04:57:33.092Z,101033.53
2023-03-13T05:00:12.696Z,101030.91
2023-03-13T05:02:56.888Z,101037.94
2023-03-13T05:05:36.385Z,101047.56
2023-03-13T05:08:18.910Z,101041.44
2023-03-13T05:10:58.189Z,101045.84
2023-03-13T05:13:45.634Z,101050.19
2023-03-13T05:16:27.664Z,101058.97
2023-03-13T05:19:27.539Z,101052.81
2023-03-13T05:22:21.129Z,101050.22
2023-03-13T05:25:07.725Z,101056.38
2023-03-13T05:27:54.090Z,101062.34
2023-03-13T05:30:44.009Z,101041.19
2023-03-13T05:33:27.563Z,101047.53
2023-03-13T05:36:13.851Z,101044.06
2023-03-13T05:38:55.084Z,101058.06
2023-03-13T05:41:31.570Z,101063.88
2023-03-13T05:44:12.147Z,101065.59
2023-03-13T05:46:59.947Z,101080.69
2023-03-13T05:49:33.778Z,101067.56
2023-03-13T05:52:01.379Z,101061.44
2023-03-13T05:54:49.166Z,101051.69
2023-03-13T05:57:54.580Z,101050.94
2023-03-13T06:00:49.623Z,101059.75
2023-03-13T06:03:46.885Z,101051.78
2023-03-13T06:06:18.308Z,101050.84
2023-03-13T06:08:53.599Z,101071.97
2023-03-13T06:11:22.973Z,101069.44
2023-03-13T06:13:53.870Z,101076.38
2023-03-13T06:16:36.371Z,101071.19
2023-03-13T06:19:18.037Z,101073.88
2023-03-13T06:21:46.092Z,101079.13
2023-03-13T06:24:16.267Z,101065.97
2023-03-13T06:26:44.440Z,101079.13
2023-03-13T06:30:11.414Z,101074.75
2023-03-13T06:33:02.447Z,101063.38
2023-03-13T06:35:34.296Z,101066.91
2023-03-13T06:41:28.680Z,101089.69
2023-03-13T06:44:34.774Z,101087.06
2023-03-13T06:47:54.726Z,101099.34
2023-03-13T06:50:48.065Z,101102.84
2023-03-13T06:53:40.030Z,101114.25
2023-03-13T06:56:09.091Z,101109.84
2023-03-13T06:58:39.790Z,101101.13
2023-03-13T07:01:12.886Z,101092.22
2023-03-13T07:07:25.519Z,101077.41
2023-03-13T07:34:23.539Z,101112.00
2023-03-13T07:37:25.180Z,101100.06
2023-03-13T07:40:05.931Z,101098.22
2023-03-13T07:43:09.535Z,101104.94
2023-03-13T07:46:27.781Z,101103.72
2023-03-13T07:49:15.493Z,101095.16
2023-03-13T07:52:07.072Z,101096.25
2023-03-13T07:54:39.971Z,101086.72
2023-03-13T07:57:07.759Z,101103.41
2023-03-13T07:59:35.562Z,101092.78
2023-03-13T08:02:03.537Z,101091.19
2023-03-13T08:04:31.076Z,101091.00
2023-03-13T08:06:58.730Z,101087.66
2023-03-13T08:09:26.157Z,101089.25
2023-03-13T08:11:53.536Z,101090.94
2023-03-13T08:14:21.093Z,101094.28
2023-03-13T08:16:49.278Z,101089.06
2023-03-13T08:19:17.001Z,101082.66
2023-03-13T08:21:44.454Z,101066.50
2023-03-13T08:24:13.133Z,101063.13
2023-03-13T08:26:42.114Z,101065.53
2023-03-13T08:29:12.919Z,101073.13
2023-03-13T08:31:48.508Z,101088.19
2023-03-13T08:34:17.642Z,101100.09
2023-03-13T08:36:45.517Z,101100.91
2023-03-13T08:39:15.515Z,101110.47
2023-03-13T08:41:43.137Z,101110.66
2023-03-13T08:44:13.534Z,101114.38
2023-03-13T08:46:41.541Z,101101.28
2023-03-13T08:49:12.178Z,101106.97
2023-03-13T08:51:42.882Z,101115.81
2023-03-13T08:54:12.941Z,101120.31
2023-03-13T08:56:44.766Z,101127.47
2023-03-13T08:59:12.784Z,101121.75
2023-03-13T09:01:40.485Z,101138.81
2023-03-13T09:04:08.382Z,101127.59
2023-03-13T09:06:37.443Z,101128.91
2023-03-13T09:09:06.850Z,101121.56
2023-03-13T09:11:36.173Z,101124.69
2023-03-13T09:14:03.840Z,101127.09
2023-03-13T09:16:33.698Z,101125.66
2023-03-13T09:19:01.781Z,101129.53
2023-03-13T09:21:35.085Z,101115.47
2023-03-13T09:24:02.982Z,101131.72
2023-03-13T09:26:30.700Z,101138.22
2023-03-13T09:28:58.364Z,101123.03
2023-03-13T09:31:33.177Z,101123.16
2023-03-13T09:34:01.690Z,101118.47
2023-03-13T09:36:31.621Z,101120.03
2023-03-13T09:39:00.430Z,101129.38
2023-03-13T09:41:43.165Z,101127.00
2023-03-13T09:44:10.681Z,101117.66
2023-03-13T09:46:53.301Z,101118.03
2023-03-13T09:49:45.499Z,101104.16
2023-03-13T09:52:43.997Z,101088.69
2023-03-13T09:55:21.555Z,101093.34
2023-03-13T09:58:00.241Z,101100.53
2023-03-13T10:00:37.284Z,101100.88
2023-03-13T10:03:28.813Z,101093.34
2023-03-13T10:06:01.396Z,101089.94
2023-03-13T10:08:36.651Z,101094.59
2023-03-13T10:11:07.707Z,101109.06
2023-03-13T10:13:41.307Z,101106.91
2023-03-13T10:16:19.382Z,101096.09
2023-03-13T10:18:52.457Z,101113.59
2023-03-13T10:21:26.422Z,101114.94
2023-03-13T10:24:00.543Z,101103.59
2023-03-13T10:26:33.333Z,101099.13
2023-03-13T10:29:28.135Z,101104.94
2023-03-13T10:32:07.199Z,101106.44
2023-03-13T10:34:51.926Z,101096.41
2023-03-13T10:37:26.848Z,101098.84
2023-03-13T10:39:55.302Z,101085.69
2023-03-13T10:42:36.298Z,101093.34
2023-03-13T10:45:06.505Z,101082.16
2023-03-13T10:47:35.870Z,101080.03
2023-03-13T10:50:04.835Z,101075.31
2023-03-13T10:52:43.292Z,101065.22
2023-03-13T10:55:19.180Z,101059.75
2023-03-13T10:58:00.491Z,101065.19
2023-03-13T11:00:35.914Z,101071.59
2023-03-13T11:03:14.266Z,101060.25
2023-03-13T11:05:43.414Z,101069.34
2023-03-13T11:08:19.722Z,101070.63
2023-03-13T11:11:06.713Z,101058.66
2023-03-13T11:13:42.935Z,101062.88
2023-03-13T11:16:26.507Z,101053.22
2023-03-13T11:19:27.828Z,101049.66
2023-03-13T11:22:16.564Z,101040.63
2023-03-13T11:25:00.681Z,101039.00
2023-03-13T11:27:38.020Z,101041.16
2023-03-13T11:30:33.679Z,101035.47
2023-03-13T11:33:20.445Z,101036.75
2023-03-13T11:36:00.951Z,101037.38
2023-03-13T11:38:38.571Z,101029.22
2023-03-13T11:41:42.005Z,101031.28
2023-03-13T11:44:36.980Z,101036.69
2023-03-13T11:47:27.754Z,101026.28
2023-03-13T11:50:16.848Z,101020.84
2023-03-13T11:53:12.034Z,101009.94
2023-03-13T11:55:49.989Z,101022.53
2023-03-13T11:58:25.258Z,101009.22
2023-03-13T12:01:07.588Z,101003.91
2023-03-13T12:03:51.306Z,100993.38
2023-03-13T12:06:32.063Z,100999.22
2023-03-13T12:09:10.358Z,100983.59
2023-03-13T12:11:48.477Z,100977.31
2023-03-13T12:14:30.577Z,100974.41
2023-03-13T12:17:05.704Z,100975.97
2023-03-13T12:19:37.319Z,100963.91
2023-03-13T12:22:16.744Z,100958.13
2023-03-13T12:24:51.556Z,100956.97
2023-03-13T12:27:32.662Z,100957.97
2023-03-13T12:30:18.348Z,100960.28
2023-03-13T12:33:14.570Z,100959.69
2023-03-13T12:35:46.195Z,100958.31
2023-03-13T12:38:22.785Z,100949.19
2023-03-13T12:41:08.170Z,100942.38
2023-03-13T12:43:40.319Z,100926.75
2023-03-13T12:46:16.663Z,100927.75
2023-03-13T12:49:00.991Z,100921.16
2023-03-13T12:52:11.928Z,100907.25
2023-03-13T12:55:05.131Z,100913.16
2023-03-13T12:58:06.603Z,100889.66
2023-03-13T13:00:37.586Z,100897.06
2023-03-13T13:03:39.829Z,100891.91
2023-03-13T13:06:11.636Z,100888.69
2023-03-13T13:08:47.068Z,100878.41
2023-03-13T13:11:39.474Z,100881.41
2023-03-13T13:14:16.048Z,100878.72
2023-03-13T13:16:50.163Z,100864.38
2023-03-13T13:19:25.138Z,100867.78
2023-03-13T13:22:29.955Z,100861.34
2023-03-13T13:25:01.352Z,100865.19
2023-03-13T13:27:32.784Z,100863.41
2023-03-13T13:30:31.328Z,100856.19
2023-03-13T13:33:43.037Z,100850.50
2023-03-13T13:36:10.716Z,100857.94
2023-03-13T13:38:41.217Z,100850.81
2023-03-13T13:41:11.604Z,100849.06
2023-03-13T13:47:28.624Z,100846.09
2023-03-13T13:50:00.279Z,100833.81
2023-03-13T13:52:38.114Z,100841.22
2023-03-13T13:55:27.170Z,100838.56
2023-03-13T13:58:05.451Z,100832.53
2023-03-13T14:00:42.347Z,100827.44
2023-03-13T14:03:21.146Z,100838.91
2023-03-13T14:05:52.130Z,100819.47
2023-03-13T14:08:39.386Z,100822.69
2023-03-13T14:11:33.404Z,100811.09
2023-03-13T14:14:10.610Z,100812.56
2023-03-13T14:16:39.419Z,100798.53
2023-03-13T14:19:22.407Z,100803.19
2023-03-13T14:22:16.597Z,100809.41
2023-03-13T14:24:57.039Z,100795.56
2023-03-13T14:27:24.625Z,100814.34
2023-03-13T14:30:03.831Z,100799.84
2023-03-13T14:32:31.433Z,100799.50
2023-03-13T14:34:59.004Z,100798.41
2023-03-13T14:37:44.820Z,100803.78
2023-03-13T14:40:18.095Z,100803.97
2023-03-13T14:42:48.790Z,100793.13
2023-03-13T14:45:22.559Z,100783.88
2023-03-13T14:47:53.356Z,100793.22
2023-03-13T14:50:25.433Z,100787.06
2023-03-13T14:52:58.393Z,100767.31
2023-03-13T14:55:36.885Z,100769.50
2023-03-13T14:58:27.164Z,100772.38
2023-03-13T15:00:56.798Z,100749.91
2023-03-13T15:03:29.301Z,100756.41
2023-03-13T15:06:14.712Z,100759.16
2023-03-13T15:08:45.827Z,100757.41
2023-03-13T15:11:30.166Z,100752.97
2023-03-13T15:13:58.033Z,100738.31
2023-03-13T15:16:26.984Z,100739.13
2023-03-13T15:18:55.562Z,100735.69
2023-03-13T15:21:31.221Z,100730.03
2023-03-13T15:24:18.380Z,100734.25
2023-03-13T15:26:54.380Z,100718.13
2023-03-13T15:29:27.006Z,100728.13
2023-03-13T15:31:54.570Z,100721.72
2023-03-13T15:34:27.455Z,100733.44
2023-03-13T15:36:54.893Z,100729.78
2023-03-13T15:39:28.515Z,100727.81
2023-03-13T15:41:57.155Z,100721.78
2023-03-13T15:44:24.708Z,100727.81
2023-03-13T15:46:52.346Z,100713.31
2023-03-13T15:49:20.620Z,100716.31
2023-03-13T15:51:48.190Z,100718.59
2023-03-13T15:54:15.784Z,100717.81
2023-03-13T15:56:44.665Z,100717.91
2023-03-13T15:59:14.229Z,100715.25
2023-03-13T16:01:44.459Z,100725.25
2023-03-13T16:04:14.239Z,100712.09
2023-03-13T16:06:41.982Z,100719.28
2023-03-13T16:09:11.585Z,100708.91
2023-03-13T16:11:45.326Z,100714.53
2023-03-13T16:14:20.565Z,100708.25
2023-03-13T16:16:49.981Z,100710.94
2023-03-13T16:19:17.742Z,100706.13
2023-03-13T16:21:48.487Z,100709.63
2023-03-13T16:24:17.689Z,100702.31
2023-03-13T16:26:45.743Z,100706.91
2023-03-13T16:29:15.150Z,100707.91
2023-03-13T16:31:45.672Z,100701.56
2023-03-13T16:34:13.282Z,100701.75
2023-03-13T16:36:40.866Z,100706.31
2023-03-13T16:39:14.580Z,100707.84
2023-03-13T16:41:42.140Z,100700.00
2023-03-13T16:44:12.608Z,100698.19
2023-03-13T16:46:46.021Z,100693.50
2023-03-13T16:49:19.933Z,100685.06
2023-03-13T16:51:49.536Z,100694.41
2023-03-13T16:54:17.239Z,100688.53
2023-03-13T16:56:44.838Z,100686.22
2023-03-13T16:59:15.595Z,100694.53
2023-03-13T17:01:43.747Z,100686.88
2023-03-13T17:04:12.607Z,100680.22
2023-03-13T17:06:42.565Z,100682.13
2023-03-13T17:09:16.669Z,100687.22
2023-03-13T17:11:44.736Z,100678.41
2023-03-13T17:14:15.684Z,100676.63
2023-03-13T17:16:46.338Z,100674.34
2023-03-13T17:19:17.097Z,100674.44
2023-03-13T17:21:45.176Z,100666.19
2023-03-13T17:24:12.863Z,100666.03
2023-03-13T17:26:40.593Z,100674.56
2023-03-13T17:29:13.722Z,100682.91
2023-03-13T17:31:41.785Z,100670.94
2023-03-13T17:34:10.827Z,100667.38
2023-03-13T17:36:41.337Z,100666.41
2023-03-13T17:39:16.229Z,100668.88
2023-03-13T17:41:43.800Z,100665.66
2023-03-13T17:44:11.509Z,100654.66
2023-03-13T17:46:47.675Z,100649.53
2023-03-13T17:49:19.050Z,100651.91
2023-03-13T17:51:49.238Z,100652.13
2023-03-13T17:54:18.462Z,100661.94
2023-03-13T17:56:45.982Z,100657.88
2023-03-13T17:59:18.563Z,100643.69
2023-03-13T18:01:47.327Z,100641.66
2023-03-13T18:04:15.549Z,100638.63
2023-03-13T18:06:47.790Z,100651.06
2023-03-13T18:09:21.096Z,100635.53
2023-03-13T18:11:49.625Z,100637.81
2023-03-13T18:14:17.370Z,100650.69
2023-03-13T18:16:48.305Z,100628.63
2023-03-13T18:19:21.220Z,100645.41
2023-03-13T18:21:52.649Z,100647.06
2023-03-13T18:24:20.842Z,100631.28
2023-03-13T18:26:49.878Z,100637.13
2023-03-13T18:29:46.972Z,100628.13
2023-03-13T18:32:19.184Z,100629.16
2023-03-13T18:34:46.831Z,100627.41
2023-03-13T18:37:44.237Z,100636.03
2023-03-13T18:41:17.634Z,100632.22
2023-03-13T18:44:01.937Z,100621.22
2023-03-13T18:46:53.278Z,100629.91
2023-03-13T18:49:26.722Z,100615.84
2023-03-13T18:51:57.649Z,100614.50
2023-03-13T18:58:02.233Z,100617.06
2023-03-13T19:00:31.426Z,100616.47
2023-03-13T19:02:59.308Z,100597.66
2023-03-13T19:05:29.896Z,100616.81
2023-03-13T19:08:30.068Z,100612.56
2023-03-13T19:11:05.671Z,100596.78
2023-03-13T19:16:32.186Z,100588.78
2023-03-13T19:18:59.866Z,100587.88
2023-03-13T19:21:29.784Z,100591.09
2023-03-13T19:23:57.835Z,100566.81
2023-03-13T19:26:32.397Z,100571.97
2023-03-13T19:29:00.158Z,100558.84
2023-03-13T19:32:07.371Z,100571.31
2023-03-13T19:35:27.249Z,100565.00
2023-03-13T19:41:29.205Z,100556.38
2023-03-13T19:43:56.654Z,100560.59
2023-03-13T19:47:18.748Z,100562.91
2023-03-13T19:50:45.570Z,100563.28
2023-03-13T19:53:39.009Z,100582.09
2023-03-13T19:57:02.122Z,100575.38
2023-03-13T20:02:46.392Z,100574.78
2023-03-13T20:05:57.095Z,100555.44
2023-03-13T20:13:00.816Z,100557.84
2023-03-13T20:15:28.400Z,100555.88
2023-03-13T20:17:56.282Z,100544.88
2023-03-13T20:20:30.815Z,100546.00
2023-03-13T20:23:00.220Z,100542.03
2023-03-13T20:25:28.727Z,100551.69
2023-03-13T20:27:56.348Z,100545.13
2023-03-13T20:30:26.518Z,100540.81
2023-03-13T20:32:59.777Z,100537.97
2023-03-13T20:35:28.687Z,100536.16
2023-03-13T20:37:57.906Z,100539.13
2023-03-13T20:40:25.947Z,100535.00
2023-03-13T20:42:53.611Z,100536.31
2023-03-13T20:45:21.290Z,100535.88
2023-03-13T20:47:49.124Z,100537.63
2023-03-13T20:50:19.549Z,100534.44
2023-03-13T20:52:50.509Z,100523.03
2023-03-13T20:55:18.733Z,100522.19
2023-03-13T20:57:47.525Z,100528.44
2023-03-13T21:00:19.248Z,100528.41
2023-03-13T21:04:04.698Z,100533.56
2023-03-13T21:06:32.174Z,100531.16
2023-03-13T21:08:59.618Z,100535.94
2023-03-13T21:11:27.048Z,100531.56
2023-03-13T21:13:54.500Z,100533.34
2023-03-13T21:16:21.997Z,100523.59
2023-03-13T21:18:56.427Z,100522.47
2023-03-13T21:22:18.298Z,100525.34
2023-03-13T21:25:36.407Z,100523.50
2023-03-13T21:28:04.005Z,100523.44
2023-03-13T21:30:31.589Z,100515.25
2023-03-13T21:32:59.229Z,100509.88
2023-03-13T21:35:27.033Z,100516.66
2023-03-13T21:37:54.545Z,100510.19
2023-03-13T21:40:22.140Z,100507.47
2023-03-13T21:42:49.713Z,100492.72
2023-03-13T21:45:54.826Z,100471.53
2023-03-13T21:48:55.319Z,100466.56
2023-03-13T21:51:22.882Z,100455.78
2023-03-13T21:53:53.557Z,100462.88
2023-03-13T21:56:22.314Z,100455.66
2023-03-13T21:58:49.761Z,100454.81
2023-03-13T22:01:17.401Z,100450.25
2023-03-13T22:03:44.929Z,100438.53
2023-03-13T22:06:36.047Z,100449.47
2023-03-13T22:10:06.152Z,100429.63
2023-03-13T22:13:20.422Z,100428.47
2023-03-13T22:15:52.837Z,100422.50
2023-03-13T22:18:20.417Z,100417.66
2023-03-13T22:24:09.874Z,100403.88
2023-03-13T22:26:44.336Z,100406.84
2023-03-13T22:29:14.666Z,100421.31
2023-03-13T22:31:44.824Z,100401.38
2023-03-13T22:34:14.937Z,100398.72
2023-03-13T22:36:45.490Z,100403.31
2023-03-13T22:39:17.150Z,100392.03
2023-03-13T22:41:44.695Z,100386.38
2023-03-13T22:44:12.215Z,100382.31
2023-03-13T22:46:39.624Z,100374.84
2023-03-13T22:49:07.172Z,100372.06
2023-03-13T22:51:34.692Z,100366.19
2023-03-13T22:54:02.221Z,100351.34
2023-03-13T22:56:29.767Z,100342.22
2023-03-13T22:58:57.437Z,100332.41
2023-03-13T23:01:26.559Z,100319.78
2023-03-13T23:03:55.282Z,100317.84
2023-03-13T23:06:25.205Z,100319.59
2023-03-13T23:08:53.903Z,100297.16
2023-03-13T23:11:21.393Z,100289.75
2023-03-13T23:13:52.035Z,100283.72
2023-03-13T23:16:19.490Z,100290.88
2023-03-13T23:18:46.953Z,100278.50
2023-03-13T23:21:16.383Z,100284.19
2023-03-13T23:23:44.632Z,100269.03
2023-03-13T23:26:14.699Z,100264.00
2023-03-13T23:28:42.656Z,100252.78
2023-03-13T23:31:25.399Z,100253.94
2023-03-13T23:33:55.018Z,100250.47
2023-03-13T23:36:22.693Z,100256.78
2023-03-13T23:38:51.708Z,100264.13
2023-03-13T23:41:20.622Z,100258.69
2023-03-13T23:43:48.255Z,100234.63
2023-03-13T23:46:20.958Z,100229.28
2023-03-13T23:48:53.170Z,100221.16
2023-03-13T23:51:20.779Z,100208.81
2023-03-13T23:53:48.693Z,100195.66
2023-03-13T23:56:16.337Z,100189.97
2023-03-13T23:58:44.184Z,100194.94
