createdAt,value
2018-03-04T00:01:38.096Z,83.30
2018-03-04T00:04:05.551Z,76.80
2018-03-04T00:06:33.021Z,74.23
2018-03-04T00:09:00.488Z,78.67
2018-03-04T00:11:27.938Z,79.83
2018-03-04T00:13:55.387Z,76.10
2018-03-04T00:16:22.854Z,62.17
2018-03-04T00:18:50.294Z,74.13
2018-03-04T00:21:17.767Z,67.00
2018-03-04T00:23:45.247Z,71.43
2018-03-04T00:26:12.700Z,66.23
2018-03-04T00:28:40.184Z,78.77
2018-03-04T00:31:08.420Z,76.80
2018-03-04T00:33:35.876Z,79.50
2018-03-04T00:36:03.327Z,84.30
2018-03-04T00:38:30.799Z,76.33
2018-03-04T00:40:58.257Z,83.70
2018-03-04T00:43:25.731Z,74.30
2018-03-04T00:45:53.187Z,76.50
2018-03-04T00:48:20.656Z,73.77
2018-03-04T00:50:48.116Z,76.53
2018-03-04T00:53:15.585Z,74.27
2018-03-04T00:55:43.817Z,74.80
2018-03-04T00:58:11.267Z,89.13
2018-03-04T01:00:38.735Z,82.97
2018-03-04T01:03:06.190Z,75.57
2018-03-04T01:05:33.640Z,75.23
2018-03-04T01:08:01.119Z,71.73
2018-03-04T01:10:28.564Z,88.20
2018-03-04T01:12:56.024Z,72.93
2018-03-04T01:15:23.487Z,68.33
2018-03-04T01:17:53.053Z,74.77
2018-03-04T01:20:20.525Z,62.43
2018-03-04T01:22:48.016Z,79.77
2018-03-04T01:25:15.471Z,70.17
2018-03-04T01:27:42.945Z,75.60
2018-03-04T01:30:11.183Z,72.50
2018-03-04T01:32:38.651Z,51.03
2018-03-04T01:35:06.107Z,85.47
2018-03-04T01:37:33.586Z,79.13
2018-03-04T01:40:01.257Z,71.67
2018-03-04T01:42:29.467Z,81.10
2018-03-04T01:44:56.923Z,73.07
2018-03-04T01:47:24.401Z,63.80
2018-03-04T01:49:51.851Z,61.60
2018-03-04T01:52:19.342Z,79.53
2018-03-04T01:54:46.775Z,78.07
2018-03-04T01:57:14.227Z,89.73
2018-03-04T01:59:41.684Z,85.57
2018-03-04T02:02:09.160Z,84.77
2018-03-04T02:04:36.640Z,84.73
2018-03-04T02:07:04.087Z,88.93
2018-03-04T02:09:31.570Z,71.73
2018-03-04T02:11:59.778Z,47.70
2018-03-04T02:14:27.239Z,77.60
2018-03-04T02:16:54.702Z,87.17
2018-03-04T02:19:22.163Z,30.63
2018-03-04T02:21:49.634Z,84.20
2018-03-04T02:24:17.108Z,72.90
2018-03-04T02:26:44.580Z,76.97
2018-03-04T02:29:12.802Z,99.10
2018-03-04T02:31:40.271Z,90.17
2018-03-04T02:34:07.727Z,91.13
2018-03-04T02:36:36.013Z,87.23
2018-03-04T02:39:03.412Z,84.50
2018-03-04T02:41:31.636Z,98.63
2018-03-04T02:43:59.104Z,98.73
2018-03-04T02:46:26.561Z,79.30
2018-03-04T02:48:54.047Z,61.53
2018-03-04T02:51:22.294Z,81.77
2018-03-04T02:53:49.743Z,109.43
2018-03-04T02:56:17.199Z,100.07
2018-03-04T02:58:44.651Z,96.53
2018-03-04T03:01:12.131Z,105.23
2018-03-04T03:03:39.592Z,114.00
2018-03-04T03:06:07.047Z,86.87
2018-03-04T03:08:34.511Z,117.13
2018-03-04T03:11:01.966Z,125.47
2018-03-04T03:13:29.424Z,96.50
2018-03-04T03:15:56.882Z,104.33
2018-03-04T03:18:24.356Z,94.53
2018-03-04T03:20:52.624Z,105.77
2018-03-04T03:23:20.857Z,94.10
2018-03-04T03:25:48.304Z,74.03
2018-03-04T03:28:15.769Z,109.93
2018-03-04T03:30:43.220Z,104.60
2018-03-04T03:33:10.712Z,93.53
2018-03-04T03:35:38.158Z,116.57
2018-03-04T03:38:05.608Z,102.47
2018-03-04T03:40:33.073Z,107.27
2018-03-04T03:43:00.527Z,103.67
2018-03-04T03:45:27.984Z,136.80
2018-03-04T03:47:55.448Z,131.00
2018-03-04T03:50:25.278Z,103.97
2018-03-04T03:52:53.495Z,124.20
2018-03-04T03:55:20.956Z,134.90
2018-03-04T03:57:48.406Z,130.67
2018-03-04T04:00:15.868Z,115.43
2018-03-04T04:02:43.323Z,102.70
2018-03-04T04:05:10.852Z,61.93
2018-03-04T04:07:39.100Z,81.90
2018-03-04T04:10:06.553Z,75.40
2018-03-04T04:12:33.992Z,96.90
2018-03-04T04:15:01.446Z,110.13
2018-03-04T04:17:28.899Z,96.27
2018-03-04T04:19:56.384Z,88.03
2018-03-04T04:22:23.831Z,92.27
2018-03-04T04:24:51.303Z,75.07
2018-03-04T04:27:18.758Z,124.00
2018-03-04T04:29:46.199Z,100.83
2018-03-04T04:32:13.659Z,100.30
2018-03-04T04:34:41.103Z,91.60
2018-03-04T04:37:08.563Z,46.80
2018-03-04T04:39:36.028Z,83.43
2018-03-04T04:42:03.475Z,121.07
2018-03-04T04:44:30.931Z,109.43
2018-03-04T04:46:58.382Z,111.67
2018-03-04T04:49:25.872Z,147.07
2018-03-04T04:51:53.311Z,153.37
2018-03-04T04:54:20.779Z,147.23
2018-03-04T04:56:48.232Z,166.83
2018-03-04T04:59:15.684Z,61.17
2018-03-04T05:01:43.152Z,167.63
2018-03-04T05:04:10.599Z,117.30
2018-03-04T05:06:38.052Z,65.20
2018-03-04T05:09:05.514Z,120.60
2018-03-04T05:11:32.963Z,166.10
2018-03-04T05:14:00.428Z,119.60
2018-03-04T05:16:27.891Z,136.03
2018-03-04T05:18:55.335Z,114.13
2018-03-04T05:21:22.801Z,93.83
2018-03-04T05:23:50.272Z,169.07
2018-03-04T05:26:17.709Z,294.87
2018-03-04T05:28:45.183Z,154.87
2018-03-04T05:31:13.421Z,235.50
2018-03-04T05:33:40.883Z,190.10
2018-03-04T05:36:08.343Z,203.57
2018-03-04T05:38:35.799Z,191.87
2018-03-04T05:41:03.272Z,193.57
2018-03-04T05:43:30.727Z,211.13
2018-03-04T05:45:58.204Z,144.77
2018-03-04T05:48:25.667Z,118.53
2018-03-04T05:50:53.896Z,148.47
2018-03-04T05:53:21.368Z,126.30
2018-03-04T05:55:48.843Z,130.40
2018-03-04T05:58:16.291Z,145.80
2018-03-04T06:00:43.744Z,167.37
2018-03-04T06:03:11.232Z,174.47
2018-03-04T06:05:39.492Z,189.20
2018-03-04T06:08:06.939Z,188.53
2018-03-04T06:10:34.382Z,157.10
2018-03-04T06:13:02.660Z,281.90
2018-03-04T06:15:30.095Z,240.87
2018-03-04T06:17:57.548Z,206.50
2018-03-04T06:20:25.012Z,222.50
2018-03-04T06:22:52.455Z,258.97
2018-03-04T06:25:19.927Z,241.60
2018-03-04T06:27:47.377Z,245.80
2018-03-04T06:30:14.863Z,279.40
2018-03-04T06:32:42.315Z,234.87
2018-03-04T06:35:09.763Z,269.53
2018-03-04T06:37:37.215Z,233.43
2018-03-04T06:40:04.685Z,295.63
2018-03-04T06:42:32.135Z,276.63
2018-03-04T06:44:59.583Z,320.70
2018-03-04T06:47:27.259Z,234.00
2018-03-04T06:49:54.766Z,281.97
2018-03-04T06:52:22.183Z,226.23
2018-03-04T06:54:49.639Z,238.40
2018-03-04T06:57:17.095Z,244.03
2018-03-04T06:59:44.551Z,209.90
2018-03-04T07:02:11.995Z,219.93
2018-03-04T07:04:39.470Z,211.33
2018-03-04T07:07:06.912Z,178.17
2018-03-04T07:09:34.363Z,207.67
2018-03-04T07:12:01.815Z,181.70
2018-03-04T07:14:29.277Z,176.70
2018-03-04T07:16:57.582Z,184.70
2018-03-04T07:19:25.376Z,180.13
2018-03-04T07:21:53.711Z,182.47
2018-03-04T07:24:21.188Z,118.83
2018-03-04T07:26:48.642Z,110.40
2018-03-04T07:29:16.127Z,119.50
2018-03-04T07:31:44.347Z,137.83
2018-03-04T07:34:11.795Z,139.53
2018-03-04T07:36:39.264Z,178.47
2018-03-04T07:39:06.715Z,169.47
2018-03-04T07:41:34.565Z,367.03
2018-03-04T07:44:05.404Z,119.73
2018-03-04T07:46:32.866Z,184.53
2018-03-04T07:49:00.330Z,146.10
2018-03-04T07:51:27.796Z,141.03
2018-03-04T07:53:55.246Z,169.00
2018-03-04T07:56:22.716Z,127.40
2018-03-04T07:58:50.154Z,157.00
2018-03-04T08:01:17.640Z,139.13
2018-03-04T08:03:45.103Z,145.60
2018-03-04T08:06:12.548Z,238.77
2018-03-04T08:08:40.027Z,84.20
2018-03-04T08:11:07.477Z,122.87
2018-03-04T08:13:34.941Z,122.33
2018-03-04T08:16:02.375Z,107.30
2018-03-04T08:18:29.886Z,100.93
2018-03-04T08:20:58.072Z,130.13
2018-03-04T08:23:25.528Z,112.93
2018-03-04T08:25:52.999Z,116.60
2018-03-04T08:28:29.311Z,136.43
2018-03-04T08:30:56.792Z,110.70
2018-03-04T08:33:24.346Z,91.33
2018-03-04T08:35:52.559Z,153.07
2018-03-04T08:38:20.026Z,116.23
2018-03-04T08:40:47.476Z,87.97
2018-03-04T08:43:14.948Z,100.00
2018-03-04T08:45:42.391Z,143.77
2018-03-04T08:48:09.836Z,111.27
2018-03-04T08:50:37.283Z,129.90
2018-03-04T08:53:04.750Z,70.60
2018-03-04T08:55:32.222Z,121.47
2018-03-04T08:57:59.662Z,121.63
2018-03-04T09:00:27.113Z,105.27
2018-03-04T09:02:54.564Z,115.00
2018-03-04T09:05:22.035Z,98.40
2018-03-04T09:07:49.491Z,121.57
2018-03-04T09:10:16.942Z,98.47
2018-03-04T09:12:44.392Z,114.53
2018-03-04T09:15:11.848Z,132.50
2018-03-04T09:17:39.307Z,102.97
2018-03-04T09:20:06.764Z,118.30
2018-03-04T09:22:34.368Z,123.00
2018-03-04T09:25:01.819Z,107.17
2018-03-04T09:27:29.276Z,106.83
2018-03-04T09:29:56.739Z,104.47
2018-03-04T09:32:24.187Z,97.23
2018-03-04T09:34:51.647Z,95.13
2018-03-04T09:37:19.110Z,83.87
2018-03-04T09:39:46.543Z,81.60
2018-03-04T09:42:14.012Z,94.07
2018-03-04T09:44:41.474Z,92.67
2018-03-04T09:47:08.915Z,75.37
2018-03-04T09:49:36.401Z,85.23
2018-03-04T09:52:03.836Z,74.60
2018-03-04T09:54:31.288Z,74.80
2018-03-04T09:56:58.765Z,66.57
2018-03-04T09:59:26.210Z,69.83
2018-03-04T10:01:54.595Z,81.43
2018-03-04T10:04:22.071Z,80.60
2018-03-04T10:06:50.301Z,81.53
2018-03-04T10:09:17.772Z,82.60
2018-03-04T10:11:45.217Z,79.50
2018-03-04T10:14:12.658Z,32.13
2018-03-04T10:16:40.124Z,75.20
2018-03-04T10:19:07.567Z,69.07
2018-03-04T10:21:35.052Z,36.97
2018-03-04T10:24:02.508Z,75.77
2018-03-04T10:26:29.977Z,80.10
2018-03-04T10:28:57.423Z,73.60
2018-03-04T10:31:24.875Z,84.43
2018-03-04T10:33:52.340Z,43.00
2018-03-04T10:36:19.993Z,66.30
2018-03-04T10:38:47.474Z,66.97
2018-03-04T10:41:14.923Z,54.10
2018-03-04T10:43:42.374Z,72.70
2018-03-04T10:46:09.963Z,90.83
2018-03-04T10:48:38.176Z,60.40
2018-03-04T10:51:05.671Z,67.63
2018-03-04T10:53:33.112Z,44.20
2018-03-04T10:56:00.584Z,63.87
2018-03-04T10:58:28.032Z,59.07
2018-03-04T11:01:10.371Z,33.37
2018-03-04T11:03:37.836Z,53.20
2018-03-04T11:06:06.061Z,42.53
2018-03-04T11:08:33.534Z,52.80
2018-03-04T11:11:00.987Z,79.07
2018-03-04T11:13:28.503Z,53.10
2018-03-04T11:15:55.957Z,60.73
2018-03-04T11:18:23.483Z,44.37
2018-03-04T11:20:50.932Z,23.97
2018-03-04T11:23:18.487Z,40.73
2018-03-04T11:25:45.931Z,49.17
2018-03-04T11:28:13.428Z,55.50
2018-03-04T11:30:41.648Z,50.20
2018-03-04T11:33:09.094Z,50.00
2018-03-04T11:35:36.540Z,42.77
2018-03-04T11:38:04.006Z,28.07
2018-03-04T11:40:31.467Z,53.07
2018-03-04T11:42:58.923Z,46.83
2018-03-04T11:45:26.384Z,56.80
2018-03-04T11:47:53.839Z,51.67
2018-03-04T11:50:21.317Z,48.23
2018-03-04T11:52:48.763Z,59.70
2018-03-04T11:55:16.208Z,30.60
2018-03-04T11:57:43.671Z,44.33
2018-03-04T12:00:11.126Z,38.53
2018-03-04T12:02:38.570Z,35.47
2018-03-04T12:05:06.044Z,53.27
2018-03-04T12:07:33.483Z,41.53
2018-03-04T12:10:00.946Z,52.30
2018-03-04T12:12:28.389Z,53.00
2018-03-04T12:14:55.869Z,42.20
2018-03-04T12:17:23.320Z,46.27
2018-03-04T12:19:50.772Z,45.67
2018-03-04T12:22:18.212Z,47.37
2018-03-04T12:24:45.669Z,46.17
2018-03-04T12:27:13.913Z,44.47
2018-03-04T12:29:41.368Z,41.23
2018-03-04T12:32:08.819Z,40.80
2018-03-04T12:34:36.264Z,44.93
2018-03-04T12:37:03.722Z,38.27
2018-03-04T12:39:31.178Z,44.70
2018-03-04T12:41:58.622Z,35.87
2018-03-04T12:44:26.083Z,45.53
2018-03-04T12:46:53.539Z,35.00
2018-03-04T12:49:20.983Z,40.70
2018-03-04T12:51:48.439Z,49.80
2018-03-04T12:54:15.893Z,40.90
2018-03-04T12:56:43.339Z,40.47
2018-03-04T12:59:10.811Z,32.07
2018-03-04T13:01:38.242Z,44.27
2018-03-04T13:04:05.700Z,45.63
2018-03-04T13:06:33.923Z,44.17
2018-03-04T13:09:02.137Z,52.93
2018-03-04T13:11:30.350Z,53.50
2018-03-04T13:13:57.808Z,53.10
2018-03-04T13:16:25.276Z,52.57
2018-03-04T13:18:52.727Z,45.50
2018-03-04T13:21:20.179Z,51.90
2018-03-04T13:23:47.633Z,51.63
2018-03-04T13:26:15.123Z,46.37
2018-03-04T13:28:42.577Z,44.00
2018-03-04T13:31:10.038Z,48.13
2018-03-04T13:33:37.476Z,51.53
2018-03-04T13:36:04.939Z,44.40
2018-03-04T13:38:32.393Z,55.70
2018-03-04T13:40:59.877Z,45.87
2018-03-04T13:43:27.322Z,54.53
2018-03-04T13:45:54.784Z,45.43
2018-03-04T13:48:22.235Z,50.03
2018-03-04T13:50:49.696Z,53.67
2018-03-04T13:53:17.162Z,48.70
2018-03-04T13:55:44.614Z,48.33
2018-03-04T13:58:12.064Z,48.60
2018-03-04T14:00:40.227Z,54.00
2018-03-04T14:03:08.448Z,52.17
2018-03-04T14:05:36.667Z,48.37
2018-03-04T14:08:04.123Z,48.13
2018-03-04T14:10:32.356Z,48.47
2018-03-04T14:13:00.586Z,48.53
2018-03-04T14:15:28.836Z,46.00
2018-03-04T14:17:56.294Z,40.73
2018-03-04T14:20:23.747Z,54.93
2018-03-04T14:22:51.191Z,48.13
2018-03-04T14:25:18.650Z,41.77
2018-03-04T14:27:46.100Z,42.80
2018-03-04T14:30:13.552Z,47.60
2018-03-04T14:32:41.003Z,45.13
2018-03-04T14:35:09.223Z,46.70
2018-03-04T14:37:36.679Z,44.00
2018-03-04T14:40:04.138Z,43.97
2018-03-04T14:42:31.594Z,44.90
2018-03-04T14:44:59.073Z,46.23
2018-03-04T14:47:28.033Z,42.97
2018-03-04T14:49:55.489Z,43.27
2018-03-04T14:52:22.947Z,49.47
2018-03-04T14:54:50.402Z,40.70
2018-03-04T14:57:17.856Z,48.53
2018-03-04T14:59:45.314Z,44.97
2018-03-04T15:02:12.767Z,40.37
2018-03-04T15:04:40.221Z,42.23
2018-03-04T15:07:07.683Z,40.90
2018-03-04T15:09:35.137Z,43.03
2018-03-04T15:12:02.602Z,42.50
2018-03-04T15:14:30.035Z,44.10
2018-03-04T15:16:57.492Z,40.13
2018-03-04T15:19:24.947Z,33.53
2018-03-04T15:21:52.408Z,38.10
2018-03-04T15:24:19.868Z,35.83
2018-03-04T15:26:47.345Z,39.93
2018-03-04T15:29:14.795Z,35.80
2018-03-04T15:31:42.235Z,35.70
2018-03-04T15:34:09.688Z,37.77
2018-03-04T15:36:37.136Z,34.17
2018-03-04T15:39:05.360Z,35.30
2018-03-04T15:41:32.819Z,33.07
2018-03-04T15:44:00.274Z,36.07
2018-03-04T15:46:27.712Z,37.73
2018-03-04T15:48:55.168Z,37.40
2018-03-04T15:51:22.654Z,37.70
2018-03-04T15:53:50.095Z,44.57
2018-03-04T15:56:17.544Z,51.10
2018-03-04T15:58:45.002Z,42.40
2018-03-04T16:01:12.459Z,40.10
2018-03-04T16:03:39.908Z,45.13
2018-03-04T16:06:07.380Z,48.73
2018-03-04T16:08:34.816Z,44.10
2018-03-04T16:11:04.607Z,47.27
2018-03-04T16:13:33.744Z,45.07
2018-03-04T16:16:01.217Z,53.60
2018-03-04T16:18:28.662Z,47.27
2018-03-04T16:20:56.127Z,48.70
2018-03-04T16:23:23.772Z,54.13
2018-03-04T16:25:51.229Z,54.17
2018-03-04T16:28:18.689Z,51.87
2018-03-04T16:30:46.134Z,46.83
2018-03-04T16:33:13.589Z,52.13
2018-03-04T16:35:41.089Z,49.30
2018-03-04T16:38:08.548Z,51.83
2018-03-04T16:40:36.011Z,55.37
2018-03-04T16:43:04.230Z,53.10
2018-03-04T16:45:31.713Z,45.07
2018-03-04T16:47:59.163Z,52.80
2018-03-04T16:50:26.655Z,49.50
2018-03-04T16:52:54.127Z,51.33
2018-03-04T16:55:22.547Z,52.37
2018-03-04T16:57:50.024Z,53.87
2018-03-04T17:00:17.499Z,47.93
2018-03-04T17:02:44.969Z,45.30
2018-03-04T17:05:13.231Z,58.57
2018-03-04T17:07:40.698Z,54.73
2018-03-04T17:10:08.186Z,49.40
2018-03-04T17:12:36.473Z,53.93
2018-03-04T17:15:03.923Z,53.20
2018-03-04T17:17:32.142Z,54.90
2018-03-04T17:19:59.626Z,50.93
2018-03-04T17:22:27.852Z,46.50
2018-03-04T17:24:55.320Z,49.07
2018-03-04T17:27:22.776Z,59.40
2018-03-04T17:29:50.275Z,54.50
2018-03-04T17:32:18.503Z,53.10
2018-03-04T17:34:45.964Z,51.17
2018-03-04T17:37:13.437Z,52.63
2018-03-04T17:39:40.900Z,53.40
2018-03-04T17:42:08.359Z,57.57
2018-03-04T17:44:35.828Z,53.20
2018-03-04T17:47:04.064Z,58.30
2018-03-04T17:49:31.513Z,61.37
2018-03-04T17:51:58.983Z,51.80
2018-03-04T17:54:26.434Z,58.63
2018-03-04T17:56:53.891Z,57.30
2018-03-04T17:59:21.331Z,54.97
2018-03-04T18:01:49.106Z,54.10
2018-03-04T18:04:16.551Z,65.53
2018-03-04T18:06:44.013Z,54.07
2018-03-04T18:09:11.482Z,52.73
2018-03-04T18:11:38.936Z,62.40
2018-03-04T18:14:06.426Z,51.33
2018-03-04T18:16:33.904Z,55.67
2018-03-04T18:19:02.128Z,57.07
2018-03-04T18:21:29.647Z,52.23
2018-03-04T18:23:58.068Z,53.07
2018-03-04T18:26:25.541Z,46.93
2018-03-04T18:28:52.987Z,51.90
2018-03-04T18:31:20.449Z,48.93
2018-03-04T18:33:47.892Z,56.80
2018-03-04T18:36:15.368Z,46.63
2018-03-04T18:38:42.868Z,46.60
2018-03-04T18:41:11.152Z,54.47
2018-03-04T18:43:39.364Z,48.27
2018-03-04T18:46:06.823Z,50.30
2018-03-04T18:48:34.296Z,46.70
2018-03-04T18:51:01.735Z,50.33
2018-03-04T18:53:29.212Z,50.77
2018-03-04T18:55:56.677Z,50.40
2018-03-04T18:58:24.168Z,46.47
2018-03-04T19:00:52.382Z,47.93
2018-03-04T19:03:19.845Z,47.80
2018-03-04T19:05:47.290Z,46.50
2018-03-04T19:08:14.775Z,53.20
2018-03-04T19:10:42.242Z,44.50
2018-03-04T19:13:09.691Z,50.33
2018-03-04T19:15:37.152Z,46.37
2018-03-04T19:18:04.628Z,46.50
2018-03-04T19:20:32.084Z,52.17
2018-03-04T19:23:00.315Z,58.03
2018-03-04T19:25:27.762Z,49.80
2018-03-04T19:27:55.278Z,51.03
2018-03-04T19:30:23.527Z,41.50
2018-03-04T19:32:51.024Z,52.80
2018-03-04T19:35:19.244Z,38.97
2018-03-04T19:37:46.704Z,49.87
2018-03-04T19:40:14.161Z,44.50
2018-03-04T19:42:41.604Z,45.60
2018-03-04T19:45:09.079Z,45.07
2018-03-04T19:47:36.592Z,44.47
2018-03-04T19:50:04.273Z,44.33
2018-03-04T19:52:31.815Z,44.80
2018-03-04T19:54:59.277Z,48.00
2018-03-04T19:57:26.853Z,50.30
2018-03-04T19:59:54.371Z,44.23
2018-03-04T20:02:22.682Z,41.40
2018-03-04T20:04:50.566Z,45.83
2018-03-04T20:07:19.445Z,44.90
2018-03-04T20:09:47.342Z,45.60
2018-03-04T20:12:15.384Z,49.00
2018-03-04T20:14:43.385Z,46.03
2018-03-04T20:17:11.219Z,51.70
2018-03-04T20:19:40.224Z,48.47
2018-03-04T20:22:08.536Z,49.67
2018-03-04T20:24:37.173Z,45.27
2018-03-04T20:27:05.281Z,42.67
2018-03-04T20:29:33.420Z,45.80
2018-03-04T20:32:02.826Z,47.50
2018-03-04T20:34:30.793Z,42.97
2018-03-04T20:36:58.617Z,46.37
2018-03-04T20:39:26.070Z,44.53
2018-03-04T20:41:54.594Z,47.87
2018-03-04T20:44:22.151Z,45.87
2018-03-04T20:46:49.623Z,44.67
2018-03-04T20:49:17.119Z,43.53
2018-03-04T20:51:45.391Z,48.77
2018-03-04T20:54:13.825Z,44.10
2018-03-04T20:56:41.590Z,44.00
2018-03-04T20:59:09.559Z,49.07
2018-03-04T21:01:37.322Z,46.87
2018-03-04T21:04:05.280Z,49.00
2018-03-04T21:06:33.192Z,41.17
2018-03-04T21:09:00.758Z,39.37
2018-03-04T21:11:28.586Z,45.97
2018-03-04T21:13:56.078Z,50.97
2018-03-04T21:16:23.536Z,50.20
2018-03-04T21:18:51.103Z,46.17
2018-03-04T21:21:18.704Z,36.33
2018-03-04T21:23:46.175Z,45.00
2018-03-04T21:26:13.632Z,38.17
2018-03-04T21:28:41.099Z,38.93
2018-03-04T21:31:08.535Z,34.00
2018-03-04T21:33:36.008Z,43.70
2018-03-04T21:36:03.452Z,42.83
2018-03-04T21:38:30.891Z,37.00
2018-03-04T21:40:59.110Z,46.90
2018-03-04T21:43:26.612Z,43.13
2018-03-04T21:45:54.838Z,40.13
2018-03-04T21:48:22.294Z,35.57
2018-03-04T21:50:49.731Z,38.33
2018-03-04T21:53:17.197Z,42.07
2018-03-04T21:55:44.696Z,47.73
2018-03-04T21:58:12.129Z,39.00
2018-03-04T22:00:39.582Z,39.43
2018-03-04T22:03:07.032Z,39.20
2018-03-04T22:05:34.496Z,38.90
2018-03-04T22:08:01.936Z,34.70
2018-03-04T22:10:29.393Z,35.37
2018-03-04T22:12:56.847Z,33.10
2018-03-04T22:15:24.295Z,33.23
2018-03-04T22:17:51.743Z,30.87
2018-03-04T22:20:19.196Z,39.97
2018-03-04T22:22:46.655Z,37.17
2018-03-04T22:25:14.117Z,40.93
2018-03-04T22:27:41.560Z,42.07
2018-03-04T22:30:09.799Z,38.37
2018-03-04T22:32:37.268Z,46.87
2018-03-04T22:35:04.710Z,45.90
2018-03-04T22:37:32.164Z,45.17
2018-03-04T22:39:59.611Z,45.20
2018-03-04T22:42:27.082Z,48.90
2018-03-04T22:44:54.535Z,43.33
2018-03-04T22:47:21.979Z,56.07
2018-03-04T22:49:49.428Z,30.13
2018-03-04T22:52:16.878Z,50.20
2018-03-04T22:54:44.356Z,48.10
2018-03-04T22:57:11.808Z,46.63
2018-03-04T22:59:39.284Z,36.37
2018-03-04T23:02:06.739Z,41.87
2018-03-04T23:04:34.215Z,37.40
2018-03-04T23:07:02.435Z,35.50
2018-03-04T23:09:29.892Z,34.17
2018-03-04T23:11:57.338Z,40.67
2018-03-04T23:14:24.791Z,31.80
2018-03-04T23:16:52.247Z,37.00
2018-03-04T23:19:19.702Z,37.37
2018-03-04T23:21:47.160Z,25.57
2018-03-04T23:24:14.614Z,32.37
2018-03-04T23:26:42.847Z,32.13
2018-03-04T23:29:10.324Z,23.50
2018-03-04T23:31:38.540Z,20.80
2018-03-04T23:34:05.983Z,24.17
2018-03-04T23:36:33.451Z,21.57
2018-03-04T23:39:01.691Z,20.97
2018-03-04T23:41:29.914Z,22.33
2018-03-04T23:43:57.361Z,21.20
2018-03-04T23:46:24.814Z,16.10
2018-03-04T23:48:52.255Z,19.43
2018-03-04T23:51:19.703Z,18.60
2018-03-04T23:53:47.923Z,17.60
2018-03-04T23:56:15.363Z,20.50
2018-03-04T23:58:42.830Z,19.53
