createdAt,value
2022-08-05T00:01:36.467Z,100405.34
2022-08-05T00:04:19.016Z,100403.91
2022-08-05T00:06:51.567Z,100407.44
2022-08-05T00:09:22.329Z,100402.06
2022-08-05T00:11:56.117Z,100402.47
2022-08-05T00:14:29.340Z,100406.59
2022-08-05T00:17:01.844Z,100405.34
2022-08-05T00:19:33.305Z,100406.38
2022-08-05T00:22:11.277Z,100409.50
2022-08-05T00:24:42.403Z,100407.84
2022-08-05T00:27:14.133Z,100403.50
2022-08-05T00:29:46.050Z,100408.25
2022-08-05T00:32:17.585Z,100403.66
2022-08-05T00:35:04.465Z,100411.06
2022-08-05T00:37:53.117Z,100409.41
2022-08-05T00:40:26.945Z,100402.41
2022-08-05T00:43:01.169Z,100402.81
2022-08-05T00:45:42.905Z,100398.69
2022-08-05T00:48:14.112Z,100403.59
2022-08-05T00:50:46.104Z,100408.56
2022-08-05T00:54:01.084Z,100403.59
2022-08-05T00:56:08.016Z,100396.97
2022-08-05T00:58:38.942Z,100399.25
2022-08-05T01:01:11.648Z,100402.53
2022-08-05T01:03:41.870Z,100398.41
2022-08-05T01:06:15.529Z,100394.28
2022-08-05T01:08:47.234Z,100387.84
2022-08-05T01:11:22.484Z,100395.25
2022-08-05T01:14:08.974Z,100393.81
2022-08-05T01:16:48.701Z,100394.22
2022-08-05T01:19:36.755Z,100385.53
2022-08-05T01:22:24.151Z,100394.00
2022-08-05T01:25:17.445Z,100386.16
2022-08-05T01:28:28.569Z,100387.38
2022-08-05T01:31:03.933Z,100380.56
2022-08-05T01:33:36.297Z,100383.63
2022-08-05T01:36:12.895Z,100377.19
2022-08-05T01:38:45.959Z,100376.78
2022-08-05T01:41:21.058Z,100377.19
2022-08-05T01:43:52.814Z,100383.56
2022-08-05T01:46:41.591Z,100387.28
2022-08-05T01:49:24.131Z,100390.19
2022-08-05T01:51:58.472Z,100375.28
2022-08-05T01:54:45.739Z,100386.41
2022-08-05T01:58:11.775Z,100378.72
2022-08-05T02:00:11.896Z,100378.50
2022-08-05T02:02:55.092Z,100379.72
2022-08-05T02:05:25.456Z,100374.75
2022-08-05T02:08:01.366Z,100370.63
2022-08-05T02:10:34.922Z,100370.63
2022-08-05T02:13:16.269Z,100365.28
2022-08-05T02:15:53.096Z,100364.88
2022-08-05T02:18:33.342Z,100365.06
2022-08-05T02:21:15.191Z,100368.13
2022-08-05T02:23:45.073Z,100356.59
2022-08-05T02:26:14.875Z,100362.97
2022-08-05T02:28:48.060Z,100354.31
2022-08-05T02:31:23.583Z,100360.69
2022-08-05T02:33:57.863Z,100360.88
2022-08-05T02:36:31.623Z,100354.06
2022-08-05T02:39:02.062Z,100353.44
2022-08-05T02:41:42.976Z,100349.94
2022-08-05T02:44:21.189Z,100351.16
2022-08-05T02:46:58.652Z,100350.72
2022-08-05T02:49:36.773Z,100351.53
2022-08-05T02:52:09.266Z,100348.84
2022-08-05T02:54:42.308Z,100348.78
2022-08-05T02:58:10.335Z,100349.41
2022-08-05T03:00:10.222Z,100345.06
2022-08-05T03:02:42.861Z,100339.69
2022-08-05T03:05:12.930Z,100339.09
2022-08-05T03:08:06.838Z,100339.28
2022-08-05T03:10:31.428Z,100338.25
2022-08-05T03:15:27.947Z,100337.44
2022-08-05T03:17:59.478Z,100340.94
2022-08-05T03:20:28.609Z,100333.75
2022-08-05T03:22:58.178Z,100331.66
2022-08-05T03:25:33.016Z,100333.94
2022-08-05T03:28:04.359Z,100336.25
2022-08-05T03:30:34.376Z,100333.00
2022-08-05T03:33:07.350Z,100329.69
2022-08-05T03:35:41.181Z,100324.56
2022-08-05T03:38:14.690Z,100334.31
2022-08-05T03:40:45.183Z,100325.69
2022-08-05T03:44:08.240Z,100329.06
2022-08-05T03:46:08.230Z,100329.53
2022-08-05T03:48:38.651Z,100334.72
2022-08-05T03:52:39.069Z,100328.53
2022-08-05T03:55:53.478Z,100331.66
2022-08-05T03:56:59.881Z,100327.13
2022-08-05T03:59:47.492Z,100331.66
2022-08-05T04:02:38.681Z,100327.56
2022-08-05T04:05:23.082Z,100326.75
2022-08-05T04:07:58.323Z,100326.97
2022-08-05T04:10:31.985Z,100324.91
2022-08-05T04:13:06.974Z,100329.69
2022-08-05T04:15:36.775Z,100327.03
2022-08-05T04:18:07.874Z,100330.97
2022-08-05T04:20:41.382Z,100332.38
2022-08-05T04:23:12.635Z,100334.25
2022-08-05T04:26:00.362Z,100329.66
2022-08-05T04:28:30.770Z,100330.91
2022-08-05T04:31:01.697Z,100331.28
2022-08-05T04:34:17.711Z,100336.47
2022-08-05T04:36:49.608Z,100327.09
2022-08-05T04:39:16.113Z,100325.66
2022-08-05T04:41:44.906Z,100325.66
2022-08-05T04:44:20.969Z,100320.28
2022-08-05T04:46:50.595Z,100316.78
2022-08-05T04:49:24.731Z,100320.88
2022-08-05T04:52:08.763Z,100322.38
2022-08-05T04:54:37.621Z,100320.88
2022-08-05T04:57:06.601Z,100323.19
2022-08-05T04:59:39.232Z,100327.06
2022-08-05T05:02:37.281Z,100324.19
2022-08-05T05:05:03.066Z,100322.53
2022-08-05T05:07:35.550Z,100332.03
2022-08-05T05:10:06.673Z,100325.69
2022-08-05T05:12:36.843Z,100322.53
2022-08-05T05:15:10.886Z,100331.31
2022-08-05T05:17:55.887Z,100324.31
2022-08-05T05:20:28.259Z,100332.03
2022-08-05T05:22:59.293Z,100330.34
2022-08-05T05:25:32.598Z,100336.47
2022-08-05T05:28:02.070Z,100342.81
2022-08-05T05:30:33.389Z,100346.91
2022-08-05T05:33:15.844Z,100352.94
2022-08-05T05:35:47.373Z,100352.31
2022-08-05T05:38:22.911Z,100347.94
2022-08-05T05:40:56.433Z,100341.25
2022-08-05T05:43:57.014Z,100354.59
2022-08-05T05:46:17.372Z,100354.44
2022-08-05T05:48:48.980Z,100352.44
2022-08-05T05:51:21.563Z,100350.09
2022-08-05T05:53:57.942Z,100347.69
2022-08-05T05:56:31.549Z,100343.25
2022-08-05T05:59:05.145Z,100348.44
2022-08-05T06:01:37.417Z,100332.59
2022-08-05T06:04:11.387Z,100337.56
2022-08-05T06:06:42.885Z,100338.84
2022-08-05T06:09:17.086Z,100342.09
2022-08-05T06:12:00.990Z,100337.59
2022-08-05T06:14:31.430Z,100334.56
2022-08-05T06:17:02.275Z,100335.41
2022-08-05T06:19:57.162Z,100341.31
2022-08-05T06:22:29.615Z,100336.94
2022-08-05T06:25:00.418Z,100333.56
2022-08-05T06:28:11.340Z,100334.84
2022-08-05T06:30:21.175Z,100337.69
2022-08-05T06:32:50.990Z,100337.56
2022-08-05T06:36:03.017Z,100336.28
2022-08-05T06:38:11.403Z,100331.56
2022-08-05T06:40:44.710Z,100329.09
2022-08-05T06:43:58.246Z,100329.59
2022-08-05T06:46:06.889Z,100330.75
2022-08-05T06:48:53.009Z,100328.88
2022-08-05T06:51:30.235Z,100335.06
2022-08-05T06:54:01.929Z,100325.72
2022-08-05T06:56:34.928Z,100324.16
2022-08-05T06:59:09.754Z,100314.25
2022-08-05T07:01:42.330Z,100313.84
2022-08-05T07:04:13.889Z,100309.84
2022-08-05T07:06:43.219Z,100310.66
2022-08-05T07:09:11.926Z,100316.31
2022-08-05T07:11:49.489Z,100315.22
2022-08-05T07:14:37.966Z,100321.03
2022-08-05T07:18:00.304Z,100317.28
2022-08-05T07:22:45.842Z,100316.69
2022-08-05T07:25:54.332Z,100313.59
2022-08-05T07:28:11.540Z,100312.59
2022-08-05T07:30:40.833Z,100303.75
2022-08-05T07:33:16.204Z,100311.81
2022-08-05T07:36:01.875Z,100314.41
2022-08-05T07:38:43.075Z,100319.38
2022-08-05T07:42:09.547Z,100314.06
2022-08-05T07:44:05.396Z,100305.91
2022-08-05T07:46:34.646Z,100317.25
2022-08-05T07:49:06.252Z,100307.56
2022-08-05T07:51:40.896Z,100310.66
2022-08-05T07:54:18.862Z,100305.75
2022-08-05T07:57:01.237Z,100305.53
2022-08-05T07:59:40.931Z,100299.72
2022-08-05T08:02:16.416Z,100295.94
2022-08-05T08:04:48.749Z,100302.97
2022-08-05T08:07:22.011Z,100301.25
2022-08-05T08:09:55.052Z,100301.16
2022-08-05T08:12:36.824Z,100298.75
2022-08-05T08:15:15.605Z,100311.47
2022-08-05T08:17:50.774Z,100303.09
2022-08-05T08:20:59.752Z,100301.00
2022-08-05T08:24:02.938Z,100296.44
2022-08-05T08:26:02.833Z,100293.59
2022-08-05T08:28:36.831Z,100306.09
2022-08-05T08:31:15.044Z,100292.28
2022-08-05T08:33:51.674Z,100306.97
2022-08-05T08:36:38.474Z,100299.44
2022-08-05T08:39:15.605Z,100297.13
2022-08-05T08:41:52.511Z,100303.34
2022-08-05T08:45:16.543Z,100301.41
2022-08-05T08:48:05.836Z,100294.88
2022-08-05T08:51:03.524Z,100292.28
2022-08-05T08:53:08.214Z,100290.38
2022-08-05T08:56:05.231Z,100291.66
2022-08-05T08:58:37.578Z,100291.06
2022-08-05T09:01:18.078Z,100293.31
2022-08-05T09:03:54.362Z,100291.66
2022-08-05T09:06:29.620Z,100292.28
2022-08-05T09:09:01.513Z,100297.72
2022-08-05T09:11:51.449Z,100291.81
2022-08-05T09:14:58.533Z,100290.63
2022-08-05T09:17:40.776Z,100284.63
2022-08-05T09:20:02.807Z,100290.31
2022-08-05T09:23:09.292Z,100283.75
2022-08-05T09:26:01.996Z,100284.44
2022-08-05T09:28:31.842Z,100286.03
2022-08-05T09:31:22.808Z,100279.69
2022-08-05T09:33:56.231Z,100280.00
2022-08-05T09:36:33.436Z,100274.53
2022-08-05T09:39:16.460Z,100270.44
2022-08-05T09:42:00.703Z,100270.53
2022-08-05T09:44:37.899Z,100263.81
2022-08-05T09:47:12.783Z,100265.19
2022-08-05T09:50:01.336Z,100261.22
2022-08-05T09:52:36.310Z,100259.72
2022-08-05T09:55:56.084Z,100249.06
2022-08-05T09:58:11.900Z,100253.31
2022-08-05T10:00:40.782Z,100237.22
2022-08-05T10:03:12.719Z,100241.97
2022-08-05T10:05:42.331Z,100242.97
2022-08-05T10:08:37.726Z,100251.78
2022-08-05T10:11:01.209Z,100249.72
2022-08-05T10:13:47.835Z,100237.22
2022-08-05T10:16:32.102Z,100237.88
2022-08-05T10:19:08.624Z,100239.28
2022-08-05T10:21:40.949Z,100218.41
2022-08-05T10:24:13.778Z,100218.28
2022-08-05T10:26:49.205Z,100223.53
2022-08-05T10:29:23.913Z,100219.16
2022-08-05T10:32:53.218Z,100212.34
2022-08-05T10:35:04.115Z,100212.09
2022-08-05T10:37:44.349Z,100224.16
2022-08-05T10:40:28.218Z,100211.13
2022-08-05T10:43:01.026Z,100215.56
2022-08-05T10:45:40.256Z,100196.63
2022-08-05T10:48:38.377Z,100199.34
2022-08-05T10:51:28.850Z,100204.97
2022-08-05T10:54:01.031Z,100208.78
2022-08-05T10:56:45.249Z,100206.38
2022-08-05T11:00:03.581Z,100197.41
2022-08-05T11:02:14.562Z,100185.84
2022-08-05T11:05:00.969Z,100191.63
2022-08-05T11:07:33.016Z,100185.50
2022-08-05T11:10:27.119Z,100178.28
2022-08-05T11:13:01.121Z,100178.94
2022-08-05T11:15:59.044Z,100175.88
2022-08-05T11:18:30.074Z,100182.81
2022-08-05T11:21:02.894Z,100169.94
2022-08-05T11:24:04.207Z,100170.50
2022-08-05T11:26:34.825Z,100168.41
2022-08-05T11:29:12.903Z,100168.22
2022-08-05T11:31:57.114Z,100168.69
2022-08-05T11:34:50.858Z,100172.88
2022-08-05T11:38:28.577Z,100167.09
2022-08-05T11:41:34.226Z,100170.06
2022-08-05T11:44:05.025Z,100161.78
2022-08-05T11:47:09.488Z,100172.22
2022-08-05T11:49:34.158Z,100167.56
2022-08-05T11:52:11.451Z,100178.88
2022-08-05T11:54:43.430Z,100170.44
2022-08-05T11:57:25.195Z,100167.25
2022-08-05T11:59:55.899Z,100158.66
2022-08-05T12:02:33.038Z,100162.84
2022-08-05T12:05:06.805Z,100152.34
2022-08-05T12:08:03.609Z,100172.19
2022-08-05T12:10:43.793Z,100157.38
2022-08-05T12:13:18.843Z,100160.88
2022-08-05T12:16:14.923Z,100156.22
2022-08-05T12:18:49.086Z,100157.78
2022-08-05T12:21:26.920Z,100151.03
2022-08-05T12:24:04.864Z,100149.72
2022-08-05T12:26:36.100Z,100147.56
2022-08-05T12:29:09.370Z,100133.16
2022-08-05T12:31:41.532Z,100140.88
2022-08-05T12:34:21.604Z,100150.75
2022-08-05T12:36:55.067Z,100124.91
2022-08-05T12:39:34.539Z,100118.13
2022-08-05T12:42:14.621Z,100117.66
2022-08-05T12:44:46.057Z,100124.75
2022-08-05T12:47:30.692Z,100131.63
2022-08-05T12:50:05.970Z,100109.50
2022-08-05T12:52:39.060Z,100125.31
2022-08-05T12:55:22.045Z,100120.94
2022-08-05T12:58:38.364Z,100110.69
2022-08-05T13:02:02.594Z,100109.19
2022-08-05T13:03:39.057Z,100107.16
2022-08-05T13:06:14.215Z,100105.44
2022-08-05T13:08:50.767Z,100104.22
2022-08-05T13:12:01.286Z,100098.28
2022-08-05T13:14:24.680Z,100109.50
2022-08-05T13:17:08.954Z,100103.91
2022-08-05T13:19:50.946Z,100094.22
2022-08-05T13:22:28.314Z,100082.84
2022-08-05T13:25:05.445Z,100096.38
2022-08-05T13:27:39.476Z,100087.78
2022-08-05T13:30:34.415Z,100095.66
2022-08-05T13:33:01.498Z,100087.91
2022-08-05T13:35:42.724Z,100082.44
2022-08-05T13:38:28.088Z,100086.75
2022-08-05T13:41:00.483Z,100083.34
2022-08-05T13:43:44.989Z,100068.81
2022-08-05T13:46:30.778Z,100071.38
2022-08-05T13:49:10.367Z,100064.22
2022-08-05T13:51:46.513Z,100066.09
2022-08-05T13:54:21.190Z,100071.28
2022-08-05T13:56:54.661Z,100066.28
2022-08-05T13:59:27.438Z,100053.59
2022-08-05T14:02:00.527Z,100064.09
2022-08-05T14:04:49.827Z,100053.22
2022-08-05T14:07:25.604Z,100055.31
2022-08-05T14:10:13.602Z,100047.41
2022-08-05T14:12:48.809Z,100057.97
2022-08-05T14:16:04.312Z,100044.88
2022-08-05T14:18:15.283Z,100053.84
2022-08-05T14:20:48.581Z,100052.50
2022-08-05T14:23:23.808Z,100054.47
2022-08-05T14:25:59.047Z,100036.97
2022-08-05T14:28:29.711Z,100045.75
2022-08-05T14:30:59.458Z,100044.84
2022-08-05T14:33:32.533Z,100041.72
2022-08-05T14:36:21.524Z,100029.56
2022-08-05T14:38:51.345Z,100045.34
2022-08-05T14:41:21.516Z,100042.53
2022-08-05T14:43:57.732Z,100040.72
2022-08-05T14:46:31.913Z,100028.81
2022-08-05T14:49:07.265Z,100038.03
2022-08-05T14:51:37.816Z,100025.59
2022-08-05T14:54:27.982Z,100034.16
2022-08-05T14:57:00.734Z,100039.41
2022-08-05T14:59:35.687Z,100043.47
2022-08-05T15:02:15.820Z,100028.81
2022-08-05T15:04:47.684Z,100028.25
2022-08-05T15:08:12.140Z,100021.06
2022-08-05T15:10:09.851Z,100033.69
2022-08-05T15:12:59.638Z,100036.16
2022-08-05T15:15:54.189Z,100031.41
2022-08-05T15:18:18.826Z,100023.53
2022-08-05T15:20:47.767Z,100023.31
2022-08-05T15:23:16.904Z,100027.53
2022-08-05T15:25:52.679Z,100025.03
2022-08-05T15:28:27.444Z,100023.72
2022-08-05T15:30:57.545Z,100017.69
2022-08-05T15:34:18.457Z,100020.59
2022-08-05T15:36:17.237Z,100015.06
2022-08-05T15:40:58.278Z,100007.72
2022-08-05T15:41:58.420Z,100009.81
2022-08-05T15:44:30.337Z,100006.34
2022-08-05T15:46:59.427Z,99995.84
2022-08-05T15:49:47.938Z,100003.09
2022-08-05T15:52:51.967Z,100003.03
2022-08-05T15:55:07.474Z,100013.75
2022-08-05T15:57:39.101Z,99998.09
2022-08-05T16:00:12.153Z,99995.97
2022-08-05T16:02:48.164Z,100002.38
2022-08-05T16:05:17.155Z,100002.31
2022-08-05T16:07:50.621Z,99998.59
2022-08-05T16:10:25.325Z,99988.91
2022-08-05T16:12:55.917Z,99995.31
2022-08-05T16:15:32.732Z,99992.06
2022-08-05T16:18:04.257Z,99996.56
2022-08-05T16:20:33.287Z,100000.94
2022-08-05T16:23:03.837Z,99997.34
2022-08-05T16:25:34.672Z,99985.78
2022-08-05T16:28:05.843Z,99985.69
2022-08-05T16:30:36.969Z,99985.22
2022-08-05T16:33:06.071Z,99983.84
2022-08-05T16:35:43.029Z,99985.66
2022-08-05T16:38:18.486Z,99974.19
2022-08-05T16:40:55.588Z,99980.88
2022-08-05T16:43:31.579Z,99979.34
2022-08-05T16:46:24.584Z,99983.19
2022-08-05T16:48:53.816Z,99973.53
2022-08-05T16:51:24.813Z,99975.84
2022-08-05T16:54:03.125Z,99978.34
2022-08-05T16:56:41.789Z,99975.50
2022-08-05T16:59:11.858Z,99975.09
2022-08-05T17:01:54.348Z,99975.91
2022-08-05T17:04:27.470Z,99967.84
2022-08-05T17:07:01.070Z,99969.63
2022-08-05T17:09:55.949Z,99976.25
2022-08-05T17:12:22.349Z,99976.03
2022-08-05T17:14:51.591Z,99980.50
2022-08-05T17:17:22.507Z,99969.88
2022-08-05T17:19:55.408Z,99965.16
2022-08-05T17:22:25.942Z,99979.50
2022-08-05T17:24:57.662Z,99972.50
2022-08-05T17:27:33.902Z,99978.03
2022-08-05T17:30:11.919Z,99985.28
2022-08-05T17:32:42.714Z,99975.06
2022-08-05T17:35:12.636Z,99977.31
2022-08-05T17:37:45.422Z,99984.72
2022-08-05T17:40:22.501Z,99983.03
2022-08-05T17:42:53.066Z,99990.56
2022-08-05T17:45:26.322Z,99992.16
2022-08-05T17:48:09.059Z,99986.97
2022-08-05T17:50:40.062Z,99988.38
2022-08-05T17:53:10.221Z,99987.97
2022-08-05T17:55:40.167Z,99988.22
2022-08-05T17:58:12.577Z,99989.09
2022-08-05T18:00:45.550Z,99986.84
2022-08-05T18:06:11.009Z,99989.69
2022-08-05T18:08:45.103Z,99993.03
2022-08-05T18:11:24.349Z,99992.31
2022-08-05T18:13:59.711Z,99992.66
2022-08-05T18:16:29.344Z,99997.66
2022-08-05T18:18:59.581Z,99989.50
2022-08-05T18:22:07.824Z,99999.59
2022-08-05T18:24:17.272Z,100007.47
2022-08-05T18:26:46.459Z,100003.16
2022-08-05T18:29:17.015Z,100005.91
2022-08-05T18:31:45.888Z,100002.38
2022-08-05T18:34:21.647Z,100008.34
2022-08-05T18:36:50.737Z,100006.97
2022-08-05T18:40:31.826Z,99997.41
2022-08-05T18:42:11.696Z,99998.25
2022-08-05T18:44:55.340Z,99996.03
2022-08-05T18:47:26.618Z,100003.94
2022-08-05T18:50:15.654Z,100001.50
2022-08-05T18:52:51.249Z,100003.34
2022-08-05T18:55:22.334Z,99998.44
2022-08-05T18:57:53.816Z,100001.41
2022-08-05T19:00:27.234Z,100002.50
2022-08-05T19:03:03.926Z,100007.13
2022-08-05T19:06:13.613Z,100001.66
2022-08-05T19:08:30.543Z,100003.28
2022-08-05T19:11:04.722Z,100001.63
2022-08-05T19:13:36.189Z,99997.81
2022-08-05T19:16:25.281Z,100011.41
2022-08-05T19:18:56.766Z,100004.06
2022-08-05T19:21:34.121Z,99998.28
2022-08-05T19:24:09.028Z,100003.41
2022-08-05T19:26:54.221Z,100002.56
2022-08-05T19:29:35.461Z,100002.25
2022-08-05T19:32:04.370Z,100006.81
2022-08-05T19:34:33.430Z,100009.16
2022-08-05T19:37:04.320Z,100016.47
2022-08-05T19:39:33.279Z,100015.06
2022-08-05T19:42:15.326Z,100008.78
2022-08-05T19:44:45.117Z,100008.44
2022-08-05T19:47:16.305Z,100004.06
2022-08-05T19:49:46.036Z,100006.44
2022-08-05T19:52:31.067Z,100009.72
2022-08-05T19:55:07.324Z,100007.47
2022-08-05T19:58:19.515Z,100009.56
2022-08-05T20:00:39.962Z,100006.81
2022-08-05T20:03:09.509Z,100015.72
2022-08-05T20:05:50.159Z,100013.19
2022-08-05T20:08:24.584Z,100020.75
2022-08-05T20:10:53.590Z,100015.84
2022-08-05T20:13:54.862Z,100013.91
2022-08-05T20:16:12.192Z,100020.31
2022-08-05T20:18:41.058Z,100011.81
2022-08-05T20:21:10.257Z,100002.03
2022-08-05T20:23:51.057Z,99996.31
2022-08-05T20:26:24.716Z,100001.41
2022-08-05T20:28:56.221Z,99996.50
2022-08-05T20:31:28.570Z,100003.28
2022-08-05T20:34:12.810Z,100003.47
2022-08-05T20:36:43.445Z,99996.91
2022-08-05T20:39:16.462Z,100003.09
2022-08-05T20:41:47.849Z,99996.75
2022-08-05T20:44:30.512Z,100003.19
2022-08-05T20:47:01.644Z,100009.63
2022-08-05T20:49:33.242Z,100016.03
2022-08-05T20:52:07.104Z,100010.00
2022-08-05T20:54:42.917Z,100026.69
2022-08-05T20:57:43.095Z,100012.00
2022-08-05T21:00:41.248Z,100013.31
2022-08-05T21:03:07.202Z,100013.84
2022-08-05T21:05:54.427Z,100013.50
2022-08-05T21:08:26.676Z,100014.25
2022-08-05T21:11:11.957Z,100011.69
2022-08-05T21:13:55.747Z,100017.31
2022-08-05T21:16:29.419Z,100015.31
2022-08-05T21:19:00.923Z,100019.09
2022-08-05T21:21:39.536Z,100016.63
2022-08-05T21:24:15.729Z,100035.00
2022-08-05T21:26:58.355Z,100029.50
2022-08-05T21:29:31.585Z,100020.47
2022-08-05T21:32:02.104Z,100014.50
2022-08-05T21:34:33.151Z,100025.00
2022-08-05T21:37:04.968Z,100024.91
2022-08-05T21:39:34.603Z,100028.28
2022-08-05T21:42:31.064Z,100030.06
2022-08-05T21:44:59.568Z,100023.19
2022-08-05T21:47:54.797Z,100024.16
2022-08-05T21:50:17.895Z,100029.63
2022-08-05T21:52:47.330Z,100025.44
2022-08-05T21:55:18.489Z,100025.06
2022-08-05T21:58:10.508Z,100029.78
2022-08-05T22:00:51.114Z,100027.81
2022-08-05T22:03:52.048Z,100025.28
2022-08-05T22:06:09.754Z,100022.47
2022-08-05T22:08:42.736Z,100031.28
2022-08-05T22:11:15.637Z,100035.50
2022-08-05T22:14:18.330Z,100031.69
2022-08-05T22:16:51.165Z,100022.41
2022-08-05T22:19:57.460Z,100035.91
2022-08-05T22:22:10.590Z,100029.09
2022-08-05T22:24:56.517Z,100028.88
2022-08-05T22:28:08.250Z,100034.28
2022-08-05T22:30:36.032Z,100032.28
2022-08-05T22:33:15.547Z,100034.38
2022-08-05T22:35:48.649Z,100024.06
2022-08-05T22:38:18.932Z,100032.88
2022-08-05T22:40:49.379Z,100022.56
2022-08-05T22:43:37.331Z,100024.09
2022-08-05T22:46:13.536Z,100027.25
2022-08-05T22:48:52.131Z,100026.34
2022-08-05T22:51:23.086Z,100023.88
2022-08-05T22:54:09.996Z,100020.53
2022-08-05T22:56:39.983Z,100023.75
2022-08-05T22:59:46.189Z,100015.75
2022-08-05T23:02:05.580Z,100024.56
2022-08-05T23:04:36.736Z,100022.81
2022-08-05T23:07:06.980Z,100022.47
2022-08-05T23:09:58.229Z,100027.75
2022-08-05T23:12:28.874Z,100016.00
2022-08-05T23:14:58.040Z,100018.94
2022-08-05T23:17:34.514Z,100017.53
2022-08-05T23:20:16.626Z,100016.13
2022-08-05T23:22:47.764Z,100015.19
2022-08-05T23:25:51.132Z,100015.88
2022-08-05T23:28:07.747Z,100017.41
2022-08-05T23:30:40.614Z,100020.56
2022-08-05T23:33:22.092Z,100020.69
2022-08-05T23:35:55.939Z,100024.91
2022-08-05T23:38:26.716Z,100028.88
2022-08-05T23:40:55.003Z,100032.25
2022-08-05T23:44:05.275Z,100037.53
2022-08-05T23:46:20.216Z,100033.84
2022-08-05T23:49:00.999Z,100028.13
2022-08-05T23:51:48.395Z,100026.09
2022-08-05T23:54:25.736Z,100025.75
2022-08-05T23:57:04.005Z,100029.94
