createdAt,value
2022-10-23T00:01:47.580Z,100.00
2022-10-23T00:04:21.849Z,100.00
2022-10-23T00:06:49.977Z,100.00
2022-10-23T00:09:21.919Z,100.00
2022-10-23T00:11:51.551Z,100.00
2022-10-23T00:14:23.093Z,100.00
2022-10-23T00:16:51.460Z,100.00
2022-10-23T00:19:19.302Z,100.00
2022-10-23T00:21:47.209Z,100.00
2022-10-23T00:24:15.065Z,100.00
2022-10-23T00:26:43.012Z,100.00
2022-10-23T00:29:11.338Z,100.00
2022-10-23T00:31:39.566Z,100.00
2022-10-23T00:34:08.634Z,100.00
2022-10-23T00:36:38.060Z,100.00
2022-10-23T00:39:06.314Z,100.00
2022-10-23T00:41:35.070Z,100.00
2022-10-23T00:44:05.250Z,100.00
2022-10-23T00:46:33.708Z,100.00
2022-10-23T00:49:02.680Z,100.00
2022-10-23T00:51:39.199Z,100.00
2022-10-23T00:54:25.093Z,100.00
2022-10-23T00:56:56.262Z,100.00
2022-10-23T00:59:24.611Z,100.00
2022-10-23T01:01:52.723Z,100.00
2022-10-23T01:04:22.549Z,100.00
2022-10-23T01:07:02.713Z,100.00
2022-10-23T01:10:07.996Z,100.00
2022-10-23T01:12:47.227Z,100.00
2022-10-23T01:15:21.416Z,100.00
2022-10-23T01:18:00.115Z,100.00
2022-10-23T01:20:45.456Z,100.00
2022-10-23T01:23:29.235Z,100.00
2022-10-23T01:26:24.342Z,100.00
2022-10-23T01:28:57.955Z,100.00
2022-10-23T01:31:37.503Z,100.00
2022-10-23T01:34:22.457Z,100.00
2022-10-23T01:36:53.410Z,100.00
2022-10-23T01:39:27.831Z,100.00
2022-10-23T01:42:22.589Z,100.00
2022-10-23T01:44:58.652Z,100.00
2022-10-23T01:47:31.190Z,100.00
2022-10-23T01:50:06.373Z,100.00
2022-10-23T01:52:34.987Z,100.00
2022-10-23T01:55:07.532Z,100.00
2022-10-23T01:57:39.587Z,100.00
2022-10-23T02:00:12.570Z,100.00
2022-10-23T02:02:54.764Z,100.00
2022-10-23T02:05:29.609Z,100.00
2022-10-23T02:07:59.323Z,100.00
2022-10-23T02:10:43.494Z,100.00
2022-10-23T02:13:25.103Z,100.00
2022-10-23T02:16:24.313Z,100.00
2022-10-23T02:18:52.107Z,100.00
2022-10-23T02:21:41.643Z,100.00
2022-10-23T02:24:13.789Z,100.00
2022-10-23T02:26:57.358Z,100.00
2022-10-23T02:29:34.730Z,100.00
2022-10-23T02:32:03.543Z,100.00
2022-10-23T02:34:31.885Z,100.00
2022-10-23T02:36:59.811Z,100.00
2022-10-23T02:39:28.959Z,100.00
2022-10-23T02:42:03.081Z,100.00
2022-10-23T02:44:42.978Z,100.00
2022-10-23T02:47:39.316Z,100.00
2022-10-23T02:50:34.900Z,100.00
2022-10-23T02:53:28.093Z,100.00
2022-10-23T02:56:28.169Z,100.00
2022-10-23T02:59:21.670Z,100.00
2022-10-23T03:02:19.659Z,100.00
2022-10-23T03:04:48.859Z,100.00
2022-10-23T03:07:19.645Z,100.00
2022-10-23T03:09:47.912Z,100.00
2022-10-23T03:12:15.890Z,100.00
2022-10-23T03:14:43.741Z,100.00
2022-10-23T03:17:11.586Z,100.00
2022-10-23T03:19:39.452Z,100.00
2022-10-23T03:22:07.313Z,100.00
2022-10-23T03:24:35.263Z,100.00
2022-10-23T03:27:03.269Z,100.00
2022-10-23T03:29:32.851Z,100.00
2022-10-23T03:32:00.672Z,100.00
2022-10-23T03:34:28.619Z,100.00
2022-10-23T03:36:56.445Z,100.00
2022-10-23T03:39:24.318Z,100.00
2022-10-23T03:41:52.239Z,100.00
2022-10-23T03:44:22.549Z,100.00
2022-10-23T03:46:50.577Z,100.00
2022-10-23T03:49:18.519Z,100.00
2022-10-23T03:51:52.042Z,100.00
2022-10-23T03:54:23.826Z,100.00
2022-10-23T03:56:56.521Z,100.00
2022-10-23T03:59:25.747Z,100.00
2022-10-23T04:01:54.359Z,100.00
2022-10-23T04:04:25.252Z,100.00
2022-10-23T04:06:53.188Z,100.00
2022-10-23T04:09:21.943Z,100.00
2022-10-23T04:11:49.849Z,100.00
2022-10-23T04:14:18.039Z,100.00
2022-10-23T04:16:45.952Z,100.00
2022-10-23T04:19:14.093Z,100.00
2022-10-23T04:21:42.304Z,100.00
2022-10-23T04:24:10.416Z,100.00
2022-10-23T04:26:38.586Z,100.00
2022-10-23T04:29:06.569Z,100.00
2022-10-23T04:31:34.697Z,100.00
2022-10-23T04:34:02.714Z,100.00
2022-10-23T04:36:32.297Z,100.00
2022-10-23T04:39:08.033Z,100.00
2022-10-23T04:41:39.006Z,100.00
2022-10-23T04:44:08.184Z,100.00
2022-10-23T04:46:39.392Z,100.00
2022-10-23T04:49:07.719Z,100.00
2022-10-23T04:52:10.960Z,100.00
2022-10-23T04:54:54.285Z,100.00
2022-10-23T04:57:43.634Z,100.00
2022-10-23T05:00:15.715Z,100.00
2022-10-23T05:02:48.851Z,100.00
2022-10-23T05:05:18.292Z,100.00
2022-10-23T05:08:15.633Z,100.00
2022-10-23T05:11:06.198Z,100.00
2022-10-23T05:13:39.590Z,100.00
2022-10-23T05:16:07.389Z,100.00
2022-10-23T05:18:45.652Z,100.00
2022-10-23T05:21:28.256Z,100.00
2022-10-23T05:23:57.402Z,100.00
2022-10-23T05:26:26.235Z,100.00
2022-10-23T05:28:54.413Z,100.00
2022-10-23T05:31:24.628Z,100.00
2022-10-23T05:33:55.129Z,100.00
2022-10-23T05:36:24.891Z,100.00
2022-10-23T05:38:58.023Z,100.00
2022-10-23T05:41:26.782Z,100.00
2022-10-23T05:43:58.534Z,100.00
2022-10-23T05:46:44.834Z,100.00
2022-10-23T05:49:41.659Z,100.00
2022-10-23T05:52:28.674Z,100.00
2022-10-23T05:55:16.459Z,100.00
2022-10-23T05:57:49.990Z,100.00
2022-10-23T06:00:23.327Z,100.00
2022-10-23T06:03:00.507Z,100.00
2022-10-23T06:08:20.027Z,100.00
2022-10-23T06:10:49.919Z,100.00
2022-10-23T06:13:17.805Z,100.00
2022-10-23T06:15:45.744Z,100.00
2022-10-23T06:18:20.636Z,100.00
2022-10-23T06:20:54.349Z,100.00
2022-10-23T06:23:25.929Z,100.00
2022-10-23T06:26:05.139Z,100.00
2022-10-23T06:28:40.129Z,100.00
2022-10-23T06:31:09.914Z,100.00
2022-10-23T06:33:37.758Z,100.00
2022-10-23T06:36:10.567Z,100.00
2022-10-23T06:38:40.828Z,100.00
2022-10-23T06:41:35.672Z,100.00
2022-10-23T06:44:04.100Z,100.00
2022-10-23T06:46:47.103Z,100.00
2022-10-23T06:49:33.336Z,100.00
2022-10-23T06:52:02.299Z,100.00
2022-10-23T06:54:30.167Z,100.00
2022-10-23T06:57:21.113Z,100.00
2022-10-23T06:59:50.405Z,100.00
2022-10-23T07:02:19.036Z,100.00
2022-10-23T07:04:48.073Z,100.00
2022-10-23T07:07:18.818Z,100.00
2022-10-23T07:09:48.767Z,100.00
2022-10-23T07:12:39.503Z,100.00
2022-10-23T07:15:28.362Z,100.00
2022-10-23T07:17:57.034Z,100.00
2022-10-23T07:20:25.569Z,100.00
2022-10-23T07:22:57.162Z,100.00
2022-10-23T07:25:28.897Z,100.00
2022-10-23T07:27:56.722Z,100.00
2022-10-23T07:30:25.506Z,100.00
2022-10-23T07:32:55.473Z,100.00
2022-10-23T07:35:41.592Z,100.00
2022-10-23T07:38:15.095Z,100.00
2022-10-23T07:40:46.179Z,100.00
2022-10-23T07:43:18.608Z,100.00
2022-10-23T07:45:48.794Z,100.00
2022-10-23T07:48:23.895Z,100.00
2022-10-23T07:51:08.151Z,100.00
2022-10-23T07:53:38.884Z,100.00
2022-10-23T07:56:20.987Z,100.00
2022-10-23T07:59:13.009Z,100.00
2022-10-23T08:01:43.039Z,100.00
2022-10-23T08:04:11.538Z,100.00
2022-10-23T08:06:45.942Z,100.00
2022-10-23T08:09:13.889Z,100.00
2022-10-23T08:11:42.403Z,100.00
2022-10-23T08:14:10.904Z,100.00
2022-10-23T08:16:39.907Z,100.00
2022-10-23T08:19:19.799Z,100.00
2022-10-23T08:21:48.815Z,100.00
2022-10-23T08:24:18.081Z,100.00
2022-10-23T08:26:49.684Z,100.00
2022-10-23T08:29:18.928Z,100.00
2022-10-23T08:31:47.702Z,100.00
2022-10-23T08:34:22.459Z,100.00
2022-10-23T08:36:51.133Z,100.00
2022-10-23T08:39:19.155Z,100.00
2022-10-23T08:42:04.721Z,100.00
2022-10-23T08:44:40.439Z,100.00
2022-10-23T08:47:13.773Z,100.00
2022-10-23T08:50:06.402Z,100.00
2022-10-23T08:53:01.611Z,100.00
2022-10-23T08:55:40.649Z,100.00
2022-10-23T08:58:08.447Z,100.00
2022-10-23T09:00:36.656Z,100.00
2022-10-23T09:03:05.946Z,100.00
2022-10-23T09:06:03.589Z,100.00
2022-10-23T09:09:13.725Z,100.00
2022-10-23T09:11:57.631Z,100.00
2022-10-23T09:15:03.109Z,100.00
2022-10-23T09:17:35.138Z,100.00
2022-10-23T09:20:18.157Z,100.00
2022-10-23T09:22:47.815Z,100.00
2022-10-23T09:25:22.791Z,100.00
2022-10-23T09:27:56.679Z,100.00
2022-10-23T09:30:32.229Z,100.00
2022-10-23T09:33:01.652Z,100.00
2022-10-23T09:35:30.896Z,100.00
2022-10-23T09:37:58.871Z,100.00
2022-10-23T09:40:43.610Z,100.00
2022-10-23T09:43:17.629Z,100.00
2022-10-23T09:45:57.264Z,100.00
2022-10-23T09:48:26.500Z,100.00
2022-10-23T09:50:57.169Z,100.00
2022-10-23T09:53:33.844Z,100.00
2022-10-23T09:56:12.043Z,100.00
2022-10-23T09:58:52.413Z,100.00
2022-10-23T10:01:26.136Z,99.84
2022-10-23T10:03:57.345Z,100.00
2022-10-23T10:06:32.751Z,100.00
2022-10-23T10:09:07.844Z,99.05
2022-10-23T10:11:58.934Z,99.79
2022-10-23T10:14:48.059Z,100.00
2022-10-23T10:17:47.296Z,100.00
2022-10-23T10:20:24.223Z,94.29
2022-10-23T10:23:13.252Z,93.20
2022-10-23T10:26:10.204Z,94.69
2022-10-23T10:28:40.681Z,94.05
2022-10-23T10:31:26.359Z,92.71
2022-10-23T10:34:40.682Z,89.22
2022-10-23T10:37:33.018Z,88.49
2022-10-23T10:40:14.060Z,82.39
2022-10-23T10:42:42.878Z,83.83
2022-10-23T10:45:39.977Z,88.70
2022-10-23T10:48:44.413Z,89.68
2022-10-23T10:51:47.458Z,89.47
2022-10-23T10:54:36.544Z,87.85
2022-10-23T10:57:14.022Z,84.26
2022-10-23T10:59:46.791Z,84.44
2022-10-23T11:02:28.706Z,80.62
2022-10-23T11:05:00.750Z,78.96
2022-10-23T11:07:37.330Z,75.85
2022-10-23T11:10:18.856Z,74.60
2022-10-23T11:12:48.184Z,73.37
2022-10-23T11:15:23.538Z,70.72
2022-10-23T11:18:06.032Z,71.77
2022-10-23T11:20:45.178Z,71.99
2022-10-23T11:23:37.362Z,70.39
2022-10-23T11:26:07.967Z,66.59
2022-10-23T11:29:13.540Z,67.24
2022-10-23T11:32:06.418Z,66.98
2022-10-23T11:34:51.020Z,66.75
2022-10-23T11:37:20.813Z,63.78
2022-10-23T11:40:21.419Z,63.38
2022-10-23T11:42:50.741Z,60.96
2022-10-23T11:45:49.034Z,59.88
2022-10-23T11:48:36.438Z,60.64
2022-10-23T11:51:05.558Z,59.17
2022-10-23T11:53:33.416Z,58.03
2022-10-23T11:56:01.157Z,58.65
2022-10-23T11:58:45.803Z,58.62
2022-10-23T12:01:24.480Z,56.45
2022-10-23T12:04:03.478Z,56.23
2022-10-23T12:06:40.463Z,54.98
2022-10-23T12:09:40.988Z,53.28
2022-10-23T12:12:08.798Z,53.57
2022-10-23T12:14:42.536Z,53.84
2022-10-23T12:17:22.599Z,52.10
2022-10-23T12:19:51.169Z,51.78
2022-10-23T12:22:21.019Z,51.93
2022-10-23T12:25:04.186Z,52.02
2022-10-23T12:27:42.134Z,50.06
2022-10-23T12:30:39.991Z,49.79
2022-10-23T12:33:16.631Z,50.51
2022-10-23T12:36:05.537Z,50.25
2022-10-23T12:38:35.691Z,50.66
2022-10-23T12:41:17.154Z,51.46
2022-10-23T12:43:54.773Z,49.92
2022-10-23T12:46:35.606Z,48.70
2022-10-23T12:49:17.698Z,49.25
2022-10-23T12:51:46.192Z,49.42
2022-10-23T12:54:19.889Z,49.01
2022-10-23T12:56:48.294Z,47.75
2022-10-23T12:59:20.347Z,49.42
2022-10-23T13:01:52.644Z,48.62
2022-10-23T13:04:29.305Z,46.09
2022-10-23T13:06:59.890Z,45.44
2022-10-23T13:09:32.074Z,45.86
2022-10-23T13:12:24.576Z,46.93
2022-10-23T13:15:07.685Z,47.10
2022-10-23T13:17:37.975Z,46.57
2022-10-23T13:20:27.124Z,45.70
2022-10-23T13:23:16.896Z,45.91
2022-10-23T13:25:56.430Z,46.17
2022-10-23T13:28:26.995Z,46.49
2022-10-23T13:31:20.880Z,46.38
2022-10-23T13:34:05.714Z,46.53
2022-10-23T13:36:37.551Z,46.31
2022-10-23T13:39:11.920Z,46.42
2022-10-23T13:41:45.208Z,46.12
2022-10-23T13:44:18.962Z,45.63
2022-10-23T13:46:48.574Z,45.32
2022-10-23T13:49:16.842Z,45.89
2022-10-23T13:51:51.940Z,46.20
2022-10-23T13:54:25.786Z,46.75
2022-10-23T13:56:55.452Z,46.20
2022-10-23T13:59:24.078Z,45.89
2022-10-23T14:01:52.936Z,46.05
2022-10-23T14:04:21.205Z,47.02
2022-10-23T14:06:49.326Z,47.43
2022-10-23T14:09:18.698Z,47.54
2022-10-23T14:11:46.687Z,47.79
2022-10-23T14:14:14.571Z,48.84
2022-10-23T14:16:42.416Z,49.52
2022-10-23T14:19:11.205Z,50.62
2022-10-23T14:21:39.176Z,51.15
2022-10-23T14:24:07.357Z,51.78
2022-10-23T14:26:35.313Z,52.87
2022-10-23T14:29:07.622Z,53.08
2022-10-23T14:31:39.382Z,53.90
2022-10-23T14:34:07.215Z,54.60
2022-10-23T14:36:49.286Z,55.20
2022-10-23T14:39:18.813Z,56.35
2022-10-23T14:41:47.195Z,57.01
2022-10-23T14:44:15.011Z,57.97
2022-10-23T14:46:43.023Z,58.96
2022-10-23T14:49:11.000Z,60.38
2022-10-23T14:51:38.770Z,61.36
2022-10-23T14:54:07.929Z,62.79
2022-10-23T14:56:38.387Z,64.01
2022-10-23T14:59:08.050Z,65.23
2022-10-23T15:01:45.273Z,65.49
2022-10-23T15:04:15.770Z,67.71
2022-10-23T15:06:43.682Z,69.47
2022-10-23T15:09:11.470Z,72.77
2022-10-23T15:11:40.122Z,78.98
2022-10-23T15:14:08.563Z,83.24
2022-10-23T15:16:41.727Z,85.25
2022-10-23T15:19:18.546Z,86.66
2022-10-23T15:21:48.036Z,86.04
2022-10-23T15:24:17.466Z,85.54
2022-10-23T15:26:45.552Z,86.98
2022-10-23T15:29:14.969Z,86.36
2022-10-23T15:31:47.345Z,87.11
2022-10-23T15:34:19.072Z,87.82
2022-10-23T15:36:48.381Z,97.59
2022-10-23T15:39:19.521Z,99.98
2022-10-23T15:41:50.063Z,100.00
2022-10-23T15:44:19.739Z,100.00
2022-10-23T15:46:48.652Z,100.00
2022-10-23T15:49:16.815Z,100.00
2022-10-23T15:51:45.285Z,100.00
2022-10-23T15:54:19.202Z,100.00
2022-10-23T15:56:50.141Z,100.00
2022-10-23T15:59:20.883Z,100.00
2022-10-23T16:01:49.317Z,100.00
2022-10-23T16:04:18.553Z,100.00
2022-10-23T16:06:46.713Z,100.00
2022-10-23T16:09:15.600Z,100.00
2022-10-23T16:11:43.685Z,100.00
2022-10-23T16:14:15.282Z,100.00
2022-10-23T16:16:43.830Z,100.00
2022-10-23T16:19:12.512Z,100.00
2022-10-23T16:21:41.505Z,100.00
2022-10-23T16:24:10.282Z,100.00
2022-10-23T16:26:39.896Z,100.00
2022-10-23T16:29:09.753Z,100.00
2022-10-23T16:31:37.981Z,100.00
2022-10-23T16:34:06.300Z,100.00
2022-10-23T16:36:34.848Z,100.00
2022-10-23T16:39:25.343Z,100.00
2022-10-23T16:42:26.007Z,100.00
2022-10-23T16:45:07.777Z,100.00
2022-10-23T16:47:36.117Z,100.00
2022-10-23T16:50:04.342Z,100.00
2022-10-23T16:52:33.412Z,100.00
2022-10-23T16:55:01.378Z,100.00
2022-10-23T16:57:29.452Z,100.00
2022-10-23T16:59:57.475Z,100.00
2022-10-23T17:02:25.562Z,100.00
2022-10-23T17:04:53.678Z,100.00
2022-10-23T17:07:24.171Z,100.00
2022-10-23T17:09:52.365Z,100.00
2022-10-23T17:12:20.333Z,100.00
2022-10-23T17:14:48.245Z,100.00
2022-10-23T17:17:16.268Z,100.00
2022-10-23T17:19:45.937Z,100.00
2022-10-23T17:22:15.477Z,100.00
2022-10-23T17:24:46.233Z,100.00
2022-10-23T17:27:17.136Z,100.00
2022-10-23T17:29:45.018Z,100.00
2022-10-23T17:32:13.266Z,100.00
2022-10-23T17:34:41.477Z,100.00
2022-10-23T17:37:10.368Z,100.00
2022-10-23T17:39:38.334Z,100.00
2022-10-23T17:42:06.705Z,100.00
2022-10-23T17:44:34.673Z,100.00
2022-10-23T17:47:02.424Z,100.00
2022-10-23T17:49:30.396Z,100.00
2022-10-23T17:51:58.385Z,100.00
2022-10-23T17:54:27.375Z,100.00
2022-10-23T17:56:56.369Z,100.00
2022-10-23T17:59:24.287Z,100.00
2022-10-23T18:01:52.645Z,100.00
2022-10-23T18:04:21.361Z,100.00
2022-10-23T18:06:52.939Z,100.00
2022-10-23T18:09:22.641Z,100.00
2022-10-23T18:11:51.860Z,100.00
2022-10-23T18:14:21.595Z,100.00
2022-10-23T18:16:51.173Z,100.00
2022-10-23T18:19:19.547Z,100.00
2022-10-23T18:21:48.237Z,100.00
2022-10-23T18:24:17.535Z,100.00
2022-10-23T18:26:47.932Z,100.00
2022-10-23T18:29:17.535Z,100.00
2022-10-23T18:31:48.247Z,100.00
2022-10-23T18:34:24.873Z,100.00
2022-10-23T18:36:54.787Z,100.00
2022-10-23T18:39:25.574Z,100.00
2022-10-23T18:41:56.625Z,100.00
2022-10-23T18:44:29.194Z,100.00
2022-10-23T18:46:59.184Z,100.00
2022-10-23T18:49:28.087Z,100.00
2022-10-23T18:51:58.237Z,100.00
2022-10-23T18:54:26.232Z,100.00
2022-10-23T18:56:54.215Z,100.00
2022-10-23T18:59:22.071Z,100.00
2022-10-23T19:01:50.655Z,100.00
2022-10-23T19:04:19.108Z,100.00
2022-10-23T19:06:48.935Z,100.00
2022-10-23T19:09:17.577Z,100.00
2022-10-23T19:11:45.663Z,100.00
2022-10-23T19:14:13.770Z,100.00
2022-10-23T19:16:51.555Z,100.00
2022-10-23T19:19:23.222Z,100.00
2022-10-23T19:21:52.318Z,100.00
2022-10-23T19:24:33.719Z,100.00
2022-10-23T19:27:02.622Z,100.00
2022-10-23T19:29:31.441Z,100.00
2022-10-23T19:32:00.365Z,100.00
2022-10-23T19:34:28.443Z,100.00
2022-10-23T19:36:56.672Z,100.00
2022-10-23T19:39:25.995Z,100.00
2022-10-23T19:41:54.326Z,100.00
2022-10-23T19:44:22.256Z,100.00
2022-10-23T19:46:50.776Z,100.00
2022-10-23T19:49:18.794Z,100.00
2022-10-23T19:51:51.266Z,100.00
2022-10-23T19:54:21.189Z,100.00
2022-10-23T19:56:49.842Z,100.00
2022-10-23T19:59:18.490Z,100.00
2022-10-23T20:01:48.953Z,100.00
2022-10-23T20:04:18.745Z,100.00
2022-10-23T20:06:47.363Z,100.00
2022-10-23T20:09:15.256Z,100.00
2022-10-23T20:11:45.310Z,100.00
2022-10-23T20:14:13.674Z,100.00
2022-10-23T20:16:44.924Z,100.00
2022-10-23T20:21:47.596Z,100.00
2022-10-23T20:24:17.849Z,100.00
2022-10-23T20:26:49.223Z,100.00
2022-10-23T20:29:17.180Z,100.00
2022-10-23T20:31:45.089Z,100.00
2022-10-23T20:34:13.311Z,100.00
2022-10-23T20:36:46.433Z,100.00
2022-10-23T20:39:19.064Z,100.00
2022-10-23T20:41:47.959Z,100.00
2022-10-23T20:46:50.920Z,100.00
2022-10-23T20:49:19.161Z,100.00
2022-10-23T20:51:55.649Z,100.00
2022-10-23T20:54:26.881Z,100.00
2022-10-23T20:56:57.018Z,100.00
2022-10-23T20:59:25.712Z,100.00
2022-10-23T21:01:55.514Z,100.00
2022-10-23T21:04:27.803Z,100.00
2022-10-23T21:07:09.398Z,100.00
2022-10-23T21:09:39.232Z,100.00
2022-10-23T21:12:08.112Z,100.00
2022-10-23T21:14:36.462Z,100.00
2022-10-23T21:17:04.682Z,100.00
2022-10-23T21:19:32.553Z,100.00
2022-10-23T21:22:00.579Z,100.00
2022-10-23T21:24:28.343Z,100.00
2022-10-23T21:26:56.597Z,100.00
2022-10-23T21:29:24.620Z,100.00
2022-10-23T21:31:57.852Z,100.00
2022-10-23T21:34:26.949Z,100.00
2022-10-23T21:39:44.240Z,100.00
2022-10-23T21:42:13.661Z,100.00
2022-10-23T21:44:41.708Z,100.00
2022-10-23T21:47:09.729Z,100.00
2022-10-23T21:49:38.079Z,100.00
2022-10-23T21:52:06.124Z,100.00
2022-10-23T21:54:34.070Z,100.00
2022-10-23T21:57:03.510Z,100.00
2022-10-23T21:59:35.451Z,100.00
2022-10-23T22:02:04.143Z,100.00
2022-10-23T22:04:32.300Z,100.00
2022-10-23T22:07:00.464Z,100.00
2022-10-23T22:09:28.718Z,100.00
2022-10-23T22:11:56.887Z,100.00
2022-10-23T22:14:24.801Z,100.00
2022-10-23T22:16:53.303Z,100.00
2022-10-23T22:19:22.491Z,100.00
2022-10-23T22:21:51.132Z,100.00
2022-10-23T22:24:19.194Z,100.00
2022-10-23T22:26:53.402Z,100.00
2022-10-23T22:29:23.952Z,100.00
2022-10-23T22:31:52.237Z,100.00
2022-10-23T22:34:48.248Z,100.00
2022-10-23T22:37:14.318Z,100.00
2022-10-23T22:39:42.908Z,100.00
2022-10-23T22:42:11.050Z,100.00
2022-10-23T22:44:39.040Z,100.00
2022-10-23T22:47:07.300Z,100.00
2022-10-23T22:49:35.352Z,100.00
2022-10-23T22:52:03.283Z,100.00
2022-10-23T22:54:31.606Z,100.00
2022-10-23T22:56:59.622Z,100.00
2022-10-23T22:59:27.507Z,100.00
2022-10-23T23:01:55.474Z,100.00
2022-10-23T23:04:37.401Z,100.00
2022-10-23T23:07:12.357Z,100.00
2022-10-23T23:09:42.143Z,100.00
2022-10-23T23:12:12.468Z,100.00
2022-10-23T23:14:41.170Z,100.00
2022-10-23T23:17:10.201Z,100.00
2022-10-23T23:19:38.432Z,100.00
2022-10-23T23:22:06.851Z,100.00
2022-10-23T23:24:34.801Z,100.00
2022-10-23T23:27:02.599Z,100.00
2022-10-23T23:29:31.086Z,100.00
2022-10-23T23:31:58.943Z,100.00
2022-10-23T23:34:26.855Z,100.00
2022-10-23T23:36:54.940Z,100.00
2022-10-23T23:39:22.779Z,100.00
2022-10-23T23:41:50.593Z,100.00
2022-10-23T23:44:18.414Z,100.00
2022-10-23T23:46:46.261Z,100.00
2022-10-23T23:49:14.148Z,100.00
2022-10-23T23:51:42.045Z,100.00
2022-10-23T23:54:10.063Z,100.00
2022-10-23T23:56:38.364Z,100.00
2022-10-23T23:59:06.311Z,100.00
