createdAt,value
2022-10-19T00:00:26.537Z,15.17
2022-10-19T00:02:55.939Z,14.97
2022-10-19T00:05:24.997Z,14.63
2022-10-19T00:07:56.411Z,15.14
2022-10-19T00:10:28.714Z,14.95
2022-10-19T00:13:02.044Z,14.73
2022-10-19T00:15:31.940Z,15.08
2022-10-19T00:18:01.994Z,14.97
2022-10-19T00:20:33.458Z,15.08
2022-10-19T00:23:02.638Z,14.67
2022-10-19T00:25:35.454Z,14.73
2022-10-19T00:28:05.693Z,14.89
2022-10-19T00:30:39.035Z,14.93
2022-10-19T00:33:10.378Z,15.02
2022-10-19T00:35:43.180Z,15.14
2022-10-19T00:38:14.112Z,15.18
2022-10-19T00:40:43.297Z,15.03
2022-10-19T00:43:19.460Z,14.98
2022-10-19T00:45:50.830Z,14.95
2022-10-19T00:48:27.227Z,14.68
2022-10-19T00:50:57.895Z,14.77
2022-10-19T00:53:29.682Z,14.77
2022-10-19T00:56:02.342Z,14.63
2022-10-19T00:58:31.304Z,14.65
2022-10-19T01:01:02.538Z,14.85
2022-10-19T01:03:31.595Z,14.90
2022-10-19T01:06:02.065Z,14.64
2022-10-19T01:08:31.856Z,14.83
2022-10-19T01:11:07.871Z,15.00
2022-10-19T01:13:47.876Z,14.71
2022-10-19T01:16:42.909Z,14.68
2022-10-19T01:19:26.217Z,14.86
2022-10-19T01:22:07.607Z,14.56
2022-10-19T01:27:44.820Z,15.26
2022-10-19T01:30:42.167Z,14.96
2022-10-19T01:33:52.658Z,14.87
2022-10-19T01:37:02.209Z,15.17
2022-10-19T01:40:06.275Z,15.05
2022-10-19T01:45:49.988Z,15.04
2022-10-19T01:48:31.815Z,15.44
2022-10-19T01:51:06.543Z,15.46
2022-10-19T01:53:49.807Z,15.34
2022-10-19T01:56:23.551Z,14.93
2022-10-19T01:58:53.148Z,15.36
2022-10-19T02:01:28.730Z,15.59
2022-10-19T02:03:58.899Z,15.43
2022-10-19T02:06:29.520Z,15.41
2022-10-19T02:08:59.322Z,15.40
2022-10-19T02:11:29.045Z,15.47
2022-10-19T02:14:06.630Z,15.27
2022-10-19T02:16:41.239Z,15.34
2022-10-19T02:19:10.293Z,15.47
2022-10-19T02:21:38.435Z,15.60
2022-10-19T02:24:06.276Z,15.60
2022-10-19T02:26:34.687Z,15.28
2022-10-19T02:29:03.785Z,15.48
2022-10-19T02:31:31.837Z,15.51
2022-10-19T02:34:00.457Z,15.43
2022-10-19T02:36:30.714Z,15.32
2022-10-19T02:39:00.798Z,15.53
2022-10-19T02:41:35.659Z,15.58
2022-10-19T02:44:17.684Z,15.62
2022-10-19T02:47:01.770Z,15.60
2022-10-19T02:49:30.549Z,15.81
2022-10-19T02:52:01.308Z,15.77
2022-10-19T02:54:30.065Z,15.99
2022-10-19T02:56:58.250Z,15.58
2022-10-19T02:59:26.366Z,15.62
2022-10-19T03:01:54.287Z,15.54
2022-10-19T03:04:22.174Z,15.44
2022-10-19T03:06:50.218Z,14.62
2022-10-19T03:09:18.987Z,14.75
2022-10-19T03:11:47.062Z,14.94
2022-10-19T03:14:15.007Z,14.86
2022-10-19T03:16:44.750Z,15.38
2022-10-19T03:19:13.744Z,14.92
2022-10-19T03:21:42.302Z,15.38
2022-10-19T03:24:11.360Z,15.51
2022-10-19T03:26:39.696Z,15.53
2022-10-19T03:29:07.955Z,15.77
2022-10-19T03:31:36.501Z,15.36
2022-10-19T03:34:05.684Z,15.34
2022-10-19T03:36:36.563Z,15.63
2022-10-19T03:39:12.988Z,15.75
2022-10-19T03:41:40.938Z,15.63
2022-10-19T03:44:10.718Z,15.61
2022-10-19T03:46:39.910Z,15.70
2022-10-19T03:49:15.617Z,15.42
2022-10-19T03:51:43.921Z,15.91
2022-10-19T03:54:15.167Z,15.78
2022-10-19T03:56:44.176Z,15.77
2022-10-19T03:59:14.744Z,15.97
2022-10-19T04:01:46.208Z,16.02
2022-10-19T04:04:18.333Z,15.98
2022-10-19T04:06:48.560Z,15.91
2022-10-19T04:09:18.802Z,15.60
2022-10-19T04:11:47.920Z,15.93
2022-10-19T04:14:31.576Z,15.84
2022-10-19T04:17:03.077Z,15.98
2022-10-19T04:19:32.186Z,15.80
2022-10-19T04:22:00.106Z,15.58
2022-10-19T04:24:28.611Z,15.30
2022-10-19T04:26:57.064Z,15.29
2022-10-19T04:29:29.519Z,15.62
2022-10-19T04:31:59.753Z,15.68
2022-10-19T04:34:29.146Z,15.74
2022-10-19T04:36:59.591Z,15.87
2022-10-19T04:39:28.089Z,15.86
2022-10-19T04:41:56.537Z,15.74
2022-10-19T04:44:25.208Z,15.61
2022-10-19T04:46:54.981Z,15.84
2022-10-19T04:49:24.951Z,16.20
2022-10-19T04:51:53.585Z,16.09
2022-10-19T04:54:24.625Z,15.71
2022-10-19T04:56:54.056Z,15.13
2022-10-19T04:59:24.940Z,15.39
2022-10-19T05:01:53.077Z,15.05
2022-10-19T05:04:20.867Z,14.63
2022-10-19T05:06:49.290Z,14.98
2022-10-19T05:09:17.179Z,15.01
2022-10-19T05:11:45.098Z,15.19
2022-10-19T05:14:13.576Z,15.01
2022-10-19T05:16:41.701Z,14.57
2022-10-19T05:19:13.783Z,15.08
2022-10-19T05:21:42.076Z,14.95
2022-10-19T05:24:14.392Z,14.96
2022-10-19T05:26:42.693Z,15.13
2022-10-19T05:29:13.029Z,15.24
2022-10-19T05:31:43.977Z,14.89
2022-10-19T05:34:12.493Z,14.94
2022-10-19T05:36:41.014Z,15.22
2022-10-19T05:39:14.420Z,15.27
2022-10-19T05:41:46.564Z,15.33
2022-10-19T05:44:20.115Z,15.51
2022-10-19T05:46:49.573Z,15.34
2022-10-19T05:49:20.048Z,15.52
2022-10-19T05:51:49.827Z,14.96
2022-10-19T05:54:18.825Z,15.07
2022-10-19T05:56:47.229Z,15.24
2022-10-19T05:59:20.314Z,15.36
2022-10-19T06:01:49.459Z,15.23
2022-10-19T06:06:46.258Z,15.34
2022-10-19T06:09:14.411Z,15.70
2022-10-19T06:11:43.550Z,15.75
2022-10-19T06:14:15.719Z,15.89
2022-10-19T06:16:46.284Z,16.14
2022-10-19T06:19:14.719Z,16.24
2022-10-19T06:21:45.837Z,16.41
2022-10-19T06:24:14.337Z,16.12
2022-10-19T06:26:42.026Z,16.40
2022-10-19T06:29:10.191Z,16.41
2022-10-19T06:31:38.560Z,16.58
2022-10-19T06:34:07.133Z,16.40
2022-10-19T06:36:35.542Z,16.57
2022-10-19T06:39:04.878Z,16.63
2022-10-19T06:41:32.899Z,16.61
2022-10-19T06:44:02.327Z,16.75
2022-10-19T06:46:30.768Z,16.69
2022-10-19T06:49:01.211Z,16.68
2022-10-19T06:51:30.456Z,16.58
2022-10-19T06:53:58.627Z,16.90
2022-10-19T06:56:27.501Z,16.90
2022-10-19T06:58:55.516Z,16.65
2022-10-19T07:01:24.550Z,17.02
2022-10-19T07:03:53.372Z,16.87
2022-10-19T07:06:22.160Z,16.95
2022-10-19T07:08:50.783Z,17.18
2022-10-19T07:11:20.578Z,17.12
2022-10-19T07:13:48.742Z,17.54
2022-10-19T07:16:21.072Z,17.54
2022-10-19T07:18:53.939Z,17.82
2022-10-19T07:21:23.207Z,17.68
2022-10-19T07:23:51.615Z,17.57
2022-10-19T07:26:28.484Z,17.65
2022-10-19T07:28:57.906Z,18.22
2022-10-19T07:31:27.217Z,18.43
2022-10-19T07:33:56.761Z,18.43
2022-10-19T07:36:25.959Z,18.57
2022-10-19T07:38:54.148Z,18.38
2022-10-19T07:41:24.328Z,18.85
2022-10-19T07:43:56.320Z,19.03
2022-10-19T07:46:34.301Z,18.98
2022-10-19T07:49:05.119Z,19.24
2022-10-19T07:51:33.810Z,19.54
2022-10-19T07:54:06.890Z,19.76
2022-10-19T07:56:35.153Z,19.80
2022-10-19T07:59:05.640Z,20.14
2022-10-19T08:01:38.530Z,20.24
2022-10-19T08:06:55.845Z,20.59
2022-10-19T08:09:54.299Z,20.63
2022-10-19T08:12:15.487Z,20.63
2022-10-19T08:14:44.223Z,21.12
2022-10-19T08:17:29.563Z,21.24
2022-10-19T08:19:58.531Z,21.23
2022-10-19T08:22:28.144Z,21.47
2022-10-19T08:24:56.436Z,21.65
2022-10-19T08:27:29.427Z,21.67
2022-10-19T08:29:57.765Z,21.56
2022-10-19T08:32:28.168Z,21.76
2022-10-19T08:34:56.357Z,21.65
2022-10-19T08:37:43.838Z,21.72
2022-10-19T08:40:19.685Z,21.78
2022-10-19T08:43:06.677Z,21.95
2022-10-19T08:45:35.301Z,22.22
2022-10-19T08:48:07.218Z,22.49
2022-10-19T08:50:40.582Z,22.44
2022-10-19T08:53:24.932Z,22.62
2022-10-19T08:56:49.972Z,22.85
2022-10-19T08:59:32.892Z,23.07
2022-10-19T09:02:42.016Z,23.23
2022-10-19T09:05:24.710Z,23.43
2022-10-19T09:07:54.413Z,23.68
2022-10-19T09:10:26.000Z,23.52
2022-10-19T09:13:00.321Z,23.73
2022-10-19T09:15:42.462Z,23.87
2022-10-19T09:18:30.476Z,23.84
2022-10-19T09:21:00.723Z,23.82
2022-10-19T09:23:38.689Z,23.81
2022-10-19T09:26:15.335Z,23.65
2022-10-19T09:28:49.144Z,23.71
2022-10-19T09:31:35.821Z,23.85
2022-10-19T09:34:27.986Z,24.24
2022-10-19T09:36:58.072Z,24.26
2022-10-19T09:39:29.526Z,24.35
2022-10-19T09:42:02.787Z,24.61
2022-10-19T09:44:31.436Z,24.95
2022-10-19T09:47:14.878Z,24.94
2022-10-19T09:49:49.945Z,24.98
2022-10-19T09:52:28.141Z,25.06
2022-10-19T09:55:13.911Z,24.86
2022-10-19T09:57:43.058Z,25.16
2022-10-19T10:00:26.128Z,25.31
2022-10-19T10:02:55.903Z,24.90
2022-10-19T10:05:38.483Z,25.06
2022-10-19T10:08:16.204Z,25.05
2022-10-19T10:10:47.288Z,24.97
2022-10-19T10:13:21.575Z,24.86
2022-10-19T10:16:03.218Z,24.66
2022-10-19T10:18:32.359Z,24.67
2022-10-19T10:21:11.900Z,24.55
2022-10-19T10:23:42.147Z,24.31
2022-10-19T10:26:20.074Z,24.77
2022-10-19T10:28:50.133Z,24.97
2022-10-19T10:31:24.375Z,24.94
2022-10-19T10:34:11.004Z,24.78
2022-10-19T10:36:51.869Z,24.92
2022-10-19T10:39:28.630Z,25.12
2022-10-19T10:42:00.725Z,25.31
2022-10-19T10:44:31.033Z,25.51
2022-10-19T10:47:01.019Z,25.28
2022-10-19T10:49:35.952Z,25.19
2022-10-19T10:52:10.889Z,25.55
2022-10-19T10:54:39.255Z,25.83
2022-10-19T10:57:18.551Z,26.04
2022-10-19T10:59:58.277Z,25.83
2022-10-19T11:02:46.641Z,25.94
2022-10-19T11:05:17.718Z,26.10
2022-10-19T11:07:48.795Z,25.70
2022-10-19T11:10:22.918Z,26.19
2022-10-19T11:13:22.175Z,26.28
2022-10-19T11:16:13.720Z,26.35
2022-10-19T11:18:43.538Z,26.17
2022-10-19T11:21:25.640Z,26.14
2022-10-19T11:24:23.589Z,26.13
2022-10-19T11:27:19.425Z,26.19
2022-10-19T11:30:08.823Z,25.93
2022-10-19T11:33:26.625Z,25.99
2022-10-19T11:35:59.115Z,26.16
2022-10-19T11:38:42.581Z,25.97
2022-10-19T11:41:28.837Z,25.74
2022-10-19T11:44:19.279Z,25.92
2022-10-19T11:47:06.516Z,25.65
2022-10-19T11:49:38.057Z,25.49
2022-10-19T11:52:29.079Z,25.48
2022-10-19T11:55:17.163Z,25.53
2022-10-19T11:58:05.615Z,25.64
2022-10-19T12:00:47.173Z,25.54
2022-10-19T12:03:18.398Z,26.04
2022-10-19T12:06:17.326Z,26.15
2022-10-19T12:09:17.183Z,26.36
2022-10-19T12:11:54.861Z,26.34
2022-10-19T12:14:27.121Z,26.33
2022-10-19T12:16:58.888Z,25.93
2022-10-19T12:19:30.114Z,25.92
2022-10-19T12:22:02.971Z,25.95
2022-10-19T12:24:32.835Z,25.57
2022-10-19T12:27:01.007Z,25.37
2022-10-19T12:29:34.826Z,25.22
2022-10-19T12:32:04.550Z,25.13
2022-10-19T12:35:00.430Z,25.65
2022-10-19T12:37:37.879Z,25.44
2022-10-19T12:40:21.295Z,25.58
2022-10-19T12:42:54.373Z,25.61
2022-10-19T12:45:25.550Z,25.41
2022-10-19T12:48:09.339Z,25.49
2022-10-19T12:50:49.281Z,25.37
2022-10-19T12:53:36.082Z,24.94
2022-10-19T12:56:10.250Z,24.96
2022-10-19T12:58:46.674Z,24.99
2022-10-19T13:01:28.272Z,25.19
2022-10-19T13:04:13.512Z,24.99
2022-10-19T13:06:44.224Z,24.98
2022-10-19T13:09:44.003Z,25.02
2022-10-19T13:12:17.818Z,25.15
2022-10-19T13:14:55.833Z,25.16
2022-10-19T13:17:46.680Z,25.06
2022-10-19T13:20:14.766Z,24.77
2022-10-19T13:22:49.131Z,25.05
2022-10-19T13:25:19.775Z,25.06
2022-10-19T13:27:48.851Z,25.27
2022-10-19T13:30:38.594Z,25.18
2022-10-19T13:33:31.587Z,24.98
2022-10-19T13:35:59.388Z,25.21
2022-10-19T13:38:42.757Z,25.15
2022-10-19T13:41:14.680Z,25.26
2022-10-19T13:44:22.040Z,25.52
2022-10-19T13:47:29.753Z,25.27
2022-10-19T13:50:31.888Z,25.29
2022-10-19T13:53:06.264Z,24.63
2022-10-19T13:55:50.405Z,24.78
2022-10-19T13:58:30.426Z,25.17
2022-10-19T14:01:20.312Z,25.23
2022-10-19T14:03:52.823Z,24.85
2022-10-19T14:06:48.233Z,25.13
2022-10-19T14:09:57.635Z,24.99
2022-10-19T14:12:28.349Z,25.04
2022-10-19T14:14:58.498Z,25.18
2022-10-19T14:17:34.103Z,25.22
2022-10-19T14:20:04.151Z,25.18
2022-10-19T14:22:38.503Z,25.32
2022-10-19T14:25:17.843Z,25.47
2022-10-19T14:27:46.822Z,25.68
2022-10-19T14:30:26.550Z,25.92
2022-10-19T14:32:58.147Z,26.77
2022-10-19T14:35:33.816Z,27.20
2022-10-19T14:38:02.008Z,27.88
2022-10-19T14:40:32.915Z,27.83
2022-10-19T14:43:01.426Z,28.23
2022-10-19T14:45:31.315Z,28.30
2022-10-19T14:48:05.221Z,29.03
2022-10-19T14:50:46.679Z,29.73
2022-10-19T14:53:34.328Z,30.17
2022-10-19T14:56:09.135Z,30.25
2022-10-19T14:59:06.968Z,30.41
2022-10-19T15:01:35.417Z,28.72
2022-10-19T15:04:04.408Z,27.71
2022-10-19T15:06:42.461Z,26.56
2022-10-19T15:09:36.766Z,25.64
2022-10-19T15:12:15.238Z,25.23
2022-10-19T15:14:43.921Z,24.84
2022-10-19T15:17:38.781Z,24.00
2022-10-19T15:20:23.873Z,23.55
2022-10-19T15:22:51.546Z,23.31
2022-10-19T15:25:37.273Z,23.06
2022-10-19T15:28:38.995Z,22.97
2022-10-19T15:31:21.719Z,22.52
2022-10-19T15:34:01.623Z,21.87
2022-10-19T15:36:30.802Z,21.69
2022-10-19T15:39:06.325Z,21.68
2022-10-19T15:41:46.186Z,21.77
2022-10-19T15:44:34.846Z,21.63
2022-10-19T15:47:33.321Z,21.55
2022-10-19T15:50:02.047Z,21.19
2022-10-19T15:52:33.439Z,20.96
2022-10-19T15:55:03.435Z,20.99
2022-10-19T15:57:37.510Z,20.92
2022-10-19T16:00:15.837Z,20.85
2022-10-19T16:02:43.967Z,20.59
2022-10-19T16:05:11.794Z,20.43
2022-10-19T16:07:41.451Z,20.14
2022-10-19T16:10:16.674Z,19.95
2022-10-19T16:12:44.911Z,19.86
2022-10-19T16:15:17.466Z,19.68
2022-10-19T16:17:46.848Z,19.74
2022-10-19T16:20:16.572Z,19.88
2022-10-19T16:22:46.186Z,19.62
2022-10-19T16:25:14.316Z,19.62
2022-10-19T16:27:42.216Z,19.41
2022-10-19T16:30:10.606Z,19.60
2022-10-19T16:35:10.110Z,19.28
2022-10-19T16:37:38.357Z,19.15
2022-10-19T16:40:06.961Z,19.10
2022-10-19T16:42:36.048Z,19.27
2022-10-19T16:45:05.243Z,19.13
2022-10-19T16:47:33.241Z,18.90
2022-10-19T16:50:02.512Z,19.13
2022-10-19T16:52:32.261Z,18.91
2022-10-19T16:55:01.258Z,19.07
2022-10-19T16:57:29.862Z,19.09
2022-10-19T16:59:59.719Z,18.86
2022-10-19T17:02:27.666Z,18.82
2022-10-19T17:04:55.749Z,18.89
2022-10-19T17:07:24.153Z,18.89
2022-10-19T17:09:54.746Z,18.89
2022-10-19T17:12:23.498Z,18.82
2022-10-19T17:14:51.787Z,18.58
2022-10-19T17:17:19.924Z,18.74
2022-10-19T17:19:48.876Z,18.81
2022-10-19T17:22:17.114Z,18.51
2022-10-19T17:24:50.744Z,18.51
2022-10-19T17:27:19.164Z,18.40
2022-10-19T17:29:47.443Z,18.27
2022-10-19T17:32:15.898Z,18.39
2022-10-19T17:34:50.702Z,18.38
2022-10-19T17:37:20.477Z,18.53
2022-10-19T17:39:51.789Z,18.50
2022-10-19T17:42:21.714Z,18.22
2022-10-19T17:44:56.998Z,18.29
2022-10-19T17:47:25.412Z,18.03
2022-10-19T17:49:56.899Z,18.15
2022-10-19T17:52:24.833Z,18.07
2022-10-19T17:55:13.281Z,17.91
2022-10-19T17:57:43.474Z,17.81
2022-10-19T18:00:12.350Z,18.12
2022-10-19T18:02:41.105Z,17.76
2022-10-19T18:05:09.982Z,18.23
2022-10-19T18:07:38.454Z,17.91
2022-10-19T18:10:08.096Z,17.94
2022-10-19T18:12:36.446Z,17.90
2022-10-19T18:15:05.249Z,17.58
2022-10-19T18:17:33.526Z,17.53
2022-10-19T18:20:02.250Z,17.56
2022-10-19T18:22:30.518Z,17.67
2022-10-19T18:24:58.582Z,17.62
2022-10-19T18:27:29.896Z,17.23
2022-10-19T18:29:57.833Z,17.37
2022-10-19T18:32:26.648Z,17.63
2022-10-19T18:34:55.912Z,17.33
2022-10-19T18:37:26.741Z,16.57
2022-10-19T18:39:55.170Z,17.06
2022-10-19T18:42:23.343Z,16.80
2022-10-19T18:44:51.617Z,16.99
2022-10-19T18:47:20.505Z,16.98
2022-10-19T18:49:48.657Z,17.16
2022-10-19T18:52:16.292Z,17.25
2022-10-19T18:54:44.964Z,17.26
2022-10-19T18:57:13.217Z,16.93
2022-10-19T18:59:41.886Z,16.82
2022-10-19T19:02:28.220Z,16.81
2022-10-19T19:05:02.138Z,16.90
2022-10-19T19:07:31.983Z,16.57
2022-10-19T19:10:00.170Z,16.51
2022-10-19T19:12:28.191Z,16.21
2022-10-19T19:14:56.211Z,16.24
2022-10-19T19:17:25.103Z,16.30
2022-10-19T19:19:53.277Z,16.58
2022-10-19T19:22:21.808Z,16.46
2022-10-19T19:24:50.442Z,16.15
2022-10-19T19:27:19.149Z,16.37
2022-10-19T19:29:48.744Z,16.23
2022-10-19T19:32:18.180Z,16.43
2022-10-19T19:34:46.663Z,16.17
2022-10-19T19:37:16.832Z,16.28
2022-10-19T19:39:45.255Z,15.87
2022-10-19T19:42:13.660Z,16.24
2022-10-19T19:44:42.525Z,16.00
2022-10-19T19:47:11.350Z,15.57
2022-10-19T19:49:40.766Z,15.57
2022-10-19T19:52:10.946Z,15.55
2022-10-19T19:54:39.953Z,15.48
2022-10-19T19:57:08.578Z,15.20
2022-10-19T19:59:36.525Z,15.23
2022-10-19T20:02:05.051Z,15.25
2022-10-19T20:04:34.352Z,15.23
2022-10-19T20:07:02.782Z,15.46
2022-10-19T20:09:31.242Z,15.03
2022-10-19T20:11:59.716Z,15.02
2022-10-19T20:14:29.067Z,15.06
2022-10-19T20:16:59.190Z,15.27
2022-10-19T20:19:33.543Z,15.08
2022-10-19T20:22:08.149Z,14.89
2022-10-19T20:24:38.176Z,14.79
2022-10-19T20:27:07.241Z,14.97
2022-10-19T20:29:46.162Z,14.80
2022-10-19T20:32:14.404Z,14.34
2022-10-19T20:34:42.600Z,14.48
2022-10-19T20:37:12.031Z,14.82
2022-10-19T20:39:43.697Z,14.76
2022-10-19T20:42:11.949Z,14.62
2022-10-19T20:44:40.044Z,14.77
2022-10-19T20:47:10.077Z,14.24
2022-10-19T20:49:38.368Z,14.25
2022-10-19T20:52:06.306Z,14.57
2022-10-19T20:54:34.263Z,14.45
2022-10-19T20:57:02.380Z,14.21
2022-10-19T20:59:31.559Z,13.59
2022-10-19T21:02:00.121Z,13.37
2022-10-19T21:04:28.296Z,12.83
2022-10-19T21:06:56.211Z,12.25
2022-10-19T21:09:26.128Z,12.32
2022-10-19T21:11:57.156Z,12.15
2022-10-19T21:14:28.476Z,11.76
2022-10-19T21:17:00.587Z,11.64
2022-10-19T21:19:30.964Z,12.29
2022-10-19T21:22:02.294Z,12.48
2022-10-19T21:24:35.583Z,12.70
2022-10-19T21:27:06.070Z,12.72
2022-10-19T21:29:33.742Z,12.93
2022-10-19T21:32:02.352Z,12.91
2022-10-19T21:34:31.579Z,12.90
2022-10-19T21:36:59.926Z,13.07
2022-10-19T21:39:27.392Z,13.28
2022-10-19T21:41:55.820Z,13.33
2022-10-19T21:44:24.040Z,13.26
2022-10-19T21:46:52.264Z,13.20
2022-10-19T21:49:20.280Z,13.29
2022-10-19T21:51:50.420Z,12.53
2022-10-19T21:54:21.493Z,12.40
2022-10-19T21:56:49.632Z,12.27
2022-10-19T21:59:18.314Z,12.35
2022-10-19T22:01:47.529Z,12.83
2022-10-19T22:04:18.516Z,13.13
2022-10-19T22:06:47.039Z,13.36
2022-10-19T22:09:18.675Z,13.34
2022-10-19T22:11:49.730Z,13.15
2022-10-19T22:14:22.642Z,13.04
2022-10-19T22:16:51.651Z,13.11
2022-10-19T22:19:21.275Z,13.04
2022-10-19T22:21:50.537Z,13.20
2022-10-19T22:24:20.485Z,12.93
2022-10-19T22:26:51.528Z,12.99
2022-10-19T22:29:19.945Z,12.71
2022-10-19T22:31:51.745Z,12.57
2022-10-19T22:34:21.742Z,12.47
2022-10-19T22:36:51.891Z,12.58
2022-10-19T22:39:24.819Z,12.58
2022-10-19T22:41:57.091Z,12.43
2022-10-19T22:44:27.997Z,12.59
2022-10-19T22:46:59.775Z,12.53
2022-10-19T22:49:29.103Z,12.01
2022-10-19T22:51:58.413Z,12.73
2022-10-19T22:54:28.098Z,12.69
2022-10-19T22:57:03.651Z,12.05
2022-10-19T22:59:41.564Z,12.16
2022-10-19T23:02:12.831Z,12.41
2022-10-19T23:04:44.742Z,12.24
2022-10-19T23:07:16.904Z,12.02
2022-10-19T23:09:47.279Z,11.98
2022-10-19T23:12:22.638Z,12.11
2022-10-19T23:14:51.883Z,12.23
2022-10-19T23:17:25.080Z,12.39
2022-10-19T23:19:54.985Z,12.28
2022-10-19T23:22:27.036Z,12.00
2022-10-19T23:24:58.208Z,12.02
2022-10-19T23:27:28.368Z,11.98
2022-10-19T23:30:01.679Z,12.19
2022-10-19T23:32:41.461Z,12.11
2022-10-19T23:35:11.032Z,12.31
2022-10-19T23:37:47.024Z,11.92
2022-10-19T23:40:18.132Z,12.07
2022-10-19T23:42:49.359Z,12.25
2022-10-19T23:45:19.829Z,12.28
2022-10-19T23:47:51.316Z,12.08
2022-10-19T23:50:20.149Z,11.64
2022-10-19T23:52:51.267Z,11.76
2022-10-19T23:55:21.136Z,12.32
2022-10-19T23:57:52.847Z,11.91
