createdAt,value
2018-06-28T00:00:35.610Z,58.6
2018-06-28T00:01:35.430Z,58.63
2018-06-28T00:02:35.498Z,58.6
2018-06-28T00:03:35.586Z,58.64
2018-06-28T00:04:35.564Z,58.6
2018-06-28T00:05:35.311Z,58.59
2018-06-28T00:06:35.456Z,58.59
2018-06-28T00:07:35.342Z,58.61
2018-06-28T00:08:35.436Z,58.59
2018-06-28T00:09:35.508Z,58.6
2018-06-28T00:10:35.512Z,58.61
2018-06-28T00:11:35.582Z,58.55
2018-06-28T00:12:35.393Z,58.63
2018-06-28T00:13:35.572Z,58.61
2018-06-28T00:14:35.336Z,58.6
2018-06-28T00:15:35.523Z,58.63
2018-06-28T00:16:35.363Z,58.6
2018-06-28T00:17:35.423Z,58.61
2018-06-28T00:18:35.335Z,58.63
2018-06-28T00:19:35.494Z,58.63
2018-06-28T00:20:35.321Z,58.66
2018-06-28T00:21:35.361Z,58.63
2018-06-28T00:22:35.586Z,58.62
2018-06-28T00:23:35.381Z,58.63
2018-06-28T00:24:35.335Z,58.66
2018-06-28T00:25:35.305Z,58.62
2018-06-28T00:26:35.340Z,58.69
2018-06-28T00:27:35.475Z,58.62
2018-06-28T00:28:35.449Z,58.65
2018-06-28T00:29:35.476Z,58.68
2018-06-28T00:30:35.378Z,58.66
2018-06-28T00:31:35.425Z,58.63
2018-06-28T00:32:35.327Z,58.64
2018-06-28T00:33:35.545Z,58.67
2018-06-28T00:34:35.317Z,58.65
2018-06-28T00:35:35.533Z,58.61
2018-06-28T00:36:35.396Z,58.64
2018-06-28T00:37:35.448Z,58.65
2018-06-28T00:38:35.494Z,58.63
2018-06-28T00:39:35.386Z,58.64
2018-06-28T00:40:35.470Z,58.63
2018-06-28T00:41:35.354Z,58.63
2018-06-28T00:42:35.515Z,58.65
2018-06-28T00:43:35.512Z,58.68
2018-06-28T00:44:35.414Z,58.65
2018-06-28T00:45:35.552Z,58.63
2018-06-28T00:46:35.300Z,58.66
2018-06-28T00:47:35.402Z,58.65
2018-06-28T00:48:35.365Z,58.65
2018-06-28T00:49:35.416Z,58.68
2018-06-28T00:50:35.334Z,58.69
2018-06-28T00:51:35.466Z,58.61
2018-06-28T00:52:35.341Z,58.73
2018-06-28T00:53:35.534Z,58.66
2018-06-28T00:54:35.546Z,58.66
2018-06-28T00:55:35.535Z,58.65
2018-06-28T00:56:35.354Z,58.64
2018-06-28T00:57:35.321Z,58.68
2018-06-28T00:58:35.511Z,58.66
2018-06-28T00:59:35.409Z,58.67
2018-06-28T01:00:35.273Z,58.68
2018-06-28T01:01:35.310Z,58.68
2018-06-28T01:02:35.328Z,58.66
2018-06-28T01:03:35.577Z,58.68
2018-06-28T01:04:35.549Z,58.67
2018-06-28T01:05:35.517Z,58.64
2018-06-28T01:06:35.523Z,58.68
2018-06-28T01:07:35.468Z,58.7
2018-06-28T01:08:35.602Z,58.69
2018-06-28T01:09:35.414Z,58.7
2018-06-28T01:10:35.294Z,58.64
2018-06-28T01:11:35.596Z,58.67
2018-06-28T01:12:35.545Z,58.66
2018-06-28T01:13:35.638Z,58.68
2018-06-28T01:14:35.501Z,58.69
2018-06-28T01:15:35.534Z,58.66
2018-06-28T01:16:35.589Z,58.68
2018-06-28T01:17:35.486Z,58.69
2018-06-28T01:18:35.737Z,58.66
2018-06-28T01:19:35.314Z,58.66
2018-06-28T01:20:35.546Z,58.7
2018-06-28T01:21:35.514Z,58.68
2018-06-28T01:22:35.336Z,58.7
2018-06-28T01:23:35.301Z,58.67
2018-06-28T01:24:35.427Z,58.63
2018-06-28T01:25:35.331Z,58.66
2018-06-28T01:26:35.439Z,58.68
2018-06-28T01:27:35.312Z,58.63
2018-06-28T01:28:35.307Z,58.66
2018-06-28T01:29:35.482Z,58.65
2018-06-28T01:30:35.357Z,58.66
2018-06-28T01:31:35.436Z,58.65
2018-06-28T01:32:35.537Z,58.63
2018-06-28T01:33:35.520Z,58.66
2018-06-28T01:34:35.436Z,58.65
2018-06-28T01:35:35.487Z,58.65
2018-06-28T01:36:35.506Z,58.65
2018-06-28T01:37:35.296Z,58.65
2018-06-28T01:38:35.363Z,58.63
2018-06-28T01:39:35.333Z,58.64
2018-06-28T01:40:35.658Z,58.67
2018-06-28T01:41:35.380Z,58.7
2018-06-28T01:42:35.299Z,58.68
2018-06-28T01:43:35.346Z,58.67
2018-06-28T01:44:35.392Z,58.65
2018-06-28T01:45:35.469Z,58.65
2018-06-28T01:46:35.410Z,58.66
2018-06-28T01:47:35.534Z,58.64
2018-06-28T01:48:35.418Z,58.68
2018-06-28T01:49:35.643Z,58.66
2018-06-28T01:50:35.602Z,58.67
2018-06-28T01:51:35.472Z,58.62
2018-06-28T01:52:35.447Z,58.64
2018-06-28T01:53:35.353Z,58.64
2018-06-28T01:54:35.619Z,58.66
2018-06-28T01:55:35.380Z,58.67
2018-06-28T01:56:35.538Z,58.64
2018-06-28T01:57:35.517Z,58.64
2018-06-28T01:58:35.422Z,58.64
2018-06-28T01:59:35.282Z,58.63
2018-06-28T02:00:35.354Z,58.65
2018-06-28T02:01:35.501Z,58.64
2018-06-28T02:02:35.388Z,58.64
2018-06-28T02:03:35.328Z,58.64
2018-06-28T02:04:35.521Z,58.61
2018-06-28T02:05:35.386Z,58.61
2018-06-28T02:06:35.484Z,58.67
2018-06-28T02:07:35.481Z,58.64
2018-06-28T02:08:35.512Z,58.59
2018-06-28T02:09:35.356Z,58.62
2018-06-28T02:10:35.312Z,58.62
2018-06-28T02:11:35.421Z,58.62
2018-06-28T02:12:35.315Z,58.61
2018-06-28T02:13:35.357Z,58.6
2018-06-28T02:14:35.484Z,58.61
2018-06-28T02:15:35.516Z,58.63
2018-06-28T02:16:35.450Z,58.61
2018-06-28T02:17:35.285Z,58.65
2018-06-28T02:18:35.466Z,58.64
2018-06-28T02:19:35.348Z,58.62
2018-06-28T02:20:35.426Z,58.61
2018-06-28T02:21:35.416Z,58.61
2018-06-28T02:22:35.565Z,58.59
2018-06-28T02:23:35.444Z,58.63
2018-06-28T02:24:35.612Z,58.62
2018-06-28T02:25:35.302Z,58.6
2018-06-28T02:26:35.313Z,58.6
2018-06-28T02:27:35.459Z,58.65
2018-06-28T02:28:35.354Z,58.66
2018-06-28T02:29:35.497Z,58.6
2018-06-28T02:30:35.424Z,58.6
2018-06-28T02:31:35.501Z,58.61
2018-06-28T02:32:35.514Z,58.61
2018-06-28T02:33:35.332Z,58.61
2018-06-28T02:34:35.413Z,58.64
2018-06-28T02:35:35.304Z,58.6
2018-06-28T02:36:35.473Z,58.57
2018-06-28T02:37:35.507Z,58.57
2018-06-28T02:38:35.427Z,58.6
2018-06-28T02:39:35.504Z,58.59
2018-06-28T02:40:35.518Z,58.57
2018-06-28T02:41:35.443Z,58.65
2018-06-28T02:42:35.478Z,58.57
2018-06-28T02:43:35.308Z,58.62
2018-06-28T02:44:35.215Z,58.6
2018-06-28T02:45:35.429Z,58.6
2018-06-28T02:46:35.562Z,58.55
2018-06-28T02:47:35.334Z,58.6
2018-06-28T02:48:35.368Z,58.61
2018-06-28T02:49:35.472Z,58.59
2018-06-28T02:50:35.432Z,58.6
2018-06-28T02:51:35.443Z,58.56
2018-06-28T02:52:35.465Z,58.57
2018-06-28T02:53:35.502Z,58.54
2018-06-28T02:54:35.424Z,58.61
2018-06-28T02:55:35.220Z,58.57
2018-06-28T02:56:35.322Z,58.6
2018-06-28T02:57:35.405Z,58.58
2018-06-28T02:58:35.521Z,58.53
2018-06-28T02:59:35.339Z,58.57
2018-06-28T03:00:35.420Z,58.57
2018-06-28T03:01:35.337Z,58.53
2018-06-28T03:02:35.495Z,58.55
2018-06-28T03:03:35.559Z,58.59
2018-06-28T03:04:35.284Z,58.54
2018-06-28T03:05:35.401Z,58.53
2018-06-28T03:06:35.602Z,58.53
2018-06-28T03:07:35.307Z,58.58
2018-06-28T03:08:35.512Z,58.54
2018-06-28T03:09:35.665Z,58.57
2018-06-28T03:10:35.407Z,58.54
2018-06-28T03:11:35.554Z,58.55
2018-06-28T03:12:35.527Z,58.57
2018-06-28T03:13:35.330Z,58.56
2018-06-28T03:14:35.336Z,58.54
2018-06-28T03:15:35.322Z,58.54
2018-06-28T03:16:35.500Z,58.56
2018-06-28T03:17:35.453Z,58.54
2018-06-28T03:18:35.273Z,58.55
2018-06-28T03:19:35.476Z,58.53
2018-06-28T03:20:35.465Z,58.54
2018-06-28T03:21:35.433Z,58.5
2018-06-28T03:22:35.311Z,58.52
2018-06-28T03:23:35.783Z,58.56
2018-06-28T03:24:35.259Z,58.51
2018-06-28T03:25:35.375Z,58.5
2018-06-28T03:26:35.505Z,58.52
2018-06-28T03:27:35.317Z,58.52
2018-06-28T03:28:35.496Z,58.55
2018-06-28T03:29:35.368Z,58.5
2018-06-28T03:30:35.475Z,58.51
2018-06-28T03:31:35.526Z,58.51
2018-06-28T03:32:35.394Z,58.51
2018-06-28T03:33:35.478Z,58.52
2018-06-28T03:34:35.505Z,58.5
2018-06-28T03:35:35.282Z,58.5
2018-06-28T03:36:35.452Z,58.53
2018-06-28T03:37:35.855Z,58.48
2018-06-28T03:38:35.312Z,58.5
2018-06-28T03:39:35.365Z,58.52
2018-06-28T03:40:35.399Z,58.5
2018-06-28T03:41:35.409Z,58.52
2018-06-28T03:42:35.438Z,58.5
2018-06-28T03:43:35.347Z,58.49
2018-06-28T03:44:35.359Z,58.53
2018-06-28T03:45:35.358Z,58.5
2018-06-28T03:46:35.421Z,58.48
2018-06-28T03:47:35.299Z,58.49
2018-06-28T03:48:35.303Z,58.46
2018-06-28T03:49:35.505Z,58.49
2018-06-28T03:50:35.517Z,58.46
2018-06-28T03:51:35.276Z,58.48
2018-06-28T03:52:35.492Z,58.49
2018-06-28T03:53:35.264Z,58.48
2018-06-28T03:54:35.467Z,58.49
2018-06-28T03:55:35.467Z,58.46
2018-06-28T03:56:35.323Z,58.47
2018-06-28T03:57:35.488Z,58.46
2018-06-28T03:58:35.448Z,58.48
2018-06-28T03:59:35.426Z,58.5
2018-06-28T04:00:35.486Z,58.5
2018-06-28T04:01:35.510Z,58.5
2018-06-28T04:02:35.288Z,58.45
2018-06-28T04:03:35.560Z,58.47
2018-06-28T04:04:35.362Z,58.51
2018-06-28T04:05:35.419Z,58.43
2018-06-28T04:06:36.361Z,58.45
2018-06-28T04:07:35.591Z,58.46
2018-06-28T04:08:35.498Z,58.51
2018-06-28T04:09:35.356Z,58.49
2018-06-28T04:10:35.476Z,58.47
2018-06-28T04:11:35.402Z,58.52
2018-06-28T04:12:35.541Z,58.5
2018-06-28T04:13:35.175Z,58.48
2018-06-28T04:14:35.512Z,58.46
2018-06-28T04:15:35.358Z,58.5
2018-06-28T04:16:35.690Z,58.44
2018-06-28T04:17:35.268Z,58.5
2018-06-28T04:18:35.271Z,58.47
2018-06-28T04:19:35.434Z,58.52
2018-06-28T04:20:35.293Z,58.45
2018-06-28T04:21:35.358Z,58.51
2018-06-28T04:22:35.256Z,58.5
2018-06-28T04:23:35.496Z,58.5
2018-06-28T04:24:35.401Z,58.53
2018-06-28T04:25:35.275Z,58.51
2018-06-28T04:26:35.407Z,58.49
2018-06-28T04:27:35.337Z,58.52
2018-06-28T04:28:35.417Z,58.46
2018-06-28T04:29:35.496Z,58.51
2018-06-28T04:30:35.357Z,58.49
2018-06-28T04:31:35.276Z,58.5
2018-06-28T04:32:35.422Z,58.51
2018-06-28T04:33:35.333Z,58.44
2018-06-28T04:34:35.481Z,58.5
2018-06-28T04:35:35.424Z,58.51
2018-06-28T04:36:35.333Z,58.52
2018-06-28T04:37:35.477Z,58.49
2018-06-28T04:38:35.386Z,58.47
2018-06-28T04:39:35.324Z,58.5
2018-06-28T04:40:35.198Z,58.5
2018-06-28T04:41:35.453Z,58.51
2018-06-28T04:42:35.648Z,58.49
2018-06-28T04:43:35.712Z,58.5
2018-06-28T04:44:35.430Z,58.52
2018-06-28T04:45:35.415Z,58.51
2018-06-28T04:46:35.500Z,58.54
2018-06-28T04:47:35.490Z,58.52
2018-06-28T04:48:35.258Z,58.51
2018-06-28T04:49:35.307Z,58.53
2018-06-28T04:50:35.304Z,58.5
2018-06-28T04:51:35.323Z,58.53
2018-06-28T04:52:35.355Z,58.51
2018-06-28T04:53:35.502Z,58.52
2018-06-28T04:54:35.335Z,58.5
2018-06-28T04:55:35.427Z,58.52
2018-06-28T04:56:35.299Z,58.56
2018-06-28T04:57:35.413Z,58.54
2018-06-28T04:58:35.248Z,58.55
2018-06-28T04:59:35.436Z,58.54
2018-06-28T05:00:35.336Z,58.57
2018-06-28T05:01:35.441Z,58.58
2018-06-28T05:02:35.379Z,58.55
2018-06-28T05:03:35.346Z,58.36
2018-06-28T05:04:35.319Z,58
2018-06-28T05:05:35.285Z,57.71
2018-06-28T05:06:35.271Z,58.1
2018-06-28T05:07:35.243Z,58.16
2018-06-28T05:08:35.339Z,58.01
2018-06-28T05:09:35.458Z,57.74
2018-06-28T05:10:35.449Z,57.94
2018-06-28T05:11:35.493Z,57.92
2018-06-28T05:12:35.329Z,58.15
2018-06-28T05:13:35.399Z,58.32
2018-06-28T05:14:35.433Z,58.3
2018-06-28T05:15:35.284Z,58.25
2018-06-28T05:16:35.252Z,58.14
2018-06-28T05:17:35.453Z,58.19
2018-06-28T05:18:35.494Z,57.66
2018-06-28T05:19:35.346Z,57.95
2018-06-28T05:20:35.531Z,58.1
2018-06-28T05:21:35.359Z,58.26
2018-06-28T05:22:35.479Z,58.23
2018-06-28T05:23:35.259Z,58.28
2018-06-28T05:24:35.854Z,58.34
2018-06-28T05:25:35.215Z,58.36
2018-06-28T05:26:35.445Z,58.29
2018-06-28T05:27:35.692Z,58.29
2018-06-28T05:28:35.414Z,58.3
2018-06-28T05:29:35.463Z,58.23
2018-06-28T05:30:35.399Z,58.19
2018-06-28T05:31:35.402Z,58.28
2018-06-28T05:32:35.499Z,58.28
2018-06-28T05:33:35.442Z,58.28
2018-06-28T05:34:45.526Z,58.25
2018-06-28T05:35:35.149Z,58.26
2018-06-28T05:36:35.290Z,58.28
2018-06-28T05:37:35.218Z,58.23
2018-06-28T05:38:35.344Z,58.22
2018-06-28T05:39:35.330Z,58.22
2018-06-28T05:40:35.425Z,58.22
2018-06-28T05:41:35.500Z,58.22
2018-06-28T05:42:35.423Z,58.24
2018-06-28T05:43:35.515Z,58.23
2018-06-28T05:44:35.363Z,58.19
2018-06-28T05:45:35.580Z,58.24
2018-06-28T05:46:35.290Z,58.24
2018-06-28T05:47:35.338Z,58.23
2018-06-28T05:48:35.501Z,58.21
2018-06-28T05:49:35.255Z,58.25
2018-06-28T05:50:35.405Z,58.26
2018-06-28T05:51:35.457Z,58.29
2018-06-28T05:52:35.467Z,58.27
2018-06-28T05:53:35.388Z,58.23
2018-06-28T05:54:35.404Z,58.31
2018-06-28T05:55:35.227Z,58.31
2018-06-28T05:56:35.567Z,58.27
2018-06-28T05:57:35.459Z,58.25
2018-06-28T05:58:35.616Z,58.24
2018-06-28T05:59:35.459Z,58.27
2018-06-28T06:00:35.767Z,58.27
2018-06-28T06:01:35.477Z,58.24
2018-06-28T06:02:35.386Z,58.28
2018-06-28T06:03:35.484Z,58.29
2018-06-28T06:04:35.291Z,58.32
2018-06-28T06:05:35.187Z,58.27
2018-06-28T06:06:35.363Z,58.27
2018-06-28T06:07:35.304Z,58.25
2018-06-28T06:08:35.484Z,58.29
2018-06-28T06:09:35.562Z,58.36
2018-06-28T06:10:35.458Z,58.33
2018-06-28T06:11:35.331Z,58.35
2018-06-28T06:12:35.310Z,58.34
2018-06-28T06:13:35.195Z,58.34
2018-06-28T06:14:35.487Z,58.36
2018-06-28T06:15:35.379Z,58.36
2018-06-28T06:16:35.458Z,58.35
2018-06-28T06:17:35.349Z,58.4
2018-06-28T06:18:35.230Z,58.36
2018-06-28T06:19:35.507Z,58.36
2018-06-28T06:20:35.387Z,58.36
2018-06-28T06:21:35.375Z,58.36
2018-06-28T06:22:35.317Z,58.34
2018-06-28T06:23:35.348Z,58.36
2018-06-28T06:24:35.399Z,58.36
2018-06-28T06:25:35.302Z,58.38
2018-06-28T06:26:35.331Z,58.38
2018-06-28T06:27:35.316Z,58.39
2018-06-28T06:28:35.358Z,58.36
2018-06-28T06:29:35.386Z,58.4
2018-06-28T06:30:35.402Z,58.4
2018-06-28T06:31:35.214Z,58.41
2018-06-28T06:32:35.387Z,58.41
2018-06-28T06:33:35.432Z,58.4
2018-06-28T06:34:35.974Z,58.41
2018-06-28T06:35:35.431Z,58.45
2018-06-28T06:36:35.330Z,58.42
2018-06-28T06:37:35.387Z,58.43
2018-06-28T06:38:35.510Z,58.41
2018-06-28T06:39:35.457Z,58.39
2018-06-28T06:40:35.223Z,58.4
2018-06-28T06:41:35.484Z,58.45
2018-06-28T06:42:35.300Z,58.43
2018-06-28T06:43:35.295Z,58.44
2018-06-28T06:44:35.389Z,58.44
2018-06-28T06:45:35.354Z,58.48
2018-06-28T06:46:35.359Z,58.48
2018-06-28T06:47:35.567Z,58.46
2018-06-28T06:48:35.422Z,58.47
2018-06-28T06:49:35.173Z,58.45
2018-06-28T06:50:35.228Z,58.48
2018-06-28T06:51:35.493Z,58.47
2018-06-28T06:52:35.360Z,58.47
2018-06-28T06:53:35.306Z,58.46
2018-06-28T06:54:35.323Z,58.49
2018-06-28T06:55:35.276Z,58.47
2018-06-28T06:56:35.241Z,58.43
2018-06-28T06:57:35.788Z,58.43
2018-06-28T06:58:35.242Z,58.47
2018-06-28T06:59:35.316Z,58.13
2018-06-28T07:00:35.534Z,57.65
2018-06-28T07:01:35.467Z,56.55
2018-06-28T07:02:35.419Z,57.42
2018-06-28T07:03:36.067Z,57.4
2018-06-28T07:04:35.538Z,57.43
2018-06-28T07:05:35.407Z,57.38
2018-06-28T07:06:35.326Z,57.02
2018-06-28T07:07:35.197Z,57.04
2018-06-28T07:08:35.481Z,57.09
2018-06-28T07:09:35.444Z,57
2018-06-28T07:10:35.315Z,57.14
2018-06-28T07:11:35.233Z,57.06
2018-06-28T07:12:35.403Z,57.2
2018-06-28T07:13:35.300Z,57.14
2018-06-28T07:14:35.438Z,57.22
2018-06-28T07:15:35.294Z,57.2
2018-06-28T07:16:45.253Z,57.23
2018-06-28T07:17:35.361Z,57.32
2018-06-28T07:18:35.521Z,57.38
2018-06-28T07:19:35.362Z,57.39
2018-06-28T07:20:35.211Z,57.33
2018-06-28T07:21:35.136Z,57.37
2018-06-28T07:22:35.353Z,57.33
2018-06-28T07:23:35.311Z,57.52
2018-06-28T07:24:35.350Z,57.39
2018-06-28T07:25:35.279Z,57.48
2018-06-28T07:26:35.374Z,57.42
2018-06-28T07:27:35.231Z,57.47
2018-06-28T07:28:35.674Z,57.5
2018-06-28T07:29:35.300Z,57.45
2018-06-28T07:30:35.578Z,57.48
2018-06-28T07:31:35.206Z,57.54
2018-06-28T07:32:35.406Z,57.49
2018-06-28T07:33:35.428Z,57.49
2018-06-28T07:34:35.450Z,57.54
2018-06-28T07:35:35.613Z,57.59
2018-06-28T07:36:35.307Z,57.65
2018-06-28T07:37:35.221Z,57.71
2018-06-28T07:38:35.306Z,57.71
2018-06-28T07:39:35.214Z,57.77
2018-06-28T07:40:35.387Z,57.83
2018-06-28T07:41:35.262Z,57.77
2018-06-28T07:42:35.265Z,57.83
2018-06-28T07:43:35.297Z,57.85
2018-06-28T07:44:35.319Z,57.85
2018-06-28T07:45:35.288Z,57.89
2018-06-28T07:46:35.367Z,57.92
2018-06-28T07:47:35.317Z,57.9
2018-06-28T07:48:35.223Z,57.95
2018-06-28T07:49:35.318Z,57.93
2018-06-28T07:50:35.401Z,57.95
2018-06-28T07:51:35.441Z,57.95
2018-06-28T07:52:35.368Z,57.95
2018-06-28T07:53:35.288Z,58.03
2018-06-28T07:54:35.251Z,58.01
2018-06-28T07:55:35.339Z,58.01
2018-06-28T07:56:35.281Z,58.02
2018-06-28T07:57:35.248Z,57.99
2018-06-28T07:58:35.447Z,58
2018-06-28T07:59:35.426Z,58.03
2018-06-28T08:00:35.578Z,58.04
2018-06-28T08:01:35.492Z,58.03
2018-06-28T08:02:35.867Z,58.05
2018-06-28T08:03:35.270Z,58.04
2018-06-28T08:04:35.205Z,58.09
2018-06-28T08:05:35.235Z,58.09
2018-06-28T08:06:35.261Z,58.11
2018-06-28T08:07:35.476Z,58.11
2018-06-28T08:08:35.451Z,58.1
2018-06-28T08:09:35.316Z,58.15
2018-06-28T08:10:36.471Z,58.09
2018-06-28T08:11:35.334Z,58.13
2018-06-28T08:12:35.155Z,58.14
2018-06-28T08:13:35.270Z,58.18
2018-06-28T08:14:35.296Z,58.1
2018-06-28T08:15:35.162Z,58.13
2018-06-28T08:16:35.207Z,58.14
2018-06-28T08:17:35.369Z,58.16
2018-06-28T08:18:35.306Z,58.17
2018-06-28T08:19:35.493Z,58.17
2018-06-28T08:20:35.372Z,58.18
2018-06-28T08:21:36.514Z,58.2
2018-06-28T08:22:35.273Z,58.18
2018-06-28T08:23:35.312Z,58.18
2018-06-28T08:24:35.213Z,58.14
2018-06-28T08:25:35.426Z,58.03
2018-06-28T08:26:35.233Z,57.99
2018-06-28T08:27:35.392Z,58.07
2018-06-28T08:28:35.286Z,58.11
2018-06-28T08:29:35.329Z,58.13
2018-06-28T08:30:35.372Z,58.11
2018-06-28T08:31:35.387Z,58.17
2018-06-28T08:32:35.176Z,58.19
2018-06-28T08:33:35.211Z,58.22
2018-06-28T08:34:35.217Z,58.14
2018-06-28T08:35:35.313Z,58.15
2018-06-28T08:36:35.458Z,58.19
2018-06-28T08:37:35.175Z,58.19
2018-06-28T08:38:35.296Z,58.18
2018-06-28T08:39:35.401Z,58.19
2018-06-28T08:40:35.283Z,58.14
2018-06-28T08:41:35.349Z,58.14
2018-06-28T08:42:35.215Z,58.15
2018-06-28T08:43:35.350Z,58.12
2018-06-28T08:44:35.360Z,58.08
2018-06-28T08:45:35.240Z,58.11
2018-06-28T08:46:35.519Z,58.17
2018-06-28T08:47:35.274Z,58.2
2018-06-28T08:48:35.338Z,58.21
2018-06-28T08:49:35.190Z,58.24
2018-06-28T08:50:35.245Z,58.22
2018-06-28T08:51:35.145Z,58.25
2018-06-28T08:52:35.359Z,58.24
2018-06-28T08:53:35.318Z,58.24
2018-06-28T08:54:35.462Z,58.25
2018-06-28T08:55:35.311Z,58.24
2018-06-28T08:56:35.411Z,58.29
2018-06-28T08:57:35.906Z,58.23
2018-06-28T08:58:35.337Z,58.25
2018-06-28T08:59:35.287Z,58.26
2018-06-28T09:00:35.238Z,58.25
2018-06-28T09:01:35.258Z,58.22
2018-06-28T09:02:35.439Z,58.24
2018-06-28T09:03:35.157Z,58.26
2018-06-28T09:04:35.272Z,58.3
2018-06-28T09:05:35.234Z,58.29
2018-06-28T09:06:35.510Z,58.32
2018-06-28T09:07:35.291Z,58.29
2018-06-28T09:08:35.287Z,58.27
2018-06-28T09:09:35.492Z,58.28
2018-06-28T09:10:35.362Z,58.3
2018-06-28T09:11:35.201Z,58.3
2018-06-28T09:12:35.342Z,58.29
2018-06-28T09:13:35.392Z,58.33
2018-06-28T09:14:35.191Z,58.28
2018-06-28T09:15:35.361Z,58.27
2018-06-28T09:16:35.381Z,58.28
2018-06-28T09:17:35.238Z,58.28
2018-06-28T09:18:35.537Z,58.3
2018-06-28T09:19:35.472Z,58.3
2018-06-28T09:20:35.220Z,58.28
2018-06-28T09:21:35.215Z,58.3
2018-06-28T09:22:36.020Z,58.27
2018-06-28T09:23:35.247Z,58.3
2018-06-28T09:24:35.381Z,58.29
2018-06-28T09:25:35.336Z,58.3
2018-06-28T09:26:35.248Z,58.32
2018-06-28T09:27:35.221Z,58.29
2018-06-28T09:28:35.375Z,58.33
2018-06-28T09:29:35.166Z,58.31
2018-06-28T09:30:35.364Z,58.32
2018-06-28T09:31:35.479Z,58.33
2018-06-28T09:32:35.275Z,58.34
2018-06-28T09:33:35.391Z,58.35
2018-06-28T09:34:35.296Z,58.34
2018-06-28T09:35:35.389Z,58.37
2018-06-28T09:36:35.297Z,58.36
2018-06-28T09:37:35.352Z,58.36
2018-06-28T09:38:35.363Z,58.38
2018-06-28T09:39:35.223Z,58.34
2018-06-28T09:40:35.184Z,58.34
2018-06-28T09:41:35.339Z,58.34
2018-06-28T09:42:35.204Z,58.39
2018-06-28T09:43:35.385Z,58.37
2018-06-28T09:44:35.495Z,58.34
2018-06-28T09:45:35.304Z,58.34
2018-06-28T09:46:35.206Z,58.37
2018-06-28T09:47:35.258Z,58.38
2018-06-28T09:48:35.438Z,58.36
2018-06-28T09:49:35.304Z,58.41
2018-06-28T09:50:35.520Z,58.34
2018-06-28T09:51:35.233Z,58.36
2018-06-28T09:52:35.320Z,58.35
2018-06-28T09:53:35.389Z,58.36
2018-06-28T09:54:35.183Z,58.39
2018-06-28T09:55:35.200Z,58.38
2018-06-28T09:56:35.132Z,58.4
2018-06-28T09:57:35.466Z,58.41
2018-06-28T09:58:35.264Z,58.4
2018-06-28T09:59:35.468Z,58.42
2018-06-28T10:00:37.611Z,58.4
2018-06-28T10:01:35.361Z,58.4
2018-06-28T10:02:35.324Z,58.38
2018-06-28T10:03:35.243Z,58.39
2018-06-28T10:04:35.446Z,58.4
2018-06-28T10:05:35.236Z,58.4
2018-06-28T10:06:35.250Z,58.41
2018-06-28T10:07:35.255Z,58.45
2018-06-28T10:08:35.642Z,58.41
2018-06-28T10:09:35.212Z,58.4
2018-06-28T10:10:35.393Z,58.44
2018-06-28T10:11:35.276Z,58.4
2018-06-28T10:12:35.251Z,58.42
2018-06-28T10:13:35.268Z,58.43
2018-06-28T10:14:35.323Z,58.42
2018-06-28T10:15:35.392Z,58.41
2018-06-28T10:16:35.271Z,58.41
2018-06-28T10:17:35.278Z,58.41
2018-06-28T10:18:35.320Z,58.41
2018-06-28T10:19:35.279Z,58.43
2018-06-28T10:20:35.336Z,58.46
2018-06-28T10:21:35.352Z,58.42
2018-06-28T10:22:35.161Z,58.4
2018-06-28T10:23:35.423Z,58.43
2018-06-28T10:24:35.831Z,58.42
2018-06-28T10:25:35.154Z,58.38
2018-06-28T10:26:35.434Z,58.43
2018-06-28T10:27:35.245Z,58.45
2018-06-28T10:28:35.156Z,58.43
2018-06-28T10:29:35.452Z,58.42
2018-06-28T10:30:35.290Z,58.43
2018-06-28T10:31:35.202Z,58.44
2018-06-28T10:32:35.759Z,58.46
2018-06-28T10:33:35.230Z,58.47
2018-06-28T10:34:35.152Z,58.5
2018-06-28T10:35:35.416Z,58.43
2018-06-28T10:36:35.524Z,58.46
2018-06-28T10:37:35.480Z,58.46
2018-06-28T10:38:35.445Z,58.49
2018-06-28T10:39:35.492Z,58.46
2018-06-28T10:40:35.254Z,58.47
2018-06-28T10:41:35.232Z,58.54
2018-06-28T10:42:35.354Z,58.5
2018-06-28T10:43:35.125Z,58.46
2018-06-28T10:44:35.477Z,58.43
2018-06-28T10:45:35.182Z,58.45
2018-06-28T10:46:35.278Z,58.45
2018-06-28T10:47:36.053Z,58.45
2018-06-28T10:48:35.222Z,58.43
2018-06-28T10:49:35.386Z,58.46
2018-06-28T10:50:35.534Z,58.46
2018-06-28T10:51:35.273Z,58.43
2018-06-28T10:52:35.095Z,58.48
2018-06-28T10:53:35.334Z,58.43
2018-06-28T10:54:35.296Z,58.45
2018-06-28T10:55:35.142Z,58.44
2018-06-28T10:56:35.256Z,58.46
2018-06-28T10:57:35.161Z,58.5
2018-06-28T10:58:35.558Z,58.43
2018-06-28T10:59:35.852Z,58.51
2018-06-28T11:00:35.341Z,58.46
2018-06-28T11:01:35.120Z,58.46
2018-06-28T11:02:35.595Z,58.47
2018-06-28T11:03:35.385Z,58.46
2018-06-28T11:04:35.293Z,58.52
2018-06-28T11:05:35.232Z,58.42
2018-06-28T11:06:35.463Z,58.45
2018-06-28T11:07:36.097Z,58.5
2018-06-28T11:08:35.541Z,58.47
2018-06-28T11:09:35.246Z,58.46
2018-06-28T11:10:35.131Z,58.47
2018-06-28T11:11:35.164Z,58.47
2018-06-28T11:12:35.189Z,58.47
2018-06-28T11:13:35.220Z,58.46
2018-06-28T11:14:35.191Z,58.5
2018-06-28T11:15:35.608Z,58.45
2018-06-28T11:16:35.692Z,58.44
2018-06-28T11:17:35.455Z,58.46
2018-06-28T11:18:35.761Z,58.46
2018-06-28T11:19:35.170Z,58.46
2018-06-28T11:20:35.475Z,58.44
2018-06-28T11:21:35.201Z,58.47
2018-06-28T11:22:35.278Z,58.49
2018-06-28T11:23:35.418Z,58.51
2018-06-28T11:24:35.209Z,58.5
2018-06-28T11:25:35.332Z,58.51
2018-06-28T11:26:35.990Z,58.5
2018-06-28T11:27:35.388Z,58.51
2018-06-28T11:28:35.314Z,58.47
2018-06-28T11:29:35.456Z,58.52
2018-06-28T11:30:35.203Z,58.52
2018-06-28T11:31:35.418Z,58.47
2018-06-28T11:32:35.219Z,58.5
2018-06-28T11:33:35.175Z,58.52
2018-06-28T11:34:35.661Z,58.5
2018-06-28T11:35:35.362Z,58.51
2018-06-28T11:36:35.413Z,58.51
2018-06-28T11:37:35.261Z,58.48
2018-06-28T11:38:35.264Z,58.48
2018-06-28T11:39:35.375Z,58.51
2018-06-28T11:40:35.344Z,58.52
2018-06-28T11:41:35.357Z,58.47
2018-06-28T11:42:35.180Z,58.48
2018-06-28T11:43:35.301Z,58.5
2018-06-28T11:44:35.621Z,58.51
2018-06-28T11:45:35.386Z,58.48
2018-06-28T11:46:35.144Z,58.53
2018-06-28T11:47:35.455Z,58.5
2018-06-28T11:48:35.238Z,58.51
2018-06-28T11:49:35.239Z,58.5
2018-06-28T11:50:35.364Z,58.51
2018-06-28T11:51:35.408Z,58.52
2018-06-28T11:52:35.400Z,58.5
2018-06-28T11:53:35.424Z,58.56
2018-06-28T11:54:35.350Z,58.5
2018-06-28T11:55:47.674Z,58.52
2018-06-28T11:56:35.236Z,58.52
2018-06-28T11:57:35.461Z,58.54
2018-06-28T11:58:35.121Z,58.52
2018-06-28T11:59:35.366Z,58.54
2018-06-28T12:00:35.134Z,58.56
2018-06-28T12:01:35.324Z,58.54
2018-06-28T12:02:35.270Z,58.56
2018-06-28T12:03:35.375Z,58.58
2018-06-28T12:04:35.261Z,58.52
2018-06-28T12:05:35.944Z,58.56
2018-06-28T12:06:35.389Z,58.56
2018-06-28T12:07:35.081Z,58.54
2018-06-28T12:08:35.256Z,58.54
2018-06-28T12:09:35.159Z,58.54
2018-06-28T12:10:35.296Z,58.54
2018-06-28T12:11:35.288Z,58.57
2018-06-28T12:12:35.321Z,58.53
2018-06-28T12:13:35.219Z,58.55
2018-06-28T12:14:35.342Z,58.56
2018-06-28T12:15:35.239Z,58.58
2018-06-28T12:16:35.100Z,58.56
2018-06-28T12:17:35.331Z,58.55
2018-06-28T12:18:35.333Z,58.59
2018-06-28T12:19:35.260Z,58.56
2018-06-28T12:20:35.348Z,58.57
2018-06-28T12:21:35.207Z,58.55
2018-06-28T12:22:35.183Z,58.55
2018-06-28T12:23:35.467Z,58.56
2018-06-28T12:24:35.140Z,58.58
2018-06-28T12:25:35.153Z,58.55
2018-06-28T12:26:36.122Z,58.55
2018-06-28T12:27:35.953Z,58.58
2018-06-28T12:28:35.165Z,58.5
2018-06-28T12:29:35.831Z,58.46
2018-06-28T12:30:36.035Z,58.44
2018-06-28T12:31:35.940Z,58.46
2018-06-28T12:32:35.589Z,58.5
2018-06-28T12:33:36.030Z,58.53
2018-06-28T12:34:45.339Z,58.57
2018-06-28T12:35:36.033Z,58.57
2018-06-28T12:36:36.183Z,58.53
2018-06-28T12:37:35.124Z,58.52
2018-06-28T12:38:36.142Z,58.54
2018-06-28T12:39:35.153Z,58.53
2018-06-28T12:40:36.053Z,58.53
2018-06-28T12:41:35.569Z,58.53
2018-06-28T12:42:35.911Z,58.53
2018-06-28T12:43:36.122Z,58.57
2018-06-28T12:44:35.993Z,58.56
2018-06-28T12:45:35.853Z,58.59
2018-06-28T12:46:35.784Z,58.56
2018-06-28T12:47:36.223Z,58.6
2018-06-28T12:48:35.223Z,58.57
2018-06-28T12:49:35.220Z,58.59
2018-06-28T12:50:36.239Z,58.59
2018-06-28T12:51:36.867Z,58.56
2018-06-28T12:52:35.229Z,58.59
2018-06-28T12:53:36.032Z,58.6
2018-06-28T12:54:35.473Z,58.58
2018-06-28T12:55:35.979Z,58.57
2018-06-28T12:56:35.262Z,58.56