createdAt,value
2019-04-11T00:00:57.930Z,963.85
2019-04-11T00:01:58.438Z,963.85
2019-04-11T00:02:57.910Z,963.79
2019-04-11T00:03:57.899Z,963.83
2019-04-11T00:04:58.766Z,963.85
2019-04-11T00:05:57.879Z,963.90
2019-04-11T00:06:58.110Z,963.89
2019-04-11T00:07:59.663Z,963.84
2019-04-11T00:08:58.573Z,963.93
2019-04-11T00:09:58.806Z,963.92
2019-04-11T00:10:57.830Z,963.88
2019-04-11T00:11:57.910Z,963.91
2019-04-11T00:12:58.957Z,963.93
2019-04-11T00:13:57.859Z,963.91
2019-04-11T00:14:57.796Z,963.90
2019-04-11T00:15:57.784Z,963.96
2019-04-11T00:16:57.772Z,963.94
2019-04-11T00:17:58.574Z,963.95
2019-04-11T00:18:58.839Z,963.97
2019-04-11T00:19:57.952Z,963.90
2019-04-11T00:20:58.240Z,963.94
2019-04-11T00:21:57.726Z,963.98
2019-04-11T00:22:57.742Z,963.98
2019-04-11T00:23:58.628Z,963.96
2019-04-11T00:24:58.726Z,963.99
2019-04-11T00:25:58.055Z,963.99
2019-04-11T00:26:57.674Z,964.02
2019-04-11T00:27:57.666Z,963.97
2019-04-11T00:28:58.327Z,964.02
2019-04-11T00:29:57.648Z,964.01
2019-04-11T00:30:58.704Z,964.01
2019-04-11T00:31:57.627Z,963.98
2019-04-11T00:32:58.049Z,964.04
2019-04-11T00:33:58.419Z,964.01
2019-04-11T00:34:57.593Z,963.99
2019-04-11T00:35:57.779Z,964.01
2019-04-11T00:36:57.578Z,964.00
2019-04-11T00:37:57.564Z,964.01
2019-04-11T00:38:57.588Z,964.01
2019-04-11T00:39:57.546Z,963.96
2019-04-11T00:40:57.644Z,964.00
2019-04-11T00:41:58.535Z,964.01
2019-04-11T00:42:57.512Z,964.01
2019-04-11T00:43:58.630Z,964.02
2019-04-11T00:44:57.490Z,964.05
2019-04-11T00:45:58.186Z,964.04
2019-04-11T00:46:58.499Z,964.03
2019-04-11T00:47:57.584Z,964.03
2019-04-11T00:48:57.719Z,964.02
2019-04-11T00:49:57.442Z,964.03
2019-04-11T00:50:57.457Z,964.03
2019-04-11T00:51:58.313Z,964.02
2019-04-11T00:52:57.980Z,964.00
2019-04-11T00:53:58.309Z,964.00
2019-04-11T00:54:57.437Z,963.99
2019-04-11T00:55:57.413Z,964.01
2019-04-11T00:56:57.372Z,963.99
2019-04-11T00:57:57.391Z,964.01
2019-04-11T00:58:58.278Z,964.00
2019-04-11T00:59:58.282Z,964.01
2019-04-11T01:00:57.530Z,963.99
2019-04-11T01:01:57.321Z,963.98
2019-04-11T01:02:57.938Z,964.01
2019-04-11T01:03:57.302Z,964.00
2019-04-11T01:04:57.287Z,964.00
2019-04-11T01:05:58.265Z,964.01
2019-04-11T01:06:57.272Z,964.00
2019-04-11T01:07:57.721Z,963.98
2019-04-11T01:08:57.252Z,963.96
2019-04-11T01:09:57.239Z,964.05
2019-04-11T01:10:57.426Z,964.01
2019-04-11T01:11:58.387Z,963.97
2019-04-11T01:12:57.211Z,963.95
2019-04-11T01:13:57.365Z,964.02
2019-04-11T01:14:57.390Z,963.97
2019-04-11T01:15:57.202Z,964.03
2019-04-11T01:16:57.168Z,964.00
2019-04-11T01:17:58.012Z,963.98
2019-04-11T01:18:58.240Z,964.00
2019-04-11T01:19:57.408Z,964.03
2019-04-11T01:20:57.128Z,964.02
2019-04-11T01:21:58.355Z,964.01
2019-04-11T01:22:57.112Z,964.00
2019-04-11T01:23:57.533Z,964.03
2019-04-11T01:24:57.831Z,964.03
2019-04-11T01:25:57.145Z,964.00
2019-04-11T01:26:57.360Z,964.01
2019-04-11T01:27:57.059Z,963.99
2019-04-11T01:28:57.053Z,964.02
2019-04-11T01:29:57.827Z,963.99
2019-04-11T01:30:57.620Z,964.03
2019-04-11T01:31:58.063Z,964.03
2019-04-11T01:32:57.021Z,964.05
2019-04-11T01:33:57.081Z,964.03
2019-04-11T01:34:57.180Z,964.04
2019-04-11T01:35:57.474Z,964.09
2019-04-11T01:36:57.553Z,964.03
2019-04-11T01:37:57.805Z,964.04
2019-04-11T01:38:57.029Z,964.07
2019-04-11T01:39:57.219Z,964.04
2019-04-11T01:40:56.920Z,964.08
2019-04-11T01:41:56.909Z,964.08
2019-04-11T01:42:57.656Z,964.08
2019-04-11T01:44:02.090Z,964.08
2019-04-11T01:44:57.004Z,964.07
2019-04-11T01:45:57.935Z,964.02
2019-04-11T01:46:56.865Z,964.06
2019-04-11T01:47:57.403Z,964.06
2019-04-11T01:48:57.658Z,964.09
2019-04-11T01:49:56.826Z,964.08
2019-04-11T01:50:57.094Z,964.11
2019-04-11T01:51:58.066Z,964.11
2019-04-11T01:52:56.797Z,964.12
2019-04-11T01:53:57.433Z,964.14
2019-04-11T01:54:56.773Z,964.14
2019-04-11T01:55:56.931Z,964.14
2019-04-11T01:56:57.902Z,964.18
2019-04-11T01:57:56.752Z,964.14
2019-04-11T01:58:57.295Z,964.15
2019-04-11T01:59:56.762Z,964.16
2019-04-11T02:00:56.839Z,964.12
2019-04-11T02:02:03.992Z,964.13
2019-04-11T02:03:50.282Z,964.11
2019-04-11T02:04:52.316Z,964.15
2019-04-11T02:06:43.172Z,964.18
2019-04-11T02:07:42.946Z,964.14
2019-04-11T02:09:35.998Z,964.16
2019-04-11T02:10:36.940Z,964.15
2019-04-11T02:12:29.029Z,964.20
2019-04-11T02:13:28.662Z,964.19
2019-04-11T02:15:21.973Z,964.19
2019-04-11T02:16:21.557Z,964.21
2019-04-11T02:18:15.105Z,964.25
2019-04-11T02:19:14.792Z,964.24
2019-04-11T02:21:09.355Z,964.29
2019-04-11T02:22:08.917Z,964.29
2019-04-11T02:24:01.627Z,964.28
2019-04-11T02:25:00.964Z,964.32
2019-04-11T02:26:54.608Z,964.32
2019-04-11T02:27:53.820Z,964.32
2019-04-11T02:29:46.883Z,964.33
2019-04-11T02:30:48.446Z,964.36
2019-04-11T02:31:47.274Z,964.38
2019-04-11T02:32:47.883Z,964.35
2019-04-11T02:33:46.979Z,964.39
2019-04-11T02:34:48.085Z,964.40
2019-04-11T02:35:49.031Z,964.42
2019-04-11T02:36:46.643Z,964.43
2019-04-11T02:37:49.938Z,964.42
2019-04-11T02:38:53.089Z,964.45
2019-04-11T02:39:47.268Z,964.46
2019-04-11T02:40:48.008Z,964.41
2019-04-11T02:41:47.240Z,964.42
2019-04-11T02:42:47.545Z,964.45
2019-04-11T02:43:46.812Z,964.45
2019-04-11T02:45:03.500Z,964.47
2019-04-11T02:45:58.150Z,964.45
2019-04-11T02:46:55.854Z,964.44
2019-04-11T02:47:48.385Z,964.41
2019-04-11T02:48:46.426Z,964.46
2019-04-11T02:49:47.704Z,964.46
2019-04-11T02:50:47.890Z,964.40
2019-04-11T02:51:47.420Z,964.44
2019-04-11T02:52:47.397Z,964.44
2019-04-11T02:53:47.279Z,964.51
2019-04-11T02:54:47.403Z,964.50
2019-04-11T02:55:46.815Z,964.47
2019-04-11T02:56:48.791Z,964.49
2019-04-11T02:57:48.120Z,964.49
2019-04-11T02:58:46.974Z,964.53
2019-04-11T02:59:47.283Z,964.50
2019-04-11T03:00:46.287Z,964.54
2019-04-11T03:01:46.514Z,964.52
2019-04-11T03:02:47.882Z,964.56
2019-04-11T03:03:47.451Z,964.57
2019-04-11T03:04:47.967Z,964.56
2019-04-11T03:05:46.985Z,964.58
2019-04-11T03:06:47.784Z,964.56
2019-04-11T03:07:47.674Z,964.53
2019-04-11T03:08:46.466Z,964.57
2019-04-11T03:09:48.606Z,964.58
2019-04-11T03:10:46.639Z,964.57
2019-04-11T03:11:47.213Z,964.54
2019-04-11T03:12:47.928Z,964.55
2019-04-11T03:13:46.545Z,964.58
2019-04-11T03:15:05.541Z,964.58
2019-04-11T03:16:02.099Z,964.58
2019-04-11T03:16:57.271Z,964.63
2019-04-11T03:17:48.486Z,964.60
2019-04-11T03:19:05.661Z,964.63
2019-04-11T03:19:59.623Z,964.58
2019-04-11T03:20:52.924Z,964.60
2019-04-11T03:21:47.288Z,964.55
2019-04-11T03:22:54.160Z,964.59
2019-04-11T03:23:46.777Z,964.58
2019-04-11T03:24:46.950Z,964.60
2019-04-11T03:25:46.890Z,964.59
2019-04-11T03:26:46.298Z,964.58
2019-04-11T03:27:47.538Z,964.59
2019-04-11T03:28:49.454Z,964.63
2019-04-11T03:29:45.966Z,964.63
2019-04-11T03:31:04.173Z,964.67
2019-04-11T03:33:43.823Z,964.67
2019-04-11T03:34:53.663Z,964.68
2019-04-11T03:35:45.473Z,964.75
2019-04-11T03:38:05.593Z,964.74
2019-04-11T03:39:07.669Z,964.76
2019-04-11T03:40:06.053Z,964.78
2019-04-11T03:41:05.900Z,964.81
2019-04-11T03:42:07.547Z,964.79
2019-04-11T03:43:00.287Z,964.83
2019-04-11T03:43:58.228Z,964.79
2019-04-11T03:44:54.854Z,964.83
2019-04-11T03:46:03.873Z,964.86
2019-04-11T03:47:01.231Z,964.84
2019-04-11T03:48:01.685Z,964.88
2019-04-11T03:48:57.546Z,964.91
2019-04-11T03:49:51.843Z,964.88
2019-04-11T03:50:46.822Z,964.90
2019-04-11T03:51:47.911Z,964.84
2019-04-11T03:52:45.721Z,964.86
2019-04-11T03:53:47.114Z,964.87
2019-04-11T03:54:47.365Z,964.89
2019-04-11T03:55:47.308Z,964.90
2019-04-11T03:56:45.903Z,964.88
2019-04-11T03:57:47.022Z,964.88
2019-04-11T03:58:46.138Z,964.93
2019-04-11T03:59:45.965Z,964.90
2019-04-11T04:00:46.634Z,964.92
2019-04-11T04:01:46.685Z,964.91
2019-04-11T04:02:46.781Z,964.96
2019-04-11T04:03:46.680Z,964.98
2019-04-11T04:04:45.740Z,965.01
2019-04-11T04:05:45.575Z,964.99
2019-04-11T04:06:46.226Z,964.95
2019-04-11T04:07:46.554Z,965.03
2019-04-11T04:08:46.594Z,964.99
2019-04-11T04:09:46.229Z,965.03
2019-04-11T04:10:45.521Z,965.05
2019-04-11T04:11:46.896Z,965.04
2019-04-11T04:12:47.343Z,965.03
2019-04-11T04:13:47.303Z,965.08
2019-04-11T04:14:46.712Z,965.07
2019-04-11T04:15:59.700Z,965.12
2019-04-11T04:16:48.300Z,965.13
2019-04-11T04:17:45.619Z,965.15
2019-04-11T04:18:45.817Z,965.16
2019-04-11T04:19:45.669Z,965.14
2019-04-11T04:20:46.090Z,965.17
2019-04-11T04:21:46.855Z,965.13
2019-04-11T04:22:47.436Z,965.18
2019-04-11T04:23:45.844Z,965.19
2019-04-11T04:24:46.859Z,965.20
2019-04-11T04:25:47.216Z,965.27
2019-04-11T04:26:45.360Z,965.23
2019-04-11T04:27:46.766Z,965.24
2019-04-11T04:28:45.418Z,965.26
2019-04-11T04:29:57.035Z,965.28
2019-04-11T04:31:38.645Z,965.27
2019-04-11T04:32:38.683Z,965.28
2019-04-11T04:34:31.587Z,965.34
2019-04-11T04:35:31.680Z,965.29
2019-04-11T04:37:26.285Z,965.30
2019-04-11T04:38:24.063Z,965.32
2019-04-11T04:40:32.260Z,965.37
2019-04-11T04:41:33.481Z,965.38
2019-04-11T04:43:11.915Z,965.47
2019-04-11T04:44:10.521Z,965.42
2019-04-11T04:46:20.390Z,965.45
2019-04-11T04:47:15.271Z,965.45
2019-04-11T04:48:58.366Z,965.60
2019-04-11T04:50:04.643Z,965.62
2019-04-11T04:51:51.188Z,965.67
2019-04-11T04:52:51.565Z,965.67
2019-04-11T04:54:44.334Z,965.68
2019-04-11T04:55:43.623Z,965.66
2019-04-11T04:57:37.452Z,965.71
2019-04-11T04:58:35.671Z,965.71
2019-04-11T05:00:31.466Z,965.70
2019-04-11T05:01:29.093Z,965.71
2019-04-11T05:02:30.316Z,965.74
2019-04-11T05:03:29.809Z,965.67
2019-04-11T05:04:29.718Z,965.71
2019-04-11T05:05:29.246Z,965.73
2019-04-11T05:06:28.840Z,965.74
2019-04-11T05:07:32.203Z,965.73
2019-04-11T05:08:28.390Z,965.71
2019-04-11T05:09:29.845Z,965.69
2019-04-11T05:10:28.510Z,965.74
2019-04-11T05:11:28.461Z,965.72
2019-04-11T05:12:28.349Z,965.70
2019-04-11T05:13:30.042Z,965.72
2019-04-11T05:14:29.551Z,965.75
2019-04-11T05:15:28.346Z,965.74
2019-04-11T05:16:28.306Z,965.79
2019-04-11T05:17:28.990Z,965.76
2019-04-11T05:18:28.284Z,965.78
2019-04-11T05:19:28.560Z,965.77
2019-04-11T05:20:28.269Z,965.75
2019-04-11T05:21:28.254Z,965.79
2019-04-11T05:22:28.239Z,965.77
2019-04-11T05:23:28.236Z,965.80
2019-04-11T05:24:28.354Z,965.81
2019-04-11T05:25:28.620Z,965.81
2019-04-11T05:26:28.193Z,965.83
2019-04-11T05:27:29.263Z,965.83
2019-04-11T05:28:28.174Z,965.89
2019-04-11T05:29:29.245Z,965.85
2019-04-11T05:30:29.161Z,965.82
2019-04-11T05:31:28.160Z,965.85
2019-04-11T05:32:29.147Z,965.84
2019-04-11T05:33:29.340Z,965.86
2019-04-11T05:34:28.179Z,965.88
2019-04-11T05:35:28.096Z,965.88
2019-04-11T05:36:28.353Z,965.87
2019-04-11T05:37:29.143Z,965.85
2019-04-11T05:38:29.223Z,965.83
2019-04-11T05:39:28.055Z,965.85
2019-04-11T05:40:28.145Z,965.84
2019-04-11T05:41:29.296Z,965.90
2019-04-11T05:42:29.157Z,965.92
2019-04-11T05:43:31.458Z,965.91
2019-04-11T05:44:28.485Z,965.94
2019-04-11T05:45:27.993Z,965.87
2019-04-11T05:46:35.281Z,965.93
2019-04-11T05:47:27.993Z,965.91
2019-04-11T05:48:28.639Z,965.94
2019-04-11T05:49:29.087Z,965.99
2019-04-11T05:50:28.442Z,965.98
2019-04-11T05:51:36.985Z,966.01
2019-04-11T05:52:31.085Z,966.00
2019-04-11T05:53:27.999Z,966.00
2019-04-11T05:54:28.156Z,966.03
2019-04-11T05:55:28.051Z,966.03
2019-04-11T05:56:27.897Z,966.08
2019-04-11T05:57:35.193Z,966.09
2019-04-11T05:58:28.239Z,966.02
2019-04-11T05:59:27.849Z,966.01
2019-04-11T06:00:28.434Z,966.01
2019-04-11T06:01:29.012Z,966.03
2019-04-11T06:02:29.036Z,966.02
2019-04-11T06:03:28.297Z,966.04
2019-04-11T06:04:29.938Z,966.05
2019-04-11T06:05:31.854Z,966.02
2019-04-11T06:06:31.929Z,966.06
2019-04-11T06:07:27.765Z,966.07
2019-04-11T06:08:30.291Z,966.05
2019-04-11T06:09:33.763Z,966.03
2019-04-11T06:10:28.259Z,966.06
2019-04-11T06:11:28.521Z,966.06
2019-04-11T06:12:27.719Z,966.07
2019-04-11T06:13:28.714Z,966.07
2019-04-11T06:14:27.708Z,966.06
2019-04-11T06:15:27.696Z,966.08
2019-04-11T06:16:36.849Z,966.12
2019-04-11T06:17:27.679Z,966.07
2019-04-11T06:18:33.072Z,966.10
2019-04-11T06:19:28.229Z,966.14
2019-04-11T06:20:27.696Z,966.18
2019-04-11T06:21:28.382Z,966.16
2019-04-11T06:22:27.634Z,966.15
2019-04-11T06:23:27.618Z,966.15
2019-04-11T06:24:27.994Z,966.19
2019-04-11T06:25:28.241Z,966.17
2019-04-11T06:26:27.592Z,966.18
2019-04-11T06:27:28.546Z,966.17
2019-04-11T06:28:28.739Z,966.24
2019-04-11T06:29:28.409Z,966.24
2019-04-11T06:30:28.360Z,966.23
2019-04-11T06:31:27.543Z,966.23
2019-04-11T06:32:27.850Z,966.22
2019-04-11T06:33:27.528Z,966.24
2019-04-11T06:34:27.528Z,966.29
2019-04-11T06:35:28.246Z,966.28
2019-04-11T06:36:28.134Z,966.26
2019-04-11T06:37:27.714Z,966.28
2019-04-11T06:38:27.515Z,966.30
2019-04-11T06:39:27.518Z,966.30
2019-04-11T06:40:27.744Z,966.24
2019-04-11T06:41:27.476Z,966.28
2019-04-11T06:42:28.630Z,966.28
2019-04-11T06:43:27.845Z,966.30
2019-04-11T06:44:28.003Z,966.28
2019-04-11T06:45:27.437Z,966.30
2019-04-11T06:46:27.435Z,966.29
2019-04-11T06:47:27.452Z,966.32
2019-04-11T06:48:27.463Z,966.36
2019-04-11T06:49:28.543Z,966.29
2019-04-11T06:50:27.405Z,966.32
2019-04-11T06:51:28.168Z,966.33
2019-04-11T06:52:28.642Z,966.32
2019-04-11T06:53:28.072Z,966.35
2019-04-11T06:54:28.627Z,966.35
2019-04-11T06:55:27.372Z,966.36
2019-04-11T06:56:27.377Z,966.37
2019-04-11T06:57:27.354Z,966.36
2019-04-11T06:58:27.645Z,966.38
2019-04-11T06:59:28.090Z,966.37
2019-04-11T07:00:27.394Z,966.35
2019-04-11T07:01:27.999Z,966.46
2019-04-11T07:02:27.942Z,966.43
2019-04-11T07:03:30.057Z,966.41
2019-04-11T07:04:27.434Z,966.49
2019-04-11T07:05:27.298Z,966.44
2019-04-11T07:06:27.384Z,966.45
2019-04-11T07:07:28.968Z,966.47
2019-04-11T07:08:27.280Z,966.48
2019-04-11T07:09:27.313Z,966.50
2019-04-11T07:10:28.512Z,966.48
2019-04-11T07:11:27.625Z,966.49
2019-04-11T07:12:28.427Z,966.51
2019-04-11T07:13:28.314Z,966.46
2019-04-11T07:14:27.230Z,966.47
2019-04-11T07:15:27.311Z,966.49
2019-04-11T07:16:27.606Z,966.48
2019-04-11T07:17:27.536Z,966.52
2019-04-11T07:18:27.205Z,966.49
2019-04-11T07:19:27.193Z,966.50
2019-04-11T07:20:27.329Z,966.51
2019-04-11T07:21:27.602Z,966.50
2019-04-11T07:22:27.414Z,966.51
2019-04-11T07:23:27.167Z,966.51
2019-04-11T07:24:28.114Z,966.56
2019-04-11T07:25:27.158Z,966.54
2019-04-11T07:26:27.416Z,966.63
2019-04-11T07:27:27.896Z,967.14
2019-04-11T07:28:27.369Z,966.65
2019-04-11T07:29:27.125Z,966.64
2019-04-11T07:30:27.121Z,966.72
2019-04-11T07:31:27.696Z,966.72
2019-04-11T07:32:27.821Z,966.70
2019-04-11T07:33:27.104Z,966.95
2019-04-11T07:34:31.248Z,967.31
2019-04-11T07:35:27.685Z,966.98
2019-04-11T07:36:27.373Z,966.83
2019-04-11T07:37:28.113Z,967.00
2019-04-11T07:38:27.301Z,967.29
2019-04-11T07:39:27.072Z,967.20
2019-04-11T07:40:28.826Z,967.18
2019-04-11T07:41:27.073Z,967.26
2019-04-11T07:42:27.067Z,967.06
2019-04-11T07:43:27.077Z,967.31
2019-04-11T07:44:28.829Z,967.27
2019-04-11T07:45:27.046Z,967.25
2019-04-11T07:46:27.770Z,966.85
2019-04-11T07:47:28.181Z,966.85
2019-04-11T07:48:27.259Z,967.19
2019-04-11T07:49:27.042Z,967.18
2019-04-11T07:50:27.654Z,967.25
2019-04-11T07:51:27.557Z,967.15
2019-04-11T07:52:28.143Z,966.92
2019-04-11T07:53:27.049Z,967.04
2019-04-11T07:54:28.122Z,967.23
2019-04-11T07:55:27.941Z,966.89
2019-04-11T07:56:27.365Z,966.84
2019-04-11T07:57:27.022Z,966.90
2019-04-11T07:58:27.019Z,966.81
2019-04-11T07:59:27.216Z,967.10
2019-04-11T08:00:36.734Z,966.82
2019-04-11T08:01:27.152Z,966.86
2019-04-11T08:02:27.039Z,966.82
2019-04-11T08:03:27.736Z,966.81
2019-04-11T08:04:27.761Z,966.93
2019-04-11T08:05:27.993Z,966.98
2019-04-11T08:06:26.999Z,966.90
2019-04-11T08:07:28.183Z,967.34
2019-04-11T08:08:27.009Z,967.43
2019-04-11T08:09:27.006Z,967.48
2019-04-11T08:10:27.201Z,967.60
2019-04-11T08:11:27.479Z,967.73
2019-04-11T08:12:27.585Z,967.82
2019-04-11T08:13:28.221Z,967.80
2019-04-11T08:14:26.989Z,967.83
2019-04-11T08:15:26.981Z,967.86
2019-04-11T08:16:26.978Z,967.83
2019-04-11T08:17:35.708Z,967.73
2019-04-11T08:18:26.984Z,967.65
2019-04-11T08:19:26.978Z,967.59
2019-04-11T08:20:26.983Z,967.56
2019-04-11T08:21:28.210Z,967.78
2019-04-11T08:22:27.257Z,967.90
2019-04-11T08:23:27.785Z,967.87
2019-04-11T08:24:28.495Z,967.95
2019-04-11T08:25:27.141Z,968.05
2019-04-11T08:26:28.224Z,967.49
2019-04-11T08:27:27.486Z,968.04
2019-04-11T08:28:27.006Z,968.02
2019-04-11T08:29:27.185Z,968.09
2019-04-11T08:30:27.015Z,968.13
2019-04-11T08:31:26.999Z,968.04
2019-04-11T08:32:27.499Z,968.06
2019-04-11T08:33:26.999Z,968.19
2019-04-11T08:34:27.097Z,968.13
2019-04-11T08:35:28.243Z,968.16
2019-04-11T08:36:27.011Z,967.75
2019-04-11T08:37:27.596Z,967.08
2019-04-11T08:38:27.052Z,968.22
2019-04-11T08:39:27.073Z,967.15
2019-04-11T08:40:28.135Z,968.21
2019-04-11T08:41:27.438Z,967.21
2019-04-11T08:42:27.481Z,968.19
2019-04-11T08:43:27.169Z,967.20
2019-04-11T08:44:28.014Z,967.17
2019-04-11T08:45:27.042Z,967.10
2019-04-11T08:46:27.104Z,967.05
2019-04-11T08:47:40.202Z,967.11
2019-04-11T08:48:27.044Z,967.13
2019-04-11T08:49:29.101Z,968.15
2019-04-11T08:50:28.253Z,967.07
2019-04-11T08:51:27.458Z,967.09
2019-04-11T08:52:27.909Z,967.13
2019-04-11T08:53:27.116Z,968.03
2019-04-11T08:54:27.123Z,967.32
2019-04-11T08:55:27.345Z,967.11
2019-04-11T08:56:28.114Z,967.05
2019-04-11T08:57:27.554Z,967.07
2019-04-11T08:58:27.036Z,967.15
2019-04-11T08:59:27.146Z,968.12
2019-04-11T09:00:28.068Z,967.18
2019-04-11T09:01:27.763Z,967.12
2019-04-11T09:02:27.033Z,967.18
2019-04-11T09:03:27.031Z,967.05
2019-04-11T09:04:27.075Z,967.07
2019-04-11T09:05:27.110Z,967.17
2019-04-11T09:06:28.078Z,967.06
2019-04-11T09:07:27.569Z,967.05
2019-04-11T09:08:27.021Z,967.23
2019-04-11T09:09:27.335Z,968.05
2019-04-11T09:10:28.186Z,967.08
2019-04-11T09:11:27.014Z,967.15
2019-04-11T09:12:27.014Z,967.12
2019-04-11T09:13:27.203Z,967.10
2019-04-11T09:14:28.284Z,967.07
2019-04-11T09:15:27.004Z,967.27
2019-04-11T09:16:27.763Z,968.03
2019-04-11T09:17:28.133Z,967.12
2019-04-11T09:18:28.065Z,968.18
2019-04-11T09:19:27.282Z,968.03
2019-04-11T09:20:27.630Z,968.05
2019-04-11T09:21:26.998Z,967.69
2019-04-11T09:22:26.993Z,968.20
2019-04-11T09:23:27.935Z,968.19
2019-04-11T09:24:26.996Z,968.18
2019-04-11T09:25:27.427Z,968.24
2019-04-11T09:26:27.685Z,968.24
2019-04-11T09:27:26.999Z,968.24
2019-04-11T09:28:27.200Z,968.21
2019-04-11T09:29:28.238Z,967.87
2019-04-11T09:30:27.027Z,968.26
2019-04-11T09:31:27.585Z,968.30
2019-04-11T09:32:27.029Z,968.26
2019-04-11T09:33:27.041Z,968.27
2019-04-11T09:34:28.048Z,968.28
2019-04-11T09:35:27.031Z,968.14
2019-04-11T09:36:28.988Z,967.87
2019-04-11T09:37:27.413Z,967.43
2019-04-11T09:38:27.063Z,967.38
2019-04-11T09:39:27.057Z,967.39
2019-04-11T09:40:28.052Z,967.33
2019-04-11T09:41:28.195Z,967.22
2019-04-11T09:42:28.303Z,967.27
2019-04-11T09:43:28.108Z,967.29
2019-04-11T09:44:27.081Z,967.24
2019-04-11T09:45:27.753Z,967.16
2019-04-11T09:46:27.228Z,967.14
2019-04-11T09:47:28.244Z,967.11
2019-04-11T09:48:27.118Z,967.07
2019-04-11T09:49:27.157Z,967.17
2019-04-11T09:50:27.100Z,967.09
2019-04-11T09:51:29.101Z,967.11
2019-04-11T09:52:27.123Z,967.15
2019-04-11T09:53:28.173Z,967.14
2019-04-11T09:54:28.186Z,967.07
2019-04-11T09:55:27.114Z,967.00
2019-04-11T09:56:27.165Z,967.07
2019-04-11T09:57:27.112Z,967.12
2019-04-11T09:58:27.491Z,967.08
2019-04-11T09:59:27.258Z,967.11
2019-04-11T10:00:28.725Z,967.11
2019-04-11T10:01:27.136Z,967.10
2019-04-11T10:02:27.518Z,967.10
2019-04-11T10:03:27.843Z,967.06
2019-04-11T10:04:27.634Z,967.11
2019-04-11T10:05:27.142Z,967.12
2019-04-11T10:06:28.127Z,967.05
2019-04-11T10:07:28.121Z,967.09
2019-04-11T10:08:29.073Z,967.11
2019-04-11T10:09:28.162Z,967.03
2019-04-11T10:10:27.112Z,967.01
2019-04-11T10:11:28.246Z,967.10
2019-04-11T10:12:27.626Z,967.07
2019-04-11T10:13:27.109Z,967.05
2019-04-11T10:14:27.114Z,967.04
2019-04-11T10:15:27.260Z,966.99
2019-04-11T10:16:28.248Z,967.10
2019-04-11T10:17:27.104Z,967.08
2019-04-11T10:18:32.186Z,967.14
2019-04-11T10:19:27.732Z,967.09
2019-04-11T10:20:27.103Z,967.08
2019-04-11T10:21:27.123Z,967.07
2019-04-11T10:22:27.168Z,967.02
2019-04-11T10:23:27.103Z,967.16
2019-04-11T10:24:27.210Z,967.08
2019-04-11T10:25:28.247Z,967.06
2019-04-11T10:26:27.815Z,967.14
2019-04-11T10:27:27.088Z,967.08
2019-04-11T10:28:27.379Z,967.08
2019-04-11T10:29:29.988Z,967.03
2019-04-11T10:30:27.087Z,967.03
2019-04-11T10:31:27.115Z,967.07
2019-04-11T10:32:27.521Z,967.05
2019-04-11T10:33:27.078Z,967.11
2019-04-11T10:34:27.965Z,967.08
2019-04-11T10:35:27.200Z,967.06
2019-04-11T10:36:27.388Z,967.09
2019-04-11T10:37:27.595Z,967.08
2019-04-11T10:38:27.080Z,967.12
2019-04-11T10:39:27.186Z,967.11
2019-04-11T10:40:28.086Z,967.02
2019-04-11T10:41:27.070Z,967.12
2019-04-11T10:42:27.068Z,967.04
2019-04-11T10:43:27.064Z,967.06
2019-04-11T10:44:27.062Z,967.06
2019-04-11T10:45:27.069Z,967.02
2019-04-11T10:46:27.158Z,966.98
2019-04-11T10:47:27.129Z,967.07
2019-04-11T10:48:34.602Z,967.02
2019-04-11T10:49:28.335Z,967.02
2019-04-11T10:50:27.059Z,967.05
2019-04-11T10:51:27.054Z,967.06
2019-04-11T10:52:27.053Z,966.94
2019-04-11T10:53:27.144Z,967.02
2019-04-11T10:54:27.968Z,967.05
2019-04-11T10:55:27.356Z,967.00
2019-04-11T10:56:27.068Z,967.05
2019-04-11T10:57:27.755Z,967.05
2019-04-11T10:58:27.041Z,967.09
2019-04-11T10:59:27.954Z,967.03
2019-04-11T11:00:27.290Z,967.06
2019-04-11T11:01:28.254Z,967.07
2019-04-11T11:02:27.242Z,967.10
2019-04-11T11:03:27.871Z,967.11
2019-04-11T11:04:27.626Z,967.11
2019-04-11T11:05:27.030Z,967.09
2019-04-11T11:06:27.479Z,967.05
2019-04-11T11:07:27.045Z,967.08
2019-04-11T11:08:27.068Z,966.99
2019-04-11T11:09:28.233Z,967.06
2019-04-11T11:10:27.814Z,967.05
2019-04-11T11:11:28.267Z,966.98
2019-04-11T11:12:27.676Z,967.06
2019-04-11T11:13:27.015Z,967.09
