createdAt,value
2023-02-22T02:03:21.847Z,97838.04
2023-02-22T04:13:19.763Z,98005.26
2023-02-22T06:29:49.641Z,98231.42
2023-02-22T06:32:20.078Z,98235.71
2023-02-22T06:35:08.143Z,98240.88
2023-02-22T06:37:38.693Z,98240.33
2023-02-22T06:40:07.134Z,98245.29
2023-02-22T06:42:35.508Z,98248.27
2023-02-22T06:45:04.603Z,98244.15
2023-02-22T06:47:42.014Z,98245.66
2023-02-22T06:50:36.923Z,98245.94
2023-02-22T06:53:05.291Z,98247.80
2023-02-22T06:55:34.471Z,98251.45
2023-02-22T06:58:03.520Z,98254.02
2023-02-22T07:00:33.389Z,98253.06
2023-02-22T07:03:01.874Z,98254.84
2023-02-22T07:05:30.670Z,98261.98
2023-02-22T07:08:07.706Z,98266.11
2023-02-22T07:10:57.408Z,98267.34
2023-02-22T07:13:30.469Z,98270.75
2023-02-22T07:15:58.867Z,98268.30
2023-02-22T07:18:28.958Z,98271.80
2023-02-22T07:23:51.852Z,98278.19
2023-02-22T07:26:25.357Z,98280.50
2023-02-22T07:28:57.219Z,98282.88
2023-02-22T07:31:25.510Z,98284.80
2023-02-22T07:33:59.817Z,98283.86
2023-02-22T07:36:28.067Z,98283.20
2023-02-22T07:38:56.514Z,98284.00
2023-02-22T07:41:28.019Z,98291.27
2023-02-22T07:43:56.604Z,98293.49
2023-02-22T07:46:24.916Z,98293.09
2023-02-22T07:48:53.241Z,98299.17
2023-02-22T07:51:21.671Z,98301.89
2023-02-22T07:53:50.321Z,98303.59
2023-02-22T07:56:18.697Z,98305.95
2023-02-22T07:59:07.266Z,98306.45
2023-02-22T08:01:37.383Z,98305.61
2023-02-22T08:04:06.371Z,98310.53
2023-02-22T08:06:34.863Z,98312.83
2023-02-22T08:09:03.604Z,98315.43
2023-02-22T08:11:33.565Z,98318.55
2023-02-22T08:14:02.377Z,98320.55
2023-02-22T08:16:34.306Z,98319.59
2023-02-22T08:19:02.938Z,98324.67
2023-02-22T08:21:34.534Z,98327.56
2023-02-22T08:24:02.916Z,98330.30
2023-02-22T08:26:31.151Z,98330.77
2023-02-22T08:29:02.274Z,98337.67
2023-02-22T08:31:30.914Z,98335.81
2023-02-22T08:34:01.332Z,98341.22
2023-02-22T08:36:32.000Z,98345.46
2023-02-22T08:39:01.684Z,98348.02
2023-02-22T08:41:31.200Z,98344.55
2023-02-22T08:44:03.370Z,98346.75
2023-02-22T08:46:33.004Z,98346.91
2023-02-22T08:49:01.327Z,98348.37
2023-02-22T08:51:34.722Z,98354.42
2023-02-22T08:54:07.399Z,98356.54
2023-02-22T08:56:35.799Z,98355.05
2023-02-22T08:59:07.021Z,98360.93
2023-02-22T09:01:39.016Z,98361.73
2023-02-22T09:04:07.961Z,98358.65
2023-02-22T09:06:40.685Z,98363.48
2023-02-22T09:09:09.136Z,98364.35
2023-02-22T09:11:37.681Z,98364.13
2023-02-22T09:14:07.589Z,98361.53
2023-02-22T09:17:00.424Z,98365.73
2023-02-22T09:19:33.545Z,98365.02
2023-02-22T09:22:02.793Z,98368.73
2023-02-22T09:24:31.478Z,98365.73
2023-02-22T09:27:04.586Z,98364.80
2023-02-22T09:29:32.993Z,98368.95
2023-02-22T09:32:04.530Z,98363.15
2023-02-22T09:34:35.653Z,98365.11
2023-02-22T09:37:08.807Z,98363.48
2023-02-22T09:39:38.011Z,98362.56
2023-02-22T09:42:35.980Z,98365.61
2023-02-22T09:45:13.053Z,98366.97
2023-02-22T09:47:50.941Z,98370.20
2023-02-22T09:50:44.825Z,98366.72
2023-02-22T09:53:32.596Z,98372.89
2023-02-22T09:56:04.986Z,98370.14
2023-02-22T09:58:37.598Z,98370.99
2023-02-22T10:04:41.700Z,98370.33
2023-02-22T10:07:45.156Z,98368.31
2023-02-22T10:10:17.986Z,98367.89
2023-02-22T10:13:14.896Z,98362.41
2023-02-22T10:15:51.746Z,98360.34
2023-02-22T10:18:57.909Z,98358.55
2023-02-22T10:21:51.136Z,98358.51
2023-02-22T10:29:19.685Z,98366.18
2023-02-22T10:32:17.988Z,98362.17
2023-02-22T16:52:21.058Z,98608.23
2023-02-22T17:32:35.938Z,98607.71
2023-02-22T17:35:04.337Z,98608.36
2023-02-22T17:37:32.819Z,98606.95
2023-02-22T17:40:01.556Z,98609.95
2023-02-22T17:42:30.102Z,98612.08
2023-02-22T17:44:58.384Z,98613.91
2023-02-22T17:47:26.694Z,98618.22
2023-02-22T17:49:58.026Z,98617.56
2023-02-22T17:52:30.262Z,98619.33
2023-02-22T17:54:58.632Z,98616.81
2023-02-22T17:57:26.962Z,98616.89
2023-02-22T17:59:57.792Z,98619.83
2023-02-22T18:02:26.590Z,98619.52
2023-02-22T18:04:55.267Z,98615.75
2023-02-22T18:07:23.627Z,98624.88
2023-02-22T18:09:52.566Z,98635.61
2023-02-22T18:12:21.222Z,98636.09
2023-02-22T18:17:38.354Z,98639.05
2023-02-22T18:20:11.715Z,98637.14
2023-02-22T18:22:43.279Z,98640.35
2023-02-22T18:25:15.875Z,98643.02
2023-02-22T18:27:44.063Z,98644.67
2023-02-22T18:30:12.870Z,98642.68
2023-02-22T18:32:41.856Z,98642.16
2023-02-22T18:35:13.185Z,98643.69
2023-02-22T18:37:42.079Z,98643.10
2023-02-22T18:40:10.740Z,98649.34
2023-02-22T18:42:39.776Z,98651.34
2023-02-22T18:45:09.047Z,98649.37
2023-02-22T18:47:42.474Z,98653.05
2023-02-22T18:50:10.925Z,98654.95
2023-02-22T18:52:46.064Z,98651.03
2023-02-22T18:55:18.743Z,98651.11
2023-02-22T18:57:47.328Z,98658.21
2023-02-22T19:00:17.756Z,98657.54
2023-02-22T19:02:49.615Z,98659.42
2023-02-22T19:05:17.925Z,98656.61
2023-02-22T19:07:47.193Z,98662.42
2023-02-22T19:10:15.665Z,98667.40
2023-02-22T19:13:01.452Z,98667.57
2023-02-22T19:15:30.092Z,98671.88
2023-02-22T19:17:59.348Z,98668.70
2023-02-22T19:20:33.140Z,98673.20
2023-02-22T19:23:01.748Z,98679.39
2023-02-22T19:25:30.406Z,98681.76
2023-02-22T19:27:58.888Z,98681.96
2023-02-22T19:30:27.984Z,98687.06
2023-02-22T19:32:57.295Z,98683.87
2023-02-22T19:35:29.759Z,98685.30
2023-02-22T19:37:58.360Z,98684.64
2023-02-22T19:40:26.888Z,98685.02
2023-02-22T19:42:58.882Z,98687.19
2023-02-22T19:45:27.392Z,98689.59
2023-02-22T19:47:57.706Z,98694.23
2023-02-22T19:50:26.198Z,98695.05
2023-02-22T19:52:57.523Z,98692.46
2023-02-22T19:55:32.397Z,98698.54
2023-02-22T19:58:00.666Z,98698.14
2023-02-22T20:00:35.745Z,98697.20
2023-02-22T20:03:09.490Z,98699.17
2023-02-22T20:05:41.184Z,98704.73
2023-02-22T20:08:12.789Z,98707.36
2023-02-22T20:10:46.786Z,98710.33
2023-02-22T20:13:17.146Z,98711.34
2023-02-22T20:15:51.024Z,98713.39
2023-02-22T20:18:21.881Z,98717.44
2023-02-22T20:20:51.603Z,98719.77
2023-02-22T20:23:19.936Z,98719.55
2023-02-22T20:25:53.104Z,98721.88
2023-02-22T20:28:22.280Z,98720.55
2023-02-22T20:30:51.777Z,98725.31
2023-02-22T20:33:21.649Z,98720.84
2023-02-22T20:35:50.066Z,98720.00
2023-02-22T20:38:19.423Z,98722.00
2023-02-22T20:40:47.941Z,98724.51
2023-02-22T20:43:16.685Z,98725.40
2023-02-22T20:45:45.017Z,98721.85
2023-02-22T20:48:14.286Z,98722.09
2023-02-22T20:50:43.269Z,98725.70
2023-02-22T20:53:15.522Z,98725.86
2023-02-22T20:55:51.316Z,98723.66
2023-02-22T20:58:23.076Z,98726.27
2023-02-22T21:00:51.745Z,98724.64
2023-02-22T21:03:21.120Z,98725.35
2023-02-22T21:05:52.369Z,98728.48
2023-02-22T21:08:20.620Z,98732.56
2023-02-22T21:10:48.938Z,98734.46
2023-02-22T21:13:17.499Z,98737.03
2023-02-22T21:15:49.090Z,98733.27
2023-02-22T21:18:17.848Z,98737.77
2023-02-22T21:20:47.864Z,98735.09
2023-02-22T21:23:16.960Z,98738.16
2023-02-22T21:25:52.710Z,98743.05
2023-02-22T21:28:21.082Z,98741.98
2023-02-22T21:30:49.353Z,98740.01
2023-02-22T21:33:17.841Z,98739.23
2023-02-22T21:35:47.397Z,98743.58
2023-02-22T21:38:15.743Z,98748.63
2023-02-22T21:40:47.277Z,98751.14
2023-02-22T21:43:16.910Z,98747.65
2023-02-22T21:53:27.607Z,98750.01
2023-02-22T21:55:56.083Z,98750.02
2023-02-22T21:58:24.751Z,98755.91
2023-02-22T22:00:53.047Z,98757.11
2023-02-22T22:03:21.732Z,98760.10
2023-02-22T22:05:51.552Z,98762.91
2023-02-22T22:08:19.918Z,98766.08
2023-02-22T22:10:57.795Z,98769.25
2023-02-22T22:13:28.198Z,98770.73
2023-02-22T22:15:56.480Z,98773.45
2023-02-22T22:18:25.082Z,98770.91
2023-02-22T22:20:53.989Z,98772.73
2023-02-22T22:23:23.476Z,98774.73
2023-02-22T22:25:52.789Z,98776.23
2023-02-22T22:28:21.165Z,98781.15
2023-02-22T22:30:49.579Z,98780.05
2023-02-22T22:33:18.033Z,98782.41
2023-02-22T22:35:46.504Z,98785.23
2023-02-22T22:38:17.980Z,98788.27
2023-02-22T22:40:53.299Z,98789.44
2023-02-22T22:43:21.778Z,98791.61
2023-02-22T22:45:52.864Z,98793.40
2023-02-22T22:48:22.870Z,98801.13
2023-02-22T22:51:02.660Z,98806.22
2023-02-22T22:53:31.981Z,98805.86
2023-02-22T22:56:17.746Z,98806.46
2023-02-22T22:58:50.621Z,98811.89
2023-02-22T23:01:20.615Z,98810.55
2023-02-22T23:03:55.352Z,98812.02
2023-02-22T23:06:30.950Z,98811.09
2023-02-22T23:09:01.986Z,98812.73
2023-02-22T23:11:33.786Z,98816.83
2023-02-22T23:14:05.088Z,98818.65
2023-02-22T23:16:36.572Z,98820.84
2023-02-22T23:19:09.735Z,98826.90
2023-02-22T23:21:39.128Z,98825.61
2023-02-22T23:24:07.847Z,98831.19
2023-02-22T23:26:37.215Z,98834.65
2023-02-22T23:29:05.568Z,98834.16
2023-02-22T23:31:34.086Z,98834.71
2023-02-22T23:34:11.318Z,98840.23
2023-02-22T23:36:49.168Z,98841.46
2023-02-22T23:39:20.710Z,98842.08
2023-02-22T23:41:56.566Z,98850.42
2023-02-22T23:44:29.561Z,98849.19
2023-02-22T23:46:59.895Z,98849.84
2023-02-22T23:49:35.997Z,98850.40
2023-02-22T23:52:08.209Z,98855.02
2023-02-22T23:54:40.590Z,98859.27
2023-02-22T23:57:09.650Z,98854.95
2023-02-22T23:59:40.658Z,98859.58
