createdAt,value
2023-05-14T00:00:19.064Z,1025.65
2023-05-14T00:01:19.041Z,1025.69
2023-05-14T00:02:19.069Z,1025.65
2023-05-14T00:03:19.152Z,1025.67
2023-05-14T00:04:19.046Z,1025.68
2023-05-14T00:05:19.030Z,1025.64
2023-05-14T00:06:19.027Z,1025.64
2023-05-14T00:07:19.042Z,1025.67
2023-05-14T00:08:19.030Z,1025.66
2023-05-14T00:09:19.029Z,1025.62
2023-05-14T00:10:19.182Z,1025.64
2023-05-14T00:11:19.036Z,1025.62
2023-05-14T00:12:19.036Z,1025.61
2023-05-14T00:13:19.062Z,1025.63
2023-05-14T00:14:19.026Z,1025.62
2023-05-14T00:15:19.027Z,1025.64
2023-05-14T00:16:19.266Z,1025.62
2023-05-14T00:17:19.078Z,1025.60
2023-05-14T00:18:19.026Z,1025.58
2023-05-14T00:19:19.026Z,1025.62
2023-05-14T00:20:19.049Z,1025.63
2023-05-14T00:21:19.024Z,1025.60
2023-05-14T00:22:19.033Z,1025.63
2023-05-14T00:23:19.021Z,1025.62
2023-05-14T00:24:19.020Z,1025.61
2023-05-14T00:25:19.029Z,1025.60
2023-05-14T00:26:19.022Z,1025.65
2023-05-14T00:27:19.020Z,1025.64
2023-05-14T00:28:19.018Z,1025.66
2023-05-14T00:29:19.018Z,1025.66
2023-05-14T00:30:19.015Z,1025.65
2023-05-14T00:31:19.064Z,1025.68
2023-05-14T00:32:19.034Z,1025.66
2023-05-14T00:33:19.020Z,1025.69
2023-05-14T00:34:19.018Z,1025.67
2023-05-14T00:35:19.014Z,1025.71
2023-05-14T00:36:19.035Z,1025.72
2023-05-14T00:37:19.014Z,1025.75
2023-05-14T00:38:19.028Z,1025.75
2023-05-14T00:39:19.023Z,1025.79
2023-05-14T00:40:19.013Z,1025.77
2023-05-14T00:41:19.006Z,1025.74
2023-05-14T00:42:19.012Z,1025.75
2023-05-14T00:43:19.010Z,1025.76
2023-05-14T00:44:19.031Z,1025.73
2023-05-14T00:45:19.017Z,1025.74
2023-05-14T00:46:19.030Z,1025.70
2023-05-14T00:47:19.075Z,1025.71
2023-05-14T00:48:19.025Z,1025.72
2023-05-14T00:49:19.012Z,1025.71
2023-05-14T00:50:19.007Z,1025.68
2023-05-14T00:51:19.036Z,1025.68
2023-05-14T00:52:19.006Z,1025.72
2023-05-14T00:53:19.007Z,1025.69
2023-05-14T00:54:18.997Z,1025.68
2023-05-14T00:55:19.005Z,1025.71
2023-05-14T00:56:19.008Z,1025.71
2023-05-14T00:57:19.007Z,1025.67
2023-05-14T00:58:19.020Z,1025.68
2023-05-14T00:59:19.001Z,1025.72
2023-05-14T01:00:19.008Z,1025.72
2023-05-14T01:01:19.094Z,1025.71
2023-05-14T01:02:19.028Z,1025.73
2023-05-14T01:03:19.084Z,1025.70
2023-05-14T01:04:19.026Z,1025.69
2023-05-14T01:05:19.003Z,1025.69
2023-05-14T01:06:19.003Z,1025.73
2023-05-14T01:07:19.004Z,1025.69
2023-05-14T01:08:19.009Z,1025.70
2023-05-14T01:09:19.010Z,1025.67
2023-05-14T01:10:18.993Z,1025.64
2023-05-14T01:11:18.995Z,1025.70
2023-05-14T01:12:18.988Z,1025.64
2023-05-14T01:13:18.993Z,1025.66
2023-05-14T01:14:19.001Z,1025.62
2023-05-14T01:15:18.994Z,1025.64
2023-05-14T01:16:19.026Z,1025.61
2023-05-14T01:17:18.991Z,1025.60
2023-05-14T01:18:18.988Z,1025.65
2023-05-14T01:19:18.992Z,1025.61
2023-05-14T01:20:19.061Z,1025.61
2023-05-14T01:21:18.992Z,1025.61
2023-05-14T01:22:18.993Z,1025.59
2023-05-14T01:23:18.990Z,1025.59
2023-05-14T01:24:18.989Z,1025.57
2023-05-14T01:25:18.981Z,1025.61
2023-05-14T01:26:18.988Z,1025.62
2023-05-14T01:27:18.987Z,1025.59
2023-05-14T01:28:18.990Z,1025.64
2023-05-14T01:29:18.994Z,1025.62
2023-05-14T01:30:18.991Z,1025.61
2023-05-14T01:31:19.010Z,1025.55
2023-05-14T01:32:19.002Z,1025.58
2023-05-14T01:33:18.986Z,1025.55
2023-05-14T01:34:18.977Z,1025.59
2023-05-14T01:35:18.985Z,1025.56
2023-05-14T01:36:19.010Z,1025.56
2023-05-14T01:37:18.991Z,1025.59
2023-05-14T01:38:18.971Z,1025.57
2023-05-14T01:39:18.970Z,1025.57
2023-05-14T01:40:18.978Z,1025.59
2023-05-14T01:41:18.979Z,1025.59
2023-05-14T01:42:18.981Z,1025.60
2023-05-14T01:43:19.021Z,1025.59
2023-05-14T01:44:18.970Z,1025.62
2023-05-14T01:45:18.974Z,1025.61
2023-05-14T01:46:19.032Z,1025.64
2023-05-14T01:47:18.972Z,1025.59
2023-05-14T01:48:18.975Z,1025.62
2023-05-14T01:49:18.967Z,1025.61
2023-05-14T01:50:18.973Z,1025.62
2023-05-14T01:51:18.960Z,1025.63
2023-05-14T01:52:18.988Z,1025.62
2023-05-14T01:53:18.970Z,1025.65
2023-05-14T01:54:18.962Z,1025.63
2023-05-14T01:55:18.965Z,1025.62
2023-05-14T01:56:18.962Z,1025.62
2023-05-14T01:57:18.960Z,1025.63
2023-05-14T01:58:18.963Z,1025.66
2023-05-14T01:59:18.961Z,1025.69
2023-05-14T02:00:18.969Z,1025.68
2023-05-14T02:01:19.030Z,1025.67
2023-05-14T02:02:18.960Z,1025.73
2023-05-14T02:03:18.959Z,1025.71
2023-05-14T02:04:19.045Z,1025.73
2023-05-14T02:05:18.971Z,1025.77
2023-05-14T02:06:18.952Z,1025.72
2023-05-14T02:07:18.954Z,1025.80
2023-05-14T02:08:18.984Z,1025.77
2023-05-14T02:09:18.956Z,1025.77
2023-05-14T02:10:18.962Z,1025.74
2023-05-14T02:11:18.963Z,1025.77
2023-05-14T02:12:18.959Z,1025.79
2023-05-14T02:13:18.952Z,1025.77
2023-05-14T02:14:18.961Z,1025.77
2023-05-14T02:15:18.957Z,1025.77
2023-05-14T02:16:18.987Z,1025.76
2023-05-14T02:17:18.954Z,1025.73
2023-05-14T02:18:18.949Z,1025.80
2023-05-14T02:19:18.951Z,1025.77
2023-05-14T02:20:18.953Z,1025.82
2023-05-14T02:21:18.955Z,1025.83
2023-05-14T02:22:18.947Z,1025.81
2023-05-14T02:23:20.636Z,1025.85
2023-05-14T02:24:18.973Z,1025.90
2023-05-14T02:25:18.952Z,1025.84
2023-05-14T02:26:18.952Z,1025.90
2023-05-14T02:27:18.952Z,1025.92
2023-05-14T02:28:18.947Z,1025.92
2023-05-14T02:29:18.952Z,1025.91
2023-05-14T02:30:18.950Z,1025.90
2023-05-14T02:31:18.954Z,1025.91
2023-05-14T02:32:18.989Z,1025.93
2023-05-14T02:33:19.072Z,1025.87
2023-05-14T02:34:18.945Z,1025.93
2023-05-14T02:35:18.949Z,1025.92
2023-05-14T02:36:18.949Z,1025.90
2023-05-14T02:37:18.944Z,1025.90
2023-05-14T02:38:18.941Z,1025.90
2023-05-14T02:39:18.945Z,1025.89
2023-05-14T02:40:18.968Z,1025.94
2023-05-14T02:41:18.946Z,1025.95
2023-05-14T02:42:18.941Z,1025.92
2023-05-14T02:43:18.933Z,1025.96
2023-05-14T02:44:18.938Z,1025.95
2023-05-14T02:45:18.938Z,1025.95
2023-05-14T02:46:18.999Z,1025.92
2023-05-14T02:47:18.959Z,1025.93
2023-05-14T02:48:18.939Z,1025.92
2023-05-14T02:49:18.949Z,1025.93
2023-05-14T02:50:18.937Z,1025.89
2023-05-14T02:51:18.930Z,1025.92
2023-05-14T02:52:18.942Z,1025.89
2023-05-14T02:53:18.935Z,1025.90
2023-05-14T02:54:18.932Z,1025.90
2023-05-14T02:55:18.931Z,1025.93
2023-05-14T02:56:18.963Z,1025.93
2023-05-14T02:57:18.938Z,1025.94
2023-05-14T02:58:18.932Z,1025.91
2023-05-14T02:59:18.948Z,1025.94
2023-05-14T03:00:18.932Z,1025.96
2023-05-14T03:01:18.986Z,1025.93
2023-05-14T03:02:18.944Z,1026.00
2023-05-14T03:03:18.991Z,1025.93
2023-05-14T03:04:18.925Z,1025.98
2023-05-14T03:05:18.929Z,1026.02
2023-05-14T03:06:18.929Z,1026.01
2023-05-14T03:07:18.925Z,1026.00
2023-05-14T03:08:18.925Z,1026.06
2023-05-14T03:09:18.919Z,1026.02
2023-05-14T03:10:18.923Z,1025.99
2023-05-14T03:11:18.932Z,1026.01
2023-05-14T03:12:18.949Z,1026.03
2023-05-14T03:13:18.924Z,1026.03
2023-05-14T03:14:18.925Z,1026.08
2023-05-14T03:15:18.924Z,1026.05
2023-05-14T03:16:18.947Z,1026.08
2023-05-14T03:17:19.089Z,1026.08
2023-05-14T03:18:18.917Z,1026.05
2023-05-14T03:19:18.913Z,1026.01
2023-05-14T03:20:18.918Z,1026.05
2023-05-14T03:21:18.920Z,1026.04
2023-05-14T03:22:18.923Z,1026.05
2023-05-14T03:23:18.917Z,1026.04
2023-05-14T03:24:18.918Z,1025.99
2023-05-14T03:25:18.924Z,1026.00
2023-05-14T03:26:18.910Z,1026.01
2023-05-14T03:27:18.917Z,1026.00
2023-05-14T03:28:18.933Z,1026.00
2023-05-14T03:29:18.910Z,1026.01
2023-05-14T03:30:18.909Z,1026.00
2023-05-14T03:31:19.026Z,1025.96
2023-05-14T03:32:18.993Z,1026.01
2023-05-14T03:33:18.925Z,1025.96
2023-05-14T03:34:18.906Z,1026.01
2023-05-14T03:35:18.907Z,1025.98
2023-05-14T03:36:18.910Z,1025.99
2023-05-14T03:37:18.908Z,1025.99
2023-05-14T03:38:18.914Z,1025.97
2023-05-14T03:39:18.905Z,1025.98
2023-05-14T03:40:18.903Z,1025.99
2023-05-14T03:41:18.906Z,1025.99
2023-05-14T03:42:18.899Z,1025.96
2023-05-14T03:43:18.902Z,1025.98
2023-05-14T03:44:18.920Z,1025.93
2023-05-14T03:45:18.897Z,1025.94
2023-05-14T03:46:18.900Z,1025.95
2023-05-14T03:47:18.899Z,1025.93
2023-05-14T03:48:18.971Z,1025.97
2023-05-14T03:49:18.900Z,1026.00
2023-05-14T03:50:18.911Z,1025.96
2023-05-14T03:51:18.906Z,1025.97
2023-05-14T03:52:19.197Z,1025.97
2023-05-14T03:53:18.897Z,1025.99
2023-05-14T03:54:18.908Z,1026.01
2023-05-14T03:55:18.897Z,1026.01
2023-05-14T03:56:18.897Z,1025.99
2023-05-14T03:57:18.885Z,1026.00
2023-05-14T03:58:18.896Z,1025.98
2023-05-14T03:59:18.908Z,1026.02
2023-05-14T04:00:18.912Z,1026.06
2023-05-14T04:01:18.895Z,1026.01
2023-05-14T04:02:18.917Z,1026.03
2023-05-14T04:03:18.985Z,1026.05
2023-05-14T04:04:18.941Z,1026.07
2023-05-14T04:05:18.892Z,1026.09
2023-05-14T04:06:18.888Z,1026.11
2023-05-14T04:07:18.889Z,1026.09
2023-05-14T04:08:18.896Z,1026.16
2023-05-14T04:09:18.888Z,1026.11
2023-05-14T04:10:18.882Z,1026.13
2023-05-14T04:11:18.879Z,1026.16
2023-05-14T04:12:18.882Z,1026.10
2023-05-14T04:13:18.885Z,1026.14
2023-05-14T04:14:18.884Z,1026.14
2023-05-14T04:15:18.877Z,1026.10
2023-05-14T04:16:19.002Z,1026.12
2023-05-14T04:17:18.878Z,1026.13
2023-05-14T04:18:18.878Z,1026.12
2023-05-14T04:19:18.948Z,1026.13
2023-05-14T04:20:18.879Z,1026.06
2023-05-14T04:21:18.884Z,1026.10
2023-05-14T04:22:18.881Z,1026.10
2023-05-14T04:23:18.877Z,1026.09
2023-05-14T04:24:18.873Z,1026.12
2023-05-14T04:25:18.871Z,1026.09
2023-05-14T04:26:18.876Z,1026.10
2023-05-14T04:27:18.873Z,1026.15
2023-05-14T04:28:18.872Z,1026.12
2023-05-14T04:29:18.876Z,1026.17
2023-05-14T04:30:18.884Z,1026.13
2023-05-14T04:31:18.916Z,1026.15
2023-05-14T04:32:18.894Z,1026.12
2023-05-14T04:33:18.875Z,1026.11
2023-05-14T04:34:18.864Z,1026.16
2023-05-14T04:35:18.866Z,1026.13
2023-05-14T04:36:18.881Z,1026.13
2023-05-14T04:37:18.865Z,1026.12
2023-05-14T04:38:19.157Z,1026.12
2023-05-14T04:39:18.881Z,1026.14
2023-05-14T04:40:18.876Z,1026.13
2023-05-14T04:41:18.864Z,1026.14
2023-05-14T04:42:18.862Z,1026.08
2023-05-14T04:43:18.907Z,1026.10
2023-05-14T04:44:18.857Z,1026.09
2023-05-14T04:45:18.869Z,1026.08
2023-05-14T04:46:18.940Z,1026.11
2023-05-14T04:47:18.888Z,1026.09
2023-05-14T04:48:18.882Z,1026.07
2023-05-14T04:49:18.864Z,1026.07
2023-05-14T04:50:18.859Z,1026.12
2023-05-14T04:51:18.849Z,1026.10
2023-05-14T04:52:18.852Z,1026.08
2023-05-14T04:53:18.850Z,1026.08
2023-05-14T04:54:18.865Z,1026.06
2023-05-14T04:55:18.861Z,1026.10
2023-05-14T04:56:18.846Z,1026.10
2023-05-14T04:57:18.879Z,1026.11
2023-05-14T04:58:18.869Z,1026.12
2023-05-14T04:59:18.848Z,1026.11
2023-05-14T05:00:18.853Z,1026.06
2023-05-14T05:01:18.923Z,1026.08
2023-05-14T05:02:18.848Z,1026.08
2023-05-14T05:03:18.970Z,1026.05
2023-05-14T05:04:18.885Z,1026.05
2023-05-14T05:05:18.847Z,1026.03
2023-05-14T05:06:18.847Z,1026.02
2023-05-14T05:07:18.848Z,1026.03
2023-05-14T05:08:18.845Z,1026.04
2023-05-14T05:09:18.852Z,1026.04
2023-05-14T05:10:18.843Z,1026.01
2023-05-14T05:11:18.840Z,1026.03
2023-05-14T05:12:18.841Z,1026.01
2023-05-14T05:13:18.842Z,1026.02
2023-05-14T05:14:18.843Z,1026.01
2023-05-14T05:15:18.838Z,1026.03
2023-05-14T05:16:18.884Z,1026.01
2023-05-14T05:17:18.907Z,1026.02
2023-05-14T05:18:18.841Z,1025.98
2023-05-14T05:19:20.919Z,1026.02
2023-05-14T05:20:18.864Z,1026.00
2023-05-14T05:21:18.838Z,1025.95
2023-05-14T05:22:18.839Z,1026.00
2023-05-14T05:23:18.838Z,1025.99
2023-05-14T05:24:18.839Z,1025.98
2023-05-14T05:25:18.852Z,1025.95
2023-05-14T05:26:18.846Z,1025.99
2023-05-14T05:27:18.834Z,1025.96
2023-05-14T05:28:18.830Z,1025.94
2023-05-14T05:29:18.843Z,1025.93
2023-05-14T05:30:18.833Z,1025.93
2023-05-14T05:31:19.942Z,1025.92
2023-05-14T05:32:18.836Z,1025.94
2023-05-14T05:33:18.831Z,1025.92
2023-05-14T05:34:18.833Z,1025.92
2023-05-14T05:35:18.847Z,1025.90
2023-05-14T05:36:18.857Z,1025.93
2023-05-14T05:37:18.830Z,1025.93
2023-05-14T05:38:18.828Z,1025.94
2023-05-14T05:39:18.823Z,1025.97
2023-05-14T05:40:18.820Z,1025.91
2023-05-14T05:41:18.824Z,1026.00
2023-05-14T05:42:18.837Z,1025.95
2023-05-14T05:43:18.835Z,1025.97
2023-05-14T05:44:18.826Z,1025.94
2023-05-14T05:45:18.828Z,1025.95
2023-05-14T05:46:18.847Z,1025.97
2023-05-14T05:47:18.844Z,1025.97
2023-05-14T05:48:18.822Z,1025.97
2023-05-14T05:49:18.825Z,1025.99
2023-05-14T05:50:20.009Z,1025.98
2023-05-14T05:51:18.813Z,1025.97
2023-05-14T05:52:18.834Z,1025.96
2023-05-14T05:53:18.830Z,1025.97
2023-05-14T05:54:18.809Z,1025.97
2023-05-14T05:55:18.815Z,1025.95
2023-05-14T05:56:18.818Z,1026.04
2023-05-14T05:57:18.816Z,1026.04
2023-05-14T05:58:18.812Z,1026.02
2023-05-14T05:59:18.816Z,1026.01
2023-05-14T06:00:18.814Z,1025.98
2023-05-14T06:01:18.820Z,1025.98
2023-05-14T06:02:18.860Z,1025.97
2023-05-14T06:03:18.948Z,1025.97
2023-05-14T06:04:18.811Z,1025.97
2023-05-14T06:05:18.837Z,1025.95
2023-05-14T06:06:18.823Z,1025.92
2023-05-14T06:07:18.807Z,1025.96
2023-05-14T06:08:19.081Z,1025.94
2023-05-14T06:09:18.813Z,1025.93
2023-05-14T06:10:18.806Z,1025.87
2023-05-14T06:11:18.805Z,1025.87
2023-05-14T06:12:18.805Z,1025.88
2023-05-14T06:13:18.811Z,1025.91
2023-05-14T06:14:18.804Z,1025.84
2023-05-14T06:15:18.812Z,1025.84
2023-05-14T06:16:18.844Z,1025.83
2023-05-14T06:17:18.852Z,1025.85
2023-05-14T06:18:18.801Z,1025.86
2023-05-14T06:19:18.876Z,1025.83
2023-05-14T06:20:18.808Z,1025.85
2023-05-14T06:21:18.802Z,1025.85
2023-05-14T06:22:18.797Z,1025.87
2023-05-14T06:23:18.798Z,1025.82
2023-05-14T06:24:18.825Z,1025.88
2023-05-14T06:25:18.807Z,1025.91
2023-05-14T06:26:18.800Z,1025.89
2023-05-14T06:27:18.801Z,1025.86
2023-05-14T06:28:18.794Z,1025.82
2023-05-14T06:29:18.795Z,1025.88
2023-05-14T06:30:18.822Z,1025.85
2023-05-14T06:31:18.830Z,1025.86
2023-05-14T06:32:18.829Z,1025.86
2023-05-14T06:33:20.555Z,1025.84
2023-05-14T06:34:18.789Z,1025.81
2023-05-14T06:35:18.791Z,1025.82
2023-05-14T06:36:18.794Z,1025.82
2023-05-14T06:37:18.806Z,1025.79
2023-05-14T06:38:18.789Z,1025.76
2023-05-14T06:39:18.791Z,1025.80
2023-05-14T06:40:18.822Z,1025.81
2023-05-14T06:41:18.795Z,1025.74
2023-05-14T06:42:18.800Z,1025.80
2023-05-14T06:43:18.785Z,1025.75
2023-05-14T06:44:18.794Z,1025.79
2023-05-14T06:45:18.790Z,1025.79
2023-05-14T06:46:18.789Z,1025.77
2023-05-14T06:47:18.783Z,1025.79
2023-05-14T06:48:18.935Z,1025.78
2023-05-14T06:49:18.815Z,1025.79
2023-05-14T06:50:18.787Z,1025.83
2023-05-14T06:51:18.780Z,1025.82
2023-05-14T06:52:18.775Z,1025.86
2023-05-14T06:53:18.780Z,1025.85
2023-05-14T06:54:18.781Z,1025.83
2023-05-14T06:55:18.795Z,1025.82
2023-05-14T06:56:18.812Z,1025.82
2023-05-14T06:57:18.781Z,1025.80
2023-05-14T06:58:18.782Z,1025.81
2023-05-14T06:59:18.774Z,1025.80
2023-05-14T07:00:18.804Z,1025.82
2023-05-14T07:01:18.784Z,1025.77
2023-05-14T07:02:18.772Z,1025.76
2023-05-14T07:03:18.827Z,1025.83
2023-05-14T07:04:18.800Z,1025.82
2023-05-14T07:05:18.776Z,1025.84
2023-05-14T07:06:18.767Z,1025.85
2023-05-14T07:07:18.776Z,1025.78
2023-05-14T07:08:18.822Z,1025.78
2023-05-14T07:09:18.771Z,1025.83
2023-05-14T07:10:18.777Z,1025.83
2023-05-14T07:11:18.774Z,1025.84
2023-05-14T07:12:18.807Z,1025.78
2023-05-14T07:13:18.774Z,1025.82
2023-05-14T07:14:18.772Z,1025.80
2023-05-14T07:15:18.770Z,1025.77
2023-05-14T07:16:18.770Z,1025.80
2023-05-14T07:17:18.890Z,1025.76
2023-05-14T07:18:18.928Z,1025.74
2023-05-14T07:19:18.814Z,1025.78
2023-05-14T07:20:18.769Z,1025.76
2023-05-14T07:21:18.770Z,1025.75
2023-05-14T07:22:18.768Z,1025.77
2023-05-14T07:23:19.994Z,1025.72
2023-05-14T07:24:18.762Z,1025.74
2023-05-14T07:25:18.755Z,1025.72
2023-05-14T07:26:18.757Z,1025.75
2023-05-14T07:27:18.757Z,1025.75
2023-05-14T07:28:18.775Z,1025.73
2023-05-14T07:29:18.756Z,1025.75
2023-05-14T07:30:18.748Z,1025.74
2023-05-14T07:31:18.774Z,1025.74
2023-05-14T07:32:18.752Z,1025.73
2023-05-14T07:33:18.750Z,1025.76
2023-05-14T07:34:18.757Z,1025.71
2023-05-14T07:35:18.752Z,1025.68
2023-05-14T07:36:18.750Z,1025.65
2023-05-14T07:37:18.772Z,1025.67
2023-05-14T07:38:18.747Z,1025.64
2023-05-14T07:39:18.741Z,1025.67
2023-05-14T07:40:18.763Z,1025.64
2023-05-14T07:41:18.748Z,1025.65
2023-05-14T07:42:31.844Z,1025.60
2023-05-14T07:43:18.738Z,1025.62
2023-05-14T07:44:18.765Z,1025.61
2023-05-14T07:45:18.730Z,1025.59
2023-05-14T07:46:18.740Z,1025.59
2023-05-14T07:47:18.751Z,1025.59
2023-05-14T07:48:18.764Z,1025.57
2023-05-14T07:49:18.735Z,1025.54
2023-05-14T07:50:18.727Z,1025.55
2023-05-14T07:51:18.729Z,1025.53
2023-05-14T07:52:18.733Z,1025.55
2023-05-14T07:53:18.722Z,1025.52
2023-05-14T07:54:18.726Z,1025.52
2023-05-14T07:55:18.732Z,1025.59
2023-05-14T07:56:18.719Z,1025.50
2023-05-14T07:57:18.727Z,1025.54
2023-05-14T07:58:18.716Z,1025.48
2023-05-14T07:59:18.748Z,1025.45
2023-05-14T08:00:18.754Z,1025.48
2023-05-14T08:01:18.713Z,1025.47
2023-05-14T08:02:18.765Z,1025.47
2023-05-14T08:03:18.831Z,1025.43
2023-05-14T08:04:18.744Z,1025.45
2023-05-14T08:05:18.714Z,1025.41
2023-05-14T08:06:18.707Z,1025.39
2023-05-14T08:07:18.711Z,1025.39
2023-05-14T08:08:18.705Z,1025.36
2023-05-14T08:09:18.705Z,1025.39
2023-05-14T08:10:18.713Z,1025.38
2023-05-14T08:11:18.817Z,1025.40
2023-05-14T08:12:18.730Z,1025.38
2023-05-14T08:13:18.700Z,1025.36
2023-05-14T08:14:18.697Z,1025.33
2023-05-14T08:15:18.701Z,1025.34
2023-05-14T08:16:18.790Z,1025.34
2023-05-14T08:17:18.733Z,1025.36
2023-05-14T08:18:18.699Z,1025.32
2023-05-14T08:19:18.796Z,1025.32
2023-05-14T08:20:18.705Z,1025.37
2023-05-14T08:21:18.713Z,1025.32
2023-05-14T08:22:18.700Z,1025.38
2023-05-14T08:23:18.699Z,1025.36
2023-05-14T08:24:18.690Z,1025.36
2023-05-14T08:25:18.693Z,1025.35
2023-05-14T08:26:18.691Z,1025.36
2023-05-14T08:27:18.708Z,1025.32
2023-05-14T08:28:18.793Z,1025.32
2023-05-14T08:29:18.704Z,1025.32
2023-05-14T08:30:18.696Z,1025.34
2023-05-14T08:31:18.825Z,1025.30
2023-05-14T08:32:23.189Z,1025.32
2023-05-14T08:33:18.701Z,1025.30
2023-05-14T08:34:18.699Z,1025.29
2023-05-14T08:35:18.693Z,1025.32
2023-05-14T08:36:18.690Z,1025.31
2023-05-14T08:37:18.685Z,1025.31
2023-05-14T08:38:18.841Z,1025.28
2023-05-14T08:39:18.686Z,1025.30
2023-05-14T08:40:18.700Z,1025.30
2023-05-14T08:41:18.685Z,1025.33
2023-05-14T08:42:18.688Z,1025.29
2023-05-14T08:43:18.686Z,1025.27
2023-05-14T08:44:18.686Z,1025.25
2023-05-14T08:45:18.711Z,1025.25
2023-05-14T08:46:18.679Z,1025.26
2023-05-14T08:47:18.685Z,1025.22
2023-05-14T08:48:18.808Z,1025.25
2023-05-14T08:49:18.690Z,1025.28
2023-05-14T08:50:21.133Z,1025.31
2023-05-14T08:51:18.675Z,1025.27
2023-05-14T08:52:18.675Z,1025.25
2023-05-14T08:53:18.681Z,1025.28
2023-05-14T08:54:18.669Z,1025.26
2023-05-14T08:55:18.674Z,1025.31
2023-05-14T08:56:18.668Z,1025.30
2023-05-14T08:57:18.674Z,1025.25
2023-05-14T08:58:18.702Z,1025.24
2023-05-14T08:59:18.672Z,1025.24
2023-05-14T09:00:18.689Z,1025.22
2023-05-14T09:01:18.706Z,1025.21
2023-05-14T09:02:18.668Z,1025.22
2023-05-14T09:03:18.694Z,1025.20
2023-05-14T09:04:18.852Z,1025.20
2023-05-14T09:05:18.671Z,1025.19
2023-05-14T09:06:18.670Z,1025.18
2023-05-14T09:07:18.670Z,1025.18
2023-05-14T09:08:18.672Z,1025.22
2023-05-14T09:09:18.665Z,1025.25
2023-05-14T09:10:18.670Z,1025.21
2023-05-14T09:11:18.664Z,1025.21
2023-05-14T09:12:18.665Z,1025.16
2023-05-14T09:13:18.670Z,1025.14
2023-05-14T09:14:18.667Z,1025.15
2023-05-14T09:15:18.669Z,1025.10
2023-05-14T09:16:18.739Z,1025.10
2023-05-14T09:17:18.695Z,1025.21
2023-05-14T09:18:18.662Z,1025.10
2023-05-14T09:19:18.680Z,1025.12
2023-05-14T09:20:18.677Z,1025.16
2023-05-14T09:21:18.658Z,1025.15
2023-05-14T09:22:18.660Z,1025.12
2023-05-14T09:23:18.809Z,1025.12
2023-05-14T09:24:18.663Z,1025.10
2023-05-14T09:25:18.657Z,1025.10
2023-05-14T09:26:18.664Z,1025.07
2023-05-14T09:27:18.658Z,1025.07
2023-05-14T09:28:18.671Z,1025.08
2023-05-14T09:29:18.663Z,1025.07
2023-05-14T09:30:18.661Z,1025.09
2023-05-14T09:31:18.700Z,1025.07
2023-05-14T09:32:18.658Z,1025.02
2023-05-14T09:33:18.656Z,1025.02
2023-05-14T09:34:18.670Z,1025.03
2023-05-14T09:35:18.658Z,1024.99
2023-05-14T09:36:18.674Z,1024.98
2023-05-14T09:37:18.659Z,1024.99
2023-05-14T09:38:18.652Z,1024.99
2023-05-14T09:39:18.657Z,1024.99
2023-05-14T09:40:18.650Z,1024.97
2023-05-14T09:41:18.652Z,1024.98
2023-05-14T09:42:18.653Z,1025.02
2023-05-14T09:43:18.652Z,1025.01
2023-05-14T09:44:18.662Z,1025.00
2023-05-14T09:45:18.660Z,1025.01
2023-05-14T09:46:18.649Z,1024.99
2023-05-14T09:47:18.702Z,1024.95
2023-05-14T09:48:18.988Z,1024.91
2023-05-14T09:49:18.648Z,1024.88
2023-05-14T09:50:18.665Z,1024.93
2023-05-14T09:51:18.650Z,1024.94
2023-05-14T09:52:18.677Z,1024.92
2023-05-14T09:53:18.654Z,1024.89
2023-05-14T09:54:18.654Z,1024.93
2023-05-14T09:55:18.651Z,1024.90
2023-05-14T09:56:18.651Z,1024.91
2023-05-14T09:57:18.645Z,1024.88
2023-05-14T09:58:18.666Z,1024.92
2023-05-14T09:59:18.651Z,1024.89
2023-05-14T10:00:18.694Z,1024.87
2023-05-14T10:01:18.705Z,1024.87
2023-05-14T10:02:18.650Z,1024.84
2023-05-14T10:03:20.096Z,1024.90
2023-05-14T10:04:18.683Z,1024.84
2023-05-14T10:05:18.649Z,1024.87
2023-05-14T10:06:18.649Z,1024.82
2023-05-14T10:07:18.649Z,1024.82
2023-05-14T10:08:18.680Z,1024.82
2023-05-14T10:09:18.654Z,1024.81
2023-05-14T10:10:18.646Z,1024.79
2023-05-14T10:11:18.693Z,1024.81
2023-05-14T10:12:18.646Z,1024.83
2023-05-14T10:13:18.649Z,1024.83
2023-05-14T10:14:18.717Z,1024.82
2023-05-14T10:15:18.642Z,1024.82
2023-05-14T10:16:18.677Z,1024.85
2023-05-14T10:17:18.788Z,1024.87
2023-05-14T10:18:18.734Z,1024.87
2023-05-14T10:19:18.715Z,1024.81
2023-05-14T10:20:18.673Z,1024.79
2023-05-14T10:21:18.645Z,1024.79
2023-05-14T10:22:18.641Z,1024.79
2023-05-14T10:23:18.644Z,1024.78
2023-05-14T10:24:18.663Z,1024.74
2023-05-14T10:25:18.646Z,1024.72
2023-05-14T10:26:18.644Z,1024.70
2023-05-14T10:27:18.643Z,1024.74
2023-05-14T10:28:18.646Z,1024.73
2023-05-14T10:29:18.650Z,1024.70
2023-05-14T10:30:18.649Z,1024.70
2023-05-14T10:31:18.676Z,1024.71
2023-05-14T10:32:18.648Z,1024.67
2023-05-14T10:33:18.714Z,1024.65
2023-05-14T10:34:18.645Z,1024.61
2023-05-14T10:35:18.643Z,1024.58
2023-05-14T10:36:18.680Z,1024.58
2023-05-14T10:37:18.653Z,1024.59
2023-05-14T10:38:18.647Z,1024.60
2023-05-14T10:39:18.647Z,1024.59
2023-05-14T10:40:18.688Z,1024.66
2023-05-14T10:41:18.636Z,1024.64
2023-05-14T10:42:18.654Z,1024.62
2023-05-14T10:43:18.644Z,1024.59
2023-05-14T10:44:18.644Z,1024.61
2023-05-14T10:45:18.664Z,1024.61
2023-05-14T10:46:18.667Z,1024.58
2023-05-14T10:47:18.646Z,1024.58
2023-05-14T10:48:18.689Z,1024.56
2023-05-14T10:49:28.914Z,1024.53
2023-05-14T10:50:18.652Z,1024.56
2023-05-14T10:51:18.713Z,1024.52
2023-05-14T10:52:18.669Z,1024.52
2023-05-14T10:53:18.647Z,1024.50
2023-05-14T10:54:18.641Z,1024.52
2023-05-14T10:55:18.641Z,1024.48
2023-05-14T10:56:18.666Z,1024.48
2023-05-14T10:57:18.642Z,1024.52
2023-05-14T10:58:18.640Z,1024.54
2023-05-14T10:59:18.641Z,1024.50
2023-05-14T11:00:18.642Z,1024.47
2023-05-14T11:01:18.671Z,1024.43
2023-05-14T11:02:18.643Z,1024.45
2023-05-14T11:03:18.707Z,1024.47
2023-05-14T11:04:18.684Z,1024.46
2023-05-14T11:05:18.643Z,1024.41
2023-05-14T11:06:18.645Z,1024.44
2023-05-14T11:07:18.650Z,1024.43
2023-05-14T11:08:18.653Z,1024.45
2023-05-14T11:09:18.670Z,1024.46
2023-05-14T11:10:18.701Z,1024.48
2023-05-14T11:11:18.649Z,1024.44
2023-05-14T11:12:18.674Z,1024.44
2023-05-14T11:13:18.655Z,1024.41
2023-05-14T11:14:18.650Z,1024.42
2023-05-14T11:15:18.650Z,1024.47
2023-05-14T11:17:18.670Z,1024.44
2023-05-14T11:18:18.648Z,1024.49
2023-05-14T11:19:18.747Z,1024.42
2023-05-14T11:20:18.720Z,1024.44
2023-05-14T11:21:18.675Z,1024.46
2023-05-14T11:22:18.649Z,1024.40
2023-05-14T11:23:18.650Z,1024.41
2023-05-14T11:24:18.660Z,1024.43
2023-05-14T11:25:18.654Z,1024.40
2023-05-14T11:26:21.352Z,1024.39
2023-05-14T11:27:18.648Z,1024.40
2023-05-14T11:28:18.678Z,1024.38
2023-05-14T11:29:18.651Z,1024.38
2023-05-14T11:30:18.736Z,1024.41
2023-05-14T11:31:18.704Z,1024.35
2023-05-14T11:32:18.655Z,1024.35
2023-05-14T11:33:18.821Z,1024.37
2023-05-14T11:34:18.654Z,1024.36
2023-05-14T11:35:18.660Z,1024.38
2023-05-14T11:36:18.654Z,1024.35
2023-05-14T11:37:18.652Z,1024.33
2023-05-14T11:38:18.653Z,1024.33
2023-05-14T11:39:18.654Z,1024.32
2023-05-14T11:40:18.664Z,1024.28
2023-05-14T11:41:18.653Z,1024.32
2023-05-14T11:42:18.677Z,1024.28
2023-05-14T11:43:18.657Z,1024.24
2023-05-14T11:44:18.687Z,1024.27
2023-05-14T11:45:18.659Z,1024.31
2023-05-14T11:46:18.765Z,1024.30
2023-05-14T11:47:18.659Z,1024.27
2023-05-14T11:48:18.657Z,1024.27
2023-05-14T11:49:18.653Z,1024.30
2023-05-14T11:50:18.654Z,1024.26
2023-05-14T11:51:18.660Z,1024.26
2023-05-14T11:52:18.657Z,1024.25
2023-05-14T11:53:18.656Z,1024.22
2023-05-14T11:54:18.674Z,1024.23
2023-05-14T11:55:18.659Z,1024.26
2023-05-14T11:56:18.674Z,1024.26
2023-05-14T11:57:18.653Z,1024.26
2023-05-14T11:58:18.667Z,1024.23
2023-05-14T11:59:18.657Z,1024.22
2023-05-14T12:00:18.686Z,1024.21
2023-05-14T12:01:18.671Z,1024.20
2023-05-14T12:02:18.739Z,1024.18
2023-05-14T12:03:18.887Z,1024.16
2023-05-14T12:04:18.679Z,1024.19
2023-05-14T12:05:18.680Z,1024.17
2023-05-14T12:06:18.667Z,1024.13