createdAt,value
2022-09-29T00:12:46.258Z,96935.63
2022-09-29T00:15:26.283Z,96937.69
2022-09-29T00:18:13.118Z,96944.13
2022-09-29T00:21:04.295Z,96946.78
2022-09-29T00:23:38.128Z,96947.75
2022-09-29T00:26:15.287Z,96949.44
2022-09-29T00:39:26.285Z,96947.75
2022-09-29T00:41:59.328Z,96949.66
2022-09-29T00:45:07.294Z,96948.00
2022-09-29T00:47:44.674Z,96948.00
2022-09-29T00:50:32.263Z,96943.53
2022-09-29T01:07:09.237Z,96955.50
2022-09-29T01:09:50.255Z,96947.53
2022-09-29T01:12:24.166Z,96955.50
2022-09-29T01:15:00.257Z,96956.34
2022-09-29T01:17:33.406Z,96955.50
2022-09-29T01:20:18.253Z,96960.94
2022-09-29T01:33:44.956Z,96961.81
2022-09-29T01:36:29.579Z,96968.06
2022-09-29T01:39:23.279Z,96958.41
2022-09-29T01:42:04.532Z,96965.66
2022-09-29T01:44:51.306Z,96964.69
2022-09-29T01:47:31.450Z,96971.69
2022-09-29T02:00:29.255Z,96968.31
2022-09-29T02:03:20.259Z,96964.97
2022-09-29T02:05:59.506Z,96963.28
2022-09-29T02:08:48.255Z,96960.81
2022-09-29T02:11:22.701Z,96967.97
2022-09-29T02:27:38.241Z,96966.19
2022-09-29T02:30:12.734Z,96972.59
2022-09-29T02:32:46.257Z,96975.38
2022-09-29T02:35:19.550Z,96972.00
2022-09-29T02:38:12.308Z,96976.56
2022-09-29T02:40:58.998Z,96972.25
2022-09-29T02:54:19.289Z,96980.09
2022-09-29T02:57:16.273Z,96975.88
2022-09-29T03:00:01.642Z,96981.31
2022-09-29T03:02:41.246Z,96980.72
2022-09-29T03:05:18.591Z,96976.59
2022-09-29T03:21:39.270Z,96971.31
2022-09-29T03:24:12.365Z,96973.00
2022-09-29T03:26:38.944Z,96980.00
2022-09-29T03:29:19.378Z,96978.06
2022-09-29T03:31:52.563Z,96980.00
2022-09-29T03:48:19.638Z,96993.63
2022-09-29T03:50:54.317Z,96998.09
2022-09-29T03:53:27.250Z,96996.41
2022-09-29T03:56:01.414Z,96997.38
2022-09-29T03:58:35.250Z,96994.72
2022-09-29T04:01:08.573Z,96998.34
2022-09-29T04:13:58.212Z,96998.34
2022-09-29T04:16:39.255Z,97001.94
2022-09-29T04:19:12.416Z,96999.44
2022-09-29T04:21:39.033Z,97013.56
2022-09-29T04:24:19.261Z,97002.22
2022-09-29T04:26:52.361Z,97006.56
2022-09-29T04:39:45.222Z,97000.75
2022-09-29T04:42:26.626Z,97008.00
2022-09-29T04:44:59.363Z,97017.16
2022-09-29T04:47:25.950Z,97010.31
2022-09-29T04:50:06.239Z,97018.34
2022-09-29T04:52:43.187Z,97019.44
2022-09-29T04:55:25.257Z,97012.72
2022-09-29T05:08:34.221Z,97020.69
2022-09-29T05:11:10.294Z,97018.16
2022-09-29T05:13:44.230Z,97020.69
2022-09-29T05:16:17.459Z,97025.13
2022-09-29T05:18:44.069Z,97019.81
2022-09-29T05:21:28.149Z,97019.81
2022-09-29T05:34:40.217Z,97026.59
2022-09-29T05:37:13.310Z,97032.72
2022-09-29T05:39:39.875Z,97033.59
2022-09-29T05:42:20.220Z,97030.94
2022-09-29T05:44:53.433Z,97028.16
2022-09-29T05:47:19.978Z,97028.03
2022-09-29T06:00:18.198Z,97041.53
2022-09-29T06:02:58.229Z,97034.28
2022-09-29T06:05:31.581Z,97033.22
2022-09-29T06:08:05.242Z,97035.75
2022-09-29T06:10:38.370Z,97027.66
2022-09-29T06:13:04.917Z,97035.50
2022-09-29T06:15:47.209Z,97036.34
2022-09-29T06:28:57.198Z,97043.69
2022-09-29T06:31:32.484Z,97038.13
2022-09-29T06:34:08.231Z,97048.50
2022-09-29T06:36:43.911Z,97048.50
2022-09-29T06:39:20.319Z,97052.84
2022-09-29T06:41:54.590Z,97058.75
2022-09-29T06:54:44.181Z,97053.06
2022-09-29T06:57:24.218Z,97047.53
2022-09-29T06:59:57.298Z,97056.22
2022-09-29T07:02:23.937Z,97050.03
2022-09-29T07:05:04.226Z,97051.72
2022-09-29T07:07:37.303Z,97056.91
2022-09-29T07:20:26.173Z,97057.16
2022-09-29T07:23:06.231Z,97055.25
2022-09-29T07:25:51.553Z,97068.13
2022-09-29T07:28:32.245Z,97070.69
2022-09-29T07:31:14.929Z,97059.78
2022-09-29T07:33:57.328Z,97067.53
2022-09-29T07:36:32.498Z,97072.56
2022-09-29T07:49:19.357Z,97090.16
2022-09-29T07:51:54.233Z,97085.72
2022-09-29T07:54:29.689Z,97083.75
2022-09-29T07:57:03.729Z,97089.94
2022-09-29T07:59:39.762Z,97095.56
2022-09-29T08:02:24.313Z,97104.41
2022-09-29T08:15:35.229Z,97108.22
2022-09-29T08:18:08.500Z,97101.94
2022-09-29T08:20:42.229Z,97115.00
2022-09-29T08:23:15.374Z,97114.03
2022-09-29T08:25:48.087Z,97122.00
2022-09-29T08:42:33.011Z,97124.34
2022-09-29T08:45:24.833Z,97124.09
2022-09-29T08:48:22.415Z,97125.53
2022-09-29T08:51:02.001Z,97135.19
2022-09-29T08:54:01.699Z,97140.25
2022-09-29T08:56:36.321Z,97134.94
2022-09-29T09:09:56.165Z,97146.50
2022-09-29T09:13:11.200Z,97146.97
2022-09-29T09:16:06.774Z,97142.47
2022-09-29T09:19:26.230Z,97144.16
2022-09-29T09:22:19.462Z,97147.41
2022-09-29T09:35:35.377Z,97148.72
2022-09-29T09:38:25.181Z,97157.59
2022-09-29T09:41:00.982Z,97146.19
2022-09-29T09:43:50.198Z,97156.63
2022-09-29T09:46:34.483Z,97158.41
2022-09-29T10:03:11.259Z,97154.66
2022-09-29T10:05:47.292Z,97160.69
2022-09-29T10:08:31.185Z,97156.06
2022-09-29T10:11:22.409Z,97162.13
2022-09-29T10:14:10.186Z,97160.16
2022-09-29T10:16:50.927Z,97162.69
2022-09-29T10:29:52.153Z,97170.00
2022-09-29T10:32:37.191Z,97162.75
2022-09-29T10:35:24.223Z,97169.47
2022-09-29T10:38:09.220Z,97170.06
2022-09-29T10:40:55.407Z,97176.94
2022-09-29T10:54:21.240Z,97181.78
2022-09-29T10:57:05.190Z,97186.84
2022-09-29T10:59:57.038Z,97178.31
2022-09-29T11:02:42.226Z,97176.78
2022-09-29T11:05:20.950Z,97179.88
2022-09-29T11:21:27.195Z,97189.72
2022-09-29T11:24:16.302Z,97187.06
2022-09-29T11:27:05.193Z,97185.22
2022-09-29T11:29:52.119Z,97190.56
2022-09-29T11:32:53.182Z,97190.41
2022-09-29T11:35:45.542Z,97192.09
2022-09-29T11:49:17.327Z,97186.22
2022-09-29T11:52:28.194Z,97190.41
2022-09-29T11:55:22.248Z,97187.75
2022-09-29T11:58:18.181Z,97192.97
2022-09-29T12:01:08.878Z,97188.34
2022-09-29T12:14:41.176Z,97194.53
2022-09-29T12:17:24.174Z,97189.88
2022-09-29T12:20:05.878Z,97184.41
2022-09-29T12:22:46.203Z,97187.38
2022-09-29T12:25:25.345Z,97188.19
2022-09-29T12:41:47.193Z,97189.81
2022-09-29T12:44:30.030Z,97197.81
2022-09-29T12:47:24.217Z,97200.50
2022-09-29T12:50:10.499Z,97194.28
2022-09-29T12:52:59.240Z,97201.34
2022-09-29T12:55:47.307Z,97197.13
2022-09-29T13:09:07.171Z,97209.78
2022-09-29T13:12:22.224Z,97216.13
2022-09-29T13:15:27.296Z,97215.13
2022-09-29T13:18:54.255Z,97213.44
2022-09-29T13:21:53.209Z,97215.13
2022-09-29T13:35:00.151Z,97220.00
2022-09-29T13:37:53.166Z,97220.84
2022-09-29T13:40:29.454Z,97219.91
2022-09-29T13:43:04.181Z,97219.69
2022-09-29T13:45:43.442Z,97209.19
2022-09-29T14:02:06.261Z,97210.13
2022-09-29T14:04:51.202Z,97219.69
2022-09-29T14:07:50.254Z,97224.50
2022-09-29T14:10:36.573Z,97225.28
2022-09-29T14:13:26.670Z,97232.22
2022-09-29T14:16:17.646Z,97237.81
2022-09-29T14:29:25.139Z,97243.78
2022-09-29T14:32:08.197Z,97243.38
2022-09-29T14:34:41.585Z,97243.97
2022-09-29T14:37:25.167Z,97249.78
2022-09-29T14:40:02.139Z,97247.56
2022-09-29T14:42:42.157Z,97250.50
2022-09-29T14:56:17.150Z,97239.13
2022-09-29T14:59:11.139Z,97250.50
2022-09-29T15:02:28.221Z,97248.16
2022-09-29T15:05:13.632Z,97253.50
2022-09-29T15:07:54.183Z,97248.16
2022-09-29T15:10:30.542Z,97257.56
2022-09-29T15:24:12.154Z,97259.59
2022-09-29T15:26:53.161Z,97269.75
2022-09-29T15:29:26.449Z,97279.06
2022-09-29T15:32:00.157Z,97279.34
2022-09-29T15:34:38.496Z,97278.66
2022-09-29T15:37:23.205Z,97279.66
2022-09-29T15:50:37.179Z,97298.56
2022-09-29T15:53:18.878Z,97298.78
2022-09-29T15:55:59.150Z,97302.75
2022-09-29T15:58:43.024Z,97304.03
2022-09-29T16:01:23.226Z,97305.31
2022-09-29T16:15:22.046Z,97330.69
2022-09-29T16:17:56.790Z,97331.25
2022-09-29T16:20:35.151Z,97331.50
2022-09-29T16:23:17.152Z,97339.13
2022-09-29T16:26:16.153Z,97342.19
2022-09-29T16:29:22.643Z,97351.50
2022-09-29T16:32:43.263Z,97360.94
2022-09-29T16:42:32.143Z,97372.00
2022-09-29T16:45:19.159Z,97372.28
2022-09-29T16:47:54.282Z,97378.75
2022-09-29T16:50:27.159Z,97382.53
2022-09-29T16:53:00.661Z,97392.53
2022-09-29T16:55:34.173Z,97389.13
2022-09-29T17:08:52.547Z,97405.81
2022-09-29T17:11:26.802Z,97390.34
2022-09-29T17:14:01.158Z,97400.06
2022-09-29T17:16:34.375Z,97414.47
2022-09-29T17:19:00.918Z,97407.59
2022-09-29T17:21:42.023Z,97404.25
2022-09-29T17:35:36.153Z,97418.63
2022-09-29T17:38:12.101Z,97416.22
2022-09-29T17:40:57.180Z,97415.38
2022-09-29T17:43:31.561Z,97420.13
2022-09-29T17:46:07.202Z,97417.59
2022-09-29T17:48:41.158Z,97414.22
2022-09-29T17:51:20.150Z,97419.69
2022-09-29T18:04:29.145Z,97432.84
2022-09-29T18:07:04.142Z,97431.44
2022-09-29T18:09:37.221Z,97422.69
2022-09-29T18:12:10.347Z,97421.97
2022-09-29T18:14:36.899Z,97422.25
2022-09-29T18:17:17.174Z,97425.06
2022-09-29T18:30:32.145Z,97435.25
2022-09-29T18:33:10.069Z,97432.59
2022-09-29T18:35:59.647Z,97431.75
2022-09-29T18:38:34.656Z,97429.81
2022-09-29T18:41:08.158Z,97424.47
2022-09-29T18:57:44.101Z,97435.41
2022-09-29T19:00:27.158Z,97443.66
2022-09-29T19:03:02.064Z,97447.44
2022-09-29T19:05:40.158Z,97450.22
2022-09-29T19:08:15.886Z,97452.88
2022-09-29T19:10:58.103Z,97460.06
2022-09-29T19:24:10.156Z,97465.03
2022-09-29T19:26:43.639Z,97472.34
2022-09-29T19:29:18.367Z,97469.91
2022-09-29T19:31:51.251Z,97472.84
2022-09-29T19:34:18.899Z,97479.16
2022-09-29T19:36:59.156Z,97478.44
2022-09-29T19:50:12.122Z,97499.66
2022-09-29T19:52:45.175Z,97501.63
2022-09-29T19:55:11.758Z,97505.41
2022-09-29T19:57:55.156Z,97502.16
2022-09-29T20:00:28.427Z,97498.75
2022-09-29T20:02:55.012Z,97504.22
2022-09-29T20:16:07.254Z,97494.75
2022-09-29T20:18:48.965Z,97496.59
2022-09-29T20:21:22.305Z,97496.59
2022-09-29T20:23:55.160Z,97490.53
2022-09-29T20:26:28.542Z,97497.94
2022-09-29T20:29:02.155Z,97509.59
2022-09-29T20:31:37.596Z,97515.00
2022-09-29T20:44:33.111Z,97526.91
2022-09-29T20:47:15.130Z,97529.69
2022-09-29T20:49:48.185Z,97526.16
2022-09-29T20:52:14.734Z,97535.25
2022-09-29T20:54:55.119Z,97540.72
2022-09-29T20:57:28.383Z,97546.19
2022-09-29T21:10:18.110Z,97556.59
2022-09-29T21:12:58.133Z,97548.59
2022-09-29T21:15:33.644Z,97557.56
2022-09-29T21:18:07.121Z,97555.84
2022-09-29T21:20:40.377Z,97557.56
2022-09-29T21:23:06.927Z,97562.19
2022-09-29T21:36:21.106Z,97575.13
2022-09-29T21:39:06.236Z,97579.59
2022-09-29T21:41:43.406Z,97587.72
2022-09-29T21:44:20.270Z,97589.41
2022-09-29T21:46:53.271Z,97585.13
2022-09-29T21:49:27.133Z,97583.44
2022-09-29T21:52:02.407Z,97583.44
2022-09-29T22:04:49.089Z,97578.59
2022-09-29T22:07:31.151Z,97593.84
2022-09-29T22:10:05.916Z,97583.31
2022-09-29T22:12:39.105Z,97594.94
2022-09-29T22:15:12.194Z,97590.47
2022-09-29T22:17:38.734Z,97593.38
2022-09-29T22:30:35.093Z,97600.25
2022-09-29T22:33:15.155Z,97599.41
2022-09-29T22:35:56.096Z,97598.81
2022-09-29T22:38:36.127Z,97598.94
2022-09-29T22:41:11.654Z,97599.16
2022-09-29T22:57:26.122Z,97629.03
2022-09-29T22:59:59.302Z,97620.31
2022-09-29T23:02:25.851Z,97618.97
2022-09-29T23:05:06.102Z,97635.78
2022-09-29T23:07:39.370Z,97635.78
2022-09-29T23:10:14.134Z,97629.63
2022-09-29T23:12:49.357Z,97637.59
2022-09-29T23:25:36.097Z,97648.84
2022-09-29T23:28:18.126Z,97640.94
2022-09-29T23:30:52.334Z,97640.94
2022-09-29T23:33:26.114Z,97642.91
2022-09-29T23:36:10.733Z,97644.59
2022-09-29T23:52:32.140Z,97628.38
2022-09-29T23:55:06.202Z,97632.00
2022-09-29T23:57:39.110Z,97638.19
