createdAt,value
2023-01-06T00:01:39.394Z,56.31
2023-01-06T00:04:09.508Z,56.20
2023-01-06T00:06:39.606Z,56.40
2023-01-06T00:09:10.744Z,56.34
2023-01-06T00:11:41.002Z,56.43
2023-01-06T00:14:11.183Z,56.50
2023-01-06T00:16:41.334Z,56.53
2023-01-06T00:19:13.815Z,56.50
2023-01-06T00:21:44.873Z,56.51
2023-01-06T00:24:15.172Z,56.52
2023-01-06T00:26:45.573Z,56.59
2023-01-06T00:29:17.277Z,56.60
2023-01-06T00:31:47.873Z,56.66
2023-01-06T00:34:18.110Z,56.67
2023-01-06T00:36:48.764Z,56.71
2023-01-06T00:39:18.853Z,56.72
2023-01-06T00:42:08.489Z,56.65
2023-01-06T00:44:41.110Z,56.71
2023-01-06T00:47:13.764Z,56.84
2023-01-06T00:49:44.422Z,56.87
2023-01-06T00:52:14.871Z,56.85
2023-01-06T00:54:45.789Z,57.01
2023-01-06T00:57:17.465Z,56.82
2023-01-06T00:59:48.904Z,56.88
2023-01-06T01:02:18.922Z,56.85
2023-01-06T01:04:49.319Z,56.84
2023-01-06T01:07:19.475Z,56.89
2023-01-06T01:09:49.737Z,57.04
2023-01-06T01:12:20.273Z,57.07
2023-01-06T01:14:56.434Z,57.05
2023-01-06T01:17:31.597Z,57.09
2023-01-06T01:20:04.940Z,57.10
2023-01-06T01:22:35.266Z,57.01
2023-01-06T01:25:05.544Z,56.97
2023-01-06T01:27:36.352Z,56.93
2023-01-06T01:30:08.031Z,57.01
2023-01-06T01:32:38.287Z,57.02
2023-01-06T01:35:08.780Z,56.89
2023-01-06T01:37:38.925Z,57.07
2023-01-06T01:40:09.773Z,56.94
2023-01-06T01:42:40.019Z,56.92
2023-01-06T01:45:25.729Z,56.93
2023-01-06T01:48:05.993Z,56.96
2023-01-06T01:50:49.108Z,56.73
2023-01-06T01:53:24.613Z,56.84
2023-01-06T01:55:57.932Z,56.59
2023-01-06T01:58:33.963Z,56.91
2023-01-06T02:01:05.368Z,56.90
2023-01-06T02:03:35.555Z,56.83
2023-01-06T02:06:09.381Z,56.78
2023-01-06T02:08:43.280Z,56.56
2023-01-06T02:11:14.015Z,56.59
2023-01-06T02:13:47.141Z,56.65
2023-01-06T02:16:17.517Z,56.34
2023-01-06T02:19:06.152Z,56.60
2023-01-06T02:22:06.825Z,56.53
2023-01-06T02:25:25.559Z,56.29
2023-01-06T02:28:27.433Z,56.44
2023-01-06T02:31:28.522Z,56.39
2023-01-06T02:34:13.666Z,56.30
2023-01-06T02:37:01.018Z,56.27
2023-01-06T02:39:40.854Z,56.26
2023-01-06T02:42:20.420Z,56.56
2023-01-06T02:45:31.523Z,56.31
2023-01-06T02:48:25.930Z,56.37
2023-01-06T02:51:13.038Z,56.53
2023-01-06T02:54:09.876Z,56.21
2023-01-06T02:56:49.823Z,56.35
2023-01-06T02:59:31.213Z,56.31
2023-01-06T03:02:05.253Z,56.22
2023-01-06T03:04:40.800Z,56.26
2023-01-06T03:07:12.232Z,56.18
2023-01-06T03:09:42.473Z,56.47
2023-01-06T03:12:27.087Z,56.08
2023-01-06T03:14:59.277Z,56.07
2023-01-06T03:17:29.770Z,55.92
2023-01-06T03:20:01.065Z,55.99
2023-01-06T03:22:32.765Z,55.99
2023-01-06T03:25:04.518Z,55.99
2023-01-06T03:27:36.196Z,56.03
2023-01-06T03:30:12.711Z,55.99
2023-01-06T03:33:30.068Z,55.95
2023-01-06T03:36:10.534Z,55.74
2023-01-06T03:38:59.240Z,55.64
2023-01-06T03:42:00.944Z,55.67
2023-01-06T03:44:41.323Z,55.82
2023-01-06T03:47:37.679Z,56.05
2023-01-06T03:50:40.260Z,56.02
2023-01-06T03:53:42.415Z,55.75
2023-01-06T03:56:31.131Z,55.62
2023-01-06T03:59:10.553Z,55.63
2023-01-06T04:01:48.243Z,55.41
2023-01-06T04:04:20.445Z,55.43
2023-01-06T04:06:51.429Z,55.55
2023-01-06T04:09:22.549Z,55.65
2023-01-06T04:12:11.043Z,55.46
2023-01-06T04:14:42.514Z,55.21
2023-01-06T04:17:14.014Z,54.93
2023-01-06T04:19:45.369Z,54.98
2023-01-06T04:22:15.628Z,54.94
2023-01-06T04:24:45.957Z,54.82
2023-01-06T04:27:16.495Z,55.18
2023-01-06T04:29:47.657Z,54.98
2023-01-06T04:32:18.024Z,55.00
2023-01-06T04:34:48.396Z,55.04
2023-01-06T04:37:20.604Z,55.12
2023-01-06T04:39:51.796Z,55.17
2023-01-06T04:42:21.929Z,55.00
2023-01-06T04:44:52.145Z,55.00
2023-01-06T04:47:22.337Z,55.10
2023-01-06T04:49:52.565Z,54.98
2023-01-06T04:52:22.684Z,54.75
2023-01-06T04:54:52.787Z,55.04
2023-01-06T04:57:22.784Z,54.94
2023-01-06T04:59:52.904Z,54.88
2023-01-06T05:02:23.031Z,54.76
2023-01-06T05:04:53.089Z,54.78
2023-01-06T05:07:23.200Z,54.86
2023-01-06T05:09:53.295Z,55.16
2023-01-06T05:12:23.351Z,54.43
2023-01-06T05:14:54.771Z,54.42
2023-01-06T05:17:25.042Z,54.92
2023-01-06T05:19:56.060Z,55.05
2023-01-06T05:22:26.382Z,54.79
2023-01-06T05:24:56.578Z,54.83
2023-01-06T05:27:26.756Z,54.55
2023-01-06T05:29:56.981Z,54.50
2023-01-06T05:32:27.222Z,54.73
2023-01-06T05:34:57.382Z,54.66
2023-01-06T05:37:27.564Z,54.89
2023-01-06T05:39:57.748Z,54.89
2023-01-06T05:42:28.642Z,54.85
2023-01-06T05:44:58.819Z,55.17
2023-01-06T05:47:31.748Z,54.74
2023-01-06T05:50:01.947Z,54.80
2023-01-06T05:52:32.177Z,55.53
2023-01-06T05:55:02.464Z,55.49
2023-01-06T05:57:35.746Z,54.81
2023-01-06T06:00:09.174Z,55.00
2023-01-06T06:02:42.493Z,54.57
2023-01-06T06:05:12.866Z,54.48
2023-01-06T06:07:42.924Z,54.37
2023-01-06T06:10:13.094Z,54.92
2023-01-06T06:12:43.121Z,54.58
2023-01-06T06:15:13.236Z,54.74
2023-01-06T06:17:43.313Z,54.64
2023-01-06T06:20:13.789Z,54.99
2023-01-06T06:22:44.121Z,55.23
2023-01-06T06:25:14.842Z,55.00
2023-01-06T06:27:45.068Z,54.72
2023-01-06T06:30:15.644Z,54.59
2023-01-06T06:32:45.864Z,54.74
2023-01-06T06:35:16.077Z,55.11
2023-01-06T06:37:46.323Z,54.08
2023-01-06T06:40:16.745Z,55.13
2023-01-06T06:42:46.960Z,55.36
2023-01-06T06:45:17.684Z,54.44
2023-01-06T06:47:48.062Z,54.49
2023-01-06T06:50:18.458Z,54.55
2023-01-06T06:52:48.681Z,54.74
2023-01-06T06:55:18.898Z,55.05
2023-01-06T06:57:49.069Z,54.52
2023-01-06T07:00:19.611Z,54.35
2023-01-06T07:02:53.189Z,55.01
2023-01-06T07:05:23.343Z,54.86
2023-01-06T07:07:53.430Z,55.12
2023-01-06T07:10:23.568Z,55.25
2023-01-06T07:12:53.981Z,54.86
2023-01-06T07:15:24.193Z,54.66
2023-01-06T07:17:54.349Z,55.08
2023-01-06T07:20:24.432Z,54.48
2023-01-06T07:22:54.478Z,54.46
2023-01-06T07:25:24.746Z,54.98
2023-01-06T07:28:00.219Z,54.82
2023-01-06T07:30:30.593Z,54.70
2023-01-06T07:33:01.169Z,54.59
2023-01-06T07:35:33.396Z,54.87
2023-01-06T07:38:10.771Z,54.77
2023-01-06T07:40:41.245Z,54.92
2023-01-06T07:43:13.290Z,55.14
2023-01-06T07:45:43.715Z,54.32
2023-01-06T07:48:13.993Z,54.53
2023-01-06T07:50:44.170Z,54.84
2023-01-06T07:53:15.048Z,55.31
2023-01-06T07:55:45.295Z,55.48
2023-01-06T07:58:15.760Z,55.19
2023-01-06T08:00:45.970Z,54.48
2023-01-06T08:03:16.144Z,55.08
2023-01-06T08:05:46.558Z,55.00
2023-01-06T08:08:16.856Z,54.67
2023-01-06T08:10:48.178Z,54.48
2023-01-06T08:13:20.357Z,54.74
2023-01-06T08:15:53.981Z,54.85
2023-01-06T08:18:33.362Z,54.64
2023-01-06T08:21:08.224Z,54.67
2023-01-06T08:23:39.189Z,54.55
2023-01-06T08:26:16.004Z,54.91
2023-01-06T08:28:48.389Z,54.61
2023-01-06T08:31:23.555Z,54.95
2023-01-06T08:33:56.809Z,55.04
2023-01-06T08:36:28.147Z,54.96
2023-01-06T08:38:58.679Z,55.55
2023-01-06T08:41:28.896Z,55.39
2023-01-06T08:43:59.199Z,55.00
2023-01-06T08:46:29.476Z,54.52
2023-01-06T08:49:00.144Z,54.55
2023-01-06T08:51:31.428Z,54.29
2023-01-06T08:54:01.676Z,54.49
2023-01-06T08:56:34.208Z,54.46
2023-01-06T08:59:06.804Z,54.49
2023-01-06T09:01:39.398Z,54.40
2023-01-06T09:04:10.695Z,54.44
2023-01-06T09:06:41.934Z,54.48
2023-01-06T09:09:14.301Z,54.81
2023-01-06T09:11:50.145Z,54.50
2023-01-06T09:14:20.384Z,54.79
2023-01-06T09:16:51.083Z,54.92
2023-01-06T09:19:22.725Z,55.17
2023-01-06T09:21:53.186Z,55.49
2023-01-06T09:24:23.242Z,55.09
2023-01-06T09:26:53.475Z,54.85
2023-01-06T09:29:23.692Z,55.14
2023-01-06T09:31:53.798Z,54.90
2023-01-06T09:34:23.787Z,54.75
2023-01-06T09:36:53.789Z,54.33
2023-01-06T09:39:24.027Z,54.44
2023-01-06T09:42:21.915Z,54.30
2023-01-06T09:45:31.772Z,54.45
2023-01-06T09:48:06.121Z,54.63
2023-01-06T09:50:45.219Z,54.54
2023-01-06T09:53:37.739Z,54.52
2023-01-06T09:56:17.760Z,54.88
2023-01-06T09:58:53.519Z,55.24
2023-01-06T10:01:31.565Z,54.92
2023-01-06T10:04:02.646Z,55.15
2023-01-06T10:06:42.023Z,54.85
2023-01-06T10:09:31.106Z,55.16
2023-01-06T10:12:19.749Z,55.06
2023-01-06T10:14:52.606Z,54.75
2023-01-06T10:17:25.685Z,54.78
2023-01-06T10:20:07.867Z,54.65
2023-01-06T10:23:03.110Z,54.54
2023-01-06T10:25:39.747Z,54.30
2023-01-06T10:28:32.437Z,54.39
2023-01-06T10:31:16.874Z,54.45
2023-01-06T10:33:55.526Z,54.43
2023-01-06T10:36:42.132Z,54.93
2023-01-06T10:39:24.379Z,55.33
2023-01-06T10:42:53.791Z,54.74
2023-01-06T10:45:40.895Z,54.84
2023-01-06T10:48:28.976Z,54.96
2023-01-06T10:51:22.099Z,55.24
2023-01-06T10:53:52.792Z,54.78
2023-01-06T10:56:23.085Z,54.56
2023-01-06T10:58:59.999Z,54.57
2023-01-06T11:01:33.904Z,54.48
2023-01-06T11:04:17.567Z,54.69
2023-01-06T11:07:06.620Z,54.67
2023-01-06T11:09:47.237Z,54.67
2023-01-06T11:12:25.967Z,55.05
2023-01-06T11:15:03.355Z,55.28
2023-01-06T11:17:35.043Z,55.25
2023-01-06T11:20:11.685Z,55.07
2023-01-06T11:22:44.209Z,55.20
2023-01-06T11:25:35.897Z,55.25
2023-01-06T11:28:11.822Z,55.29
2023-01-06T11:31:06.283Z,54.89
2023-01-06T11:33:39.890Z,54.40
2023-01-06T11:36:13.433Z,54.45
2023-01-06T11:38:58.592Z,54.77
2023-01-06T11:41:34.422Z,54.62
2023-01-06T11:44:19.995Z,54.80
2023-01-06T11:47:01.478Z,54.99
2023-01-06T11:49:37.454Z,54.66
2023-01-06T11:52:20.607Z,55.13
2023-01-06T11:55:03.117Z,55.16
2023-01-06T11:57:41.193Z,55.36
2023-01-06T12:00:21.879Z,55.39
2023-01-06T12:03:10.138Z,54.63
2023-01-06T12:05:41.371Z,53.95
2023-01-06T12:08:23.651Z,54.39
2023-01-06T12:11:02.280Z,54.42
2023-01-06T12:13:39.798Z,54.05
2023-01-06T12:16:26.341Z,53.83
2023-01-06T12:18:57.126Z,53.91
2023-01-06T12:21:33.700Z,53.71
2023-01-06T12:24:07.988Z,53.54
2023-01-06T12:26:39.345Z,53.57
2023-01-06T12:29:11.033Z,53.49
2023-01-06T12:32:12.731Z,53.55
2023-01-06T12:34:52.538Z,53.55
2023-01-06T12:37:36.623Z,53.21
2023-01-06T12:40:17.246Z,53.04
2023-01-06T12:42:52.862Z,53.04
2023-01-06T12:45:57.268Z,52.80
2023-01-06T12:48:38.529Z,52.64
2023-01-06T12:51:21.088Z,52.46
2023-01-06T12:53:58.991Z,52.42
2023-01-06T12:56:34.909Z,52.41
2023-01-06T12:59:32.203Z,52.62
2023-01-06T13:02:17.854Z,52.48
2023-01-06T13:04:55.605Z,52.46
2023-01-06T13:07:44.122Z,52.41
2023-01-06T13:10:49.516Z,52.43
2023-01-06T13:13:55.310Z,52.54
2023-01-06T13:16:35.275Z,52.48
2023-01-06T13:19:26.492Z,52.35
2023-01-06T13:22:01.956Z,52.40
2023-01-06T13:25:03.107Z,52.12
2023-01-06T13:27:54.091Z,52.36
2023-01-06T13:30:48.718Z,52.25
2023-01-06T13:33:39.546Z,52.27
2023-01-06T13:51:49.960Z,52.25
2023-01-06T13:54:41.764Z,52.17
2023-01-06T13:57:35.476Z,52.57
2023-01-06T14:00:08.646Z,52.57
2023-01-06T14:02:49.018Z,52.48
2023-01-06T14:05:25.089Z,52.44
2023-01-06T14:07:58.381Z,52.15
2023-01-06T14:10:33.069Z,52.26
2023-01-06T14:13:05.684Z,52.18
2023-01-06T14:15:38.818Z,52.34
2023-01-06T14:18:09.016Z,52.17
2023-01-06T14:20:41.046Z,52.07
2023-01-06T14:23:16.920Z,52.12
2023-01-06T14:25:54.222Z,51.94
2023-01-06T14:28:24.675Z,52.04
2023-01-06T14:31:43.911Z,51.97
2023-01-06T14:34:18.068Z,52.02
2023-01-06T14:36:52.032Z,51.86
2023-01-06T14:39:26.990Z,51.96
2023-01-06T14:42:09.093Z,51.70
2023-01-06T14:44:53.001Z,51.99
2023-01-06T14:47:38.976Z,52.06
2023-01-06T14:50:16.856Z,52.39
2023-01-06T14:52:59.730Z,52.35
2023-01-06T14:55:35.370Z,52.17
2023-01-06T14:58:05.591Z,52.09
2023-01-06T15:00:36.233Z,52.07
2023-01-06T15:03:07.918Z,52.23
2023-01-06T15:05:42.235Z,52.42
2023-01-06T15:08:12.485Z,52.62
2023-01-06T15:10:48.827Z,52.56
2023-01-06T15:13:24.851Z,52.64
2023-01-06T15:16:07.287Z,52.54
2023-01-06T15:18:39.339Z,52.51
2023-01-06T15:21:10.842Z,52.61
2023-01-06T15:23:49.647Z,52.54
2023-01-06T15:26:33.765Z,52.57
2023-01-06T15:29:06.899Z,52.55
2023-01-06T15:31:40.540Z,52.57
2023-01-06T15:34:29.786Z,52.52
2023-01-06T15:37:00.716Z,52.51
2023-01-06T15:39:37.225Z,52.45
2023-01-06T15:42:10.611Z,52.59
2023-01-06T15:44:42.445Z,52.94
2023-01-06T15:47:15.892Z,53.41
2023-01-06T15:49:51.273Z,55.02
2023-01-06T15:52:36.140Z,55.17
2023-01-06T15:55:22.585Z,55.43
2023-01-06T15:58:07.371Z,55.71
2023-01-06T16:00:50.290Z,56.01
2023-01-06T16:03:28.310Z,55.30
2023-01-06T16:06:26.830Z,55.95
2023-01-06T16:09:17.128Z,56.16
2023-01-06T16:12:20.494Z,56.44
2023-01-06T16:14:51.756Z,56.36
2023-01-06T16:17:43.163Z,56.58
2023-01-06T16:20:31.498Z,56.92
2023-01-06T16:23:02.163Z,56.76
2023-01-06T16:25:36.617Z,56.89
2023-01-06T16:28:08.059Z,57.03
2023-01-06T16:30:38.634Z,56.57
2023-01-06T16:33:09.167Z,56.23
2023-01-06T16:35:39.275Z,56.08
2023-01-06T16:38:10.605Z,56.64
2023-01-06T16:40:43.301Z,56.27
2023-01-06T16:43:13.511Z,56.32
2023-01-06T16:45:49.626Z,56.38
2023-01-06T16:48:20.272Z,56.11
2023-01-06T16:50:57.021Z,56.30
2023-01-06T16:53:29.249Z,55.84
2023-01-06T16:56:00.039Z,55.80
2023-01-06T16:58:32.418Z,56.22
2023-01-06T17:01:11.889Z,55.99
2023-01-06T17:03:42.473Z,55.99
2023-01-06T17:06:23.178Z,55.83
2023-01-06T17:08:54.660Z,56.21
2023-01-06T17:11:27.074Z,56.32
2023-01-06T17:14:01.810Z,56.09
2023-01-06T17:16:38.392Z,56.22
2023-01-06T17:19:22.764Z,55.73
2023-01-06T17:21:57.426Z,56.05
2023-01-06T17:24:29.509Z,55.79
2023-01-06T17:27:30.587Z,55.67
2023-01-06T17:30:04.282Z,55.94
2023-01-06T17:32:45.475Z,55.50
2023-01-06T17:35:29.158Z,55.40
2023-01-06T17:38:03.149Z,54.92
2023-01-06T17:40:38.904Z,55.03
2023-01-06T17:43:39.223Z,55.19
2023-01-06T17:46:39.699Z,54.61
2023-01-06T17:49:21.760Z,54.27
2023-01-06T17:51:54.160Z,53.94
2023-01-06T17:54:44.074Z,54.63
2023-01-06T17:57:23.989Z,54.44
2023-01-06T17:59:58.252Z,54.38
2023-01-06T18:02:47.010Z,53.92
2023-01-06T18:05:29.343Z,53.98
2023-01-06T18:08:08.578Z,53.62
2023-01-06T18:10:46.509Z,53.44
2023-01-06T18:13:21.782Z,53.07
2023-01-06T18:15:58.892Z,52.86
2023-01-06T18:18:43.560Z,53.13
2023-01-06T18:21:39.989Z,52.71
2023-01-06T18:24:22.606Z,52.83
2023-01-06T18:27:15.824Z,52.61
2023-01-06T18:29:47.285Z,52.86
2023-01-06T18:32:23.306Z,52.45
2023-01-06T18:34:59.227Z,52.46
2023-01-06T18:37:35.608Z,52.31
2023-01-06T18:40:10.952Z,52.39
2023-01-06T18:42:48.430Z,52.44
2023-01-06T18:45:39.373Z,52.41
2023-01-06T18:48:35.165Z,52.25
2023-01-06T18:51:09.157Z,52.69
2023-01-06T18:53:47.103Z,52.79
2023-01-06T18:56:23.195Z,52.69
2023-01-06T18:58:59.575Z,52.83
2023-01-06T19:01:48.003Z,52.66
2023-01-06T19:04:32.644Z,52.68
2023-01-06T19:07:03.928Z,52.82
2023-01-06T19:09:46.588Z,52.74
2023-01-06T19:12:39.481Z,52.71
2023-01-06T19:15:24.557Z,52.74
2023-01-06T19:17:59.174Z,52.58
2023-01-06T19:20:31.974Z,52.54
2023-01-06T19:23:02.140Z,52.60
2023-01-06T19:25:45.229Z,52.49
2023-01-06T19:28:28.045Z,52.46
2023-01-06T19:31:00.642Z,52.52
2023-01-06T19:33:34.941Z,52.57
2023-01-06T19:36:37.169Z,52.49
2023-01-06T19:39:34.835Z,52.55
2023-01-06T19:42:11.152Z,52.48
2023-01-06T19:44:41.610Z,52.42
2023-01-06T19:47:20.896Z,52.36
2023-01-06T19:49:56.640Z,52.71
2023-01-06T19:52:40.341Z,52.40
2023-01-06T19:55:29.295Z,52.54
2023-01-06T19:58:07.244Z,52.60
2023-01-06T20:00:48.527Z,52.62
2023-01-06T20:03:43.955Z,52.76
2023-01-06T20:06:15.588Z,52.86
2023-01-06T20:08:46.471Z,52.91
2023-01-06T20:11:17.204Z,53.06
2023-01-06T20:13:47.354Z,53.17
2023-01-06T20:16:20.045Z,53.16
2023-01-06T20:18:50.250Z,53.23
2023-01-06T20:21:20.474Z,53.15
2023-01-06T20:23:51.050Z,53.25
2023-01-06T20:26:21.237Z,53.35
2023-01-06T20:28:52.091Z,53.33
2023-01-06T20:31:23.615Z,53.51
2023-01-06T20:33:54.036Z,53.48
2023-01-06T20:36:24.218Z,53.58
2023-01-06T20:38:54.423Z,53.34
2023-01-06T20:41:25.732Z,53.07
2023-01-06T20:43:57.663Z,52.99
2023-01-06T20:46:30.853Z,52.42
2023-01-06T20:49:01.873Z,52.54
2023-01-06T20:51:34.232Z,52.41
2023-01-06T20:54:04.848Z,52.11
2023-01-06T20:56:35.294Z,52.04
2023-01-06T20:59:05.868Z,52.10
2023-01-06T21:01:36.168Z,51.80
2023-01-06T21:04:06.473Z,51.75
2023-01-06T21:06:40.239Z,51.85
2023-01-06T21:09:10.764Z,51.69
2023-01-06T21:11:40.743Z,51.54
2023-01-06T21:14:10.876Z,51.45
2023-01-06T21:16:41.546Z,51.21
2023-01-06T21:19:11.809Z,51.47
2023-01-06T21:21:41.804Z,51.42
2023-01-06T21:24:12.018Z,51.51
2023-01-06T21:26:42.639Z,51.56
2023-01-06T21:29:12.886Z,51.41
2023-01-06T21:31:43.305Z,51.47
2023-01-06T21:34:13.804Z,51.34
2023-01-06T21:36:43.828Z,51.41
2023-01-06T21:39:14.635Z,51.27
2023-01-06T21:42:03.416Z,51.32
2023-01-06T21:44:33.870Z,51.26
2023-01-06T21:47:05.873Z,51.19
2023-01-06T21:49:36.153Z,51.08
2023-01-06T21:52:07.007Z,50.90
2023-01-06T21:54:37.275Z,51.21
2023-01-06T21:57:07.650Z,50.99
2023-01-06T21:59:38.344Z,51.18
2023-01-06T22:02:09.233Z,50.70
2023-01-06T22:04:39.520Z,50.49
2023-01-06T22:07:11.627Z,50.53
2023-01-06T22:09:44.168Z,50.63
2023-01-06T22:12:17.221Z,50.53
2023-01-06T22:14:48.763Z,50.70
2023-01-06T22:17:19.303Z,50.64
2023-01-06T22:19:51.034Z,50.53
2023-01-06T22:22:23.527Z,50.68
2023-01-06T22:24:55.786Z,50.56
2023-01-06T22:27:26.418Z,50.52
2023-01-06T22:29:57.605Z,50.61
2023-01-06T22:32:30.159Z,50.19
2023-01-06T22:35:01.667Z,50.32
2023-01-06T22:37:31.948Z,50.26
2023-01-06T22:40:02.178Z,50.43
2023-01-06T22:42:32.412Z,50.19
2023-01-06T22:45:02.659Z,50.33
2023-01-06T22:47:33.566Z,50.44
2023-01-06T22:50:04.821Z,50.49
2023-01-06T22:52:35.734Z,50.74
2023-01-06T22:55:06.928Z,50.60
2023-01-06T22:57:37.126Z,50.71
2023-01-06T23:00:16.346Z,50.45
2023-01-06T23:02:47.470Z,50.61
2023-01-06T23:05:17.813Z,50.37
2023-01-06T23:07:48.075Z,50.39
2023-01-06T23:10:18.297Z,50.56
2023-01-06T23:12:48.831Z,50.40
2023-01-06T23:15:19.084Z,50.07
2023-01-06T23:17:50.275Z,50.19
2023-01-06T23:20:20.547Z,49.76
2023-01-06T23:22:50.779Z,49.56
2023-01-06T23:25:20.901Z,49.58
2023-01-06T23:27:50.889Z,49.23
2023-01-06T23:30:20.967Z,48.91
2023-01-06T23:32:51.075Z,50.02
2023-01-06T23:35:22.375Z,49.68
2023-01-06T23:37:53.233Z,49.10
2023-01-06T23:40:23.491Z,47.76
2023-01-06T23:42:54.592Z,47.61
2023-01-06T23:45:24.745Z,47.44
2023-01-06T23:47:54.795Z,47.39
2023-01-06T23:50:24.769Z,47.16
2023-01-06T23:52:55.139Z,47.51
2023-01-06T23:55:25.719Z,47.24
2023-01-06T23:57:56.364Z,47.13
