createdAt,value
2023-04-08T00:00:30.878Z,99.90
2023-04-08T00:02:57.823Z,99.90
2023-04-08T00:05:24.985Z,99.90
2023-04-08T00:07:51.759Z,99.90
2023-04-08T00:10:18.732Z,99.90
2023-04-08T00:12:47.203Z,99.90
2023-04-08T00:15:14.083Z,99.90
2023-04-08T00:17:41.744Z,99.90
2023-04-08T00:20:09.250Z,99.90
2023-04-08T00:22:36.673Z,99.90
2023-04-08T00:25:06.581Z,99.90
2023-04-08T00:27:33.831Z,99.90
2023-04-08T00:30:01.749Z,99.90
2023-04-08T00:32:29.199Z,99.90
2023-04-08T00:34:56.485Z,99.90
2023-04-08T00:37:25.020Z,99.90
2023-04-08T00:39:54.158Z,99.90
2023-04-08T00:42:22.240Z,99.90
2023-04-08T00:44:49.352Z,99.90
2023-04-08T00:47:16.709Z,99.90
2023-04-08T00:49:44.472Z,99.90
2023-04-08T00:52:12.319Z,99.90
2023-04-08T00:54:39.186Z,99.90
2023-04-08T00:57:09.246Z,99.90
2023-04-08T00:59:36.563Z,99.90
2023-04-08T01:02:58.917Z,99.90
2023-04-08T01:05:54.876Z,99.90
2023-04-08T01:08:23.291Z,99.90
2023-04-08T01:10:53.122Z,99.90
2023-04-08T01:13:23.710Z,99.90
2023-04-08T01:15:50.737Z,99.90
2023-04-08T01:18:18.714Z,99.90
2023-04-08T01:20:46.750Z,99.90
2023-04-08T01:23:31.105Z,99.90
2023-04-08T01:25:58.633Z,99.90
2023-04-08T01:28:29.679Z,99.90
2023-04-08T01:30:59.420Z,99.90
2023-04-08T01:33:28.650Z,99.90
2023-04-08T01:35:57.805Z,99.90
2023-04-08T01:38:26.657Z,99.90
2023-04-08T01:40:55.678Z,99.90
2023-04-08T01:43:24.404Z,99.90
2023-04-08T01:45:54.610Z,99.90
2023-04-08T01:48:22.662Z,99.90
2023-04-08T01:50:51.331Z,99.90
2023-04-08T01:53:18.645Z,99.90
2023-04-08T01:55:46.018Z,99.90
2023-04-08T01:58:19.907Z,99.90
2023-04-08T02:00:47.342Z,99.90
2023-04-08T02:03:17.657Z,99.90
2023-04-08T02:05:44.841Z,99.90
2023-04-08T02:08:13.054Z,99.90
2023-04-08T02:10:40.797Z,99.90
2023-04-08T02:13:08.361Z,99.90
2023-04-08T02:15:38.219Z,99.90
2023-04-08T02:18:17.192Z,99.90
2023-04-08T02:20:50.371Z,99.90
2023-04-08T02:23:22.499Z,99.90
2023-04-08T02:25:50.654Z,99.90
2023-04-08T02:28:19.723Z,99.90
2023-04-08T02:30:52.185Z,99.90
2023-04-08T02:33:22.205Z,99.90
2023-04-08T02:35:51.483Z,99.90
2023-04-08T02:38:18.542Z,99.90
2023-04-08T02:40:45.646Z,99.90
2023-04-08T02:43:12.446Z,99.90
2023-04-08T02:45:42.134Z,99.90
2023-04-08T02:48:09.918Z,99.90
2023-04-08T02:50:37.244Z,99.90
2023-04-08T02:53:04.236Z,99.90
2023-04-08T02:55:31.062Z,99.90
2023-04-08T02:57:57.862Z,99.90
2023-04-08T03:00:24.637Z,99.90
2023-04-08T03:02:51.778Z,99.90
2023-04-08T03:05:19.096Z,99.90
2023-04-08T03:07:46.187Z,99.90
2023-04-08T03:10:13.010Z,99.90
2023-04-08T03:12:39.803Z,99.90
2023-04-08T03:15:07.398Z,99.90
2023-04-08T03:17:34.765Z,99.90
2023-04-08T03:20:04.844Z,99.90
2023-04-08T03:22:31.996Z,99.90
2023-04-08T03:24:58.879Z,99.90
2023-04-08T03:27:26.334Z,99.90
2023-04-08T03:29:53.984Z,99.90
2023-04-08T03:32:21.188Z,99.90
2023-04-08T03:34:49.723Z,99.90
2023-04-08T03:37:17.509Z,99.90
2023-04-08T03:39:44.419Z,99.90
2023-04-08T03:42:11.404Z,99.90
2023-04-08T03:44:38.378Z,99.90
2023-04-08T03:47:05.231Z,99.90
2023-04-08T03:49:32.085Z,99.90
2023-04-08T03:51:58.983Z,99.90
2023-04-08T03:54:25.739Z,99.90
2023-04-08T03:56:52.600Z,99.90
2023-04-08T03:59:19.724Z,99.90
2023-04-08T04:01:47.577Z,99.90
2023-04-08T04:04:14.899Z,99.90
2023-04-08T04:06:41.961Z,99.90
2023-04-08T04:09:09.077Z,99.90
2023-04-08T04:11:35.934Z,99.90
2023-04-08T04:14:02.826Z,99.90
2023-04-08T04:16:32.820Z,99.90
2023-04-08T04:19:00.382Z,99.90
2023-04-08T04:21:27.467Z,99.90
2023-04-08T04:23:54.333Z,99.90
2023-04-08T04:26:21.248Z,99.90
2023-04-08T04:28:48.641Z,99.90
2023-04-08T04:31:21.804Z,99.90
2023-04-08T04:33:49.235Z,99.90
2023-04-08T04:36:16.212Z,99.90
2023-04-08T04:38:44.073Z,99.90
2023-04-08T04:41:12.238Z,99.90
2023-04-08T04:43:39.176Z,99.90
2023-04-08T04:46:08.886Z,99.90
2023-04-08T04:48:36.497Z,99.90
2023-04-08T04:51:03.715Z,99.90
2023-04-08T04:53:31.601Z,99.90
2023-04-08T04:56:01.258Z,99.90
2023-04-08T04:58:28.725Z,99.90
2023-04-08T05:00:56.428Z,99.90
2023-04-08T05:03:23.609Z,99.90
2023-04-08T05:05:54.727Z,99.90
2023-04-08T05:08:22.184Z,99.90
2023-04-08T05:10:50.812Z,99.90
2023-04-08T05:13:18.757Z,99.90
2023-04-08T05:15:46.011Z,99.90
2023-04-08T05:18:13.614Z,99.90
2023-04-08T05:20:40.586Z,99.90
2023-04-08T05:23:08.914Z,99.90
2023-04-08T05:25:36.199Z,99.90
2023-04-08T05:28:03.966Z,99.90
2023-04-08T05:30:32.923Z,99.90
2023-04-08T05:33:00.807Z,99.90
2023-04-08T05:35:28.723Z,99.90
2023-04-08T05:37:55.683Z,99.90
2023-04-08T05:40:22.771Z,99.90
2023-04-08T05:42:49.692Z,99.90
2023-04-08T05:45:16.712Z,99.90
2023-04-08T05:47:43.609Z,99.90
2023-04-08T05:50:11.469Z,99.90
2023-04-08T05:52:43.703Z,99.90
2023-04-08T05:55:11.432Z,99.90
2023-04-08T05:57:38.418Z,99.90
2023-04-08T06:00:07.084Z,99.90
2023-04-08T06:02:35.004Z,99.90
2023-04-08T06:05:03.820Z,99.90
2023-04-08T06:07:32.021Z,99.90
2023-04-08T06:09:58.946Z,99.90
2023-04-08T06:12:25.756Z,99.90
2023-04-08T06:14:56.280Z,99.90
2023-04-08T06:17:23.247Z,99.90
2023-04-08T06:19:50.459Z,99.90
2023-04-08T06:22:17.505Z,99.90
2023-04-08T06:24:44.794Z,99.90
2023-04-08T06:27:11.781Z,99.90
2023-04-08T06:29:39.699Z,99.90
2023-04-08T06:32:07.627Z,99.90
2023-04-08T06:34:34.524Z,99.90
2023-04-08T06:37:01.586Z,99.90
2023-04-08T06:39:28.554Z,99.90
2023-04-08T06:41:55.352Z,99.90
2023-04-08T06:44:22.218Z,99.90
2023-04-08T06:46:49.076Z,99.90
2023-04-08T06:49:15.936Z,99.90
2023-04-08T06:51:42.796Z,99.90
2023-04-08T06:54:10.209Z,99.90
2023-04-08T06:56:37.593Z,99.90
2023-04-08T06:59:05.701Z,99.90
2023-04-08T07:01:32.676Z,99.90
2023-04-08T07:03:59.863Z,99.90
2023-04-08T07:06:26.902Z,99.90
2023-04-08T07:08:53.775Z,99.90
2023-04-08T07:11:21.279Z,99.90
2023-04-08T07:13:48.027Z,99.90
2023-04-08T07:16:14.762Z,99.90
2023-04-08T07:18:42.625Z,99.90
2023-04-08T07:21:10.744Z,99.90
2023-04-08T07:23:37.574Z,99.90
2023-04-08T07:26:08.255Z,99.90
2023-04-08T07:28:35.256Z,99.90
2023-04-08T07:31:16.377Z,99.90
2023-04-08T07:33:44.540Z,99.90
2023-04-08T07:36:13.186Z,99.90
2023-04-08T07:38:40.892Z,99.90
2023-04-08T07:41:08.095Z,99.90
2023-04-08T07:43:37.286Z,99.90
2023-04-08T07:46:08.018Z,99.90
2023-04-08T07:48:35.482Z,99.90
2023-04-08T07:51:08.030Z,99.90
2023-04-08T07:53:38.021Z,99.90
2023-04-08T07:56:11.889Z,99.90
2023-04-08T07:58:40.471Z,99.90
2023-04-08T08:01:18.853Z,99.90
2023-04-08T08:03:47.635Z,99.90
2023-04-08T08:06:15.489Z,99.90
2023-04-08T08:08:42.568Z,99.90
2023-04-08T08:11:09.581Z,99.90
2023-04-08T08:13:36.561Z,99.90
2023-04-08T08:16:03.730Z,99.90
2023-04-08T08:18:30.791Z,99.90
2023-04-08T08:20:57.513Z,99.90
2023-04-08T08:23:24.413Z,99.90
2023-04-08T08:26:03.054Z,99.90
2023-04-08T08:28:30.135Z,99.90
2023-04-08T08:30:57.332Z,99.90
2023-04-08T08:33:25.392Z,99.90
2023-04-08T08:35:52.583Z,99.90
2023-04-08T08:38:19.779Z,99.90
2023-04-08T08:40:46.889Z,99.90
2023-04-08T08:43:14.355Z,99.90
2023-04-08T08:45:42.276Z,99.90
2023-04-08T08:48:09.639Z,99.90
2023-04-08T08:50:37.686Z,99.90
2023-04-08T08:53:04.751Z,99.90
2023-04-08T08:55:50.755Z,99.90
2023-04-08T08:58:20.780Z,99.90
2023-04-08T09:00:47.894Z,99.90
2023-04-08T09:03:27.912Z,99.90
2023-04-08T09:05:59.850Z,99.90
2023-04-08T09:08:34.024Z,99.90
2023-04-08T09:11:18.017Z,99.90
2023-04-08T09:13:46.295Z,99.90
2023-04-08T09:16:16.747Z,99.90
2023-04-08T09:18:49.053Z,99.90
2023-04-08T09:21:17.858Z,99.90
2023-04-08T09:23:46.867Z,99.90
2023-04-08T09:26:14.941Z,99.90
2023-04-08T09:28:43.356Z,99.90
2023-04-08T09:31:27.730Z,99.90
2023-04-08T09:34:00.176Z,99.90
2023-04-08T09:36:28.689Z,99.90
2023-04-08T09:38:56.741Z,99.90
2023-04-08T09:41:24.909Z,99.90
2023-04-08T09:43:55.729Z,99.90
2023-04-08T09:46:46.392Z,99.90
2023-04-08T09:49:18.889Z,99.90
2023-04-08T09:52:00.913Z,99.90
2023-04-08T09:54:44.068Z,99.90
2023-04-08T09:57:14.286Z,99.90
2023-04-08T09:59:49.086Z,99.90
2023-04-08T10:02:20.126Z,99.90
2023-04-08T10:04:50.823Z,99.90
2023-04-08T10:07:19.272Z,99.90
2023-04-08T10:09:46.511Z,99.90
2023-04-08T10:12:14.067Z,99.90
2023-04-08T10:14:41.027Z,99.90
2023-04-08T10:17:36.057Z,99.90
2023-04-08T10:20:03.274Z,99.90
2023-04-08T10:22:32.912Z,99.90
2023-04-08T10:25:18.702Z,99.90
2023-04-08T10:27:45.852Z,99.90
2023-04-08T10:30:27.810Z,99.90
2023-04-08T10:32:56.932Z,99.90
2023-04-08T10:35:30.535Z,99.90
2023-04-08T10:37:59.165Z,99.90
2023-04-08T10:40:27.425Z,99.90
2023-04-08T10:43:00.662Z,99.90
2023-04-08T10:45:28.721Z,99.90
2023-04-08T10:47:55.717Z,99.90
2023-04-08T10:50:25.373Z,99.90
2023-04-08T10:52:54.029Z,99.90
2023-04-08T10:55:24.801Z,99.90
2023-04-08T10:57:52.001Z,99.90
2023-04-08T11:00:20.164Z,99.90
2023-04-08T11:02:47.458Z,99.90
2023-04-08T11:05:14.310Z,99.90
2023-04-08T11:07:44.425Z,99.90
2023-04-08T11:10:11.724Z,99.90
2023-04-08T11:12:38.801Z,99.90
2023-04-08T11:15:06.242Z,99.90
2023-04-08T11:17:35.025Z,99.90
2023-04-08T11:20:06.257Z,99.90
2023-04-08T11:22:34.617Z,99.90
2023-04-08T11:25:02.669Z,99.90
2023-04-08T11:27:30.069Z,99.90
2023-04-08T11:29:57.364Z,99.90
2023-04-08T11:32:25.074Z,99.90
2023-04-08T11:34:53.459Z,99.90
2023-04-08T11:37:20.773Z,99.90
2023-04-08T11:39:47.554Z,99.90
2023-04-08T11:42:31.239Z,99.90
2023-04-08T11:44:58.627Z,99.90
2023-04-08T11:47:35.200Z,99.90
2023-04-08T11:50:02.689Z,99.90
2023-04-08T11:52:49.649Z,99.90
2023-04-08T11:55:27.616Z,99.90
2023-04-08T11:57:55.785Z,99.90
2023-04-08T12:00:23.492Z,99.90
2023-04-08T12:02:51.933Z,99.90
2023-04-08T12:05:19.007Z,99.90
2023-04-08T12:07:45.876Z,99.90
2023-04-08T12:10:13.696Z,99.90
2023-04-08T12:12:41.040Z,99.90
2023-04-08T12:15:08.656Z,99.90
2023-04-08T12:17:36.186Z,99.90
2023-04-08T12:20:04.303Z,99.90
2023-04-08T12:22:31.375Z,99.90
2023-04-08T12:24:59.352Z,99.90
2023-04-08T12:27:26.438Z,99.90
2023-04-08T12:29:53.525Z,99.90
2023-04-08T12:32:20.695Z,99.90
2023-04-08T12:34:47.617Z,99.90
2023-04-08T12:37:14.552Z,99.90
2023-04-08T12:39:42.022Z,99.90
2023-04-08T12:42:09.080Z,99.90
2023-04-08T12:44:36.057Z,99.90
2023-04-08T12:47:02.837Z,99.90
2023-04-08T12:49:30.795Z,99.90
2023-04-08T12:51:59.253Z,99.90
2023-04-08T12:54:26.190Z,99.90
2023-04-08T12:56:52.974Z,99.90
2023-04-08T12:59:19.805Z,99.90
2023-04-08T13:01:47.269Z,99.90
2023-04-08T13:04:14.114Z,99.90
2023-04-08T13:06:41.078Z,99.90
2023-04-08T13:09:08.074Z,99.90
2023-04-08T13:11:34.905Z,99.90
2023-04-08T13:14:02.192Z,99.90
2023-04-08T13:16:28.903Z,99.90
2023-04-08T13:18:55.844Z,99.90
2023-04-08T13:21:22.737Z,99.40
2023-04-08T13:23:49.722Z,97.60
2023-04-08T13:26:16.694Z,96.90
2023-04-08T13:28:55.909Z,96.90
2023-04-08T13:31:24.849Z,96.50
2023-04-08T13:33:51.667Z,94.80
2023-04-08T13:36:18.766Z,93.70
2023-04-08T13:38:46.229Z,93.00
2023-04-08T13:41:13.128Z,91.60
2023-04-08T13:43:39.970Z,91.30
2023-04-08T13:46:06.961Z,91.50
2023-04-08T13:48:33.954Z,91.40
2023-04-08T13:51:00.804Z,91.50
2023-04-08T13:53:27.752Z,92.10
2023-04-08T13:55:55.994Z,92.20
2023-04-08T13:58:24.452Z,91.80
2023-04-08T14:00:52.096Z,91.80
2023-04-08T14:03:19.549Z,91.60
2023-04-08T14:05:46.640Z,92.10
2023-04-08T14:08:13.937Z,92.20
2023-04-08T14:10:42.351Z,91.70
2023-04-08T14:13:09.730Z,92.00
2023-04-08T14:15:36.627Z,92.10
2023-04-08T14:18:03.779Z,92.70
2023-04-08T14:20:31.308Z,93.20
2023-04-08T14:22:58.345Z,93.50
2023-04-08T14:25:25.837Z,93.80
2023-04-08T14:27:58.384Z,94.00
2023-04-08T14:30:27.249Z,94.50
2023-04-08T14:32:54.735Z,95.00
2023-04-08T14:35:21.843Z,95.40
2023-04-08T14:37:48.767Z,96.00
2023-04-08T14:40:15.587Z,96.40
2023-04-08T14:42:42.662Z,96.10
2023-04-08T14:45:10.327Z,96.30
2023-04-08T14:47:37.232Z,96.50
2023-04-08T14:50:04.245Z,96.40
2023-04-08T14:52:31.139Z,96.50
2023-04-08T14:54:58.024Z,96.80
2023-04-08T14:57:24.789Z,96.60
2023-04-08T14:59:52.380Z,96.90
2023-04-08T15:02:19.339Z,97.50
2023-04-08T15:04:46.203Z,97.50
2023-04-08T15:07:13.240Z,97.60
2023-04-08T15:09:40.020Z,97.80
2023-04-08T15:12:06.779Z,98.00
2023-04-08T15:14:33.469Z,98.30
2023-04-08T15:17:00.550Z,99.00
2023-04-08T15:19:27.293Z,99.50
2023-04-08T15:21:54.026Z,99.70
2023-04-08T15:24:21.007Z,99.70
2023-04-08T15:26:47.718Z,99.90
2023-04-08T15:29:14.449Z,99.90
2023-04-08T15:31:41.541Z,99.90
2023-04-08T15:34:08.327Z,99.90
2023-04-08T15:36:37.366Z,99.90
2023-04-08T15:39:04.362Z,99.90
2023-04-08T15:41:32.415Z,99.90
2023-04-08T15:43:59.263Z,99.90
2023-04-08T15:46:26.324Z,99.90
2023-04-08T15:48:53.388Z,99.90
2023-04-08T15:51:20.957Z,99.90
2023-04-08T15:53:47.731Z,99.90
2023-04-08T15:56:16.347Z,99.90
2023-04-08T15:58:44.163Z,99.90
2023-04-08T16:01:11.253Z,99.90
2023-04-08T16:03:38.777Z,99.90
2023-04-08T16:06:08.771Z,99.90
2023-04-08T16:08:35.920Z,99.90
2023-04-08T16:11:04.455Z,99.90
2023-04-08T16:13:31.990Z,99.90
2023-04-08T16:16:01.657Z,99.90
2023-04-08T16:18:29.239Z,99.90
2023-04-08T16:20:56.894Z,99.90
2023-04-08T16:23:24.887Z,99.90
2023-04-08T16:25:52.025Z,99.90
2023-04-08T16:28:18.897Z,99.90
2023-04-08T16:30:47.754Z,99.90
2023-04-08T16:33:14.979Z,99.90
2023-04-08T16:35:41.814Z,99.90
2023-04-08T16:38:08.652Z,99.90
2023-04-08T16:40:35.565Z,99.90
2023-04-08T16:43:04.215Z,99.90
2023-04-08T16:45:32.663Z,99.90
2023-04-08T16:48:00.564Z,99.90
2023-04-08T16:50:28.407Z,99.90
2023-04-08T16:52:55.725Z,99.90
2023-04-08T16:55:23.023Z,99.90
2023-04-08T16:57:49.871Z,99.90
2023-04-08T17:00:18.701Z,99.90
2023-04-08T17:02:47.835Z,99.90
2023-04-08T17:05:15.191Z,99.90
2023-04-08T17:07:42.080Z,99.90
2023-04-08T17:10:09.357Z,99.90
2023-04-08T17:12:36.388Z,99.90
2023-04-08T17:15:03.734Z,99.90
2023-04-08T17:17:30.854Z,99.90
2023-04-08T17:19:58.234Z,99.90
2023-04-08T17:22:25.200Z,99.90
2023-04-08T17:24:51.947Z,99.90
2023-04-08T17:27:18.985Z,99.90
2023-04-08T17:29:45.993Z,99.90
2023-04-08T17:32:13.468Z,99.90
2023-04-08T17:34:40.998Z,99.90
2023-04-08T17:37:10.144Z,99.90
2023-04-08T17:39:40.810Z,99.90
2023-04-08T17:42:08.342Z,99.90
2023-04-08T17:44:36.295Z,99.90
2023-04-08T17:47:03.741Z,99.90
2023-04-08T17:49:30.501Z,99.90
2023-04-08T17:51:57.724Z,99.90
2023-04-08T17:54:25.002Z,99.90
2023-04-08T17:56:51.898Z,99.90
2023-04-08T17:59:18.719Z,99.90
2023-04-08T18:01:45.649Z,99.90
2023-04-08T18:04:13.790Z,99.90
2023-04-08T18:06:40.753Z,99.90
2023-04-08T18:09:07.464Z,99.90
2023-04-08T18:11:34.182Z,99.90
2023-04-08T18:14:00.909Z,99.90
2023-04-08T18:16:27.730Z,99.90
2023-04-08T18:18:54.546Z,99.90
2023-04-08T18:21:22.169Z,99.90
2023-04-08T18:23:50.047Z,99.90
2023-04-08T18:26:17.248Z,99.90
2023-04-08T18:28:44.289Z,99.90
2023-04-08T18:31:11.169Z,99.90
2023-04-08T18:33:39.175Z,99.90
2023-04-08T18:36:10.593Z,99.90
2023-04-08T18:38:38.100Z,99.90
2023-04-08T18:41:04.974Z,99.90
2023-04-08T18:43:32.589Z,99.90
2023-04-08T18:45:59.952Z,99.90
2023-04-08T18:48:26.787Z,99.90
2023-04-08T18:50:53.591Z,99.90
2023-04-08T18:53:20.322Z,99.90
2023-04-08T18:55:47.042Z,99.90
2023-04-08T18:58:14.017Z,99.90
2023-04-08T19:00:41.953Z,99.90
2023-04-08T19:03:10.395Z,99.90
2023-04-08T19:05:37.663Z,99.90
2023-04-08T19:08:05.095Z,99.90
2023-04-08T19:10:32.847Z,99.90
2023-04-08T19:13:00.087Z,99.90
2023-04-08T19:15:28.671Z,99.90
2023-04-08T19:17:56.516Z,99.90
2023-04-08T19:20:23.525Z,99.90
2023-04-08T19:22:50.453Z,99.90
2023-04-08T19:25:17.650Z,99.90
2023-04-08T19:27:46.023Z,99.90
2023-04-08T19:30:13.387Z,99.90
2023-04-08T19:32:40.273Z,99.90
2023-04-08T19:35:07.764Z,99.90
2023-04-08T19:37:34.736Z,99.90
2023-04-08T19:40:01.628Z,99.90
2023-04-08T19:42:29.162Z,99.90
2023-04-08T19:44:56.217Z,99.90
2023-04-08T19:47:23.383Z,99.90
2023-04-08T19:49:50.096Z,99.90
2023-04-08T19:52:16.800Z,99.90
2023-04-08T19:54:43.816Z,99.90
2023-04-08T19:57:11.601Z,99.90
2023-04-08T19:59:38.415Z,99.90
2023-04-08T20:02:05.973Z,99.90
2023-04-08T20:04:32.988Z,99.90
2023-04-08T20:07:03.621Z,99.90
2023-04-08T20:09:32.627Z,99.90
2023-04-08T20:12:06.443Z,99.90
2023-04-08T20:14:35.516Z,99.90
2023-04-08T20:17:02.671Z,99.90
2023-04-08T20:19:29.896Z,99.90
2023-04-08T20:21:57.416Z,99.90
2023-04-08T20:24:24.365Z,99.90
2023-04-08T20:26:52.502Z,99.90
2023-04-08T20:29:19.585Z,99.90
2023-04-08T20:31:46.892Z,99.90
2023-04-08T20:34:14.201Z,99.90
2023-04-08T20:36:41.321Z,99.90
2023-04-08T20:39:11.784Z,99.90
2023-04-08T20:41:38.722Z,99.90
2023-04-08T20:44:07.036Z,99.90
2023-04-08T20:46:35.191Z,99.90
2023-04-08T20:49:03.626Z,99.90
2023-04-08T20:51:32.512Z,99.90
2023-04-08T20:53:59.936Z,99.90
2023-04-08T20:56:26.712Z,99.90
2023-04-08T20:58:54.162Z,99.90
2023-04-08T21:01:22.033Z,99.90
2023-04-08T21:03:49.300Z,99.90
2023-04-08T21:06:20.095Z,99.90
2023-04-08T21:08:47.698Z,99.90
2023-04-08T21:11:15.102Z,99.90
2023-04-08T21:13:42.448Z,99.90
2023-04-08T21:16:09.811Z,99.90
2023-04-08T21:18:39.089Z,99.90
2023-04-08T21:21:06.453Z,99.90
2023-04-08T21:23:33.246Z,99.90
2023-04-08T21:26:02.729Z,99.90
2023-04-08T21:28:30.389Z,99.90
2023-04-08T21:31:06.880Z,99.90
2023-04-08T21:33:33.809Z,99.90
2023-04-08T21:36:00.978Z,99.90
2023-04-08T21:38:27.791Z,99.90
2023-04-08T21:40:54.674Z,99.90
2023-04-08T21:43:21.943Z,99.90
2023-04-08T21:45:49.067Z,99.90
2023-04-08T21:48:15.832Z,99.90
2023-04-08T21:50:42.687Z,99.90
2023-04-08T21:53:09.496Z,99.90
2023-04-08T21:55:36.447Z,99.90
2023-04-08T21:58:03.445Z,99.90
2023-04-08T22:00:31.094Z,99.90
2023-04-08T22:02:57.979Z,99.90
2023-04-08T22:05:25.046Z,99.90
2023-04-08T22:07:51.931Z,99.90
2023-04-08T22:10:18.781Z,99.90
2023-04-08T22:12:45.964Z,99.90
2023-04-08T22:15:12.725Z,99.90
2023-04-08T22:17:39.526Z,99.90
2023-04-08T22:20:06.858Z,99.90
2023-04-08T22:22:33.696Z,99.90
2023-04-08T22:25:00.618Z,99.90
2023-04-08T22:27:28.557Z,99.90
2023-04-08T22:29:55.538Z,99.90
2023-04-08T22:32:22.283Z,99.90
2023-04-08T22:34:49.022Z,99.90
2023-04-08T22:37:16.251Z,99.90
2023-04-08T22:39:43.091Z,99.90
2023-04-08T22:42:09.944Z,99.90
2023-04-08T22:44:36.781Z,99.90
2023-04-08T22:47:03.689Z,99.90
2023-04-08T22:49:30.765Z,99.90
2023-04-08T22:51:57.708Z,99.90
2023-04-08T22:54:24.507Z,99.90
2023-04-08T22:56:51.392Z,99.90
2023-04-08T22:59:18.164Z,99.90
2023-04-08T23:01:45.580Z,99.90
2023-04-08T23:04:12.478Z,99.90
2023-04-08T23:06:39.370Z,99.90
2023-04-08T23:09:06.195Z,99.90
2023-04-08T23:11:33.017Z,99.90
2023-04-08T23:13:59.910Z,99.90
2023-04-08T23:16:27.276Z,99.90
2023-04-08T23:18:54.530Z,99.90
2023-04-08T23:21:21.608Z,99.90
2023-04-08T23:23:48.927Z,99.90
2023-04-08T23:26:21.843Z,99.90
2023-04-08T23:28:48.890Z,99.90
2023-04-08T23:31:15.859Z,99.90
2023-04-08T23:33:42.787Z,99.90
2023-04-08T23:36:11.228Z,99.90
2023-04-08T23:38:38.151Z,99.90
2023-04-08T23:41:06.167Z,99.90
2023-04-08T23:43:33.148Z,99.90
2023-04-08T23:46:00.303Z,99.90
2023-04-08T23:48:27.295Z,99.90
2023-04-08T23:50:55.189Z,99.90
2023-04-08T23:53:22.407Z,99.90
2023-04-08T23:55:49.362Z,99.90
2023-04-08T23:58:16.232Z,99.90
