createdAt,value
2019-02-20T00:01:49.944Z,7.70
2019-02-20T00:04:19.386Z,7.70
2019-02-20T00:06:48.860Z,7.70
2019-02-20T00:09:18.295Z,7.70
2019-02-20T00:11:47.752Z,7.70
2019-02-20T00:14:17.118Z,7.70
2019-02-20T00:16:46.535Z,7.70
2019-02-20T00:19:16.016Z,7.70
2019-02-20T00:21:45.454Z,7.60
2019-02-20T00:24:14.830Z,7.50
2019-02-20T00:26:44.209Z,7.40
2019-02-20T00:29:13.584Z,7.30
2019-02-20T00:31:43.026Z,7.20
2019-02-20T00:34:12.435Z,7.20
2019-02-20T00:36:41.877Z,7.20
2019-02-20T00:39:11.632Z,7.20
2019-02-20T00:41:40.995Z,7.20
2019-02-20T00:44:29.272Z,7.20
2019-02-20T00:47:23.408Z,7.20
2019-02-20T00:49:52.844Z,7.10
2019-02-20T00:52:49.569Z,7.10
2019-02-20T00:55:13.555Z,7.10
2019-02-20T00:57:43.026Z,7.10
2019-02-20T01:00:13.357Z,7.00
2019-02-20T01:02:42.831Z,7.00
2019-02-20T01:05:12.177Z,7.00
2019-02-20T01:07:41.618Z,7.00
2019-02-20T01:10:11.072Z,6.90
2019-02-20T01:12:40.473Z,6.80
2019-02-20T01:15:10.172Z,6.90
2019-02-20T01:17:39.626Z,6.80
2019-02-20T01:20:09.386Z,6.80
2019-02-20T01:22:38.900Z,6.80
2019-02-20T01:25:08.388Z,6.80
2019-02-20T01:27:37.861Z,6.80
2019-02-20T01:30:07.480Z,6.70
2019-02-20T01:32:36.878Z,6.80
2019-02-20T01:35:06.514Z,6.80
2019-02-20T01:37:35.912Z,6.80
2019-02-20T01:40:05.409Z,6.80
2019-02-20T01:42:34.882Z,6.80
2019-02-20T01:45:04.337Z,6.80
2019-02-20T01:47:33.759Z,6.80
2019-02-20T01:50:03.237Z,6.70
2019-02-20T01:52:32.644Z,6.70
2019-02-20T01:55:02.116Z,6.70
2019-02-20T01:57:31.463Z,6.70
2019-02-20T02:00:00.822Z,6.70
2019-02-20T02:02:30.279Z,6.70
2019-02-20T02:04:59.674Z,6.70
2019-02-20T02:07:29.006Z,6.70
2019-02-20T02:09:58.369Z,6.70
2019-02-20T02:12:27.804Z,6.60
2019-02-20T02:14:57.126Z,6.60
2019-02-20T02:17:26.494Z,6.60
2019-02-20T02:19:55.945Z,6.60
2019-02-20T02:22:25.306Z,6.60
2019-02-20T02:24:54.645Z,6.60
2019-02-20T02:27:24.146Z,6.60
2019-02-20T02:29:53.506Z,6.60
2019-02-20T02:32:22.999Z,6.60
2019-02-20T02:34:52.520Z,6.50
2019-02-20T02:37:21.985Z,6.60
2019-02-20T02:39:51.435Z,6.50
2019-02-20T02:42:20.863Z,6.60
2019-02-20T02:44:50.284Z,6.60
2019-02-20T02:47:19.643Z,6.50
2019-02-20T02:49:48.988Z,6.50
2019-02-20T02:52:18.422Z,6.50
2019-02-20T02:54:47.928Z,6.50
2019-02-20T02:57:17.357Z,6.50
2019-02-20T02:59:46.825Z,6.50
2019-02-20T03:02:16.283Z,6.50
2019-02-20T03:04:45.718Z,6.50
2019-02-20T03:07:15.164Z,6.40
2019-02-20T03:09:44.604Z,6.40
2019-02-20T03:12:13.957Z,6.40
2019-02-20T03:14:43.364Z,6.40
2019-02-20T03:17:12.807Z,6.30
2019-02-20T03:19:42.108Z,6.30
2019-02-20T03:22:11.487Z,6.30
2019-02-20T03:24:40.908Z,6.30
2019-02-20T03:27:10.387Z,6.20
2019-02-20T03:29:39.823Z,6.20
2019-02-20T03:32:09.279Z,6.20
2019-02-20T03:34:38.761Z,6.20
2019-02-20T03:37:08.257Z,6.20
2019-02-20T03:39:37.710Z,6.20
2019-02-20T03:42:07.152Z,6.20
2019-02-20T03:44:36.548Z,6.10
2019-02-20T03:47:06.007Z,6.10
2019-02-20T03:49:35.494Z,6.20
2019-02-20T03:52:04.944Z,6.10
2019-02-20T03:54:34.451Z,6.10
2019-02-20T03:57:03.860Z,6.10
2019-02-20T03:59:33.219Z,6.10
2019-02-20T04:02:02.695Z,6.10
2019-02-20T04:04:32.125Z,6.10
2019-02-20T04:07:01.521Z,6.10
2019-02-20T04:09:31.025Z,6.10
2019-02-20T04:12:00.384Z,6.10
2019-02-20T04:14:29.798Z,6.10
2019-02-20T04:16:59.173Z,6.10
2019-02-20T04:19:28.558Z,6.00
2019-02-20T04:21:58.275Z,6.00
2019-02-20T04:24:27.704Z,6.00
2019-02-20T04:26:57.102Z,6.00
2019-02-20T04:29:26.550Z,6.10
2019-02-20T04:31:56.007Z,6.00
2019-02-20T04:34:25.503Z,6.00
2019-02-20T04:36:54.972Z,6.00
2019-02-20T04:39:24.367Z,6.00
2019-02-20T04:41:53.775Z,6.00
2019-02-20T04:44:23.258Z,6.00
2019-02-20T04:46:52.621Z,6.00
2019-02-20T04:49:23.059Z,6.00
2019-02-20T04:51:52.535Z,6.00
2019-02-20T04:54:22.028Z,6.00
2019-02-20T04:56:51.532Z,5.90
2019-02-20T04:59:20.953Z,5.90
2019-02-20T05:01:50.489Z,5.90
2019-02-20T05:04:19.924Z,5.90
2019-02-20T05:06:49.502Z,5.90
2019-02-20T05:09:18.942Z,5.90
2019-02-20T05:11:48.398Z,5.90
2019-02-20T05:14:17.779Z,5.90
2019-02-20T05:16:47.176Z,5.80
2019-02-20T05:19:16.597Z,5.90
2019-02-20T05:21:46.028Z,5.90
2019-02-20T05:24:24.038Z,5.90
2019-02-20T05:26:46.600Z,5.90
2019-02-20T05:29:16.098Z,5.90
2019-02-20T05:31:45.503Z,5.90
2019-02-20T05:34:14.945Z,5.90
2019-02-20T05:36:44.431Z,5.90
2019-02-20T05:39:13.904Z,5.90
2019-02-20T05:41:43.348Z,5.90
2019-02-20T05:44:12.791Z,5.90
2019-02-20T05:46:42.276Z,5.90
2019-02-20T05:49:11.737Z,5.80
2019-02-20T05:51:41.170Z,5.90
2019-02-20T05:54:10.579Z,5.80
2019-02-20T05:56:40.035Z,5.80
2019-02-20T05:59:09.479Z,5.80
2019-02-20T06:01:38.953Z,5.80
2019-02-20T06:04:08.421Z,5.80
2019-02-20T06:06:37.842Z,5.80
2019-02-20T06:09:07.343Z,5.80
2019-02-20T06:11:36.780Z,5.80
2019-02-20T06:14:06.204Z,5.80
2019-02-20T06:16:35.718Z,5.80
2019-02-20T06:19:05.151Z,5.80
2019-02-20T06:21:34.536Z,5.70
2019-02-20T06:24:04.031Z,5.80
2019-02-20T06:26:33.483Z,5.80
2019-02-20T06:29:02.917Z,5.80
2019-02-20T06:31:32.346Z,5.80
2019-02-20T06:34:01.820Z,5.80
2019-02-20T06:36:31.297Z,5.90
2019-02-20T06:39:00.719Z,5.80
2019-02-20T06:41:38.649Z,5.90
2019-02-20T06:44:01.147Z,5.90
2019-02-20T06:46:30.537Z,6.00
2019-02-20T06:49:00.088Z,6.00
2019-02-20T06:51:29.543Z,6.00
2019-02-20T06:53:58.880Z,6.10
2019-02-20T06:56:28.221Z,6.10
2019-02-20T06:58:57.681Z,6.10
2019-02-20T07:01:27.053Z,6.20
2019-02-20T07:03:56.484Z,6.20
2019-02-20T07:07:07.110Z,6.30
2019-02-20T07:10:17.519Z,6.30
2019-02-20T07:13:12.160Z,6.30
2019-02-20T07:16:22.055Z,6.30
2019-02-20T07:19:43.343Z,6.40
2019-02-20T07:22:25.589Z,6.40
2019-02-20T07:25:25.354Z,6.40
2019-02-20T07:28:47.811Z,6.50
2019-02-20T07:31:17.208Z,6.50
2019-02-20T07:33:46.685Z,6.60
2019-02-20T07:36:16.149Z,6.60
2019-02-20T07:38:45.592Z,6.70
2019-02-20T07:41:15.081Z,6.70
2019-02-20T07:43:44.529Z,6.80
2019-02-20T07:46:13.876Z,6.90
2019-02-20T07:48:43.366Z,6.90
2019-02-20T07:51:14.835Z,7.00
2019-02-20T07:53:43.854Z,7.00
2019-02-20T07:56:13.257Z,7.00
2019-02-20T07:58:42.621Z,7.00
2019-02-20T08:01:12.042Z,7.10
2019-02-20T08:03:41.466Z,7.10
2019-02-20T08:06:10.825Z,7.10
2019-02-20T08:08:40.255Z,7.10
2019-02-20T08:11:09.712Z,7.10
2019-02-20T08:13:39.645Z,7.10
2019-02-20T08:16:09.396Z,7.00
2019-02-20T08:18:38.864Z,7.00
2019-02-20T08:21:08.231Z,7.00
2019-02-20T08:23:37.709Z,7.00
2019-02-20T08:26:07.183Z,6.90
2019-02-20T08:28:36.655Z,6.90
2019-02-20T08:31:06.195Z,6.80
2019-02-20T08:33:35.639Z,6.80
2019-02-20T08:36:05.089Z,6.80
2019-02-20T08:38:34.532Z,6.80
2019-02-20T08:41:04.052Z,6.80
2019-02-20T08:43:33.508Z,6.80
2019-02-20T08:46:02.937Z,6.70
2019-02-20T08:48:32.416Z,6.60
2019-02-20T08:51:01.772Z,6.60
2019-02-20T08:53:31.226Z,6.60
2019-02-20T08:56:00.698Z,6.70
2019-02-20T08:58:30.147Z,6.70
2019-02-20T09:00:59.683Z,6.60
2019-02-20T09:03:29.199Z,6.60
2019-02-20T09:05:58.661Z,6.50
2019-02-20T09:08:28.128Z,6.60
2019-02-20T09:10:57.645Z,6.60
2019-02-20T09:13:27.089Z,6.60
2019-02-20T09:15:56.467Z,6.70
2019-02-20T09:18:25.862Z,6.80
2019-02-20T09:20:55.340Z,6.80
2019-02-20T09:23:24.719Z,6.90
2019-02-20T09:25:54.169Z,7.00
2019-02-20T09:28:23.566Z,7.10
2019-02-20T09:30:52.993Z,7.20
2019-02-20T09:33:22.442Z,7.30
2019-02-20T09:35:51.881Z,7.40
2019-02-20T09:38:21.321Z,7.40
2019-02-20T09:40:50.758Z,7.50
2019-02-20T09:43:20.185Z,7.50
2019-02-20T09:45:49.657Z,7.50
2019-02-20T09:48:19.107Z,7.60
2019-02-20T09:50:48.609Z,7.60
2019-02-20T09:53:18.028Z,7.60
2019-02-20T09:55:51.569Z,7.60
2019-02-20T09:58:20.082Z,7.70
2019-02-20T10:00:49.547Z,7.70
2019-02-20T10:03:19.022Z,7.80
2019-02-20T10:05:48.525Z,7.80
2019-02-20T10:08:17.994Z,7.90
2019-02-20T10:10:47.431Z,7.90
2019-02-20T10:13:16.885Z,7.90
2019-02-20T10:15:46.329Z,7.90
2019-02-20T10:18:15.777Z,8.00
2019-02-20T10:20:45.179Z,8.00
2019-02-20T10:23:14.635Z,8.00
2019-02-20T10:25:44.097Z,8.00
2019-02-20T10:28:13.473Z,8.10
2019-02-20T10:30:42.882Z,8.10
2019-02-20T10:33:12.367Z,8.10
2019-02-20T10:35:41.778Z,8.10
2019-02-20T10:38:11.151Z,8.10
2019-02-20T10:40:40.581Z,8.20
2019-02-20T10:43:10.053Z,8.20
2019-02-20T10:45:39.503Z,8.30
2019-02-20T10:48:08.883Z,8.30
2019-02-20T10:50:38.299Z,8.30
2019-02-20T10:53:07.718Z,8.40
2019-02-20T10:55:37.136Z,8.40
2019-02-20T10:58:06.584Z,8.40
2019-02-20T11:00:36.039Z,8.50
2019-02-20T11:03:05.485Z,8.50
2019-02-20T11:05:34.887Z,8.50
2019-02-20T11:08:04.286Z,8.50
2019-02-20T11:10:33.740Z,8.50
2019-02-20T11:13:03.211Z,8.50
2019-02-20T11:15:32.596Z,8.50
2019-02-20T11:18:02.080Z,8.50
2019-02-20T11:20:31.543Z,8.50
2019-02-20T11:23:00.926Z,8.50
2019-02-20T11:25:31.324Z,8.50
2019-02-20T11:28:00.813Z,8.50
2019-02-20T11:30:30.233Z,8.50
2019-02-20T11:32:59.621Z,8.60
2019-02-20T11:35:29.107Z,8.60
2019-02-20T11:37:58.545Z,8.60
2019-02-20T11:40:27.916Z,8.70
2019-02-20T11:42:57.307Z,8.60
2019-02-20T11:45:26.781Z,8.70
2019-02-20T11:47:56.213Z,8.70
2019-02-20T11:50:25.660Z,8.70
2019-02-20T11:52:55.139Z,8.80
2019-02-20T11:55:24.620Z,8.80
2019-02-20T11:58:00.498Z,8.80
2019-02-20T12:00:25.665Z,8.80
2019-02-20T12:02:55.121Z,8.80
2019-02-20T12:05:24.571Z,8.90
2019-02-20T12:07:53.979Z,8.90
2019-02-20T12:10:23.403Z,8.90
2019-02-20T12:12:52.897Z,9.00
2019-02-20T12:15:22.404Z,9.00
2019-02-20T12:17:51.811Z,9.10
2019-02-20T12:20:21.238Z,9.10
2019-02-20T12:22:50.666Z,9.20
2019-02-20T12:25:20.147Z,9.20
2019-02-20T12:27:49.611Z,9.20
2019-02-20T12:30:19.064Z,9.30
2019-02-20T12:32:48.571Z,9.30
2019-02-20T12:35:18.106Z,9.30
2019-02-20T12:37:47.595Z,9.40
2019-02-20T12:40:17.041Z,9.40
2019-02-20T12:42:46.460Z,9.40
2019-02-20T12:45:15.927Z,9.50
2019-02-20T12:47:45.400Z,9.50
2019-02-20T12:50:14.920Z,9.50
2019-02-20T12:52:44.328Z,9.50
2019-02-20T12:55:13.779Z,9.60
2019-02-20T12:57:43.249Z,9.60
2019-02-20T13:00:12.734Z,9.60
2019-02-20T13:02:42.178Z,9.60
2019-02-20T13:05:11.604Z,9.60
2019-02-20T13:07:40.965Z,9.60
2019-02-20T13:10:10.546Z,9.70
2019-02-20T13:12:40.012Z,9.70
2019-02-20T13:15:09.873Z,9.70
2019-02-20T13:17:39.348Z,9.80
2019-02-20T13:20:09.029Z,9.80
2019-02-20T13:22:38.469Z,9.80
2019-02-20T13:25:08.055Z,9.90
2019-02-20T13:27:37.384Z,9.90
2019-02-20T13:30:06.803Z,9.90
2019-02-20T13:32:36.208Z,9.90
2019-02-20T13:35:06.160Z,10.00
2019-02-20T13:37:35.576Z,10.00
2019-02-20T13:40:05.123Z,10.00
2019-02-20T13:42:34.579Z,10.00
2019-02-20T13:45:04.046Z,10.10
2019-02-20T13:47:33.558Z,10.10
2019-02-20T13:50:03.009Z,10.20
2019-02-20T13:52:32.478Z,10.20
2019-02-20T13:55:02.451Z,10.20
2019-02-20T13:57:31.905Z,10.20
2019-02-20T14:00:02.336Z,10.20
2019-02-20T14:02:31.797Z,10.20
2019-02-20T14:05:01.296Z,10.20
2019-02-20T14:07:30.772Z,10.30
2019-02-20T14:10:00.614Z,10.30
2019-02-20T14:12:30.139Z,10.30
2019-02-20T14:14:59.605Z,10.30
2019-02-20T14:17:29.066Z,10.30
2019-02-20T14:19:58.572Z,10.30
2019-02-20T14:22:28.017Z,10.40
2019-02-20T14:24:57.937Z,10.40
2019-02-20T14:27:27.411Z,10.40
2019-02-20T14:29:56.851Z,10.40
2019-02-20T14:32:26.299Z,10.40
2019-02-20T14:34:55.803Z,10.50
2019-02-20T14:37:25.261Z,10.50
2019-02-20T14:39:54.987Z,10.50
2019-02-20T14:42:24.434Z,10.50
2019-02-20T14:44:53.881Z,10.50
2019-02-20T14:47:23.347Z,10.50
2019-02-20T14:49:52.808Z,10.60
2019-02-20T14:52:22.241Z,10.50
2019-02-20T14:54:51.743Z,10.50
2019-02-20T14:57:21.229Z,10.60
2019-02-20T14:59:50.635Z,10.60
2019-02-20T15:02:20.131Z,10.60
2019-02-20T15:04:49.568Z,10.60
2019-02-20T15:07:19.036Z,10.70
2019-02-20T15:09:48.534Z,10.70
2019-02-20T15:12:18.032Z,10.70
2019-02-20T15:14:47.714Z,10.60
2019-02-20T15:17:17.221Z,10.60
2019-02-20T15:19:46.711Z,10.60
2019-02-20T15:22:16.187Z,10.70
2019-02-20T15:24:45.626Z,10.60
2019-02-20T15:27:15.432Z,10.70
2019-02-20T15:29:44.886Z,10.70
2019-02-20T15:32:14.318Z,10.70
2019-02-20T15:34:43.802Z,10.70
2019-02-20T15:37:13.244Z,10.60
2019-02-20T15:39:42.675Z,10.60
2019-02-20T15:42:12.436Z,10.60
2019-02-20T15:44:41.865Z,10.60
2019-02-20T15:47:11.346Z,10.60
2019-02-20T15:49:40.821Z,10.60
2019-02-20T15:52:10.255Z,10.60
2019-02-20T15:54:39.735Z,10.60
2019-02-20T15:57:10.667Z,10.60
2019-02-20T15:59:41.868Z,10.50
2019-02-20T16:02:11.377Z,10.50
2019-02-20T16:04:40.852Z,10.50
2019-02-20T16:07:10.330Z,10.50
2019-02-20T16:09:39.790Z,10.50
2019-02-20T16:12:09.505Z,10.50
2019-02-20T16:14:38.960Z,10.50
2019-02-20T16:17:08.437Z,10.50
2019-02-20T16:19:37.928Z,10.50
2019-02-20T16:22:07.391Z,10.50
2019-02-20T16:24:36.860Z,10.40
2019-02-20T16:27:06.293Z,10.40
2019-02-20T16:29:35.783Z,10.40
2019-02-20T16:32:05.287Z,10.30
2019-02-20T16:34:34.763Z,10.30
2019-02-20T16:37:04.244Z,10.30
2019-02-20T16:39:33.686Z,10.20
2019-02-20T16:42:03.203Z,10.20
2019-02-20T16:44:32.664Z,10.10
2019-02-20T16:47:02.179Z,10.10
2019-02-20T16:49:31.569Z,10.10
2019-02-20T16:52:01.043Z,10.00
2019-02-20T16:54:30.507Z,10.00
2019-02-20T16:57:00.000Z,10.00
2019-02-20T16:59:29.949Z,9.90
2019-02-20T17:01:59.375Z,9.90
2019-02-20T17:04:28.860Z,9.80
2019-02-20T17:06:58.369Z,9.80
2019-02-20T17:09:27.786Z,9.70
2019-02-20T17:11:57.292Z,9.70
2019-02-20T17:14:27.244Z,9.70
2019-02-20T17:16:56.653Z,9.60
2019-02-20T17:19:26.474Z,9.60
2019-02-20T17:21:56.117Z,9.60
2019-02-20T17:24:27.920Z,9.50
2019-02-20T17:26:56.933Z,9.40
2019-02-20T17:29:26.465Z,9.40
2019-02-20T17:31:55.934Z,9.40
2019-02-20T17:34:25.326Z,9.40
2019-02-20T17:36:54.869Z,9.30
2019-02-20T17:39:24.344Z,9.30
2019-02-20T17:41:53.805Z,9.30
2019-02-20T17:44:23.216Z,9.30
2019-02-20T17:46:52.671Z,9.20
2019-02-20T17:49:22.109Z,9.20
2019-02-20T17:51:51.612Z,9.20
2019-02-20T17:54:21.015Z,9.20
2019-02-20T17:56:50.386Z,9.10
2019-02-20T17:59:19.834Z,9.10
2019-02-20T18:01:49.262Z,9.10
2019-02-20T18:04:18.692Z,9.10
2019-02-20T18:06:48.039Z,9.10
2019-02-20T18:09:17.506Z,9.10
2019-02-20T18:11:46.997Z,9.00
2019-02-20T18:14:16.453Z,9.00
2019-02-20T18:16:45.908Z,9.00
2019-02-20T18:19:15.348Z,8.90
2019-02-20T18:21:44.835Z,8.90
2019-02-20T18:24:14.288Z,8.90
2019-02-20T18:26:44.060Z,8.90
2019-02-20T18:29:13.552Z,8.90
2019-02-20T18:31:43.036Z,8.90
2019-02-20T18:34:12.482Z,8.80
2019-02-20T18:36:42.222Z,8.80
2019-02-20T18:39:11.686Z,8.80
2019-02-20T18:41:41.114Z,8.80
2019-02-20T18:44:10.607Z,8.80
2019-02-20T18:46:40.061Z,8.70
2019-02-20T18:49:09.549Z,8.70
2019-02-20T18:51:38.950Z,8.70
2019-02-20T18:54:08.452Z,8.70
2019-02-20T18:56:37.981Z,8.60
2019-02-20T18:59:07.403Z,8.60
2019-02-20T19:01:36.872Z,8.60
2019-02-20T19:04:08.107Z,8.60
2019-02-20T19:06:37.444Z,8.60
2019-02-20T19:09:23.764Z,8.60
2019-02-20T19:12:32.500Z,8.50
2019-02-20T19:15:32.695Z,8.50
2019-02-20T19:18:40.729Z,8.40
2019-02-20T19:21:44.464Z,8.40
2019-02-20T19:24:46.523Z,8.30
2019-02-20T19:27:41.949Z,8.30
2019-02-20T19:30:43.087Z,8.30
2019-02-20T19:34:02.343Z,8.20
2019-02-20T19:37:26.571Z,8.20
2019-02-20T19:40:20.936Z,8.20
2019-02-20T19:43:30.290Z,8.10
2019-02-20T19:46:49.987Z,8.10
2019-02-20T19:49:38.696Z,8.10
2019-02-20T19:52:47.448Z,8.10
2019-02-20T19:55:43.325Z,8.10
2019-02-20T19:58:57.889Z,8.00
2019-02-20T20:02:11.271Z,8.10
2019-02-20T20:05:11.213Z,8.00
2019-02-20T20:08:16.632Z,8.00
2019-02-20T20:11:44.454Z,8.00
2019-02-20T20:14:47.315Z,8.00
2019-02-20T20:18:07.910Z,8.00
2019-02-20T20:21:13.432Z,7.90
2019-02-20T20:24:25.523Z,7.90
2019-02-20T20:27:39.536Z,7.90
2019-02-20T20:30:44.095Z,7.90
2019-02-20T20:34:11.517Z,7.90
2019-02-20T20:36:58.369Z,7.80
2019-02-20T20:40:16.564Z,7.80
2019-02-20T20:43:20.611Z,7.80
2019-02-20T20:46:13.853Z,7.80
2019-02-20T20:49:39.559Z,7.80
2019-02-20T20:52:46.942Z,7.80
2019-02-20T20:56:02.612Z,7.80
2019-02-20T20:59:17.898Z,7.80
2019-02-20T21:02:33.631Z,7.70
2019-02-20T21:05:46.404Z,7.60
2019-02-20T21:08:23.429Z,7.60
2019-02-20T21:11:47.050Z,7.60
2019-02-20T21:14:30.546Z,7.60
2019-02-20T21:17:37.252Z,7.60
2019-02-20T21:20:36.515Z,7.60
2019-02-20T21:23:46.144Z,7.60
2019-02-20T21:26:55.714Z,7.60
2019-02-20T21:29:56.607Z,7.60
2019-02-20T21:32:40.828Z,7.50
2019-02-20T21:35:36.221Z,7.50
2019-02-20T21:38:50.337Z,7.50
2019-02-20T21:42:06.774Z,7.50
2019-02-20T21:45:00.759Z,7.50
2019-02-20T21:47:59.584Z,7.50
2019-02-20T21:51:13.098Z,7.50
2019-02-20T21:54:14.340Z,7.50
2019-02-20T21:57:00.791Z,7.50
2019-02-20T22:00:27.865Z,7.50
2019-02-20T22:03:24.389Z,7.40
2019-02-20T22:06:22.264Z,7.40
2019-02-20T22:09:29.485Z,7.40
2019-02-20T22:12:20.524Z,7.40
2019-02-20T22:15:22.117Z,7.40
2019-02-20T22:18:28.527Z,7.40
2019-02-20T22:22:06.370Z,7.40
2019-02-20T22:25:15.403Z,7.40
2019-02-20T22:28:14.776Z,7.40
2019-02-20T22:31:23.780Z,7.30
2019-02-20T22:34:40.947Z,7.30
2019-02-20T22:37:51.291Z,7.30
2019-02-20T22:40:38.861Z,7.30
2019-02-20T22:44:03.654Z,7.40
2019-02-20T22:46:47.595Z,7.30
2019-02-20T22:49:51.270Z,7.30
2019-02-20T22:52:37.292Z,7.30
2019-02-20T22:55:40.774Z,7.20
2019-02-20T22:58:18.428Z,7.20
2019-02-20T23:01:07.302Z,7.20
2019-02-20T23:04:07.521Z,7.20
2019-02-20T23:07:05.010Z,7.30
2019-02-20T23:09:55.239Z,7.20
2019-02-20T23:13:17.557Z,7.20
2019-02-20T23:15:46.968Z,7.20
2019-02-20T23:18:16.426Z,7.20
2019-02-20T23:20:45.836Z,7.20
2019-02-20T23:23:15.330Z,7.10
2019-02-20T23:25:44.711Z,7.10
2019-02-20T23:28:14.182Z,7.00
2019-02-20T23:30:45.143Z,7.00
2019-02-20T23:33:14.918Z,7.00
2019-02-20T23:35:44.353Z,7.00
2019-02-20T23:38:13.710Z,7.00
2019-02-20T23:40:43.223Z,7.00
2019-02-20T23:43:12.660Z,7.00
2019-02-20T23:45:42.172Z,7.00
2019-02-20T23:48:11.626Z,6.90
2019-02-20T23:50:41.093Z,6.90
2019-02-20T23:53:10.550Z,6.90
2019-02-20T23:55:39.970Z,6.90
2019-02-20T23:58:09.429Z,6.90
