createdAt,value
2018-12-02T00:02:07.841Z,0.11
2018-12-02T00:04:37.874Z,0.07
2018-12-02T00:07:07.850Z,-0.16
2018-12-02T00:09:37.641Z,-0.19
2018-12-02T00:12:07.781Z,-0.28
2018-12-02T00:14:37.665Z,-0.36
2018-12-02T00:17:07.610Z,-0.31
2018-12-02T00:19:37.233Z,-0.30
2018-12-02T00:22:07.242Z,-0.27
2018-12-02T00:24:36.908Z,-0.35
2018-12-02T00:27:07.094Z,-0.56
2018-12-02T00:29:36.989Z,-0.35
2018-12-02T00:32:06.741Z,-0.38
2018-12-02T00:34:36.600Z,-0.38
2018-12-02T00:37:06.674Z,-0.54
2018-12-02T00:39:36.576Z,-0.46
2018-12-02T00:42:06.404Z,-0.39
2018-12-02T00:44:36.014Z,-0.42
2018-12-02T00:47:06.335Z,-0.50
2018-12-02T00:49:36.195Z,-0.53
2018-12-02T00:52:06.289Z,-0.53
2018-12-02T00:54:37.042Z,-0.49
2018-12-02T00:57:06.853Z,-0.51
2018-12-02T00:59:36.581Z,-0.49
2018-12-02T01:02:06.561Z,-0.36
2018-12-02T01:04:36.398Z,-0.35
2018-12-02T01:07:06.587Z,-0.32
2018-12-02T01:09:36.307Z,-0.31
2018-12-02T01:12:06.288Z,-0.30
2018-12-02T01:14:36.052Z,-0.31
2018-12-02T01:17:05.955Z,-0.30
2018-12-02T01:19:35.724Z,-0.20
2018-12-02T01:22:05.618Z,-0.29
2018-12-02T01:24:35.456Z,-0.29
2018-12-02T01:27:05.530Z,-0.22
2018-12-02T01:29:35.405Z,-0.18
2018-12-02T01:32:05.277Z,-0.22
2018-12-02T01:34:35.219Z,-0.31
2018-12-02T01:37:05.063Z,-0.38
2018-12-02T01:39:35.011Z,-0.46
2018-12-02T01:42:05.456Z,-0.43
2018-12-02T01:44:35.236Z,-0.57
2018-12-02T01:47:05.226Z,-0.47
2018-12-02T01:49:35.022Z,-0.58
2018-12-02T01:52:04.838Z,-0.59
2018-12-02T01:54:34.661Z,-0.63
2018-12-02T01:57:04.382Z,-0.66
2018-12-02T01:59:34.188Z,-0.68
2018-12-02T02:02:03.895Z,-0.83
2018-12-02T02:04:33.751Z,-0.79
2018-12-02T02:07:03.643Z,-0.79
2018-12-02T02:09:33.492Z,-0.76
2018-12-02T02:12:03.326Z,-0.88
2018-12-02T02:14:33.169Z,-0.95
2018-12-02T02:17:02.949Z,-0.91
2018-12-02T02:19:32.687Z,-1.04
2018-12-02T02:22:02.470Z,-1.02
2018-12-02T02:24:32.201Z,-0.99
2018-12-02T02:27:02.094Z,-1.01
2018-12-02T02:29:31.680Z,-1.09
2018-12-02T02:32:01.432Z,-1.12
2018-12-02T02:34:31.167Z,-1.09
2018-12-02T02:37:01.271Z,-1.18
2018-12-02T02:39:30.922Z,-1.19
2018-12-02T02:42:00.712Z,-1.21
2018-12-02T02:44:30.469Z,-1.18
2018-12-02T02:47:00.261Z,-1.19
2018-12-02T02:49:30.001Z,-1.20
2018-12-02T02:51:59.677Z,-1.16
2018-12-02T02:54:29.369Z,-1.20
2018-12-02T02:56:59.150Z,-1.22
2018-12-02T02:59:28.942Z,-1.29
2018-12-02T03:01:58.469Z,-1.24
2018-12-02T03:04:28.440Z,-1.16
2018-12-02T03:06:59.259Z,-1.04
2018-12-02T03:09:29.114Z,-1.03
2018-12-02T03:11:58.852Z,-1.02
2018-12-02T03:14:29.035Z,-1.07
2018-12-02T03:16:58.689Z,-1.19
2018-12-02T03:19:29.713Z,-1.09
2018-12-02T03:21:59.888Z,-1.07
2018-12-02T03:24:29.498Z,-1.06
2018-12-02T03:26:59.170Z,-1.12
2018-12-02T03:29:28.937Z,-1.18
2018-12-02T03:31:58.649Z,-1.20
2018-12-02T03:34:28.862Z,-1.22
2018-12-02T03:36:58.569Z,-1.36
2018-12-02T03:39:28.125Z,-1.38
2018-12-02T03:41:57.749Z,-1.45
2018-12-02T03:44:27.582Z,-1.53
2018-12-02T03:46:57.250Z,-1.58
2018-12-02T03:49:27.020Z,-1.50
2018-12-02T03:51:56.691Z,-1.62
2018-12-02T03:54:26.517Z,-1.61
2018-12-02T03:56:56.213Z,-1.71
2018-12-02T03:59:25.996Z,-1.72
2018-12-02T04:01:55.747Z,-1.67
2018-12-02T04:04:25.522Z,-1.73
2018-12-02T04:06:55.373Z,-1.73
2018-12-02T04:09:25.043Z,-1.80
2018-12-02T04:11:54.781Z,-1.77
2018-12-02T04:14:24.577Z,-1.77
2018-12-02T04:16:54.218Z,-1.80
2018-12-02T04:19:23.793Z,-1.72
2018-12-02T04:21:53.686Z,-1.79
2018-12-02T04:24:23.442Z,-1.86
2018-12-02T04:26:53.138Z,-1.82
2018-12-02T04:29:23.112Z,-1.74
2018-12-02T04:31:52.784Z,-1.72
2018-12-02T04:34:22.541Z,-1.61
2018-12-02T04:36:52.278Z,-1.52
2018-12-02T04:39:22.073Z,-1.58
2018-12-02T04:41:52.212Z,-1.58
2018-12-02T04:44:22.365Z,-1.56
2018-12-02T04:46:52.988Z,-1.52
2018-12-02T04:49:22.917Z,-1.51
2018-12-02T04:51:52.655Z,-1.63
2018-12-02T04:54:22.506Z,-1.54
2018-12-02T04:56:52.381Z,-1.52
2018-12-02T04:59:22.146Z,-1.28
2018-12-02T05:01:51.964Z,-1.19
2018-12-02T05:04:21.845Z,-1.41
2018-12-02T05:06:51.747Z,-1.49
2018-12-02T05:09:21.361Z,-1.54
2018-12-02T05:11:53.090Z,-1.48
2018-12-02T05:14:22.934Z,-1.62
2018-12-02T05:16:52.644Z,-1.69
2018-12-02T05:19:22.445Z,-1.66
2018-12-02T05:21:52.261Z,-1.73
2018-12-02T05:24:21.909Z,-1.64
2018-12-02T05:26:51.694Z,-1.61
2018-12-02T05:29:22.334Z,-1.60
2018-12-02T05:31:52.038Z,-1.65
2018-12-02T05:34:21.896Z,-1.60
2018-12-02T05:36:52.180Z,-1.59
2018-12-02T05:39:22.029Z,-1.58
2018-12-02T05:41:56.929Z,-1.75
2018-12-02T05:44:26.838Z,-1.69
2018-12-02T05:46:56.796Z,-1.56
2018-12-02T05:49:26.479Z,-1.62
2018-12-02T05:51:56.556Z,-1.61
2018-12-02T05:54:26.267Z,-1.56
2018-12-02T05:56:56.178Z,-1.48
2018-12-02T05:59:26.162Z,-1.59
2018-12-02T06:01:56.113Z,-1.53
2018-12-02T06:04:26.040Z,-1.52
2018-12-02T06:06:55.963Z,-1.41
2018-12-02T06:09:25.902Z,-1.29
2018-12-02T06:11:55.781Z,-1.04
2018-12-02T06:14:25.622Z,-0.80
2018-12-02T06:16:55.352Z,-0.56
2018-12-02T06:19:25.217Z,-0.49
2018-12-02T06:21:55.010Z,-0.60
2018-12-02T06:24:24.960Z,-0.41
2018-12-02T06:26:54.819Z,-0.19
2018-12-02T06:29:24.656Z,-0.08
2018-12-02T06:31:54.453Z,0.39
2018-12-02T06:34:24.188Z,0.75
2018-12-02T06:36:53.987Z,1.23
2018-12-02T06:39:23.732Z,1.64
2018-12-02T06:41:54.225Z,1.92
2018-12-02T06:44:23.870Z,2.30
2018-12-02T06:46:53.620Z,2.90
2018-12-02T06:49:24.597Z,3.65
2018-12-02T06:51:54.511Z,4.04
2018-12-02T06:54:31.662Z,4.27
2018-12-02T06:57:06.340Z,4.98
2018-12-02T06:59:46.858Z,5.36
2018-12-02T07:02:30.367Z,5.24
2018-12-02T07:05:00.360Z,5.27
2018-12-02T07:07:30.203Z,6.30
2018-12-02T07:09:59.874Z,7.09
2018-12-02T07:12:29.548Z,6.95
2018-12-02T07:14:59.208Z,6.95
2018-12-02T07:17:32.662Z,7.26
2018-12-02T07:20:06.873Z,7.10
2018-12-02T07:22:38.896Z,6.81
2018-12-02T07:25:12.773Z,7.03
2018-12-02T07:27:42.528Z,7.50
2018-12-02T07:30:12.588Z,7.67
2018-12-02T07:32:42.460Z,7.25
2018-12-02T07:35:13.420Z,6.77
2018-12-02T07:37:45.671Z,7.21
2018-12-02T07:40:36.950Z,7.03
2018-12-02T07:43:08.564Z,7.39
2018-12-02T07:45:38.231Z,7.46
2018-12-02T07:48:08.468Z,7.51
2018-12-02T07:50:38.236Z,7.76
2018-12-02T07:53:08.070Z,7.91
2018-12-02T07:55:37.894Z,7.89
2018-12-02T07:58:12.347Z,8.01
2018-12-02T08:00:42.263Z,8.31
2018-12-02T08:04:14.846Z,9.29
2018-12-02T08:06:44.552Z,8.98
2018-12-02T08:09:14.191Z,9.26
2018-12-02T08:11:43.846Z,9.27
2018-12-02T08:14:13.679Z,9.34
2018-12-02T08:16:43.311Z,9.10
2018-12-02T08:19:12.963Z,8.96
2018-12-02T08:21:42.770Z,9.58
2018-12-02T08:24:12.434Z,9.60
2018-12-02T08:26:42.296Z,9.48
2018-12-02T08:29:12.151Z,10.26
2018-12-02T08:31:41.787Z,9.82
2018-12-02T08:34:11.452Z,10.37
2018-12-02T08:36:41.329Z,10.17
2018-12-02T08:39:12.667Z,10.28
2018-12-02T08:41:42.481Z,9.50
2018-12-02T08:44:12.180Z,10.32
2018-12-02T08:46:42.218Z,10.55
2018-12-02T08:49:11.895Z,10.59
2018-12-02T08:51:41.731Z,10.78
2018-12-02T08:54:11.910Z,10.85
2018-12-02T08:56:41.779Z,10.39
2018-12-02T08:59:11.646Z,11.01
2018-12-02T09:01:41.356Z,11.31
2018-12-02T09:04:11.277Z,11.54
2018-12-02T09:06:40.885Z,11.79
2018-12-02T09:09:11.803Z,11.50
2018-12-02T09:11:41.579Z,11.80
2018-12-02T09:14:11.935Z,11.28
2018-12-02T09:16:42.036Z,11.11
2018-12-02T09:19:11.868Z,10.96
2018-12-02T09:21:41.768Z,11.31
2018-12-02T09:24:11.700Z,12.15
2018-12-02T09:26:41.446Z,12.40
2018-12-02T09:29:11.135Z,11.80
2018-12-02T09:31:40.828Z,11.31
2018-12-02T09:34:10.615Z,11.59
2018-12-02T09:36:40.275Z,11.75
2018-12-02T09:39:11.015Z,11.44
2018-12-02T09:41:40.880Z,12.17
2018-12-02T09:44:10.833Z,13.27
2018-12-02T09:46:40.976Z,13.24
2018-12-02T09:49:10.659Z,12.98
2018-12-02T09:51:40.494Z,12.78
2018-12-02T09:54:10.460Z,12.78
2018-12-02T09:56:40.311Z,13.07
2018-12-02T09:59:10.328Z,12.19
2018-12-02T10:01:41.233Z,12.53
2018-12-02T10:04:11.269Z,12.20
2018-12-02T10:06:41.171Z,12.56
2018-12-02T10:09:11.845Z,13.72
2018-12-02T10:11:41.724Z,13.25
2018-12-02T10:14:11.602Z,13.10
2018-12-02T10:16:41.464Z,13.26
2018-12-02T10:19:11.507Z,13.87
2018-12-02T10:21:41.180Z,13.43
2018-12-02T10:24:11.027Z,12.50
2018-12-02T10:26:40.865Z,12.85
2018-12-02T10:29:10.767Z,13.02
2018-12-02T10:31:40.652Z,12.47
2018-12-02T10:34:10.479Z,13.14
2018-12-02T10:36:40.283Z,13.20
2018-12-02T10:39:11.246Z,13.25
2018-12-02T10:41:41.174Z,13.30
2018-12-02T10:44:10.866Z,13.35
2018-12-02T10:46:43.905Z,13.34
2018-12-02T10:49:10.642Z,13.43
2018-12-02T10:51:40.762Z,13.48
2018-12-02T10:54:10.465Z,13.12
2018-12-02T10:56:40.210Z,12.22
2018-12-02T10:59:10.666Z,12.45
2018-12-02T11:01:43.902Z,13.41
2018-12-02T11:04:13.777Z,13.88
2018-12-02T11:06:43.611Z,13.54
2018-12-02T11:09:14.254Z,13.29
2018-12-02T11:11:45.034Z,13.21
2018-12-02T11:14:14.341Z,13.01
2018-12-02T11:16:44.184Z,13.30
2018-12-02T11:19:13.892Z,13.60
2018-12-02T11:21:43.891Z,13.24
2018-12-02T11:24:13.774Z,13.70
2018-12-02T11:26:43.704Z,13.64
2018-12-02T11:29:13.571Z,12.90
2018-12-02T11:31:43.540Z,13.30
2018-12-02T11:34:13.305Z,12.83
2018-12-02T11:36:43.057Z,12.45
2018-12-02T11:39:13.020Z,12.53
2018-12-02T11:41:42.960Z,13.30
2018-12-02T11:44:12.861Z,13.99
2018-12-02T11:46:42.908Z,13.34
2018-12-02T11:49:12.683Z,13.69
2018-12-02T11:51:42.425Z,13.12
2018-12-02T11:54:12.371Z,13.40
2018-12-02T11:56:42.364Z,13.85
2018-12-02T11:59:12.089Z,12.77
2018-12-02T12:01:41.930Z,11.33
2018-12-02T12:04:11.681Z,11.69
2018-12-02T12:06:41.497Z,11.94
2018-12-02T12:09:11.280Z,11.76
2018-12-02T12:11:41.218Z,11.51
2018-12-02T12:14:11.048Z,11.69
2018-12-02T12:16:41.250Z,11.51
2018-12-02T12:19:11.168Z,11.78
2018-12-02T12:21:41.013Z,12.19
2018-12-02T12:24:10.958Z,12.00
2018-12-02T12:26:40.997Z,12.00
2018-12-02T12:29:10.734Z,12.04
2018-12-02T12:31:40.351Z,12.04
2018-12-02T12:34:10.027Z,11.45
2018-12-02T12:36:39.713Z,11.08
2018-12-02T12:39:10.422Z,10.64
2018-12-02T12:41:40.339Z,10.27
2018-12-02T12:44:11.623Z,9.79
2018-12-02T12:46:41.405Z,9.97
2018-12-02T12:49:11.505Z,10.19
2018-12-02T12:51:41.824Z,9.93
2018-12-02T12:54:11.726Z,10.16
2018-12-02T12:56:41.532Z,9.48
2018-12-02T12:59:11.471Z,9.35
2018-12-02T13:01:41.341Z,9.08
2018-12-02T13:04:11.236Z,9.28
2018-12-02T13:06:41.774Z,9.10
2018-12-02T13:09:11.489Z,9.01
2018-12-02T13:11:42.339Z,8.92
2018-12-02T13:14:12.226Z,9.07
2018-12-02T13:16:42.249Z,8.99
2018-12-02T13:19:12.223Z,8.89
2018-12-02T13:21:42.091Z,8.93
2018-12-02T13:24:12.859Z,8.92
2018-12-02T13:26:42.717Z,8.84
2018-12-02T13:29:12.393Z,8.84
2018-12-02T13:31:42.275Z,8.84
2018-12-02T13:34:12.049Z,8.73
2018-12-02T13:36:41.853Z,8.75
2018-12-02T13:39:12.145Z,8.66
2018-12-02T13:41:42.120Z,8.66
2018-12-02T13:44:12.006Z,8.76
2018-12-02T13:46:41.897Z,8.71
2018-12-02T13:49:12.498Z,8.40
2018-12-02T13:51:42.302Z,8.34
2018-12-02T13:54:17.208Z,8.23
2018-12-02T13:56:46.971Z,8.12
2018-12-02T13:59:16.650Z,8.04
2018-12-02T14:01:46.379Z,7.87
2018-12-02T14:04:16.915Z,7.89
2018-12-02T14:06:46.630Z,7.78
2018-12-02T14:09:16.609Z,7.57
2018-12-02T14:11:46.669Z,7.40
2018-12-02T14:14:16.609Z,7.28
2018-12-02T14:17:03.118Z,4.28
2018-12-02T14:19:34.407Z,7.04
2018-12-02T14:22:03.192Z,7.00
2018-12-02T14:24:34.103Z,6.87
2018-12-02T14:27:04.005Z,6.74
2018-12-02T14:29:35.680Z,6.70
2018-12-02T14:32:11.881Z,6.60
2018-12-02T14:34:41.760Z,6.48
2018-12-02T14:37:11.673Z,6.32
2018-12-02T14:39:41.645Z,6.25
2018-12-02T14:42:11.402Z,6.24
2018-12-02T14:44:41.111Z,6.05
2018-12-02T14:47:10.826Z,5.94
2018-12-02T14:49:40.717Z,5.92
2018-12-02T14:52:10.510Z,5.83
2018-12-02T14:54:41.058Z,5.77
2018-12-02T14:57:11.109Z,5.70
2018-12-02T14:59:40.968Z,5.66
2018-12-02T15:02:10.793Z,5.45
2018-12-02T15:04:40.662Z,5.28
2018-12-02T15:07:10.559Z,5.16
2018-12-02T15:09:40.468Z,5.18
2018-12-02T15:12:10.490Z,5.05
2018-12-02T15:14:40.217Z,5.01
2018-12-02T15:17:09.978Z,5.03
2018-12-02T15:19:39.838Z,5.03
2018-12-02T15:22:10.117Z,4.96
2018-12-02T15:24:39.955Z,4.84
2018-12-02T15:27:09.833Z,4.64
2018-12-02T15:29:39.700Z,4.58
2018-12-02T15:32:09.661Z,4.77
2018-12-02T15:34:39.419Z,4.57
2018-12-02T15:37:09.769Z,4.39
2018-12-02T15:39:39.442Z,4.35
2018-12-02T15:42:09.374Z,4.40
2018-12-02T15:44:39.477Z,4.27
2018-12-02T15:47:09.453Z,4.18
2018-12-02T15:49:39.531Z,3.95
2018-12-02T15:52:09.442Z,3.93
2018-12-02T15:54:39.069Z,3.94
2018-12-02T15:57:08.857Z,3.89
2018-12-02T15:59:38.663Z,3.72
2018-12-02T16:02:08.530Z,3.81
2018-12-02T16:05:41.176Z,3.81
2018-12-02T16:08:11.007Z,3.72
2018-12-02T16:10:41.024Z,3.61
2018-12-02T16:13:12.098Z,3.62
2018-12-02T16:15:41.958Z,3.78
2018-12-02T16:18:14.032Z,3.75
2018-12-02T16:20:51.641Z,3.72
2018-12-02T16:23:24.650Z,3.78
2018-12-02T16:25:54.431Z,3.69
2018-12-02T16:28:24.404Z,3.76
2018-12-02T16:30:56.001Z,3.85
2018-12-02T16:33:25.908Z,3.76
2018-12-02T16:35:55.844Z,3.65
2018-12-02T16:38:25.655Z,3.59
2018-12-02T16:40:55.688Z,3.44
2018-12-02T16:43:25.464Z,3.45
2018-12-02T16:45:55.251Z,3.43
2018-12-02T16:48:26.413Z,3.26
2018-12-02T16:50:56.269Z,3.26
2018-12-02T16:53:27.885Z,3.27
2018-12-02T16:56:00.988Z,3.25
2018-12-02T16:58:42.388Z,3.31
2018-12-02T17:01:27.930Z,3.24
2018-12-02T17:04:01.077Z,3.24
2018-12-02T17:06:31.058Z,3.41
2018-12-02T17:09:01.194Z,3.27
2018-12-02T17:11:31.036Z,3.43
2018-12-02T17:14:01.028Z,3.37
2018-12-02T17:16:30.817Z,3.28
2018-12-02T17:19:00.823Z,3.26
2018-12-02T17:21:30.752Z,3.03
2018-12-02T17:24:00.853Z,3.17
2018-12-02T17:26:30.601Z,3.37
2018-12-02T17:29:00.467Z,3.15
2018-12-02T17:31:33.262Z,3.06
2018-12-02T17:34:03.192Z,2.94
2018-12-02T17:36:33.151Z,2.91
2018-12-02T17:39:08.193Z,2.80
2018-12-02T17:41:38.154Z,2.82
2018-12-02T17:44:08.464Z,2.93
2018-12-02T17:46:38.524Z,2.96
2018-12-02T17:49:08.462Z,2.85
2018-12-02T17:51:38.425Z,2.77
2018-12-02T17:54:09.338Z,2.74
2018-12-02T17:56:39.203Z,2.59
2018-12-02T17:59:09.162Z,2.48
2018-12-02T18:01:38.973Z,2.57
2018-12-02T18:04:09.074Z,2.59
2018-12-02T18:06:38.772Z,2.56
2018-12-02T18:09:11.520Z,2.54
2018-12-02T18:11:41.436Z,2.57
2018-12-02T18:14:11.335Z,2.54
2018-12-02T18:16:41.203Z,2.63
2018-12-02T18:19:11.119Z,2.49
2018-12-02T18:21:40.972Z,2.48
2018-12-02T18:24:10.873Z,2.50
2018-12-02T18:26:40.832Z,2.46
2018-12-02T18:29:10.675Z,2.43
2018-12-02T18:31:40.629Z,2.37
2018-12-02T18:34:10.498Z,2.23
2018-12-02T18:36:40.775Z,2.22
2018-12-02T18:39:12.654Z,2.04
2018-12-02T18:41:44.344Z,2.03
2018-12-02T18:44:16.080Z,2.13
2018-12-02T18:46:46.046Z,2.27
2018-12-02T18:49:16.027Z,2.22
2018-12-02T18:51:46.044Z,2.09
2018-12-02T18:54:16.080Z,1.98
2018-12-02T18:56:46.572Z,1.99
2018-12-02T18:59:16.396Z,1.91
2018-12-02T19:01:46.338Z,1.89
2018-12-02T19:04:16.127Z,1.96
2018-12-02T19:06:46.111Z,1.95
2018-12-02T19:09:16.164Z,1.82
2018-12-02T19:11:46.145Z,1.79
2018-12-02T19:14:15.929Z,1.64
2018-12-02T19:16:46.529Z,1.70
2018-12-02T19:19:16.405Z,1.69
2018-12-02T19:21:46.220Z,1.62
2018-12-02T19:24:16.151Z,1.60
2018-12-02T19:26:45.802Z,1.56
2018-12-02T19:29:15.654Z,1.52
2018-12-02T19:31:46.212Z,1.57
2018-12-02T19:34:16.106Z,1.60
2018-12-02T19:36:50.891Z,1.61
2018-12-02T19:39:20.867Z,1.47
2018-12-02T19:41:50.753Z,1.37
2018-12-02T19:44:20.716Z,1.32
2018-12-02T19:46:50.619Z,1.38
2018-12-02T19:49:20.405Z,1.38
2018-12-02T19:51:50.098Z,1.36
2018-12-02T19:54:19.871Z,1.21
2018-12-02T19:56:49.963Z,1.14
2018-12-02T19:59:19.732Z,1.24
2018-12-02T20:01:49.480Z,1.11
2018-12-02T20:04:19.208Z,1.23
2018-12-02T20:06:49.157Z,1.06
2018-12-02T20:09:19.313Z,0.93
2018-12-02T20:11:49.260Z,0.96
2018-12-02T20:14:18.996Z,1.02
2018-12-02T20:16:48.727Z,1.10
2018-12-02T20:19:23.484Z,1.11
2018-12-02T20:21:53.264Z,1.14
2018-12-02T20:24:27.904Z,1.16
2018-12-02T20:27:08.702Z,1.08
2018-12-02T20:29:38.458Z,0.94
2018-12-02T20:32:09.666Z,0.90
2018-12-02T20:34:39.253Z,0.82
2018-12-02T20:37:08.985Z,0.94
2018-12-02T20:39:38.672Z,0.89
2018-12-02T20:42:08.193Z,0.94
2018-12-02T20:44:37.849Z,0.88
2018-12-02T20:47:07.681Z,0.85
2018-12-02T20:49:37.952Z,0.68
2018-12-02T20:52:07.805Z,0.71
2018-12-02T20:54:37.674Z,0.71
2018-12-02T20:57:07.442Z,0.71
2018-12-02T20:59:37.535Z,0.72
2018-12-02T21:02:07.411Z,0.69
2018-12-02T21:04:36.940Z,0.60
2018-12-02T21:07:06.965Z,0.60
2018-12-02T21:09:36.713Z,0.64
2018-12-02T21:12:06.388Z,0.67
2018-12-02T21:14:36.270Z,0.69
2018-12-02T21:17:05.914Z,0.69
2018-12-02T21:19:35.567Z,0.76
2018-12-02T21:22:05.122Z,0.73
2018-12-02T21:24:34.681Z,0.67
2018-12-02T21:27:04.487Z,0.76
2018-12-02T21:29:34.250Z,0.77
2018-12-02T21:32:03.908Z,0.72
2018-12-02T21:34:33.544Z,0.59
2018-12-02T21:37:03.196Z,0.68
2018-12-02T21:39:32.753Z,0.61
2018-12-02T21:42:02.344Z,0.58
2018-12-02T21:44:32.417Z,0.64
2018-12-02T21:47:02.039Z,0.62
2018-12-02T21:49:31.638Z,0.52
2018-12-02T21:52:02.384Z,0.54
2018-12-02T21:54:31.978Z,0.62
2018-12-02T21:57:01.682Z,0.50
2018-12-02T21:59:31.372Z,0.58
2018-12-02T22:02:00.984Z,0.62
2018-12-02T22:04:34.443Z,0.57
2018-12-02T22:07:04.006Z,0.46
2018-12-02T22:09:33.757Z,0.44
2018-12-02T22:12:03.455Z,0.46
2018-12-02T22:18:26.815Z,0.43
2018-12-02T22:24:22.423Z,0.34
2018-12-02T22:36:35.392Z,0.41
2018-12-02T22:39:44.885Z,0.32
2018-12-02T22:42:34.137Z,0.17
2018-12-02T22:54:48.641Z,-0.03
2018-12-02T23:07:02.818Z,-0.26
2018-12-02T23:16:05.904Z,-0.18
2018-12-02T23:21:58.930Z,-0.42
2018-12-02T23:25:08.406Z,-0.42
2018-12-02T23:46:30.922Z,-0.43
2018-12-02T23:52:29.065Z,-0.51
2018-12-02T23:55:19.922Z,-0.50
