createdAt,value
2023-02-26T00:01:29.796Z,99.90
2023-02-26T00:03:59.786Z,99.90
2023-02-26T00:06:27.873Z,99.90
2023-02-26T00:08:55.708Z,99.90
2023-02-26T00:11:23.012Z,99.90
2023-02-26T00:13:50.265Z,99.90
2023-02-26T00:16:26.606Z,99.90
2023-02-26T00:18:54.652Z,99.90
2023-02-26T00:21:24.202Z,99.90
2023-02-26T00:23:51.610Z,99.90
2023-02-26T00:26:18.860Z,99.90
2023-02-26T00:28:46.377Z,99.90
2023-02-26T00:31:15.891Z,99.90
2023-02-26T00:33:43.944Z,99.90
2023-02-26T00:36:23.902Z,99.90
2023-02-26T00:39:20.175Z,99.90
2023-02-26T00:41:47.447Z,99.90
2023-02-26T00:44:14.782Z,99.90
2023-02-26T00:46:54.527Z,99.90
2023-02-26T00:49:39.697Z,99.90
2023-02-26T00:52:14.884Z,99.90
2023-02-26T00:54:41.830Z,99.90
2023-02-26T00:57:08.830Z,99.90
2023-02-26T00:59:35.877Z,99.90
2023-02-26T01:02:02.980Z,99.90
2023-02-26T01:04:30.425Z,99.90
2023-02-26T01:06:57.931Z,99.90
2023-02-26T01:09:32.621Z,99.90
2023-02-26T01:12:05.387Z,99.90
2023-02-26T01:14:33.204Z,99.90
2023-02-26T01:17:08.597Z,99.90
2023-02-26T01:19:41.836Z,99.90
2023-02-26T01:22:20.972Z,99.90
2023-02-26T01:24:56.614Z,99.90
2023-02-26T01:27:23.818Z,99.90
2023-02-26T01:29:51.028Z,99.90
2023-02-26T01:32:42.500Z,99.90
2023-02-26T01:35:15.469Z,99.90
2023-02-26T01:37:55.163Z,99.90
2023-02-26T01:40:34.101Z,99.90
2023-02-26T01:43:10.507Z,99.90
2023-02-26T01:46:03.198Z,99.90
2023-02-26T01:48:52.371Z,99.90
2023-02-26T01:51:40.035Z,99.90
2023-02-26T01:54:07.111Z,99.90
2023-02-26T01:56:34.455Z,99.90
2023-02-26T01:59:06.014Z,99.90
2023-02-26T02:01:34.129Z,99.90
2023-02-26T02:04:01.278Z,99.90
2023-02-26T02:06:31.039Z,99.90
2023-02-26T02:08:58.290Z,99.90
2023-02-26T02:11:25.436Z,99.90
2023-02-26T02:14:14.294Z,99.90
2023-02-26T02:16:59.872Z,99.90
2023-02-26T02:19:48.374Z,99.90
2023-02-26T02:22:25.759Z,99.90
2023-02-26T02:25:31.383Z,99.90
2023-02-26T02:28:04.454Z,99.90
2023-02-26T02:30:53.154Z,99.90
2023-02-26T02:33:26.545Z,99.90
2023-02-26T02:35:59.788Z,99.90
2023-02-26T02:38:49.517Z,99.90
2023-02-26T02:41:46.257Z,99.90
2023-02-26T02:44:17.759Z,99.90
2023-02-26T02:46:47.573Z,99.90
2023-02-26T02:49:23.186Z,99.90
2023-02-26T02:51:59.075Z,99.90
2023-02-26T02:54:41.753Z,99.90
2023-02-26T02:57:17.131Z,99.90
2023-02-26T02:59:51.857Z,99.90
2023-02-26T03:02:38.326Z,99.90
2023-02-26T03:05:05.562Z,99.90
2023-02-26T03:07:36.502Z,99.90
2023-02-26T03:10:03.696Z,99.90
2023-02-26T03:12:34.076Z,99.90
2023-02-26T03:15:02.196Z,99.90
2023-02-26T03:17:29.153Z,99.90
2023-02-26T03:20:17.793Z,99.90
2023-02-26T03:22:44.691Z,99.90
2023-02-26T03:25:21.985Z,99.90
2023-02-26T03:28:01.108Z,99.90
2023-02-26T03:30:43.484Z,99.90
2023-02-26T03:33:26.099Z,99.90
2023-02-26T03:36:04.898Z,99.90
2023-02-26T03:38:54.165Z,99.90
2023-02-26T03:41:48.758Z,99.90
2023-02-26T03:44:39.560Z,99.90
2023-02-26T03:47:14.705Z,99.90
2023-02-26T03:50:03.158Z,99.90
2023-02-26T03:52:33.214Z,99.90
2023-02-26T03:55:10.247Z,99.90
2023-02-26T03:57:37.793Z,99.90
2023-02-26T04:00:06.793Z,99.90
2023-02-26T04:02:40.961Z,99.90
2023-02-26T04:05:16.758Z,99.90
2023-02-26T04:07:46.320Z,99.90
2023-02-26T04:10:18.132Z,99.90
2023-02-26T04:12:45.679Z,99.90
2023-02-26T04:15:12.785Z,99.90
2023-02-26T04:17:39.932Z,99.90
2023-02-26T04:20:08.765Z,99.90
2023-02-26T04:22:36.076Z,99.90
2023-02-26T04:25:03.125Z,99.90
2023-02-26T04:27:30.058Z,99.90
2023-02-26T04:29:57.213Z,99.90
2023-02-26T04:32:25.599Z,99.90
2023-02-26T04:34:52.785Z,99.90
2023-02-26T04:37:19.781Z,99.90
2023-02-26T04:39:49.130Z,99.90
2023-02-26T04:42:16.225Z,99.90
2023-02-26T04:44:43.276Z,99.90
2023-02-26T04:47:10.369Z,99.90
2023-02-26T04:49:37.418Z,99.90
2023-02-26T04:52:04.406Z,99.90
2023-02-26T04:54:31.670Z,99.90
2023-02-26T04:56:58.927Z,99.90
2023-02-26T04:59:25.909Z,99.90
2023-02-26T05:01:52.898Z,99.90
2023-02-26T05:04:20.128Z,99.90
2023-02-26T05:06:47.206Z,99.90
2023-02-26T05:09:14.358Z,99.90
2023-02-26T05:11:41.403Z,99.90
2023-02-26T05:14:08.503Z,99.90
2023-02-26T05:16:35.810Z,99.90
2023-02-26T05:19:03.063Z,99.90
2023-02-26T05:21:30.007Z,99.90
2023-02-26T05:23:57.200Z,99.90
2023-02-26T05:26:24.585Z,99.90
2023-02-26T05:28:51.913Z,99.90
2023-02-26T05:31:19.847Z,99.90
2023-02-26T05:33:47.437Z,99.90
2023-02-26T05:36:15.407Z,99.90
2023-02-26T05:38:42.410Z,99.90
2023-02-26T05:41:09.472Z,99.90
2023-02-26T05:43:36.645Z,99.90
2023-02-26T05:46:03.723Z,99.90
2023-02-26T05:48:30.943Z,99.90
2023-02-26T05:50:58.054Z,99.90
2023-02-26T05:53:25.088Z,99.90
2023-02-26T05:55:53.726Z,99.90
2023-02-26T05:58:21.024Z,99.90
2023-02-26T06:00:48.178Z,99.90
2023-02-26T06:03:15.266Z,99.90
2023-02-26T06:05:42.377Z,99.90
2023-02-26T06:08:12.205Z,99.90
2023-02-26T06:10:39.273Z,99.90
2023-02-26T06:13:06.275Z,99.90
2023-02-26T06:15:33.316Z,99.90
2023-02-26T06:18:00.517Z,99.90
2023-02-26T06:20:28.240Z,99.90
2023-02-26T06:22:55.228Z,99.90
2023-02-26T06:25:22.222Z,99.90
2023-02-26T06:27:49.221Z,99.90
2023-02-26T06:30:18.419Z,99.90
2023-02-26T06:32:45.452Z,99.90
2023-02-26T06:35:12.522Z,99.90
2023-02-26T06:37:39.610Z,99.90
2023-02-26T06:40:07.486Z,99.90
2023-02-26T06:42:34.524Z,99.90
2023-02-26T06:45:04.650Z,99.90
2023-02-26T06:47:31.690Z,99.90
2023-02-26T06:49:58.633Z,99.90
2023-02-26T06:52:25.792Z,99.90
2023-02-26T06:54:52.831Z,99.90
2023-02-26T06:57:19.833Z,99.90
2023-02-26T06:59:46.828Z,99.90
2023-02-26T07:02:19.858Z,99.90
2023-02-26T07:04:46.850Z,99.90
2023-02-26T07:07:14.059Z,99.90
2023-02-26T07:09:41.356Z,99.90
2023-02-26T07:12:08.920Z,99.90
2023-02-26T07:14:35.964Z,99.90
2023-02-26T07:17:03.322Z,99.90
2023-02-26T07:19:30.767Z,99.90
2023-02-26T07:21:57.917Z,99.90
2023-02-26T07:24:25.655Z,99.90
2023-02-26T07:26:52.886Z,99.90
2023-02-26T07:29:20.284Z,99.90
2023-02-26T07:31:47.561Z,99.90
2023-02-26T07:34:15.094Z,99.90
2023-02-26T07:36:42.194Z,99.90
2023-02-26T07:39:09.288Z,99.90
2023-02-26T07:41:36.385Z,99.90
2023-02-26T07:44:03.642Z,99.90
2023-02-26T07:46:30.665Z,99.90
2023-02-26T07:48:57.680Z,99.90
2023-02-26T07:51:25.126Z,99.90
2023-02-26T08:06:51.089Z,99.20
2023-02-26T08:09:18.081Z,99.20
2023-02-26T08:11:45.128Z,98.50
2023-02-26T08:14:12.346Z,98.60
2023-02-26T08:16:39.751Z,99.00
2023-02-26T08:19:06.831Z,98.40
2023-02-26T08:21:34.185Z,98.40
2023-02-26T08:24:06.614Z,98.00
2023-02-26T08:26:36.991Z,98.00
2023-02-26T08:29:06.384Z,97.90
2023-02-26T08:31:35.155Z,97.80
2023-02-26T08:34:03.394Z,97.80
2023-02-26T08:36:31.466Z,97.20
2023-02-26T08:38:58.667Z,96.80
2023-02-26T08:41:28.154Z,97.40
2023-02-26T08:43:55.170Z,97.20
2023-02-26T08:46:22.673Z,97.00
2023-02-26T08:48:49.773Z,96.50
2023-02-26T08:51:16.766Z,96.70
2023-02-26T08:53:45.505Z,96.60
2023-02-26T08:56:12.502Z,96.40
2023-02-26T08:58:39.753Z,96.70
2023-02-26T09:01:06.755Z,96.30
2023-02-26T09:03:33.741Z,96.60
2023-02-26T09:06:01.152Z,96.00
2023-02-26T09:08:28.143Z,96.00
2023-02-26T09:10:55.189Z,95.90
2023-02-26T09:13:22.135Z,95.90
2023-02-26T09:15:49.651Z,96.20
2023-02-26T09:18:16.691Z,96.10
2023-02-26T09:20:44.964Z,95.50
2023-02-26T09:23:12.897Z,95.00
2023-02-26T09:25:40.020Z,95.10
2023-02-26T09:28:07.131Z,95.60
2023-02-26T09:30:34.331Z,95.60
2023-02-26T09:33:02.705Z,95.10
2023-02-26T09:35:29.650Z,95.40
2023-02-26T09:37:56.800Z,94.80
2023-02-26T09:40:39.223Z,95.30
2023-02-26T09:43:29.190Z,94.80
2023-02-26T09:46:03.290Z,94.70
2023-02-26T09:48:32.246Z,94.90
2023-02-26T09:51:00.015Z,95.10
2023-02-26T09:53:52.096Z,94.30
2023-02-26T09:56:23.810Z,94.50
2023-02-26T09:58:54.129Z,94.60
2023-02-26T10:01:31.454Z,94.50
2023-02-26T10:04:17.792Z,94.10
2023-02-26T10:07:23.367Z,94.30
2023-02-26T10:10:22.359Z,94.20
2023-02-26T10:12:52.016Z,94.30
2023-02-26T10:15:29.355Z,94.50
2023-02-26T10:18:21.500Z,95.10
2023-02-26T10:20:58.098Z,94.80
2023-02-26T10:24:00.279Z,94.10
2023-02-26T10:26:31.988Z,94.50
2023-02-26T10:29:23.229Z,94.00
2023-02-26T10:32:41.244Z,94.00
2023-02-26T10:35:16.630Z,93.40
2023-02-26T10:37:56.326Z,93.20
2023-02-26T10:40:25.976Z,93.10
2023-02-26T10:43:20.168Z,92.70
2023-02-26T10:46:14.730Z,92.80
2023-02-26T10:48:50.605Z,93.10
2023-02-26T10:51:20.269Z,92.30
2023-02-26T10:54:00.977Z,92.30
2023-02-26T10:56:33.097Z,92.00
2023-02-26T10:59:00.701Z,92.50
2023-02-26T11:01:30.932Z,91.50
2023-02-26T11:04:03.297Z,91.40
2023-02-26T11:06:34.751Z,91.70
2023-02-26T11:09:03.845Z,91.50
2023-02-26T11:12:04.431Z,91.80
2023-02-26T11:14:33.471Z,91.30
2023-02-26T11:17:10.452Z,91.50
2023-02-26T11:19:42.621Z,91.10
2023-02-26T11:22:14.386Z,90.80
2023-02-26T11:24:52.081Z,90.90
2023-02-26T11:27:40.989Z,91.50
2023-02-26T11:30:20.263Z,91.30
2023-02-26T11:32:52.587Z,90.40
2023-02-26T11:35:23.785Z,91.30
2023-02-26T11:37:56.340Z,91.10
2023-02-26T11:40:34.255Z,90.40
2023-02-26T11:43:06.374Z,90.40
2023-02-26T11:45:36.950Z,90.20
2023-02-26T11:48:12.496Z,90.10
2023-02-26T11:50:45.128Z,90.20
2023-02-26T11:53:23.011Z,90.00
2023-02-26T11:55:58.722Z,88.90
2023-02-26T11:58:28.178Z,90.30
2023-02-26T12:00:59.471Z,90.70
2023-02-26T12:03:33.551Z,90.50
2023-02-26T12:06:04.679Z,90.30
2023-02-26T12:08:38.618Z,89.70
2023-02-26T12:11:44.088Z,88.60
2023-02-26T12:14:13.853Z,89.10
2023-02-26T12:17:11.557Z,88.80
2023-02-26T12:19:56.417Z,88.50
2023-02-26T12:22:32.644Z,86.70
2023-02-26T12:25:32.137Z,86.90
2023-02-26T12:28:12.133Z,87.00
2023-02-26T12:31:16.043Z,85.60
2023-02-26T12:34:26.005Z,86.40
2023-02-26T12:37:14.198Z,84.00
2023-02-26T12:39:46.939Z,83.50
2023-02-26T12:42:48.933Z,84.70
2023-02-26T12:45:54.189Z,84.90
2023-02-26T12:48:50.547Z,84.00
2023-02-26T12:51:54.593Z,84.10
2023-02-26T12:54:53.786Z,84.60
2023-02-26T12:57:37.445Z,84.50
2023-02-26T13:00:31.321Z,85.40
2023-02-26T13:03:01.059Z,85.40
2023-02-26T13:06:04.148Z,83.80
2023-02-26T13:08:55.598Z,84.70
2023-02-26T13:11:37.500Z,85.20
2023-02-26T13:14:33.391Z,85.30
2023-02-26T13:17:33.229Z,85.40
2023-02-26T13:20:32.300Z,86.00
2023-02-26T13:23:09.689Z,85.40
2023-02-26T13:25:52.527Z,85.00
2023-02-26T13:28:43.869Z,85.80
2023-02-26T13:31:25.326Z,84.80
2023-02-26T13:33:57.320Z,84.50
2023-02-26T13:36:27.743Z,84.70
2023-02-26T13:39:05.709Z,85.90
2023-02-26T13:41:45.441Z,85.90
2023-02-26T13:44:26.974Z,86.70
2023-02-26T13:47:16.911Z,86.30
2023-02-26T13:50:07.914Z,86.80
2023-02-26T13:52:37.122Z,85.90
2023-02-26T13:55:06.153Z,85.80
2023-02-26T13:57:33.075Z,87.50
2023-02-26T14:00:22.115Z,86.80
2023-02-26T14:03:17.169Z,87.00
2023-02-26T14:05:47.144Z,88.30
2023-02-26T14:08:23.601Z,87.20
2023-02-26T14:11:04.682Z,86.90
2023-02-26T14:13:40.430Z,87.30
2023-02-26T14:16:22.205Z,87.20
2023-02-26T14:18:51.052Z,87.30
2023-02-26T14:21:48.978Z,87.80
2023-02-26T14:24:36.650Z,87.70
2023-02-26T14:27:12.912Z,88.10
2023-02-26T14:29:58.386Z,88.30
2023-02-26T14:32:54.990Z,87.40
2023-02-26T14:35:43.889Z,87.40
2023-02-26T14:38:23.835Z,86.50
2023-02-26T14:41:29.505Z,87.60
2023-02-26T14:44:28.533Z,88.50
2023-02-26T14:46:55.798Z,87.60
2023-02-26T14:49:31.043Z,87.80
2023-02-26T14:52:04.271Z,86.00
2023-02-26T14:55:09.615Z,86.00
2023-02-26T14:58:06.412Z,86.40
2023-02-26T15:00:48.519Z,86.80
2023-02-26T15:03:34.345Z,86.10
2023-02-26T15:06:01.341Z,84.60
2023-02-26T15:08:51.221Z,85.40
2023-02-26T15:11:56.212Z,86.10
2023-02-26T15:14:26.019Z,86.80
2023-02-26T15:17:34.435Z,85.90
2023-02-26T15:20:21.759Z,85.60
2023-02-26T15:23:03.617Z,83.40
2023-02-26T15:25:34.438Z,84.60
2023-02-26T15:28:04.158Z,86.00
2023-02-26T15:30:32.592Z,85.90
2023-02-26T15:33:01.230Z,86.60
2023-02-26T15:35:30.614Z,87.40
2023-02-26T15:38:01.297Z,87.50
2023-02-26T15:40:34.645Z,86.50
2023-02-26T15:43:02.453Z,86.60
2023-02-26T15:45:37.337Z,87.20
2023-02-26T15:48:22.804Z,87.80
2023-02-26T15:50:54.781Z,86.80
2023-02-26T15:53:34.939Z,87.80
2023-02-26T15:56:06.790Z,88.60
2023-02-26T15:58:38.800Z,86.20
2023-02-26T16:01:06.460Z,86.40
2023-02-26T16:03:37.520Z,87.70
2023-02-26T16:06:06.552Z,88.10
2023-02-26T16:08:33.745Z,88.60
2023-02-26T16:11:02.743Z,88.40
2023-02-26T16:13:32.556Z,88.70
2023-02-26T16:16:07.307Z,86.10
2023-02-26T16:18:35.194Z,85.50
2023-02-26T16:21:06.439Z,85.70
2023-02-26T16:23:51.002Z,85.90
2023-02-26T16:26:29.324Z,84.40
2023-02-26T16:29:04.752Z,84.50
2023-02-26T16:31:33.794Z,84.80
2023-02-26T16:34:21.573Z,85.20
2023-02-26T16:36:48.672Z,85.50
2023-02-26T16:39:25.401Z,86.50
2023-02-26T16:42:09.763Z,86.80
2023-02-26T16:45:07.066Z,87.00
2023-02-26T16:47:34.202Z,87.50
2023-02-26T16:50:03.096Z,88.60
2023-02-26T16:52:30.086Z,88.50
2023-02-26T16:55:04.100Z,88.40
2023-02-26T16:57:42.383Z,89.00
2023-02-26T17:00:20.301Z,88.70
2023-02-26T17:02:49.150Z,88.10
2023-02-26T17:05:22.280Z,87.40
2023-02-26T17:08:00.535Z,88.70
2023-02-26T17:10:35.571Z,89.10
2023-02-26T17:13:12.552Z,89.80
2023-02-26T17:15:40.928Z,89.80
2023-02-26T17:18:08.646Z,90.10
2023-02-26T17:20:37.274Z,90.10
2023-02-26T17:23:06.471Z,90.20
2023-02-26T17:25:36.947Z,90.10
2023-02-26T17:28:04.799Z,89.50
2023-02-26T17:30:33.747Z,89.90
2023-02-26T17:33:03.469Z,89.60
2023-02-26T17:35:31.542Z,90.10
2023-02-26T17:38:00.548Z,90.40
2023-02-26T17:40:36.583Z,89.90
2023-02-26T17:43:05.536Z,89.50
2023-02-26T17:45:33.866Z,89.10
2023-02-26T17:48:01.571Z,88.70
2023-02-26T17:50:51.050Z,88.80
2023-02-26T17:53:19.692Z,89.30
2023-02-26T17:55:48.160Z,86.90
2023-02-26T17:58:27.797Z,88.30
2023-02-26T18:00:55.351Z,87.10
2023-02-26T18:03:22.720Z,86.20
2023-02-26T18:05:51.247Z,86.10
2023-02-26T18:08:30.327Z,86.90
2023-02-26T18:10:58.709Z,85.60
2023-02-26T18:13:26.983Z,84.60
2023-02-26T18:15:56.711Z,84.90
2023-02-26T18:18:24.716Z,85.40
2023-02-26T18:20:53.007Z,85.40
2023-02-26T18:23:20.238Z,86.10
2023-02-26T18:25:49.593Z,86.50
2023-02-26T18:28:22.531Z,86.10
2023-02-26T18:30:50.250Z,87.60
2023-02-26T18:33:18.824Z,87.50
