createdAt,value
2023-10-31T00:01:30.538Z,10.20
2023-10-31T00:03:58.143Z,9.30
2023-10-31T00:19:03.779Z,10.90
2023-10-31T00:21:30.610Z,11.20
2023-10-31T00:23:57.501Z,10.70
2023-10-31T00:26:24.242Z,11.60
2023-10-31T00:28:53.828Z,11.40
2023-10-31T00:31:21.103Z,11.00
2023-10-31T00:33:48.162Z,11.10
2023-10-31T00:36:14.891Z,9.50
2023-10-31T00:38:41.633Z,11.20
2023-10-31T00:41:08.378Z,10.10
2023-10-31T00:43:35.541Z,11.50
2023-10-31T00:46:03.955Z,11.10
2023-10-31T00:48:36.786Z,11.10
2023-10-31T00:51:04.764Z,11.40
2023-10-31T00:53:32.161Z,11.40
2023-10-31T00:55:59.031Z,11.30
2023-10-31T00:58:25.804Z,12.30
2023-10-31T01:00:52.482Z,11.30
2023-10-31T01:03:20.182Z,11.90
2023-10-31T01:05:47.203Z,11.50
2023-10-31T01:08:14.138Z,11.80
2023-10-31T01:10:40.772Z,12.00
2023-10-31T01:13:07.474Z,11.50
2023-10-31T01:15:34.856Z,11.70
2023-10-31T01:18:01.615Z,11.10
2023-10-31T01:20:28.417Z,11.00
2023-10-31T01:22:55.391Z,10.90
2023-10-31T01:25:22.159Z,9.90
2023-10-31T01:27:48.949Z,9.60
2023-10-31T01:30:15.692Z,10.80
2023-10-31T01:32:42.473Z,11.20
2023-10-31T01:35:09.502Z,11.40
2023-10-31T01:37:36.433Z,10.40
2023-10-31T01:40:04.698Z,11.70
2023-10-31T01:42:31.651Z,11.50
2023-10-31T01:44:58.393Z,10.80
2023-10-31T01:47:25.366Z,11.00
2023-10-31T01:49:52.212Z,11.60
2023-10-31T01:52:19.013Z,10.80
2023-10-31T01:54:46.778Z,11.90
2023-10-31T01:57:13.622Z,11.80
2023-10-31T01:59:40.266Z,11.20
2023-10-31T02:02:08.645Z,12.70
2023-10-31T02:04:35.756Z,11.50
2023-10-31T02:07:02.688Z,11.80
2023-10-31T02:09:31.008Z,10.70
2023-10-31T02:11:57.758Z,10.90
2023-10-31T02:14:24.538Z,11.80
2023-10-31T02:16:51.854Z,11.90
2023-10-31T02:19:21.986Z,11.90
2023-10-31T02:21:48.758Z,11.60
2023-10-31T02:24:15.660Z,12.60
2023-10-31T02:26:42.359Z,12.20
2023-10-31T02:29:09.694Z,11.60
2023-10-31T02:31:36.473Z,10.60
2023-10-31T02:34:03.644Z,12.80
2023-10-31T02:36:31.609Z,11.10
2023-10-31T02:38:59.374Z,11.80
2023-10-31T02:41:26.119Z,11.70
2023-10-31T02:43:55.750Z,11.60
2023-10-31T02:46:22.501Z,12.70
2023-10-31T02:48:49.412Z,12.70
2023-10-31T02:51:16.462Z,11.00
2023-10-31T02:53:43.099Z,10.60
2023-10-31T02:56:09.980Z,11.50
2023-10-31T02:58:36.824Z,11.10
2023-10-31T03:01:03.931Z,12.40
2023-10-31T03:03:30.843Z,12.80
2023-10-31T03:05:57.836Z,11.00
2023-10-31T03:08:24.460Z,12.20
2023-10-31T03:10:52.261Z,11.90
2023-10-31T03:13:19.266Z,11.90
2023-10-31T03:15:46.849Z,10.70
2023-10-31T03:18:17.153Z,12.00
2023-10-31T03:20:44.831Z,11.90
2023-10-31T03:23:11.676Z,4.40
2023-10-31T03:25:38.648Z,11.60
2023-10-31T03:28:08.632Z,11.90
2023-10-31T03:30:35.822Z,11.00
2023-10-31T03:33:02.999Z,10.90
2023-10-31T03:35:29.990Z,11.60
2023-10-31T03:37:56.852Z,11.50
2023-10-31T03:40:23.692Z,12.00
2023-10-31T03:42:50.398Z,12.90
2023-10-31T03:45:17.246Z,12.40
2023-10-31T03:47:44.269Z,10.80
2023-10-31T03:50:11.323Z,11.40
2023-10-31T03:52:38.190Z,10.50
2023-10-31T03:55:05.742Z,11.90
2023-10-31T03:57:32.381Z,11.70
2023-10-31T03:59:59.141Z,12.10
2023-10-31T04:02:26.089Z,11.60
2023-10-31T04:04:52.830Z,11.80
2023-10-31T04:07:19.656Z,10.20
2023-10-31T04:09:46.392Z,9.90
2023-10-31T04:12:13.298Z,11.40
2023-10-31T04:14:40.193Z,11.60
2023-10-31T04:17:06.921Z,10.90
2023-10-31T04:19:33.806Z,11.70
2023-10-31T04:22:00.510Z,12.70
2023-10-31T04:24:27.397Z,11.80
2023-10-31T04:26:54.087Z,11.30
2023-10-31T04:29:20.872Z,11.50
2023-10-31T04:31:47.745Z,10.30
2023-10-31T04:34:14.735Z,11.40
2023-10-31T04:36:41.907Z,5.80
2023-10-31T04:39:10.565Z,11.70
2023-10-31T04:41:37.239Z,11.60
2023-10-31T04:44:04.318Z,12.40
2023-10-31T04:46:31.136Z,12.90
2023-10-31T04:48:58.244Z,11.20
2023-10-31T04:51:25.390Z,10.80
2023-10-31T04:53:58.848Z,11.40
2023-10-31T04:56:33.451Z,12.20
2023-10-31T04:59:06.123Z,13.70
2023-10-31T05:01:35.164Z,11.80
2023-10-31T05:04:12.721Z,12.50
2023-10-31T05:06:46.086Z,13.30
2023-10-31T05:09:26.665Z,11.80
2023-10-31T05:11:57.811Z,12.10
2023-10-31T05:14:27.911Z,12.30
2023-10-31T05:16:58.444Z,12.50
2023-10-31T05:19:27.633Z,12.40
2023-10-31T05:22:07.469Z,12.30
2023-10-31T05:24:38.762Z,12.90
2023-10-31T05:27:46.889Z,5.20
2023-10-31T05:34:19.148Z,10.60
2023-10-31T05:37:01.764Z,11.30
2023-10-31T05:39:48.743Z,12.90
2023-10-31T05:42:23.982Z,12.60
2023-10-31T05:45:37.966Z,12.50
2023-10-31T05:49:50.959Z,12.50
2023-10-31T05:52:17.453Z,13.00
2023-10-31T05:54:43.995Z,12.00
2023-10-31T05:57:10.634Z,11.40
2023-10-31T05:59:38.011Z,11.40
2023-10-31T06:02:05.333Z,12.40
2023-10-31T06:04:32.256Z,13.20
2023-10-31T06:06:59.405Z,12.30
2023-10-31T06:09:26.015Z,12.70
2023-10-31T06:11:52.914Z,11.90
2023-10-31T06:14:19.574Z,12.50
2023-10-31T06:16:46.284Z,11.80
2023-10-31T06:19:12.849Z,10.30
2023-10-31T06:21:41.115Z,10.40
2023-10-31T06:24:08.475Z,11.50
2023-10-31T06:26:35.155Z,11.30
2023-10-31T06:29:18.081Z,11.50
2023-10-31T06:31:49.045Z,11.10
2023-10-31T06:34:15.708Z,12.30
2023-10-31T06:36:43.105Z,11.20
2023-10-31T06:39:11.678Z,11.50
2023-10-31T06:41:39.230Z,10.60
2023-10-31T06:44:08.333Z,10.00
2023-10-31T06:46:44.360Z,10.30
2023-10-31T06:49:11.851Z,10.00
2023-10-31T06:51:39.175Z,9.20
2023-10-31T06:54:08.675Z,9.70
2023-10-31T06:56:36.448Z,9.30
2023-10-31T06:59:03.405Z,9.30
2023-10-31T07:01:30.174Z,10.30
2023-10-31T07:03:57.169Z,9.60
2023-10-31T07:06:24.206Z,8.30
2023-10-31T07:08:51.682Z,8.50
2023-10-31T07:11:18.439Z,8.70
2023-10-31T07:13:45.327Z,9.00
2023-10-31T07:16:12.202Z,9.30
2023-10-31T07:18:39.176Z,9.80
2023-10-31T07:21:07.338Z,10.10
2023-10-31T07:23:35.989Z,11.30
2023-10-31T07:26:05.047Z,10.70
2023-10-31T07:28:32.197Z,11.10
2023-10-31T07:31:01.390Z,10.50
2023-10-31T07:33:28.146Z,9.80
2023-10-31T07:35:55.253Z,9.00
2023-10-31T07:38:22.242Z,10.20
2023-10-31T07:40:49.241Z,9.50
2023-10-31T07:43:16.399Z,9.10
2023-10-31T07:45:43.452Z,9.00
2023-10-31T07:48:10.340Z,9.00
2023-10-31T07:50:37.131Z,7.90
2023-10-31T07:53:03.837Z,7.80
2023-10-31T07:55:31.124Z,7.70
2023-10-31T07:57:57.864Z,8.10
2023-10-31T08:00:24.695Z,8.10
2023-10-31T08:02:52.898Z,8.70
2023-10-31T08:05:20.834Z,7.60
2023-10-31T08:07:47.610Z,7.10
2023-10-31T08:10:14.408Z,7.90
2023-10-31T08:12:44.160Z,7.60
2023-10-31T08:15:11.017Z,7.00
2023-10-31T08:17:37.897Z,7.30
2023-10-31T08:20:05.411Z,6.40
2023-10-31T08:22:32.563Z,6.80
2023-10-31T08:24:59.591Z,6.90
2023-10-31T08:27:26.126Z,6.80
2023-10-31T08:29:52.671Z,6.90
2023-10-31T08:32:19.889Z,6.20
2023-10-31T08:34:46.668Z,5.80
2023-10-31T08:37:13.404Z,6.00
2023-10-31T08:39:40.369Z,5.40
2023-10-31T08:42:07.079Z,5.80
2023-10-31T08:44:34.339Z,6.20
2023-10-31T08:47:01.199Z,5.70
2023-10-31T08:49:28.228Z,5.30
2023-10-31T08:51:55.040Z,4.90
2023-10-31T08:54:22.017Z,5.40
2023-10-31T08:56:48.873Z,4.50
2023-10-31T08:59:15.808Z,4.70
2023-10-31T09:01:42.752Z,4.60
2023-10-31T09:04:09.544Z,4.80
2023-10-31T09:06:36.337Z,4.70
2023-10-31T09:09:04.529Z,4.90
2023-10-31T09:11:31.296Z,4.40
2023-10-31T09:13:58.230Z,4.30
2023-10-31T09:16:25.387Z,5.10
2023-10-31T09:18:52.704Z,4.80
2023-10-31T09:21:19.349Z,4.40
2023-10-31T09:23:46.071Z,4.50
2023-10-31T09:26:12.865Z,4.20
2023-10-31T09:28:40.973Z,4.30
2023-10-31T09:31:07.586Z,4.20
2023-10-31T09:33:34.365Z,4.50
2023-10-31T09:36:02.013Z,3.90
2023-10-31T09:38:29.583Z,3.90
2023-10-31T09:40:56.358Z,4.10
2023-10-31T09:43:23.145Z,3.90
2023-10-31T09:45:50.085Z,4.30
2023-10-31T09:48:17.585Z,4.90
2023-10-31T09:50:44.340Z,4.00
2023-10-31T09:53:11.656Z,4.10
2023-10-31T09:55:38.933Z,4.00
2023-10-31T09:58:05.664Z,4.20
2023-10-31T10:00:32.505Z,4.20
2023-10-31T10:03:00.096Z,3.90
2023-10-31T10:05:27.129Z,4.50
2023-10-31T10:07:56.213Z,4.30
2023-10-31T10:10:23.133Z,4.10
2023-10-31T10:12:52.235Z,3.90
2023-10-31T10:15:19.621Z,4.20
2023-10-31T10:17:52.953Z,4.50
2023-10-31T10:20:20.168Z,4.00
2023-10-31T10:22:47.398Z,3.70
2023-10-31T10:25:21.941Z,4.50
2023-10-31T10:27:48.891Z,3.70
2023-10-31T10:30:15.894Z,3.60
2023-10-31T10:32:42.738Z,3.90
2023-10-31T10:35:10.211Z,3.70
2023-10-31T10:37:38.037Z,4.00
2023-10-31T10:40:06.586Z,4.60
2023-10-31T10:42:34.289Z,3.70
2023-10-31T10:45:04.219Z,4.40
2023-10-31T10:47:32.105Z,4.20
2023-10-31T10:50:03.401Z,4.20
2023-10-31T10:52:37.035Z,4.40
2023-10-31T10:55:09.601Z,3.70
2023-10-31T10:58:09.795Z,4.20
2023-10-31T11:00:36.948Z,3.90
2023-10-31T11:03:03.596Z,3.40
2023-10-31T11:05:30.405Z,4.00
2023-10-31T11:07:59.496Z,3.90
2023-10-31T11:10:27.202Z,3.60
2023-10-31T11:12:54.165Z,3.40
2023-10-31T11:15:20.827Z,4.10
2023-10-31T11:17:47.737Z,3.80
2023-10-31T11:20:16.200Z,3.70
2023-10-31T11:22:46.994Z,3.60
2023-10-31T11:25:20.175Z,3.40
2023-10-31T11:27:53.783Z,3.10
2023-10-31T11:30:28.113Z,3.30
2023-10-31T11:32:55.722Z,3.60
2023-10-31T11:35:23.087Z,3.20
2023-10-31T11:37:53.276Z,3.10
2023-10-31T11:40:22.447Z,3.70
2023-10-31T11:42:54.745Z,3.80
2023-10-31T11:45:32.860Z,3.50
2023-10-31T11:47:59.671Z,3.70
2023-10-31T11:50:26.812Z,3.70
2023-10-31T11:53:06.860Z,3.40
2023-10-31T11:55:39.994Z,2.80
2023-10-31T11:58:20.274Z,3.20
2023-10-31T12:00:48.872Z,3.10
2023-10-31T12:03:18.571Z,3.00
2023-10-31T12:05:55.557Z,3.50
2023-10-31T12:08:30.252Z,2.90
2023-10-31T12:11:23.472Z,3.90
2023-10-31T12:14:00.732Z,3.70
2023-10-31T12:16:29.130Z,3.60
2023-10-31T12:19:01.124Z,3.60
2023-10-31T12:21:43.428Z,3.80
2023-10-31T12:26:31.264Z,3.10
2023-10-31T12:29:19.023Z,3.40
2023-10-31T12:31:51.871Z,3.60
2023-10-31T12:34:21.717Z,3.50
2023-10-31T12:36:50.981Z,4.00
2023-10-31T12:39:19.620Z,3.10
2023-10-31T12:41:47.286Z,3.30
2023-10-31T12:44:16.283Z,3.40
2023-10-31T12:46:43.884Z,3.40
2023-10-31T12:49:21.948Z,4.30
2023-10-31T12:52:03.291Z,3.70
2023-10-31T12:54:38.518Z,3.30
2023-10-31T12:57:09.473Z,4.10
2023-10-31T12:59:39.969Z,3.80
2023-10-31T13:02:08.859Z,4.00
2023-10-31T13:04:37.065Z,3.10
2023-10-31T13:07:09.338Z,3.60
2023-10-31T13:09:40.026Z,3.50
2023-10-31T13:12:08.918Z,3.70
2023-10-31T13:14:40.948Z,3.90
2023-10-31T13:17:08.562Z,3.50
2023-10-31T13:19:36.294Z,3.40
2023-10-31T13:22:03.973Z,3.20
2023-10-31T13:24:32.647Z,4.00
2023-10-31T13:27:02.034Z,3.70
2023-10-31T13:29:34.825Z,3.20
2023-10-31T13:32:02.942Z,3.50
2023-10-31T13:34:34.166Z,3.70
2023-10-31T13:37:04.177Z,3.70
2023-10-31T13:39:32.224Z,3.70
2023-10-31T13:41:59.986Z,3.10
2023-10-31T13:44:27.591Z,3.50
2023-10-31T13:46:55.777Z,3.60
2023-10-31T13:49:23.594Z,3.30
2023-10-31T13:51:51.249Z,3.90
2023-10-31T13:54:19.322Z,3.80
2023-10-31T13:56:48.670Z,3.80
2023-10-31T13:59:16.422Z,4.50
2023-10-31T14:01:44.011Z,4.10
2023-10-31T14:04:11.871Z,4.60
2023-10-31T14:06:39.683Z,4.70
2023-10-31T14:09:08.541Z,4.40
2023-10-31T14:11:36.261Z,4.30
2023-10-31T14:14:07.802Z,4.20
2023-10-31T14:16:35.437Z,4.30
2023-10-31T14:19:03.901Z,4.00
2023-10-31T14:21:31.818Z,3.50
2023-10-31T14:24:04.940Z,4.20
2023-10-31T14:26:39.942Z,4.00
2023-10-31T14:29:08.044Z,4.40
2023-10-31T14:31:44.893Z,3.70
2023-10-31T14:34:12.688Z,4.40
2023-10-31T14:36:40.722Z,5.20
2023-10-31T14:39:09.820Z,4.50
2023-10-31T14:41:37.584Z,4.50
2023-10-31T14:44:05.776Z,5.30
2023-10-31T14:46:33.801Z,4.90
2023-10-31T14:49:01.511Z,4.60
2023-10-31T14:51:29.157Z,4.30
2023-10-31T14:53:56.823Z,5.40
2023-10-31T14:56:24.301Z,5.30
2023-10-31T14:58:51.877Z,5.20
2023-10-31T15:01:19.496Z,5.10
2023-10-31T15:03:50.195Z,4.90
2023-10-31T15:06:18.109Z,5.80
2023-10-31T15:08:46.924Z,5.70
2023-10-31T15:11:17.556Z,4.80
2023-10-31T15:13:46.410Z,5.00
2023-10-31T15:16:14.131Z,5.30
2023-10-31T15:18:42.929Z,5.00
2023-10-31T15:21:11.861Z,7.60
2023-10-31T15:23:39.658Z,7.80
2023-10-31T15:26:15.240Z,8.20
2023-10-31T15:28:44.091Z,8.20
2023-10-31T15:31:12.375Z,8.50
2023-10-31T15:33:43.190Z,7.20
2023-10-31T15:36:13.013Z,7.50
2023-10-31T15:38:41.393Z,7.30
2023-10-31T15:41:17.116Z,7.50
2023-10-31T15:43:46.864Z,6.60
2023-10-31T15:46:14.739Z,6.90
2023-10-31T15:48:43.319Z,5.90
2023-10-31T15:51:11.220Z,7.00
2023-10-31T15:53:39.003Z,7.00
2023-10-31T15:56:10.601Z,5.80
2023-10-31T15:58:38.365Z,6.40
2023-10-31T16:01:06.353Z,6.20
2023-10-31T16:03:33.937Z,5.70
2023-10-31T16:06:01.611Z,6.10
2023-10-31T16:08:29.316Z,6.30
2023-10-31T16:10:58.667Z,6.80
2023-10-31T16:13:28.044Z,8.30
2023-10-31T16:15:55.929Z,8.60
2023-10-31T16:18:23.557Z,9.00
2023-10-31T16:20:52.209Z,8.90
2023-10-31T16:23:21.772Z,9.30
2023-10-31T16:25:49.883Z,7.90
2023-10-31T16:28:17.550Z,7.60
2023-10-31T16:30:45.053Z,6.20
2023-10-31T16:33:12.616Z,7.00
2023-10-31T16:35:40.467Z,6.20
2023-10-31T16:38:08.219Z,5.40
2023-10-31T16:40:35.884Z,5.70
2023-10-31T16:43:03.934Z,5.50
2023-10-31T16:45:31.595Z,5.60
2023-10-31T16:47:59.282Z,5.70
2023-10-31T16:50:30.914Z,5.60
2023-10-31T16:53:00.381Z,6.10
2023-10-31T16:55:29.529Z,5.60
2023-10-31T16:57:57.489Z,6.00
2023-10-31T17:00:25.178Z,6.50
2023-10-31T17:02:52.784Z,7.20
2023-10-31T17:05:20.611Z,6.90
2023-10-31T17:07:48.240Z,6.80
2023-10-31T17:10:16.595Z,7.30
2023-10-31T17:12:44.078Z,8.10
2023-10-31T17:15:11.554Z,7.20
2023-10-31T17:17:39.080Z,7.80
2023-10-31T17:20:07.493Z,7.10
2023-10-31T17:22:37.050Z,7.60
2023-10-31T17:25:07.764Z,7.30
2023-10-31T17:27:35.687Z,8.10
2023-10-31T17:30:06.041Z,8.00
2023-10-31T17:32:33.993Z,7.40
2023-10-31T17:35:02.462Z,8.10
2023-10-31T17:37:30.231Z,7.30
2023-10-31T17:39:57.900Z,8.20
2023-10-31T17:42:28.040Z,7.50
2023-10-31T17:44:55.768Z,7.50
2023-10-31T17:47:23.452Z,8.40
2023-10-31T17:49:51.036Z,7.90
2023-10-31T17:52:18.865Z,7.50
2023-10-31T17:54:47.050Z,7.40
2023-10-31T17:57:19.802Z,6.80
2023-10-31T17:59:47.706Z,7.30
2023-10-31T18:02:15.631Z,7.20
2023-10-31T18:04:43.462Z,6.70
2023-10-31T18:07:11.036Z,7.10
2023-10-31T18:09:38.648Z,7.00
2023-10-31T18:12:07.148Z,7.60
2023-10-31T18:14:35.417Z,6.80
2023-10-31T18:17:03.192Z,7.40
2023-10-31T18:19:30.879Z,7.00
2023-10-31T18:22:01.078Z,7.80
2023-10-31T18:24:29.424Z,7.30
2023-10-31T18:26:57.079Z,7.10
2023-10-31T18:29:25.231Z,7.10
2023-10-31T18:31:52.844Z,6.90
2023-10-31T18:34:20.592Z,7.40
2023-10-31T18:36:48.596Z,7.60
2023-10-31T18:39:16.320Z,7.50
2023-10-31T18:41:55.785Z,6.90
2023-10-31T18:44:39.559Z,6.50
2023-10-31T18:47:14.114Z,6.70
2023-10-31T18:49:41.992Z,6.70
2023-10-31T18:52:09.555Z,7.30
2023-10-31T18:54:37.231Z,7.30
2023-10-31T18:57:05.017Z,7.30
2023-10-31T18:59:35.219Z,7.20
2023-10-31T19:02:03.633Z,7.30
2023-10-31T19:04:31.363Z,6.80
2023-10-31T19:06:59.341Z,6.40
2023-10-31T19:09:28.570Z,6.10
2023-10-31T19:11:56.184Z,5.80
2023-10-31T19:14:24.318Z,6.80
2023-10-31T19:16:52.216Z,6.90
2023-10-31T19:19:19.881Z,7.00
2023-10-31T19:21:47.654Z,7.00
2023-10-31T19:24:15.208Z,6.00
2023-10-31T19:26:43.516Z,6.00
2023-10-31T19:29:12.486Z,6.80
2023-10-31T19:31:40.171Z,6.90
2023-10-31T19:34:07.901Z,6.30
2023-10-31T19:36:36.183Z,6.50
2023-10-31T19:39:03.953Z,7.00
2023-10-31T19:41:32.570Z,6.20
2023-10-31T19:44:00.101Z,6.60
2023-10-31T19:46:28.080Z,5.80
2023-10-31T19:48:56.639Z,6.00
2023-10-31T19:51:24.305Z,5.80
2023-10-31T19:53:52.016Z,6.20
2023-10-31T19:56:20.381Z,6.10
2023-10-31T19:58:48.437Z,7.10
2023-10-31T20:01:16.465Z,5.50
2023-10-31T20:03:44.203Z,5.30
2023-10-31T20:06:12.127Z,6.10
2023-10-31T20:08:39.941Z,6.20
2023-10-31T20:11:12.529Z,5.90
2023-10-31T20:13:40.740Z,6.60
2023-10-31T20:16:09.072Z,5.40
2023-10-31T20:18:36.898Z,5.70
2023-10-31T20:21:05.168Z,5.30
2023-10-31T20:23:33.174Z,5.90
2023-10-31T20:26:00.794Z,5.80
2023-10-31T20:28:28.408Z,5.60
2023-10-31T20:30:55.998Z,5.30
2023-10-31T20:33:24.023Z,6.00
2023-10-31T20:35:51.793Z,5.40
2023-10-31T20:38:19.566Z,5.90
2023-10-31T20:40:47.153Z,5.50
2023-10-31T20:43:14.840Z,5.20
2023-10-31T20:45:42.977Z,5.80
2023-10-31T20:48:10.542Z,5.50
2023-10-31T20:50:38.399Z,5.80
2023-10-31T20:53:06.473Z,5.50
2023-10-31T20:55:34.017Z,4.80
2023-10-31T20:58:01.593Z,5.80
2023-10-31T21:00:29.295Z,6.00
2023-10-31T21:02:57.048Z,5.80
2023-10-31T21:05:24.832Z,6.50
2023-10-31T21:07:53.819Z,6.00
2023-10-31T21:10:22.303Z,5.70
2023-10-31T21:12:49.976Z,4.60
2023-10-31T21:15:17.733Z,5.20
2023-10-31T21:17:45.675Z,6.20
2023-10-31T21:20:14.287Z,6.70
2023-10-31T21:22:42.870Z,6.40
2023-10-31T21:25:10.433Z,5.50
2023-10-31T21:27:38.045Z,5.70
2023-10-31T21:30:06.468Z,6.30
2023-10-31T21:32:34.192Z,6.30
2023-10-31T21:35:02.021Z,6.60
2023-10-31T21:37:29.775Z,5.40
2023-10-31T21:39:58.041Z,6.00
2023-10-31T21:42:25.502Z,5.40
2023-10-31T21:44:53.004Z,6.40
2023-10-31T21:47:20.773Z,6.80
2023-10-31T21:49:48.382Z,6.30
2023-10-31T21:52:15.944Z,6.10
2023-10-31T21:54:43.450Z,5.20
2023-10-31T21:57:10.906Z,5.70
2023-10-31T21:59:38.441Z,6.30
2023-10-31T22:02:06.584Z,6.20
2023-10-31T22:04:34.507Z,6.10
2023-10-31T22:07:02.916Z,7.00
2023-10-31T22:09:30.502Z,6.40
2023-10-31T22:11:58.473Z,5.40
2023-10-31T22:14:26.820Z,5.80
2023-10-31T22:16:54.411Z,5.90
2023-10-31T22:19:21.872Z,6.30
2023-10-31T22:21:49.274Z,6.80
2023-10-31T22:24:16.786Z,7.00
2023-10-31T22:26:44.350Z,5.30
2023-10-31T22:29:13.257Z,6.30
2023-10-31T22:31:40.913Z,4.90
2023-10-31T22:34:08.502Z,5.20
2023-10-31T22:36:35.972Z,6.90
2023-10-31T22:39:03.687Z,5.90
2023-10-31T22:41:31.600Z,6.30
2023-10-31T22:43:59.528Z,6.10
2023-10-31T22:46:26.954Z,5.70
2023-10-31T22:48:54.539Z,5.50
2023-10-31T22:51:22.036Z,5.20
2023-10-31T22:53:49.670Z,6.40
2023-10-31T22:56:17.151Z,6.20
2023-10-31T22:58:44.548Z,5.50
2023-10-31T23:01:12.610Z,5.30
2023-10-31T23:03:40.208Z,5.30
2023-10-31T23:06:07.884Z,5.20
2023-10-31T23:08:35.554Z,5.50
2023-10-31T23:11:03.605Z,4.50
2023-10-31T23:13:31.166Z,5.70
2023-10-31T23:15:58.738Z,5.70
2023-10-31T23:18:26.230Z,6.00
2023-10-31T23:20:53.699Z,6.30
2023-10-31T23:23:23.053Z,5.10
2023-10-31T23:25:50.805Z,5.40
2023-10-31T23:28:19.710Z,5.40
2023-10-31T23:30:54.775Z,5.50
2023-10-31T23:33:27.823Z,5.80
2023-10-31T23:35:56.511Z,5.50
2023-10-31T23:38:24.074Z,7.10
2023-10-31T23:40:51.832Z,5.50
2023-10-31T23:43:19.823Z,5.10
2023-10-31T23:45:47.490Z,5.90
2023-10-31T23:48:15.088Z,5.50
2023-10-31T23:50:42.700Z,6.00
2023-10-31T23:53:10.271Z,6.80
2023-10-31T23:55:37.964Z,6.50
2023-10-31T23:58:07.823Z,5.60
