createdAt,value
2023-05-06T00:30:05.728Z,0.73
2023-05-06T01:40:38.439Z,1.20
2023-05-06T01:45:30.625Z,1.42
2023-05-06T01:49:19.571Z,1.10
2023-05-06T01:52:27.797Z,2.10
2023-05-06T01:55:44.249Z,1.50
2023-05-06T01:59:24.567Z,1.20
2023-05-06T02:03:13.641Z,1.50
2023-05-06T02:13:05.930Z,1.60
2023-05-06T02:26:37.776Z,1.35
2023-05-06T02:39:39.912Z,1.40
2023-05-06T02:52:29.835Z,1.48
2023-05-06T03:04:52.515Z,1.70
2023-05-06T03:07:49.842Z,1.70
2023-05-06T03:15:29.793Z,2.42
2023-05-06T03:22:30.092Z,2.10
2023-05-06T03:26:02.348Z,2.00
2023-05-06T03:33:57.458Z,2.17
2023-05-06T03:37:04.691Z,2.20
2023-05-06T03:40:29.400Z,2.28
2023-05-06T03:51:06.480Z,3.03
2023-05-06T03:58:40.713Z,1.85
2023-05-06T04:01:37.660Z,2.20
2023-05-06T04:05:03.604Z,2.72
2023-05-06T04:08:18.024Z,2.45
2023-05-06T04:15:45.094Z,2.10
2023-05-06T04:19:12.497Z,2.03
2023-05-06T04:22:33.737Z,1.80
2023-05-06T04:25:57.980Z,2.10
2023-05-06T04:29:01.418Z,3.13
2023-05-06T04:32:29.248Z,2.10
2023-05-06T04:35:37.230Z,2.88
2023-05-06T04:42:46.180Z,4.20
2023-05-06T04:46:22.167Z,5.35
2023-05-06T04:54:48.878Z,5.35
2023-05-06T04:58:20.690Z,3.70
2023-05-06T05:01:37.694Z,2.90
2023-05-06T05:05:34.764Z,3.25
2023-05-06T05:09:14.949Z,2.97
2023-05-06T05:13:29.180Z,3.80
2023-05-06T05:29:43.599Z,2.33
2023-05-06T05:38:33.606Z,2.40
2023-05-06T05:42:37.216Z,2.60
2023-05-06T06:37:13.171Z,2.00
2023-05-06T06:41:08.172Z,2.00
2023-05-06T07:21:41.513Z,2.00
2023-05-06T07:52:18.379Z,1.58
2023-05-06T07:56:24.808Z,2.10
2023-05-06T08:09:14.808Z,1.83
2023-05-06T08:15:45.902Z,2.20
2023-05-06T08:19:58.657Z,1.90
2023-05-06T08:22:56.650Z,2.08
2023-05-06T08:36:34.412Z,1.80
2023-05-06T08:44:06.481Z,1.90
2023-05-06T08:47:05.428Z,1.73
2023-05-06T08:54:11.558Z,1.90
2023-05-06T08:58:13.455Z,1.83
2023-05-06T09:02:01.895Z,1.60
2023-05-06T09:05:31.429Z,1.80
2023-05-06T09:09:12.668Z,1.70
2023-05-06T09:12:10.380Z,1.75
2023-05-06T09:15:05.661Z,2.10
2023-05-06T09:18:41.718Z,2.35
2023-05-06T10:10:38.889Z,1.63
2023-05-06T10:23:14.698Z,1.58
2023-05-06T10:39:08.140Z,1.70
2023-05-06T10:47:08.179Z,1.90
2023-05-06T10:50:54.398Z,1.60
2023-05-06T10:55:04.066Z,1.73
2023-05-06T11:07:08.346Z,1.70
2023-05-06T11:12:06.292Z,1.63
2023-05-06T12:06:39.815Z,1.60
2023-05-06T12:10:05.999Z,1.58
2023-05-06T12:13:40.800Z,2.63
2023-05-06T12:57:07.324Z,2.25
2023-05-06T12:59:58.024Z,2.10
2023-05-06T13:02:33.547Z,1.98
2023-05-06T13:05:24.646Z,1.90
2023-05-06T13:08:01.660Z,2.15
2023-05-06T13:10:37.534Z,4.13
2023-05-06T13:13:08.779Z,1.90
2023-05-06T13:15:46.312Z,1.90
2023-05-06T13:18:21.837Z,1.70
2023-05-06T13:23:32.870Z,1.50
2023-05-06T13:26:08.519Z,1.65
2023-05-06T13:28:43.153Z,2.90
2023-05-06T13:31:33.232Z,1.33
2023-05-06T13:34:09.934Z,1.48
2023-05-06T13:36:50.119Z,1.50
2023-05-06T13:39:23.954Z,1.50
2023-05-06T13:42:00.465Z,1.52
2023-05-06T13:44:33.300Z,1.70
2023-05-06T13:47:10.455Z,1.52
2023-05-06T13:49:45.136Z,1.52
2023-05-06T13:52:24.795Z,1.48
2023-05-06T13:55:00.342Z,1.38
2023-05-06T13:57:32.905Z,1.48
2023-05-06T14:00:03.443Z,1.40
2023-05-06T14:02:37.654Z,1.27
2023-05-06T14:05:12.067Z,1.27
2023-05-06T14:07:45.680Z,2.05
2023-05-06T14:10:22.921Z,1.50
2023-05-06T14:12:56.499Z,1.50
2023-05-06T14:18:08.550Z,1.40
2023-05-06T14:20:41.129Z,1.48
2023-05-06T14:23:12.944Z,1.05
2023-05-06T14:25:50.095Z,1.23
2023-05-06T14:28:24.320Z,1.40
2023-05-06T14:30:56.622Z,1.50
2023-05-06T14:33:28.442Z,1.50
2023-05-06T14:36:09.770Z,1.27
2023-05-06T14:38:50.776Z,1.30
2023-05-06T14:41:24.971Z,1.38
2023-05-06T14:43:56.830Z,1.02
2023-05-06T14:46:29.563Z,1.40
2023-05-06T14:49:04.538Z,1.35
2023-05-06T14:51:37.105Z,1.23
2023-05-06T14:54:09.919Z,1.33
2023-05-06T14:56:46.645Z,1.10
2023-05-06T14:59:24.284Z,1.30
2023-05-06T15:02:01.323Z,1.00
2023-05-06T15:04:34.254Z,1.02
2023-05-06T15:07:28.279Z,0.90
2023-05-06T15:10:01.700Z,1.52
2023-05-06T15:12:36.400Z,1.40
2023-05-06T15:15:07.895Z,2.10
2023-05-06T15:17:38.497Z,1.25
2023-05-06T15:20:09.880Z,1.50
2023-05-06T15:22:39.904Z,1.35
2023-05-06T15:25:14.347Z,1.23
2023-05-06T15:27:49.067Z,1.45
2023-05-06T15:30:20.439Z,1.48
2023-05-06T15:32:50.202Z,1.30
2023-05-06T15:35:21.275Z,2.00
2023-05-06T15:37:50.861Z,1.30
2023-05-06T15:40:24.804Z,1.20
2023-05-06T15:42:54.563Z,1.23
2023-05-06T15:46:20.841Z,2.20
2023-05-06T16:04:51.370Z,1.10
2023-05-06T16:07:22.209Z,1.48
2023-05-06T16:09:54.423Z,1.10
2023-05-06T16:12:24.979Z,1.27
2023-05-06T16:14:55.688Z,1.88
2023-05-06T16:17:28.018Z,1.52
2023-05-06T16:19:59.489Z,1.23
2023-05-06T16:22:30.069Z,1.45
2023-05-06T16:25:01.638Z,1.92
2023-05-06T16:27:34.296Z,1.35
2023-05-06T16:30:05.821Z,1.55
2023-05-06T16:32:37.218Z,1.58
2023-05-06T16:35:07.685Z,1.48
2023-05-06T16:37:39.586Z,1.60
2023-05-06T16:40:10.483Z,1.48
2023-05-06T16:42:42.607Z,1.48
2023-05-06T16:45:19.929Z,2.50
2023-05-06T16:47:50.274Z,1.30
2023-05-06T16:50:21.053Z,2.60
2023-05-06T16:52:52.172Z,1.00
2023-05-06T16:55:22.981Z,1.17
2023-05-06T16:57:53.371Z,1.73
2023-05-06T17:00:24.186Z,1.00
2023-05-06T17:02:55.880Z,1.10
2023-05-06T17:05:27.195Z,1.98
2023-05-06T17:10:30.349Z,1.25
2023-05-06T17:13:01.543Z,1.10
2023-05-06T17:15:33.585Z,1.05
2023-05-06T17:18:03.269Z,1.27
2023-05-06T17:20:47.548Z,1.20
2023-05-06T17:23:28.219Z,1.48
2023-05-06T17:25:58.665Z,1.02
2023-05-06T17:28:30.280Z,1.10
2023-05-06T17:31:02.571Z,0.95
2023-05-06T17:33:35.490Z,1.08
2023-05-06T17:36:08.407Z,0.88
2023-05-06T17:38:40.006Z,1.38
2023-05-06T17:41:11.209Z,1.27
2023-05-06T17:43:42.050Z,1.45
2023-05-06T17:46:20.609Z,0.77
2023-05-06T17:48:50.334Z,1.00
2023-05-06T17:51:21.250Z,1.20
2023-05-06T17:53:52.281Z,1.38
2023-05-06T17:56:23.050Z,1.42
2023-05-06T17:58:54.381Z,1.08
2023-05-06T18:01:26.029Z,1.00
2023-05-06T18:03:58.008Z,1.05
2023-05-06T18:06:29.522Z,1.10
2023-05-06T18:09:02.659Z,0.90
2023-05-06T18:11:34.078Z,1.15
2023-05-06T18:14:06.416Z,1.02
2023-05-06T18:16:41.306Z,1.02
2023-05-06T18:19:12.167Z,1.02
2023-05-06T18:21:42.094Z,1.40
2023-05-06T18:24:19.687Z,0.80
2023-05-06T18:26:50.704Z,1.00
2023-05-06T18:29:24.081Z,1.30
2023-05-06T18:31:54.333Z,1.00
2023-05-06T18:34:28.227Z,1.40
2023-05-06T18:36:59.453Z,1.10
2023-05-06T18:39:29.594Z,0.82
2023-05-06T18:42:01.435Z,1.27
2023-05-06T18:44:31.573Z,1.17
2023-05-06T18:47:01.564Z,1.08
2023-05-06T18:49:32.479Z,1.35
2023-05-06T18:52:05.938Z,1.40
2023-05-06T18:54:37.167Z,1.23
2023-05-06T18:57:10.415Z,1.30
2023-05-06T18:59:42.995Z,1.67
2023-05-06T19:02:16.935Z,1.33
2023-05-06T19:04:52.192Z,1.40
2023-05-06T19:07:23.189Z,1.30
2023-05-06T19:09:54.688Z,1.15
2023-05-06T19:12:28.025Z,1.02
2023-05-06T19:14:58.600Z,1.10
2023-05-06T19:17:29.725Z,1.23
2023-05-06T19:20:01.663Z,1.30
2023-05-06T19:22:34.140Z,1.27
2023-05-06T19:25:05.273Z,1.85
2023-05-06T19:27:37.262Z,1.42
2023-05-06T19:31:11.052Z,1.67
2023-05-06T19:35:10.053Z,1.40
2023-05-06T19:37:50.100Z,1.10
2023-05-06T19:40:24.962Z,1.15
2023-05-06T19:42:56.426Z,1.15
2023-05-06T19:45:27.633Z,1.27
2023-05-06T19:48:00.561Z,1.38
2023-05-06T19:50:34.553Z,1.45
2023-05-06T19:53:07.631Z,1.30
2023-05-06T19:55:40.909Z,1.20
2023-05-06T19:58:16.343Z,0.93
2023-05-06T20:00:48.707Z,1.35
2023-05-06T20:03:20.178Z,1.25
2023-05-06T20:05:51.343Z,0.93
2023-05-06T20:08:21.895Z,1.17
2023-05-06T20:10:54.123Z,1.08
2023-05-06T20:13:26.080Z,1.30
2023-05-06T20:15:58.270Z,1.10
2023-05-06T20:19:33.707Z,0.95
2023-05-06T20:22:08.427Z,1.38
2023-05-06T20:24:40.448Z,1.45
2023-05-06T20:27:10.817Z,0.90
2023-05-06T20:29:43.196Z,1.38
2023-05-06T20:32:20.310Z,1.10
2023-05-06T20:38:28.569Z,1.45
2023-05-06T20:41:00.752Z,1.05
2023-05-06T20:43:32.100Z,1.38
2023-05-06T20:46:05.080Z,1.40
2023-05-06T20:48:34.505Z,1.65
2023-05-06T20:51:05.565Z,1.13
2023-05-06T20:53:36.531Z,1.02
2023-05-06T20:56:22.217Z,1.27
2023-05-06T20:58:57.705Z,1.67
2023-05-06T21:01:30.147Z,1.45
2023-05-06T21:04:04.717Z,1.42
2023-05-06T21:06:35.949Z,1.50
2023-05-06T21:09:08.345Z,1.20
2023-05-06T21:11:39.824Z,1.20
2023-05-06T21:14:10.645Z,1.98
2023-05-06T21:16:42.362Z,1.13
2023-05-06T21:19:21.940Z,1.10
2023-05-06T21:21:53.944Z,1.40
2023-05-06T21:24:26.060Z,3.65
2023-05-06T21:26:57.321Z,1.50
2023-05-06T21:29:28.413Z,1.85
2023-05-06T21:31:58.710Z,0.90
2023-05-06T21:34:29.676Z,1.45
2023-05-06T21:37:02.349Z,1.50
2023-05-06T21:39:32.948Z,1.50
2023-05-06T21:42:03.905Z,1.45
2023-05-06T21:44:34.294Z,1.50
2023-05-06T21:47:07.232Z,1.05
2023-05-06T21:49:39.126Z,1.05
2023-05-06T21:52:10.368Z,1.47
2023-05-06T21:54:40.966Z,1.42
2023-05-06T21:57:14.051Z,1.42
2023-05-06T21:59:47.988Z,1.10
2023-05-06T22:02:19.711Z,1.52
2023-05-06T22:04:50.143Z,1.10
2023-05-06T22:07:22.224Z,1.10
2023-05-06T22:09:54.200Z,1.50
2023-05-06T22:12:26.295Z,3.78
2023-05-06T22:14:58.209Z,4.45
2023-05-06T22:17:32.204Z,2.55
2023-05-06T22:20:08.332Z,2.58
2023-05-06T22:22:38.777Z,1.58
2023-05-06T22:25:10.706Z,1.63
2023-05-06T22:27:42.126Z,1.20
2023-05-06T22:30:18.238Z,1.50
2023-05-06T22:32:49.700Z,1.50
2023-05-06T22:35:20.082Z,1.42
2023-05-06T22:37:51.635Z,1.50
2023-05-06T22:40:22.782Z,1.40
2023-05-06T22:42:53.551Z,1.35
2023-05-06T22:45:24.661Z,1.40
2023-05-06T22:47:54.217Z,1.40
2023-05-06T22:50:26.320Z,1.40
2023-05-06T22:52:58.510Z,1.30
2023-05-06T22:55:28.930Z,1.23
2023-05-06T22:57:59.053Z,1.58
2023-05-06T23:00:28.679Z,1.10
2023-05-06T23:02:58.768Z,1.20
2023-05-06T23:05:29.745Z,1.55
2023-05-06T23:08:00.586Z,1.02
2023-05-06T23:10:32.785Z,1.20
2023-05-06T23:13:05.249Z,1.58
2023-05-06T23:15:36.146Z,1.40
2023-05-06T23:18:08.061Z,1.42
2023-05-06T23:20:41.136Z,1.40
2023-05-06T23:23:11.991Z,1.15
2023-05-06T23:25:41.598Z,1.55
2023-05-06T23:28:18.857Z,1.20
2023-05-06T23:30:50.567Z,1.55
2023-05-06T23:33:22.488Z,1.67
2023-05-06T23:35:53.870Z,1.48
2023-05-06T23:38:26.002Z,2.60
2023-05-06T23:40:57.629Z,1.35
2023-05-06T23:43:30.351Z,1.38
2023-05-06T23:46:01.380Z,1.40
2023-05-06T23:48:31.265Z,1.27
2023-05-06T23:51:02.766Z,0.82
2023-05-06T23:53:34.053Z,2.03
2023-05-06T23:56:05.952Z,1.30
2023-05-06T23:58:38.041Z,1.73
