createdAt,value
2023-05-06T00:03:01.030Z,99.77
2023-05-06T00:23:02.772Z,98.10
2023-05-06T00:43:04.549Z,99.35
2023-05-06T01:03:06.154Z,99.27
2023-05-06T01:23:07.873Z,95.08
2023-05-06T01:43:09.362Z,95.55
2023-05-06T02:03:11.301Z,98.87
2023-05-06T02:23:13.108Z,99.58
2023-05-06T02:43:14.901Z,97.17
2023-05-06T03:03:16.423Z,100.00
2023-05-06T03:23:18.052Z,98.93
2023-05-06T03:43:20.525Z,100.00
2023-05-06T04:03:26.058Z,100.00
2023-05-06T04:23:28.809Z,99.73
2023-05-06T04:43:34.240Z,96.21
2023-05-06T05:03:43.938Z,98.24
2023-05-06T05:23:47.829Z,93.78
2023-05-06T05:43:49.541Z,95.30
2023-05-06T06:04:09.550Z,94.61
2023-05-06T06:24:29.606Z,92.65
2023-05-06T06:44:50.149Z,94.73
2023-05-06T07:05:29.131Z,100.00
2023-05-06T07:25:49.941Z,100.00
2023-05-06T07:46:09.874Z,100.00
2023-05-06T08:06:11.610Z,100.00
2023-05-06T08:26:13.131Z,100.00
2023-05-06T08:46:15.134Z,96.58
2023-05-06T09:06:16.712Z,87.07
2023-05-06T09:26:18.936Z,72.60
2023-05-06T09:46:20.580Z,67.62
2023-05-06T10:06:22.356Z,69.25
2023-05-06T10:26:23.943Z,67.32
2023-05-06T10:46:25.834Z,63.18
2023-05-06T11:06:27.309Z,63.48
2023-05-06T11:26:29.089Z,61.33
2023-05-06T11:46:30.615Z,56.58
2023-05-06T12:06:32.526Z,56.17
2023-05-06T12:26:41.380Z,52.37
2023-05-06T12:46:43.146Z,53.64
2023-05-06T13:06:44.897Z,61.19
2023-05-06T13:26:46.528Z,97.28
2023-05-06T13:46:48.066Z,98.41
2023-05-06T14:06:50.085Z,86.06
2023-05-06T14:26:53.063Z,79.50
2023-05-06T14:46:54.850Z,85.05
2023-05-06T15:06:56.634Z,96.08
2023-05-06T15:47:22.269Z,100.00
2023-05-06T16:07:28.201Z,100.00
2023-05-06T16:27:29.790Z,100.00
2023-05-06T16:47:31.701Z,100.00
2023-05-06T17:07:33.315Z,100.00
2023-05-06T17:27:35.036Z,100.00
2023-05-06T17:47:36.891Z,100.00
2023-05-06T18:07:39.346Z,100.00
2023-05-06T18:27:40.990Z,100.00
2023-05-06T18:47:42.770Z,100.00
2023-05-06T19:07:44.514Z,100.00
2023-05-06T19:27:46.588Z,100.00
2023-05-06T19:47:53.572Z,100.00
2023-05-06T20:07:57.526Z,100.00
2023-05-06T20:28:01.217Z,100.00
2023-05-06T20:48:03.251Z,100.00
2023-05-06T21:08:05.547Z,100.00
2023-05-06T21:28:11.015Z,100.00
2023-05-06T21:48:18.944Z,100.00
2023-05-06T22:08:23.970Z,100.00
2023-05-06T22:28:25.882Z,100.00
2023-05-06T22:48:50.683Z,100.00
2023-05-06T23:09:26.211Z,100.00
2023-05-06T23:29:50.541Z,100.00
