createdAt,value
2019-04-05T00:00:48.798Z,99830.03
2019-04-05T00:03:17.080Z,99828.80
2019-04-05T00:05:45.467Z,99839.27
2019-04-05T00:08:13.806Z,99840.05
2019-04-05T00:10:42.142Z,99841.80
2019-04-05T00:13:10.433Z,99844.48
2019-04-05T00:15:38.720Z,99839.50
2019-04-05T00:18:06.996Z,99832.22
2019-04-05T00:20:35.283Z,99836.69
2019-04-05T00:23:03.576Z,99839.19
2019-04-05T00:25:31.843Z,99837.42
2019-04-05T00:28:00.127Z,99843.07
2019-04-05T00:30:28.396Z,99845.00
2019-04-05T00:32:56.683Z,99843.69
2019-04-05T00:35:24.963Z,99844.83
2019-04-05T00:37:53.257Z,99842.09
2019-04-05T00:40:21.542Z,99848.58
2019-04-05T00:42:49.845Z,99846.81
2019-04-05T00:45:27.496Z,99840.41
2019-04-05T00:47:48.152Z,99840.48
2019-04-05T00:50:16.554Z,99841.93
2019-04-05T00:52:44.865Z,99847.13
2019-04-05T00:55:13.139Z,99841.31
2019-04-05T00:57:41.409Z,99839.47
2019-04-05T01:00:09.937Z,99837.03
2019-04-05T01:02:38.246Z,99837.41
2019-04-05T01:05:42.487Z,99847.13
2019-04-05T01:08:10.841Z,99840.02
2019-04-05T01:10:39.111Z,99847.13
2019-04-05T01:13:07.405Z,99848.30
2019-04-05T01:15:41.163Z,99846.92
2019-04-05T01:18:05.687Z,99841.55
2019-04-05T01:21:09.822Z,99851.73
2019-04-05T01:24:15.546Z,99854.70
2019-04-05T01:27:21.265Z,99850.86
2019-04-05T01:30:06.804Z,99856.93
2019-04-05T01:32:35.088Z,99856.93
2019-04-05T01:35:17.708Z,99874.66
2019-04-05T01:38:23.917Z,99871.66
2019-04-05T01:40:52.281Z,99867.44
2019-04-05T01:43:20.724Z,99877.14
2019-04-05T01:45:53.818Z,99874.62
2019-04-05T01:48:19.121Z,99868.51
2019-04-05T01:50:47.397Z,99862.17
2019-04-05T01:53:15.690Z,99866.08
2019-04-05T01:55:43.976Z,99873.94
2019-04-05T01:58:12.256Z,99902.47
2019-04-05T02:00:40.549Z,99895.52
2019-04-05T02:03:08.848Z,99891.28
2019-04-05T02:05:37.142Z,99889.30
2019-04-05T02:08:05.604Z,99878.59
2019-04-05T02:10:33.880Z,99877.16
2019-04-05T02:13:02.164Z,99870.96
2019-04-05T02:16:06.982Z,99867.67
2019-04-05T02:18:35.373Z,99874.94
2019-04-05T02:21:03.751Z,99885.63
2019-04-05T02:23:32.029Z,99881.27
2019-04-05T02:26:00.310Z,99882.19
2019-04-05T02:28:28.588Z,99874.47
2019-04-05T02:30:56.955Z,99876.46
2019-04-05T02:33:25.236Z,99875.96
2019-04-05T02:35:53.526Z,99871.50
2019-04-05T02:38:21.791Z,99867.59
2019-04-05T02:40:50.095Z,99871.27
2019-04-05T02:43:54.446Z,99872.52
2019-04-05T02:46:59.948Z,99866.69
2019-04-05T02:50:03.892Z,99859.62
2019-04-05T02:53:07.769Z,99854.66
2019-04-05T02:55:36.206Z,99859.70
2019-04-05T02:58:42.173Z,99860.38
2019-04-05T03:01:10.473Z,99865.20
2019-04-05T03:04:16.581Z,99858.97
2019-04-05T03:10:41.736Z,99851.64
2019-04-05T03:13:10.035Z,99847.13
2019-04-05T03:15:38.389Z,99858.13
2019-04-05T03:18:06.763Z,99857.59
2019-04-05T03:20:35.047Z,99859.88
2019-04-05T03:23:03.400Z,99866.14
2019-04-05T03:25:31.863Z,99858.05
2019-04-05T03:28:37.571Z,99867.74
2019-04-05T03:31:43.310Z,99876.36
2019-04-05T03:34:11.600Z,99885.66
2019-04-05T03:36:40.050Z,99893.83
2019-04-05T03:39:08.400Z,99899.63
2019-04-05T03:42:14.271Z,99894.05
2019-04-05T03:44:42.642Z,99895.51
2019-04-05T03:47:10.938Z,99901.29
2019-04-05T03:49:39.249Z,99908.16
2019-04-05T03:52:07.516Z,99913.16
2019-04-05T03:54:35.974Z,99911.25
2019-04-05T03:57:40.302Z,99917.70
2019-04-05T04:00:08.616Z,99919.16
2019-04-05T04:02:36.963Z,99932.22
2019-04-05T04:05:40.980Z,99933.06
2019-04-05T04:08:09.249Z,99933.91
2019-04-05T04:10:37.532Z,99935.43
2019-04-05T04:13:05.820Z,99937.50
2019-04-05T04:15:34.136Z,99939.68
2019-04-05T04:18:40.284Z,99937.95
2019-04-05T04:21:44.410Z,99942.31
2019-04-05T04:24:12.702Z,99937.06
2019-04-05T04:27:16.785Z,99937.88
2019-04-05T04:29:45.119Z,99937.57
2019-04-05T04:32:51.378Z,99942.38
2019-04-05T04:35:19.782Z,99936.05
2019-04-05T04:37:48.074Z,99943.23
2019-04-05T04:40:16.348Z,99944.91
2019-04-05T04:42:44.796Z,99946.73
2019-04-05T04:45:13.208Z,99946.81
2019-04-05T04:47:41.445Z,99950.71
2019-04-05T04:50:43.705Z,99948.39
2019-04-05T04:53:12.178Z,99953.28
2019-04-05T04:55:40.525Z,99963.22
2019-04-05T04:58:08.886Z,99959.05
2019-04-05T05:01:10.652Z,99961.61
2019-04-05T05:03:39.591Z,99962.68
2019-04-05T05:06:07.981Z,99962.83
2019-04-05T05:08:36.566Z,99960.69
2019-04-05T05:11:14.328Z,99964.05
2019-04-05T05:13:34.922Z,99961.45
2019-04-05T05:16:03.231Z,99973.91
2019-04-05T05:18:31.581Z,99973.30
2019-04-05T05:21:00.035Z,99990.42
2019-04-05T05:23:28.362Z,99986.22
2019-04-05T05:25:56.655Z,99989.42
2019-04-05T05:28:24.929Z,99983.44
2019-04-05T05:30:53.200Z,99991.69
2019-04-05T05:33:21.463Z,99998.56
2019-04-05T05:35:49.866Z,100005.45
2019-04-05T05:38:18.174Z,100009.38
2019-04-05T05:40:46.466Z,100005.18
2019-04-05T05:43:14.731Z,100011.67
2019-04-05T05:45:43.030Z,100012.81
2019-04-05T05:48:11.300Z,100010.06
2019-04-05T05:50:39.656Z,100012.67
2019-04-05T05:53:07.931Z,100011.45
2019-04-05T05:55:36.211Z,100013.36
2019-04-05T05:58:04.489Z,100015.91
2019-04-05T06:00:32.775Z,100015.06
2019-04-05T06:03:01.051Z,100020.39
2019-04-05T06:05:29.373Z,100017.19
2019-04-05T06:07:58.737Z,100016.48
2019-04-05T06:10:27.664Z,100012.28
2019-04-05T06:12:58.636Z,100010.77
2019-04-05T06:15:25.935Z,100020.54
2019-04-05T06:18:04.150Z,100015.50
2019-04-05T06:20:24.221Z,100015.95
2019-04-05T06:22:52.512Z,100012.09
2019-04-05T06:25:20.796Z,100007.46
2019-04-05T06:27:49.074Z,100001.99
2019-04-05T06:30:17.422Z,100002.47
2019-04-05T06:32:45.723Z,99999.53
2019-04-05T06:35:13.981Z,99986.83
2019-04-05T06:37:42.262Z,99983.23
2019-04-05T06:40:10.621Z,99989.11
2019-04-05T06:42:38.933Z,99987.59
2019-04-05T06:45:07.382Z,100004.28
2019-04-05T06:47:35.657Z,100005.91
2019-04-05T06:50:39.866Z,100024.94
2019-04-05T06:53:08.147Z,100035.51
2019-04-05T06:55:36.420Z,100028.14
2019-04-05T06:58:04.706Z,100033.80
2019-04-05T07:00:33.009Z,100033.81
2019-04-05T07:03:01.295Z,100039.92
2019-04-05T07:05:29.582Z,100044.23
2019-04-05T07:07:57.859Z,100044.20
2019-04-05T07:10:26.130Z,100047.53
2019-04-05T07:12:54.455Z,100049.34
2019-04-05T07:15:22.765Z,100046.77
2019-04-05T07:17:51.064Z,100047.23
2019-04-05T07:20:19.337Z,100040.56
2019-04-05T07:25:54.175Z,100055.53
2019-04-05T07:28:25.003Z,100051.41
2019-04-05T07:30:52.477Z,100057.31
2019-04-05T07:33:20.723Z,100065.72
2019-04-05T07:35:49.015Z,100059.05
2019-04-05T07:38:17.297Z,100068.81
2019-04-05T07:40:45.605Z,100073.55
2019-04-05T07:43:13.863Z,100068.41
2019-04-05T07:45:42.134Z,100073.82
2019-04-05T07:48:10.421Z,100076.11
2019-04-05T07:50:38.715Z,100080.50
2019-04-05T07:53:07.007Z,100077.87
2019-04-05T07:55:35.283Z,100082.18
2019-04-05T07:58:03.566Z,100089.55
2019-04-05T08:01:05.091Z,100092.11
2019-04-05T08:04:09.038Z,100087.55
2019-04-05T08:07:14.681Z,100088.23
2019-04-05T08:09:42.972Z,100087.17
2019-04-05T08:12:11.252Z,100087.39
2019-04-05T08:15:16.774Z,100089.92
2019-04-05T08:17:45.044Z,100089.52
2019-04-05T08:20:13.388Z,100091.58
2019-04-05T08:22:41.656Z,100100.11
2019-04-05T08:25:10.036Z,100093.73
2019-04-05T08:27:38.296Z,100097.58
2019-04-05T08:30:40.416Z,100098.17
2019-04-05T08:33:08.731Z,100105.31
2019-04-05T08:35:36.994Z,100104.93
2019-04-05T08:38:41.397Z,100101.53
2019-04-05T08:41:09.686Z,100101.80
2019-04-05T08:43:37.971Z,100106.30
2019-04-05T08:46:06.326Z,100101.72
2019-04-05T08:48:34.580Z,100101.42
2019-04-05T08:53:50.314Z,100097.01
2019-04-05T08:56:18.578Z,100095.33
2019-04-05T08:58:46.877Z,100093.15
2019-04-05T09:01:15.154Z,100097.09
2019-04-05T09:03:43.691Z,100085.74
2019-04-05T09:06:12.044Z,100087.94
2019-04-05T09:08:40.319Z,100097.68
2019-04-05T09:11:08.590Z,100096.55
2019-04-05T09:13:36.878Z,100104.87
2019-04-05T09:16:05.159Z,100108.31
2019-04-05T09:18:33.474Z,100104.06
2019-04-05T09:21:01.720Z,100103.42
2019-04-05T09:23:29.991Z,100096.44
2019-04-05T09:25:58.265Z,100096.38
2019-04-05T09:28:26.536Z,100095.59
2019-04-05T09:30:54.794Z,100100.09
2019-04-05T09:33:23.068Z,100094.33
2019-04-05T09:35:51.341Z,100095.07
2019-04-05T09:38:19.617Z,100103.59
2019-04-05T09:40:47.910Z,100097.20
2019-04-05T09:43:16.182Z,100095.85
2019-04-05T09:45:44.446Z,100093.97
2019-04-05T09:48:12.721Z,100101.87
2019-04-05T09:50:41.015Z,100096.88
2019-04-05T09:53:09.300Z,100092.66
2019-04-05T09:55:37.647Z,100085.41
2019-04-05T09:58:05.993Z,100086.23
2019-04-05T10:00:34.267Z,100089.30
2019-04-05T10:03:02.560Z,100096.14
2019-04-05T10:05:30.852Z,100093.77
2019-04-05T10:07:59.109Z,100096.50
2019-04-05T10:10:27.404Z,100101.91
2019-04-05T10:12:55.676Z,100096.03
2019-04-05T10:15:23.938Z,100097.80
2019-04-05T10:17:52.206Z,100102.53
2019-04-05T10:20:20.558Z,100108.15
2019-04-05T10:22:48.837Z,100113.81
2019-04-05T10:25:17.113Z,100120.08
2019-04-05T10:27:45.388Z,100109.56
2019-04-05T10:30:13.868Z,100110.73
2019-04-05T10:32:42.142Z,100119.31
2019-04-05T10:35:10.491Z,100116.88
2019-04-05T10:37:38.760Z,100118.18
2019-04-05T10:40:42.778Z,100121.67
2019-04-05T10:43:11.064Z,100127.70
2019-04-05T10:45:39.330Z,100118.17
2019-04-05T10:48:07.614Z,100123.86
2019-04-05T10:50:35.894Z,100130.48
2019-04-05T10:53:04.189Z,100130.80
2019-04-05T10:55:32.479Z,100132.11
2019-04-05T10:58:00.753Z,100129.55
2019-04-05T11:01:02.975Z,100131.08
2019-04-05T11:03:31.256Z,100122.39
2019-04-05T11:05:59.538Z,100122.77
2019-04-05T11:08:27.810Z,100123.56
2019-04-05T11:10:56.075Z,100126.77
2019-04-05T11:13:24.340Z,100122.93
2019-04-05T11:15:52.615Z,100123.22
2019-04-05T11:18:20.884Z,100121.63
2019-04-05T11:20:49.828Z,100121.61
2019-04-05T11:23:21.384Z,100126.84
2019-04-05T11:25:49.157Z,100118.27
2019-04-05T11:28:17.446Z,100128.44
2019-04-05T11:31:23.413Z,100129.92
2019-04-05T11:33:51.746Z,100121.95
2019-04-05T11:36:20.190Z,100118.52
2019-04-05T11:38:50.878Z,100127.14
2019-04-05T11:41:56.095Z,100120.77
2019-04-05T11:45:01.928Z,100128.86
2019-04-05T11:48:07.598Z,100120.62
2019-04-05T11:50:35.947Z,100125.47
2019-04-05T11:53:04.292Z,100132.51
2019-04-05T11:55:32.561Z,100129.91
2019-04-05T11:58:00.832Z,100141.97
2019-04-05T12:00:48.216Z,100147.03
2019-04-05T12:06:04.102Z,100129.31
2019-04-05T12:08:32.321Z,100138.28
2019-04-05T12:11:00.612Z,100134.56
2019-04-05T12:13:28.901Z,100137.34
2019-04-05T12:15:58.274Z,100133.45
2019-04-05T12:18:27.162Z,100127.80
2019-04-05T12:20:59.982Z,100127.75
2019-04-05T12:23:25.414Z,100121.72
2019-04-05T12:25:54.737Z,100127.52
2019-04-05T12:28:23.692Z,100132.41
2019-04-05T12:30:51.981Z,100131.20
2019-04-05T12:33:20.464Z,100135.74
2019-04-05T12:35:52.498Z,100133.83
2019-04-05T12:38:39.400Z,100128.03
2019-04-05T12:41:10.804Z,100128.90
2019-04-05T12:43:37.700Z,100132.73
2019-04-05T12:46:06.073Z,100139.81
2019-04-05T12:48:34.356Z,100128.72
2019-04-05T12:51:05.285Z,100139.52
2019-04-05T12:53:32.775Z,100146.22
2019-04-05T12:56:01.120Z,100147.50
2019-04-05T12:58:32.469Z,100145.30
2019-04-05T13:00:59.509Z,100153.42
2019-04-05T13:03:27.824Z,100165.11
2019-04-05T13:05:57.250Z,100160.56
2019-04-05T13:08:26.154Z,100162.77
2019-04-05T13:10:55.998Z,100161.20
2019-04-05T13:13:26.627Z,100149.56
2019-04-05T13:15:54.415Z,100152.55
2019-04-05T13:18:24.947Z,100162.45
2019-04-05T13:20:52.765Z,100152.97
2019-04-05T13:23:21.101Z,100155.82
2019-04-05T13:25:49.371Z,100152.43
2019-04-05T13:28:18.991Z,100149.08
2019-04-05T13:30:48.589Z,100143.25
2019-04-05T13:33:17.713Z,100150.80
2019-04-05T13:35:45.986Z,100150.58
2019-04-05T13:38:14.287Z,100149.80
2019-04-05T13:40:42.570Z,100154.58
2019-04-05T13:43:10.845Z,100153.70
2019-04-05T13:45:39.164Z,100148.86
2019-04-05T13:48:09.075Z,100152.00
2019-04-05T13:50:37.434Z,100136.95
2019-04-05T13:53:05.748Z,100144.95
2019-04-05T13:55:34.100Z,100150.95
2019-04-05T13:58:02.379Z,100144.77
2019-04-05T14:00:30.746Z,100136.30
2019-04-05T14:02:59.020Z,100125.92
2019-04-05T14:05:27.296Z,100138.71
2019-04-05T14:08:09.139Z,100138.13
2019-04-05T14:10:25.918Z,100132.50
2019-04-05T14:12:54.207Z,100124.13
2019-04-05T14:15:22.492Z,100124.02
2019-04-05T14:17:50.768Z,100132.70
2019-04-05T14:20:19.830Z,100136.41
2019-04-05T14:22:51.435Z,100133.90
2019-04-05T14:25:19.381Z,100141.41
2019-04-05T14:27:47.667Z,100137.95
2019-04-05T14:30:55.979Z,100138.93
2019-04-05T14:33:24.725Z,100134.76
2019-04-05T14:35:54.660Z,100133.22
2019-04-05T14:38:24.322Z,100136.26
2019-04-05T14:40:52.633Z,100126.22
2019-04-05T14:43:21.396Z,100136.88
2019-04-05T14:45:50.933Z,100134.56
2019-04-05T14:48:19.203Z,100132.20
2019-04-05T14:50:47.479Z,100127.28
2019-04-05T14:53:15.753Z,100136.80
2019-04-05T14:55:44.069Z,100138.42
2019-04-05T14:58:12.355Z,100128.09
2019-04-05T15:00:40.654Z,100126.72
2019-04-05T15:03:08.994Z,100132.87
2019-04-05T15:05:37.295Z,100126.71
2019-04-05T15:08:05.576Z,100133.34
2019-04-05T15:10:51.125Z,100134.83
2019-04-05T15:13:19.078Z,100136.83
2019-04-05T15:15:47.361Z,100142.23
2019-04-05T15:18:15.633Z,100148.46
2019-04-05T15:20:43.927Z,100139.48
2019-04-05T15:23:31.333Z,100155.23
2019-04-05T15:25:59.633Z,100147.94
2019-04-05T15:28:27.899Z,100153.05
2019-04-05T15:30:56.664Z,100156.58
2019-04-05T15:33:27.740Z,100151.80
2019-04-05T15:35:58.334Z,100147.33
2019-04-05T15:38:26.263Z,100146.63
2019-04-05T15:40:54.547Z,100148.87
2019-04-05T15:43:22.820Z,100143.17
2019-04-05T15:45:51.119Z,100146.98
2019-04-05T15:48:20.481Z,100151.50
2019-04-05T15:50:51.529Z,100152.70
2019-04-05T15:53:19.436Z,100154.95
2019-04-05T15:55:47.706Z,100158.33
2019-04-05T15:58:16.004Z,100164.77
2019-04-05T16:01:21.563Z,100160.30
2019-04-05T16:03:49.870Z,100153.70
2019-04-05T16:06:20.239Z,100162.45
2019-04-05T16:08:48.528Z,100164.91
2019-04-05T16:11:17.639Z,100162.08
2019-04-05T16:13:46.035Z,100162.23
2019-04-05T16:19:20.882Z,100173.05
2019-04-05T16:21:49.153Z,100169.91
2019-04-05T16:24:17.437Z,100181.02
2019-04-05T16:26:45.714Z,100183.63
2019-04-05T16:29:14.005Z,100181.59
2019-04-05T16:31:42.307Z,100185.29
2019-04-05T16:34:10.592Z,100187.12
2019-04-05T16:36:38.880Z,100198.86
2019-04-05T16:39:47.217Z,100198.19
2019-04-05T16:42:15.624Z,100202.59
2019-04-05T16:44:44.182Z,100193.23
2019-04-05T16:49:59.795Z,100200.45
2019-04-05T16:53:04.124Z,100204.67
2019-04-05T16:55:51.562Z,100208.23
2019-04-05T16:58:19.834Z,100212.02
2019-04-05T17:00:48.200Z,100217.98
2019-04-05T17:03:16.490Z,100219.16
2019-04-05T17:05:44.796Z,100215.94
2019-04-05T17:08:13.085Z,100224.48
2019-04-05T17:10:43.821Z,100229.35
2019-04-05T17:13:12.177Z,100224.22
2019-04-05T17:15:40.482Z,100223.75
2019-04-05T17:18:28.123Z,100222.23
2019-04-05T17:20:56.402Z,100230.00
2019-04-05T17:23:24.800Z,100231.22
2019-04-05T17:26:30.497Z,100232.84
2019-04-05T17:28:58.804Z,100236.11
2019-04-05T17:31:27.146Z,100230.78
2019-04-05T17:34:12.481Z,100233.39
2019-04-05T17:36:41.040Z,100229.38
2019-04-05T17:39:23.219Z,100228.44
2019-04-05T17:41:51.490Z,100229.94
2019-04-05T17:44:19.810Z,100230.10
2019-04-05T17:46:48.101Z,100240.34
2019-04-05T17:49:16.633Z,100245.11
2019-04-05T17:51:44.987Z,100246.83
2019-04-05T17:54:13.327Z,100245.15
2019-04-05T17:57:19.090Z,100245.06
2019-04-05T17:59:47.397Z,100246.55
2019-04-05T18:02:15.766Z,100247.67
2019-04-05T18:04:44.079Z,100249.44
2019-04-05T18:07:12.393Z,100247.26
2019-04-05T18:09:43.101Z,100252.48
2019-04-05T18:12:11.480Z,100254.08
2019-04-05T18:14:39.773Z,100254.36
2019-04-05T18:17:08.792Z,100256.69
2019-04-05T18:19:56.453Z,100261.83
2019-04-05T18:22:24.757Z,100269.86
2019-04-05T18:24:53.052Z,100268.09
2019-04-05T18:27:21.369Z,100273.07
2019-04-05T18:29:49.623Z,100275.31
2019-04-05T18:32:17.914Z,100271.86
2019-04-05T18:34:46.184Z,100275.50
2019-04-05T18:37:14.513Z,100281.94
2019-04-05T18:39:42.858Z,100282.78
2019-04-05T18:42:11.241Z,100290.08
2019-04-05T18:44:39.638Z,100292.60
2019-04-05T18:47:24.799Z,100292.42
2019-04-05T18:50:02.782Z,100295.78
2019-04-05T18:52:23.141Z,100298.20
2019-04-05T18:54:51.447Z,100298.59
2019-04-05T18:57:19.766Z,100304.34
2019-04-05T18:59:48.114Z,100299.31
2019-04-05T19:04:59.888Z,100303.98
2019-04-05T19:07:28.168Z,100305.09
2019-04-05T19:09:56.471Z,100301.45
2019-04-05T19:12:24.737Z,100305.00
2019-04-05T19:15:06.669Z,100303.33
2019-04-05T19:17:35.043Z,100312.02
2019-04-05T19:20:03.456Z,100312.30
2019-04-05T19:22:31.745Z,100320.03
2019-04-05T19:25:00.037Z,100324.22
2019-04-05T19:27:28.368Z,100323.59
2019-04-05T19:29:56.650Z,100326.74
2019-04-05T19:50:12.051Z,100340.25
2019-04-05T19:52:40.337Z,100340.42
2019-04-05T19:55:08.777Z,100339.38
2019-04-05T19:57:37.059Z,100342.63
2019-04-05T20:00:42.614Z,100346.55
2019-04-05T20:03:10.894Z,100353.69
2019-04-05T20:05:39.187Z,100346.23
2019-04-05T20:08:07.487Z,100351.91
2019-04-05T20:10:35.767Z,100351.53
2019-04-05T20:13:04.044Z,100347.58
2019-04-05T20:15:32.341Z,100354.14
2019-04-05T20:18:00.634Z,100350.41
2019-04-05T20:20:29.690Z,100354.64
2019-04-05T20:22:57.977Z,100358.65
2019-04-05T20:25:26.249Z,100347.70
2019-04-05T20:27:54.546Z,100354.41
2019-04-05T20:30:22.825Z,100356.47
2019-04-05T20:32:51.112Z,100354.78
2019-04-05T20:35:19.383Z,100367.67
2019-04-05T20:37:47.668Z,100372.63
2019-04-05T20:40:15.951Z,100370.78
2019-04-05T20:42:44.321Z,100379.04
2019-04-05T20:45:12.773Z,100370.91
2019-04-05T20:47:41.056Z,100372.80
2019-04-05T20:50:09.354Z,100381.95
2019-04-05T20:52:37.640Z,100379.33
2019-04-05T20:55:43.716Z,100379.13
2019-04-05T20:58:11.986Z,100379.41
2019-04-05T21:00:40.289Z,100384.77
2019-04-05T21:03:08.568Z,100384.80
2019-04-05T21:05:36.856Z,100380.34
2019-04-05T21:08:05.248Z,100381.82
2019-04-05T21:10:33.519Z,100382.33
2019-04-05T21:13:01.819Z,100378.32
2019-04-05T21:15:30.110Z,100380.64
2019-04-05T21:18:17.732Z,100391.66
2019-04-05T21:20:46.187Z,100391.66
2019-04-05T21:23:14.458Z,100394.28
2019-04-05T21:25:42.742Z,100393.22
2019-04-05T21:28:11.029Z,100400.38
2019-04-05T21:30:39.308Z,100388.47
2019-04-05T21:33:07.587Z,100393.48
2019-04-05T21:35:35.870Z,100393.48
2019-04-05T21:38:04.166Z,100404.13
2019-04-05T21:40:32.512Z,100400.09
2019-04-05T21:43:00.788Z,100387.84
2019-04-05T21:45:29.060Z,100400.42
2019-04-05T21:47:57.353Z,100407.40
2019-04-05T21:50:25.668Z,100405.78
2019-04-05T21:52:53.971Z,100403.94
2019-04-05T21:55:22.240Z,100408.01
2019-04-05T21:57:50.597Z,100410.97
2019-04-05T22:00:57.345Z,100409.27
2019-04-05T22:03:25.619Z,100409.27
2019-04-05T22:05:53.892Z,100415.80
2019-04-05T22:08:22.176Z,100422.79
2019-04-05T22:10:50.465Z,100417.16
2019-04-05T22:13:18.728Z,100410.44
2019-04-05T22:15:47.038Z,100414.42
2019-04-05T22:18:15.328Z,100419.17
2019-04-05T22:20:43.610Z,100419.05
2019-04-05T22:23:11.902Z,100419.13
2019-04-05T22:25:40.179Z,100422.80
2019-04-05T22:28:08.444Z,100421.94
2019-04-05T22:30:36.801Z,100418.94
2019-04-05T22:33:05.112Z,100423.98
2019-04-05T22:35:33.385Z,100421.52
2019-04-05T22:38:01.667Z,100427.56
2019-04-05T22:40:29.965Z,100422.08
2019-04-05T22:42:58.225Z,100418.32
2019-04-05T22:45:26.506Z,100416.42
2019-04-05T22:47:54.779Z,100411.42
2019-04-05T22:50:40.276Z,100409.51
2019-04-05T22:53:08.547Z,100405.97
2019-04-05T22:55:36.823Z,100410.11
2019-04-05T22:58:05.095Z,100406.56
2019-04-05T23:00:33.379Z,100402.27
2019-04-05T23:03:01.646Z,100403.75
2019-04-05T23:05:29.917Z,100400.31
2019-04-05T23:07:58.181Z,100398.12
2019-04-05T23:10:26.459Z,100394.35
2019-04-05T23:12:54.733Z,100383.95
2019-04-05T23:15:23.045Z,100377.70
2019-04-05T23:17:51.301Z,100364.12
2019-04-05T23:20:19.576Z,100364.97
2019-04-05T23:22:47.862Z,100365.42
2019-04-05T23:25:21.733Z,100371.48
2019-04-05T23:27:46.148Z,100373.09
2019-04-05T23:30:51.970Z,100376.09
2019-04-05T23:33:20.267Z,100380.31
2019-04-05T23:35:48.543Z,100390.64
2019-04-05T23:38:16.814Z,100396.55
2019-04-05T23:40:45.117Z,100404.48
2019-04-05T23:43:13.405Z,100411.49
2019-04-05T23:45:41.685Z,100406.50
2019-04-05T23:48:09.974Z,100417.41
2019-04-05T23:50:38.270Z,100417.94
2019-04-05T23:53:06.565Z,100413.27
2019-04-05T23:55:34.850Z,100415.15
2019-04-05T23:58:03.122Z,100414.27
