createdAt,value
2018-11-22T12:17:39.304Z,8.68
2018-11-22T12:20:09.474Z,8.42
2018-11-22T12:22:39.107Z,8.37
2018-11-22T12:25:09.810Z,8.53
2018-11-22T12:27:38.878Z,8.57
2018-11-22T12:30:10.935Z,8.43
2018-11-22T12:32:44.868Z,8.56
2018-11-22T12:35:17.918Z,8.48
2018-11-22T12:37:52.332Z,8.59
2018-11-22T12:40:21.174Z,8.66
2018-11-22T12:42:50.063Z,8.57
2018-11-22T12:45:18.998Z,8.64
2018-11-22T12:47:47.878Z,8.66
2018-11-22T12:50:16.835Z,8.71
2018-11-22T12:52:45.729Z,8.81
2018-11-22T12:55:14.659Z,8.84
2018-11-22T12:57:43.713Z,8.84
2018-11-22T13:00:14.606Z,8.87
2018-11-22T13:02:43.881Z,8.91
2018-11-22T13:05:14.138Z,8.92
2018-11-22T13:07:43.161Z,8.75
2018-11-22T13:10:13.659Z,8.76
2018-11-22T13:12:43.599Z,8.76
2018-11-22T13:15:14.130Z,8.76
2018-11-22T13:17:43.074Z,8.77
2018-11-22T13:20:13.239Z,8.81
2018-11-22T13:22:42.170Z,8.86
2018-11-22T13:25:13.371Z,8.89
2018-11-22T13:27:43.506Z,8.90
2018-11-22T13:30:28.647Z,8.86
2018-11-22T13:32:58.158Z,8.85
2018-11-22T13:35:27.000Z,8.83
2018-11-22T13:37:56.494Z,8.88
2018-11-22T13:40:25.564Z,8.89
2018-11-22T13:42:55.086Z,8.62
2018-11-22T13:45:26.363Z,8.71
2018-11-22T13:47:56.085Z,8.75
2018-11-22T13:50:27.021Z,8.78
2018-11-22T13:52:57.921Z,8.82
2018-11-22T13:55:26.846Z,8.78
2018-11-22T13:57:55.802Z,8.80
2018-11-22T14:00:26.209Z,8.63
2018-11-22T14:02:56.590Z,8.52
2018-11-22T14:05:25.497Z,8.23
2018-11-22T14:07:54.368Z,8.08
2018-11-22T14:10:23.422Z,8.18
2018-11-22T14:12:52.410Z,8.26
2018-11-22T14:15:22.644Z,8.23
2018-11-22T14:17:53.072Z,8.33
2018-11-22T14:20:24.269Z,8.37
2018-11-22T14:22:53.244Z,8.28
2018-11-22T14:25:22.219Z,8.38
2018-11-22T14:27:51.603Z,8.26
2018-11-22T14:30:21.892Z,8.36
2018-11-22T14:32:51.470Z,8.30
2018-11-22T14:35:21.132Z,8.40
2018-11-22T14:37:50.002Z,8.37
2018-11-22T14:40:21.278Z,8.30
2018-11-22T14:42:50.871Z,8.36
2018-11-22T14:45:20.032Z,8.42
2018-11-22T14:47:50.019Z,8.37
2018-11-22T14:50:27.659Z,8.24
2018-11-22T14:53:06.661Z,8.25
2018-11-22T14:55:35.548Z,8.31
2018-11-22T14:58:04.424Z,8.33
2018-11-22T15:00:33.381Z,8.36
2018-11-22T15:03:02.298Z,8.39
2018-11-22T15:05:31.170Z,8.35
2018-11-22T15:08:00.080Z,8.40
2018-11-22T15:10:28.948Z,8.38
2018-11-22T15:12:57.809Z,8.16
2018-11-22T15:15:27.630Z,8.11
2018-11-22T15:17:56.461Z,8.42
2018-11-22T15:20:25.286Z,9.44
2018-11-22T15:22:54.865Z,10.24
2018-11-22T15:25:25.272Z,10.28
2018-11-22T15:27:54.127Z,10.17
2018-11-22T15:30:25.422Z,9.94
2018-11-22T15:32:54.427Z,9.39
2018-11-22T15:35:24.782Z,9.17
2018-11-22T15:37:54.415Z,8.86
2018-11-22T15:40:24.333Z,8.70
2018-11-22T15:42:54.609Z,8.56
2018-11-22T15:45:24.989Z,8.55
2018-11-22T15:47:53.919Z,8.48
2018-11-22T15:50:24.166Z,8.45
2018-11-22T15:52:53.390Z,8.14
2018-11-22T15:55:22.910Z,8.21
2018-11-22T15:57:53.260Z,8.25
2018-11-22T16:00:25.969Z,8.21
2018-11-22T16:02:55.641Z,8.28
2018-11-22T16:05:25.546Z,7.92
2018-11-22T16:07:54.501Z,7.98
2018-11-22T16:10:26.811Z,7.74
2018-11-22T16:12:55.969Z,7.86
2018-11-22T16:15:29.829Z,7.93
2018-11-22T16:17:58.698Z,7.88
2018-11-22T16:20:27.542Z,7.65
2018-11-22T16:22:56.547Z,7.76
2018-11-22T16:25:25.449Z,7.72
2018-11-22T16:27:54.462Z,7.76
2018-11-22T16:30:24.777Z,7.53
2018-11-22T16:32:54.009Z,7.53
2018-11-22T16:35:23.749Z,7.68
2018-11-22T16:37:52.773Z,7.78
2018-11-22T16:40:23.281Z,7.82
2018-11-22T16:42:53.129Z,7.73
2018-11-22T16:45:23.477Z,7.62
2018-11-22T16:47:52.375Z,7.56
2018-11-22T16:50:22.817Z,7.64
2018-11-22T16:52:51.969Z,7.68
2018-11-22T16:55:21.359Z,7.70
2018-11-22T16:57:51.470Z,7.76
2018-11-22T17:00:22.957Z,7.79
2018-11-22T17:02:52.903Z,7.80
2018-11-22T17:05:22.003Z,7.82
2018-11-22T17:07:51.021Z,7.83
2018-11-22T17:10:21.346Z,7.79
2018-11-22T17:12:51.450Z,7.80
2018-11-22T17:15:21.509Z,7.86
2018-11-22T17:17:50.913Z,7.86
2018-11-22T17:20:20.765Z,7.86
2018-11-22T17:22:50.239Z,7.62
2018-11-22T17:25:20.626Z,7.61
2018-11-22T17:27:50.674Z,7.64
2018-11-22T17:30:22.126Z,7.70
2018-11-22T17:32:51.073Z,7.72
2018-11-22T17:35:21.526Z,7.74
2018-11-22T17:37:50.586Z,7.63
2018-11-22T17:40:23.592Z,7.63
2018-11-22T17:42:53.043Z,7.65
2018-11-22T17:45:25.180Z,7.63
2018-11-22T17:47:54.305Z,7.62
2018-11-22T17:50:24.753Z,7.59
2018-11-22T17:52:53.660Z,7.57
2018-11-22T17:55:24.035Z,7.61
2018-11-22T17:57:53.330Z,7.67
2018-11-22T18:00:24.753Z,7.72
2018-11-22T18:02:54.964Z,7.66
2018-11-22T18:05:27.253Z,7.66
2018-11-22T18:07:52.926Z,7.67
2018-11-22T18:10:23.553Z,7.66
2018-11-22T18:12:53.065Z,7.74
2018-11-22T18:15:22.581Z,7.75
2018-11-22T18:17:52.038Z,7.71
2018-11-22T18:20:22.480Z,7.70
2018-11-22T18:22:52.333Z,7.78
2018-11-22T18:25:22.829Z,7.81
2018-11-22T18:27:51.777Z,7.83
2018-11-22T18:30:28.237Z,7.75
2018-11-22T18:32:59.909Z,7.74
2018-11-22T18:35:28.927Z,7.53
2018-11-22T18:37:57.933Z,7.52
2018-11-22T18:40:28.448Z,7.58
2018-11-22T18:42:58.674Z,7.66
2018-11-22T18:45:34.487Z,7.68
2018-11-22T18:48:04.623Z,7.74
2018-11-22T18:50:34.413Z,7.79
2018-11-22T18:53:03.466Z,7.85
2018-11-22T18:55:32.389Z,7.90
2018-11-22T18:58:01.721Z,7.88
2018-11-22T19:00:31.913Z,7.85
2018-11-22T19:03:02.254Z,7.85
2018-11-22T19:05:31.374Z,7.85
2018-11-22T19:08:00.920Z,7.83
2018-11-22T19:10:31.279Z,7.85
2018-11-22T19:13:01.604Z,7.87
2018-11-22T19:15:31.835Z,7.89
2018-11-22T19:18:01.367Z,7.89
2018-11-22T19:20:36.546Z,7.84
2018-11-22T19:23:06.863Z,7.81
2018-11-22T19:25:35.737Z,7.80
2018-11-22T19:28:05.482Z,7.79
2018-11-22T19:30:43.060Z,7.75
2018-11-22T19:33:13.544Z,7.78
2018-11-22T19:35:44.862Z,7.78
2018-11-22T19:38:13.771Z,7.63
2018-11-22T19:40:43.614Z,7.68
2018-11-22T19:43:12.970Z,7.62
2018-11-22T19:45:43.477Z,7.63
2018-11-22T19:48:12.470Z,7.73
2018-11-22T19:50:41.488Z,7.81
2018-11-22T19:53:12.018Z,7.89
2018-11-22T19:55:41.182Z,7.97
2018-11-22T19:58:11.400Z,8.03
2018-11-22T20:00:40.514Z,8.08
2018-11-22T20:03:15.857Z,8.12
2018-11-22T20:05:45.090Z,7.80
2018-11-22T20:08:17.157Z,7.89
2018-11-22T20:10:46.610Z,7.99
2018-11-22T20:13:15.697Z,7.99
2018-11-22T20:15:45.058Z,8.10
2018-11-22T20:18:14.079Z,7.84
2018-11-22T20:20:45.654Z,7.92
2018-11-22T20:23:12.000Z,7.97
2018-11-22T20:25:40.994Z,8.07
2018-11-22T20:28:09.985Z,8.14
2018-11-22T20:30:41.524Z,8.14
2018-11-22T20:33:10.427Z,8.11
2018-11-22T20:35:39.353Z,7.99
2018-11-22T20:38:08.697Z,8.00
2018-11-22T20:40:37.759Z,7.99
2018-11-22T20:43:06.713Z,7.93
2018-11-22T20:45:40.732Z,7.93
2018-11-22T20:48:06.753Z,7.88
2018-11-22T20:50:42.130Z,7.87
2018-11-22T20:53:11.068Z,7.85
2018-11-22T20:55:40.441Z,7.85
2018-11-22T20:58:09.349Z,7.84
2018-11-22T21:00:39.753Z,7.82
2018-11-22T21:03:08.776Z,7.81
2018-11-22T21:05:37.786Z,7.73
2018-11-22T21:08:06.807Z,7.62
2018-11-22T21:10:35.945Z,7.62
2018-11-22T21:13:04.831Z,7.56
2018-11-22T21:15:34.444Z,7.61
2018-11-22T21:18:04.733Z,7.66
2018-11-22T21:20:36.130Z,7.68
2018-11-22T21:23:05.011Z,7.66
2018-11-22T21:25:33.972Z,7.64
2018-11-22T21:28:02.861Z,7.70
2018-11-22T21:30:34.057Z,7.72
2018-11-22T21:33:03.390Z,7.74
2018-11-22T21:35:32.822Z,7.77
2018-11-22T21:38:02.574Z,7.78
2018-11-22T21:40:32.031Z,7.85
2018-11-22T21:43:00.899Z,7.90
2018-11-22T21:45:30.395Z,7.91
2018-11-22T21:47:59.354Z,7.96
2018-11-22T21:50:28.826Z,8.00
2018-11-22T21:52:57.737Z,8.03
2018-11-22T21:55:28.165Z,8.06
2018-11-22T21:57:58.295Z,8.10
2018-11-22T22:00:31.061Z,8.14
2018-11-22T22:03:01.552Z,8.17
2018-11-22T22:05:30.437Z,8.17
2018-11-22T22:07:59.385Z,8.19
2018-11-22T22:10:28.269Z,8.15
2018-11-22T22:12:57.392Z,8.08
2018-11-22T22:15:27.793Z,8.04
2018-11-22T22:17:56.794Z,8.05
2018-11-22T22:20:28.326Z,8.03
2018-11-22T22:22:57.210Z,8.03
2018-11-22T22:25:32.582Z,8.08
2018-11-22T22:28:01.922Z,8.11
2018-11-22T22:30:32.275Z,8.14
2018-11-22T22:33:02.702Z,8.19
2018-11-22T22:35:31.598Z,8.22
2018-11-22T22:38:00.517Z,8.22
2018-11-22T22:40:30.175Z,8.22
2018-11-22T22:42:59.505Z,8.25
2018-11-22T22:45:29.522Z,8.25
2018-11-22T22:47:58.379Z,8.24
2018-11-22T22:50:28.559Z,8.26
2018-11-22T22:52:58.539Z,8.27
2018-11-22T22:55:27.940Z,8.23
2018-11-22T22:57:56.794Z,8.26
2018-11-22T23:00:31.903Z,8.28
2018-11-22T23:03:02.253Z,8.24
2018-11-22T23:05:31.708Z,8.26
2018-11-22T23:08:00.642Z,8.25
2018-11-22T23:10:29.488Z,8.22
2018-11-22T23:12:59.327Z,8.22
2018-11-22T23:15:29.209Z,8.20
2018-11-22T23:17:58.083Z,8.20
2018-11-22T23:20:28.314Z,8.19
2018-11-22T23:22:57.238Z,8.19
2018-11-22T23:25:27.230Z,8.16
2018-11-22T23:27:56.170Z,8.06
2018-11-22T23:30:26.353Z,7.97
2018-11-22T23:32:58.449Z,7.99
2018-11-22T23:35:27.360Z,8.04
2018-11-22T23:37:56.549Z,8.07
2018-11-22T23:40:26.767Z,8.07
2018-11-22T23:42:55.934Z,8.11
2018-11-22T23:45:26.391Z,8.14
2018-11-22T23:47:55.247Z,8.14
2018-11-22T23:50:25.551Z,8.15
2018-11-22T23:52:55.588Z,8.17
2018-11-22T23:55:24.583Z,8.18
2018-11-22T23:57:53.654Z,7.89
