createdAt,value
2023-12-15T00:01:24.307Z,1.70
2023-12-15T00:06:21.784Z,1.70
2023-12-15T00:11:19.236Z,1.60
2023-12-15T00:16:16.812Z,1.60
2023-12-15T00:21:14.298Z,1.60
2023-12-15T00:26:11.732Z,1.40
2023-12-15T00:31:08.991Z,1.50
2023-12-15T00:36:06.895Z,1.50
2023-12-15T00:41:04.490Z,1.60
2023-12-15T00:46:01.901Z,1.60
2023-12-15T00:50:59.216Z,1.50
2023-12-15T00:55:56.629Z,1.50
2023-12-15T01:00:54.222Z,1.50
2023-12-15T01:05:52.300Z,1.50
2023-12-15T01:10:50.491Z,1.50
2023-12-15T01:15:48.046Z,1.40
2023-12-15T01:20:45.447Z,1.40
2023-12-15T01:25:42.843Z,1.60
2023-12-15T01:30:40.369Z,1.40
2023-12-15T01:35:38.036Z,1.50
2023-12-15T01:40:35.372Z,1.50
2023-12-15T01:45:32.688Z,1.30
2023-12-15T01:50:30.208Z,1.40
2023-12-15T01:55:29.130Z,1.30
2023-12-15T02:00:27.975Z,1.40
2023-12-15T02:05:27.358Z,1.40
2023-12-15T02:10:25.307Z,1.30
2023-12-15T02:15:22.705Z,1.40
2023-12-15T02:20:20.165Z,1.20
2023-12-15T02:25:17.645Z,1.20
2023-12-15T02:30:15.068Z,1.10
2023-12-15T02:35:13.392Z,1.20
2023-12-15T02:40:11.206Z,1.10
2023-12-15T02:45:08.872Z,1.20
2023-12-15T02:50:06.738Z,1.00
2023-12-15T02:55:04.450Z,1.20
2023-12-15T03:00:02.019Z,1.10
2023-12-15T03:04:59.429Z,1.20
2023-12-15T03:09:56.824Z,1.20
2023-12-15T03:14:54.120Z,1.30
2023-12-15T03:19:52.158Z,1.10
2023-12-15T03:24:49.656Z,1.10
2023-12-15T03:29:46.982Z,1.00
2023-12-15T03:34:44.621Z,1.00
2023-12-15T03:39:42.207Z,1.00
2023-12-15T03:44:42.572Z,1.10
2023-12-15T03:49:39.813Z,1.10
2023-12-15T03:54:37.262Z,1.10
2023-12-15T03:59:34.739Z,1.00
2023-12-15T04:04:33.387Z,1.00
2023-12-15T04:09:30.683Z,1.00
2023-12-15T04:14:28.134Z,1.00
2023-12-15T04:19:25.578Z,1.00
2023-12-15T04:24:23.019Z,0.90
2023-12-15T04:29:20.613Z,0.90
2023-12-15T04:34:18.041Z,1.00
2023-12-15T04:39:15.779Z,1.00
2023-12-15T04:44:13.210Z,1.10
2023-12-15T04:49:10.704Z,1.20
2023-12-15T04:54:09.497Z,1.10
2023-12-15T04:59:07.096Z,1.20
2023-12-15T05:04:05.104Z,1.10
2023-12-15T05:09:06.449Z,1.10
2023-12-15T05:14:04.131Z,1.10
2023-12-15T05:19:01.646Z,1.20
2023-12-15T05:24:01.779Z,1.20
2023-12-15T05:29:00.070Z,1.10
2023-12-15T05:33:57.513Z,1.10
2023-12-15T05:38:54.824Z,1.00
2023-12-15T05:43:52.048Z,1.10
2023-12-15T05:48:50.476Z,1.00
2023-12-15T05:53:55.452Z,1.20
2023-12-15T05:58:55.728Z,1.20
2023-12-15T06:03:54.060Z,1.30
2023-12-15T06:08:52.079Z,1.30
2023-12-15T06:13:49.449Z,1.40
2023-12-15T06:18:48.014Z,1.30
2023-12-15T06:23:45.465Z,1.10
2023-12-15T06:28:42.779Z,1.10
2023-12-15T06:33:40.289Z,1.10
2023-12-15T06:38:38.476Z,1.20
2023-12-15T06:43:35.812Z,1.30
2023-12-15T06:48:33.329Z,1.20
2023-12-15T06:53:30.984Z,1.10
2023-12-15T06:58:28.394Z,1.00
2023-12-15T07:03:25.863Z,1.00
2023-12-15T07:08:23.369Z,1.20
2023-12-15T07:13:20.866Z,1.10
2023-12-15T07:18:18.354Z,1.30
2023-12-15T07:23:15.700Z,1.30
2023-12-15T07:28:13.106Z,1.30
2023-12-15T07:33:10.621Z,1.20
2023-12-15T07:38:09.596Z,1.00
2023-12-15T07:43:06.942Z,1.00
2023-12-15T07:48:04.704Z,1.20
2023-12-15T07:53:02.184Z,1.30
2023-12-15T07:57:59.547Z,1.40
2023-12-15T08:02:56.873Z,1.40
2023-12-15T08:07:54.531Z,1.50
2023-12-15T08:12:51.823Z,1.70
2023-12-15T08:17:49.512Z,1.70
2023-12-15T08:22:46.902Z,1.40
2023-12-15T08:27:44.309Z,1.50
2023-12-15T08:32:41.819Z,1.60
2023-12-15T08:37:39.333Z,1.50
2023-12-15T08:42:36.837Z,1.40
2023-12-15T08:47:34.988Z,1.50
2023-12-15T08:52:32.540Z,1.50
2023-12-15T08:57:30.010Z,1.70
2023-12-15T09:02:27.979Z,1.70
2023-12-15T09:07:25.317Z,1.70
2023-12-15T09:12:24.062Z,1.70
2023-12-15T09:17:21.536Z,1.60
2023-12-15T09:22:19.450Z,1.60
2023-12-15T09:27:16.879Z,1.70
2023-12-15T09:32:14.217Z,1.70
2023-12-15T09:37:11.961Z,1.80
2023-12-15T09:42:09.359Z,1.80
2023-12-15T09:47:08.726Z,1.90
2023-12-15T09:52:09.066Z,1.70
2023-12-15T09:57:06.590Z,1.70
2023-12-15T10:02:04.131Z,1.70
2023-12-15T10:07:01.509Z,1.80
2023-12-15T10:11:59.060Z,1.70
2023-12-15T10:16:57.905Z,1.80
2023-12-15T10:21:56.843Z,1.70
2023-12-15T10:26:54.608Z,1.60
2023-12-15T10:31:52.830Z,1.70
2023-12-15T10:36:51.162Z,1.80
2023-12-15T10:41:49.275Z,2.00
2023-12-15T10:46:48.662Z,2.00
2023-12-15T10:51:48.568Z,2.10
2023-12-15T10:56:46.608Z,2.30
2023-12-15T11:01:45.535Z,2.20
2023-12-15T11:06:43.080Z,2.30
2023-12-15T11:11:40.579Z,2.20
2023-12-15T11:16:39.611Z,2.20
2023-12-15T11:21:38.180Z,2.10
2023-12-15T11:26:41.168Z,2.00
2023-12-15T11:31:41.938Z,1.90
2023-12-15T11:36:45.945Z,1.90
2023-12-15T11:41:44.296Z,1.90
2023-12-15T11:46:41.887Z,1.90
2023-12-15T11:51:39.602Z,2.00
2023-12-15T11:56:37.392Z,1.80
2023-12-15T12:01:39.467Z,2.00
2023-12-15T12:06:37.556Z,1.80
2023-12-15T12:11:35.038Z,1.90
2023-12-15T12:16:38.454Z,2.00
2023-12-15T12:21:35.952Z,1.90
2023-12-15T12:26:33.721Z,2.00
2023-12-15T12:31:31.090Z,2.20
2023-12-15T12:36:30.034Z,2.30
2023-12-15T12:41:27.546Z,2.40
2023-12-15T12:46:25.175Z,2.50
2023-12-15T12:51:22.459Z,2.60
2023-12-15T12:56:22.858Z,2.60
2023-12-15T13:01:20.221Z,2.60
2023-12-15T13:06:18.489Z,2.90
2023-12-15T13:11:15.971Z,2.80
2023-12-15T13:16:16.134Z,2.90
2023-12-15T13:21:13.645Z,2.90
2023-12-15T13:26:11.056Z,2.60
2023-12-15T13:31:08.692Z,2.50
2023-12-15T13:36:13.176Z,2.40
2023-12-15T13:41:14.359Z,2.50
2023-12-15T13:46:12.112Z,2.40
2023-12-15T13:51:10.422Z,2.30
2023-12-15T13:56:08.328Z,2.40
2023-12-15T14:01:05.937Z,2.50
2023-12-15T14:06:05.737Z,2.40
2023-12-15T14:11:04.698Z,2.20
2023-12-15T14:16:08.516Z,2.20
2023-12-15T14:21:07.508Z,2.20
2023-12-15T14:26:05.899Z,2.30
2023-12-15T14:31:03.667Z,2.50
2023-12-15T14:36:01.223Z,2.50
2023-12-15T14:41:01.539Z,2.30
2023-12-15T14:46:00.935Z,2.20
2023-12-15T14:50:58.824Z,2.20
2023-12-15T14:55:56.362Z,2.20
2023-12-15T15:00:54.244Z,2.10
2023-12-15T15:05:51.850Z,2.10
2023-12-15T15:10:49.633Z,2.00
2023-12-15T15:15:47.190Z,2.00
2023-12-15T15:20:44.774Z,2.00
2023-12-15T15:25:42.158Z,1.90
2023-12-15T15:30:40.292Z,1.80
2023-12-15T15:35:38.325Z,1.70
2023-12-15T15:40:36.389Z,1.80
2023-12-15T15:45:34.103Z,1.70
2023-12-15T15:50:31.449Z,1.80
2023-12-15T15:55:28.911Z,1.80
2023-12-15T16:00:26.354Z,1.70
2023-12-15T16:05:23.797Z,1.70
2023-12-15T16:10:21.255Z,1.60
2023-12-15T16:15:18.769Z,1.50
2023-12-15T16:20:16.167Z,1.60
2023-12-15T16:25:13.531Z,1.60
2023-12-15T16:30:11.750Z,1.50
2023-12-15T16:35:09.327Z,1.50
2023-12-15T16:40:07.658Z,1.60
2023-12-15T16:45:09.592Z,1.50
2023-12-15T16:50:07.525Z,1.50
2023-12-15T16:55:06.950Z,1.60
2023-12-15T17:00:05.098Z,1.60
2023-12-15T17:05:02.694Z,1.70
2023-12-15T17:10:00.255Z,1.80
2023-12-15T17:14:57.530Z,1.70
2023-12-15T17:19:55.061Z,1.60
2023-12-15T17:24:52.920Z,1.70
2023-12-15T17:29:50.950Z,1.50
2023-12-15T17:34:48.322Z,1.40
2023-12-15T17:39:45.924Z,1.30
2023-12-15T17:44:43.342Z,1.30
2023-12-15T17:49:41.128Z,1.40
2023-12-15T17:54:38.657Z,1.30
2023-12-15T17:59:36.015Z,1.30
2023-12-15T18:04:33.921Z,1.20
2023-12-15T18:09:31.319Z,1.20
2023-12-15T18:14:28.677Z,1.10
2023-12-15T18:19:26.176Z,1.00
2023-12-15T18:24:23.655Z,1.00
2023-12-15T18:29:26.092Z,1.00
2023-12-15T18:34:23.645Z,1.00
2023-12-15T18:39:21.036Z,1.10
2023-12-15T18:44:18.552Z,1.20
2023-12-15T18:49:16.251Z,1.30
2023-12-15T18:54:14.889Z,1.30
2023-12-15T18:59:13.340Z,1.30
2023-12-15T19:04:13.600Z,1.30
2023-12-15T19:09:12.210Z,1.30
2023-12-15T19:14:10.918Z,1.40
2023-12-15T19:19:10.472Z,1.30
2023-12-15T19:24:08.469Z,1.10
2023-12-15T19:29:05.789Z,1.20
2023-12-15T19:34:03.337Z,1.10
2023-12-15T19:39:01.028Z,1.00
2023-12-15T19:43:58.661Z,1.20
2023-12-15T19:48:56.349Z,1.20
2023-12-15T19:53:55.035Z,1.10
2023-12-15T19:58:53.609Z,1.10
2023-12-15T20:03:51.696Z,1.00
2023-12-15T20:08:49.085Z,1.10
2023-12-15T20:13:47.325Z,1.00
2023-12-15T20:18:45.074Z,1.10
2023-12-15T20:23:42.520Z,1.00
2023-12-15T20:28:42.832Z,0.80
2023-12-15T20:33:40.357Z,1.00
2023-12-15T20:38:38.340Z,1.00
2023-12-15T20:43:35.836Z,1.00
2023-12-15T20:48:33.663Z,0.90
2023-12-15T20:53:30.972Z,1.00
2023-12-15T20:58:28.295Z,0.90
2023-12-15T21:03:25.819Z,0.90
2023-12-15T21:08:23.303Z,0.90
2023-12-15T21:13:20.781Z,0.90
2023-12-15T21:18:18.309Z,0.90
2023-12-15T21:23:15.762Z,0.80
2023-12-15T21:28:15.374Z,0.70
2023-12-15T21:33:13.340Z,0.80
2023-12-15T21:38:10.746Z,0.80
2023-12-15T21:43:08.944Z,0.80
2023-12-15T21:48:06.721Z,0.80
2023-12-15T21:53:04.199Z,0.80
2023-12-15T21:58:01.708Z,0.80
2023-12-15T22:03:00.739Z,0.80
2023-12-15T22:07:57.991Z,0.80
2023-12-15T22:12:55.365Z,0.60
2023-12-15T22:17:55.156Z,0.60
2023-12-15T22:22:52.695Z,0.60
2023-12-15T22:27:51.553Z,0.50
2023-12-15T22:32:48.945Z,0.50
2023-12-15T22:37:46.341Z,0.50
2023-12-15T22:42:44.731Z,0.60
2023-12-15T22:47:42.377Z,0.60
2023-12-15T22:52:40.437Z,0.60
2023-12-15T22:57:38.513Z,0.60
2023-12-15T23:02:36.076Z,0.50
2023-12-15T23:07:33.423Z,0.50
2023-12-15T23:12:30.862Z,0.50
2023-12-15T23:17:28.572Z,0.40
2023-12-15T23:22:25.988Z,0.40
2023-12-15T23:27:23.394Z,0.40
2023-12-15T23:32:20.729Z,0.30
2023-12-15T23:37:18.057Z,0.30
2023-12-15T23:42:15.538Z,0.50
2023-12-15T23:47:13.304Z,0.40
2023-12-15T23:52:10.636Z,0.40
2023-12-15T23:57:07.964Z,0.40
