createdAt,value
2019-05-18T00:01:14.733Z,20.03
2019-05-18T00:03:43.186Z,19.57
2019-05-18T00:06:11.642Z,18.33
2019-05-18T00:08:40.100Z,15.67
2019-05-18T00:11:08.613Z,16.50
2019-05-18T00:13:37.048Z,17.30
2019-05-18T00:16:07.890Z,12.90
2019-05-18T00:18:36.315Z,21.13
2019-05-18T00:21:05.285Z,13.73
2019-05-18T00:23:33.695Z,19.43
2019-05-18T00:26:02.146Z,16.03
2019-05-18T00:28:30.641Z,31.63
2019-05-18T00:30:59.093Z,13.67
2019-05-18T00:33:27.534Z,16.90
2019-05-18T00:35:55.954Z,20.67
2019-05-18T00:38:24.371Z,17.70
2019-05-18T00:40:52.832Z,16.90
2019-05-18T00:43:22.066Z,15.73
2019-05-18T00:45:50.509Z,17.47
2019-05-18T00:48:18.934Z,17.37
2019-05-18T00:50:47.376Z,16.27
2019-05-18T00:53:15.794Z,16.20
2019-05-18T00:55:44.244Z,17.30
2019-05-18T00:58:12.674Z,19.50
2019-05-18T01:00:41.116Z,16.93
2019-05-18T01:03:09.608Z,18.80
2019-05-18T01:05:38.372Z,16.93
2019-05-18T01:08:07.081Z,18.53
2019-05-18T01:10:35.880Z,17.30
2019-05-18T01:13:05.089Z,22.63
2019-05-18T01:15:33.490Z,18.10
2019-05-18T01:18:02.492Z,20.70
2019-05-18T01:20:31.163Z,19.17
2019-05-18T01:22:59.580Z,19.57
2019-05-18T01:25:28.012Z,21.70
2019-05-18T01:27:56.456Z,19.20
2019-05-18T01:30:25.112Z,23.47
2019-05-18T01:32:53.563Z,18.33
2019-05-18T01:35:22.067Z,19.00
2019-05-18T01:37:50.556Z,20.80
2019-05-18T01:40:20.609Z,22.97
2019-05-18T01:42:49.656Z,17.17
2019-05-18T01:45:18.536Z,17.87
2019-05-18T01:47:47.816Z,18.83
2019-05-18T01:50:16.574Z,22.53
2019-05-18T01:52:45.032Z,21.97
2019-05-18T01:55:13.853Z,17.93
2019-05-18T01:57:42.281Z,16.87
2019-05-18T02:00:11.680Z,19.07
2019-05-18T02:02:40.181Z,18.80
2019-05-18T02:05:08.960Z,18.70
2019-05-18T02:07:37.405Z,15.93
2019-05-18T02:10:06.652Z,16.53
2019-05-18T02:12:35.118Z,15.93
2019-05-18T02:15:04.911Z,16.00
2019-05-18T02:17:33.329Z,18.83
2019-05-18T02:20:01.783Z,14.17
2019-05-18T02:22:30.274Z,19.90
2019-05-18T02:24:58.725Z,21.37
2019-05-18T02:27:27.166Z,14.87
2019-05-18T02:29:55.612Z,17.67
2019-05-18T02:32:24.033Z,17.83
2019-05-18T02:34:52.491Z,16.20
2019-05-18T02:37:21.194Z,15.97
2019-05-18T02:39:51.285Z,20.63
2019-05-18T02:42:19.700Z,15.50
2019-05-18T02:44:48.146Z,17.87
2019-05-18T02:47:16.620Z,16.47
2019-05-18T02:49:45.052Z,16.67
2019-05-18T02:52:13.489Z,15.90
2019-05-18T02:54:41.943Z,21.40
2019-05-18T02:57:10.382Z,20.30
2019-05-18T02:59:38.800Z,16.80
2019-05-18T03:02:07.243Z,16.97
2019-05-18T03:04:35.759Z,15.00
2019-05-18T03:07:04.599Z,17.10
2019-05-18T03:09:33.124Z,16.27
2019-05-18T03:12:01.535Z,16.00
2019-05-18T03:14:30.413Z,15.23
2019-05-18T03:16:58.910Z,15.57
2019-05-18T03:19:27.428Z,15.17
2019-05-18T03:21:55.943Z,15.90
2019-05-18T03:24:24.456Z,14.70
2019-05-18T03:26:52.909Z,17.27
2019-05-18T03:29:21.443Z,17.27
2019-05-18T03:31:49.982Z,17.40
2019-05-18T03:34:18.397Z,14.97
2019-05-18T03:36:46.931Z,16.47
2019-05-18T03:39:15.390Z,17.10
2019-05-18T03:41:43.826Z,16.20
2019-05-18T03:44:12.250Z,15.30
2019-05-18T03:46:40.688Z,18.37
2019-05-18T03:49:25.249Z,20.70
2019-05-18T03:51:39.313Z,21.90
2019-05-18T03:54:07.784Z,15.83
2019-05-18T03:56:36.300Z,18.90
2019-05-18T03:59:04.793Z,16.80
2019-05-18T04:01:33.293Z,19.70
2019-05-18T04:04:01.825Z,18.10
2019-05-18T04:06:30.294Z,18.27
2019-05-18T04:08:58.784Z,16.13
2019-05-18T04:11:27.201Z,17.03
2019-05-18T04:13:55.642Z,17.27
2019-05-18T04:16:24.065Z,18.03
2019-05-18T04:18:52.515Z,20.43
2019-05-18T04:21:20.930Z,17.10
2019-05-18T04:23:49.393Z,19.63
2019-05-18T04:26:17.967Z,14.13
2019-05-18T04:28:46.398Z,20.90
2019-05-18T04:31:14.863Z,14.43
2019-05-18T04:33:43.332Z,16.47
2019-05-18T04:36:11.745Z,20.53
2019-05-18T04:38:40.207Z,15.20
2019-05-18T04:41:08.620Z,16.70
2019-05-18T04:43:37.083Z,15.10
2019-05-18T04:46:05.499Z,16.80
2019-05-18T04:48:33.943Z,13.97
2019-05-18T04:51:02.407Z,14.73
2019-05-18T04:53:30.821Z,16.33
2019-05-18T04:55:59.275Z,14.40
2019-05-18T04:58:27.704Z,15.60
2019-05-18T05:00:56.144Z,13.87
2019-05-18T05:03:24.564Z,13.67
2019-05-18T05:05:53.006Z,11.57
2019-05-18T05:08:21.503Z,13.73
2019-05-18T05:10:49.918Z,14.00
2019-05-18T05:13:18.361Z,14.03
2019-05-18T05:15:46.807Z,12.90
2019-05-18T05:18:15.229Z,15.57
2019-05-18T05:20:45.405Z,15.30
2019-05-18T05:23:13.820Z,13.97
2019-05-18T05:25:42.287Z,12.23
2019-05-18T05:28:10.954Z,12.97
2019-05-18T05:30:39.425Z,13.93
2019-05-18T05:33:07.902Z,13.93
2019-05-18T05:35:37.875Z,15.80
2019-05-18T05:38:06.451Z,14.33
2019-05-18T05:40:34.896Z,12.97
2019-05-18T05:43:03.372Z,12.67
2019-05-18T05:45:31.779Z,19.13
2019-05-18T05:48:00.280Z,14.97
2019-05-18T05:50:35.843Z,13.47
2019-05-18T05:52:58.992Z,23.83
2019-05-18T05:55:27.439Z,12.50
2019-05-18T05:57:55.860Z,20.40
2019-05-18T06:00:24.380Z,15.43
2019-05-18T06:02:52.804Z,21.27
2019-05-18T06:05:21.245Z,12.03
2019-05-18T06:07:49.674Z,17.47
2019-05-18T06:10:18.114Z,28.30
2019-05-18T06:12:46.539Z,19.83
2019-05-18T06:15:15.762Z,15.60
2019-05-18T06:17:44.203Z,17.27
2019-05-18T06:20:12.888Z,17.30
2019-05-18T06:22:41.477Z,15.87
2019-05-18T06:25:10.377Z,13.00
2019-05-18T06:27:38.879Z,14.53
2019-05-18T06:30:08.063Z,12.60
2019-05-18T06:32:36.490Z,12.20
2019-05-18T06:35:06.100Z,23.07
2019-05-18T06:37:34.525Z,11.90
2019-05-18T06:40:02.969Z,14.63
2019-05-18T06:42:31.396Z,26.53
2019-05-18T06:44:59.905Z,23.03
2019-05-18T06:47:28.579Z,19.73
2019-05-18T06:49:57.160Z,20.20
2019-05-18T06:52:26.349Z,12.00
2019-05-18T06:54:54.799Z,12.80
2019-05-18T06:57:24.455Z,7.77
2019-05-18T06:59:53.329Z,11.27
2019-05-18T07:02:21.762Z,10.67
2019-05-18T07:04:50.207Z,11.53
2019-05-18T07:07:18.628Z,8.63
2019-05-18T07:09:50.142Z,9.83
2019-05-18T07:12:18.569Z,46.67
2019-05-18T07:14:47.026Z,10.60
2019-05-18T07:17:15.457Z,9.43
2019-05-18T07:19:43.854Z,9.13
2019-05-18T07:22:12.367Z,8.77
2019-05-18T07:24:40.808Z,11.00
2019-05-18T07:27:09.351Z,9.47
2019-05-18T07:29:37.762Z,8.90
2019-05-18T07:32:06.236Z,9.17
2019-05-18T07:34:34.774Z,11.20
2019-05-18T07:37:03.660Z,10.63
2019-05-18T07:39:32.132Z,19.60
2019-05-18T07:42:00.609Z,10.73
2019-05-18T07:44:29.591Z,9.27
2019-05-18T07:46:58.048Z,24.83
2019-05-18T07:49:26.492Z,9.73
2019-05-18T07:51:54.937Z,14.37
2019-05-18T07:54:23.420Z,12.30
2019-05-18T07:56:51.907Z,22.90
2019-05-18T07:59:20.330Z,14.63
2019-05-18T08:01:48.788Z,10.97
2019-05-18T08:04:17.256Z,10.30
2019-05-18T08:06:45.744Z,10.97
2019-05-18T08:09:14.188Z,10.60
2019-05-18T08:11:42.875Z,10.07
2019-05-18T08:14:11.346Z,10.93
2019-05-18T08:16:39.806Z,10.83
2019-05-18T08:19:08.380Z,10.13
2019-05-18T08:21:50.850Z,13.00
2019-05-18T08:24:07.006Z,11.00
2019-05-18T08:26:35.521Z,15.10
2019-05-18T08:29:03.948Z,11.60
2019-05-18T08:31:32.384Z,11.13
2019-05-18T08:34:00.898Z,13.03
2019-05-18T08:36:29.288Z,11.40
2019-05-18T08:38:57.770Z,11.53
2019-05-18T08:41:26.198Z,13.83
2019-05-18T08:43:54.635Z,11.50
2019-05-18T08:46:23.085Z,10.67
2019-05-18T08:48:51.520Z,11.43
2019-05-18T08:51:19.960Z,10.17
2019-05-18T08:53:48.395Z,10.87
2019-05-18T08:56:16.820Z,16.97
2019-05-18T08:58:50.322Z,15.80
2019-05-18T09:01:23.120Z,15.83
2019-05-18T09:03:53.920Z,13.27
2019-05-18T09:06:22.648Z,17.33
2019-05-18T09:08:51.356Z,18.70
2019-05-18T09:11:22.726Z,13.63
2019-05-18T09:13:52.470Z,22.53
2019-05-18T09:16:20.957Z,11.83
2019-05-18T09:18:51.083Z,10.80
2019-05-18T09:21:24.112Z,12.00
2019-05-18T09:23:58.506Z,14.40
2019-05-18T09:26:32.286Z,12.40
2019-05-18T09:29:11.982Z,12.33
2019-05-18T09:31:42.098Z,11.57
2019-05-18T09:34:10.530Z,12.60
2019-05-18T09:36:38.952Z,11.83
2019-05-18T09:39:07.697Z,8.40
2019-05-18T09:41:36.138Z,10.80
2019-05-18T09:44:04.700Z,10.70
2019-05-18T09:46:33.175Z,8.73
2019-05-18T09:49:01.639Z,8.77
2019-05-18T09:51:30.169Z,16.30
2019-05-18T09:53:58.584Z,10.50
2019-05-18T09:56:27.027Z,10.93
2019-05-18T09:58:55.480Z,12.60
2019-05-18T10:01:24.030Z,14.00
2019-05-18T10:03:52.484Z,9.17
2019-05-18T10:06:20.997Z,9.70
2019-05-18T10:08:49.486Z,9.53
2019-05-18T10:11:17.902Z,8.97
2019-05-18T10:13:46.313Z,11.67
2019-05-18T10:16:14.900Z,10.73
2019-05-18T10:18:43.352Z,8.00
2019-05-18T10:21:11.814Z,8.00
2019-05-18T10:23:40.573Z,9.70
2019-05-18T10:26:09.105Z,10.50
2019-05-18T10:28:37.566Z,12.73
2019-05-18T10:31:06.024Z,9.07
2019-05-18T10:33:34.542Z,7.17
2019-05-18T10:36:03.002Z,8.53
2019-05-18T10:38:31.468Z,8.10
2019-05-18T10:40:59.949Z,7.58
2019-05-18T10:43:30.072Z,10.00
2019-05-18T10:45:58.562Z,7.45
2019-05-18T10:48:27.030Z,10.25
2019-05-18T10:50:55.457Z,7.93
2019-05-18T10:53:28.897Z,8.33
2019-05-18T10:55:54.334Z,10.78
2019-05-18T10:58:22.855Z,15.63
2019-05-18T11:00:51.267Z,8.23
2019-05-18T11:03:19.775Z,9.30
2019-05-18T11:05:48.247Z,9.50
2019-05-18T11:08:18.491Z,8.87
2019-05-18T11:10:46.976Z,10.07
2019-05-18T11:13:17.211Z,8.20
2019-05-18T11:15:45.603Z,12.77
2019-05-18T11:18:14.085Z,11.27
2019-05-18T11:20:42.598Z,9.50
2019-05-18T11:23:11.031Z,9.63
2019-05-18T11:25:39.701Z,8.70
2019-05-18T11:28:08.177Z,8.47
2019-05-18T11:30:36.621Z,9.33
2019-05-18T11:33:05.152Z,9.20
2019-05-18T11:35:33.608Z,8.43
2019-05-18T11:38:02.024Z,11.37
2019-05-18T11:40:30.526Z,7.13
2019-05-18T11:42:59.422Z,9.53
2019-05-18T11:45:31.627Z,10.30
2019-05-18T11:48:02.749Z,13.57
2019-05-18T11:50:37.236Z,14.90
2019-05-18T11:53:12.842Z,7.30
2019-05-18T11:55:46.311Z,8.50
2019-05-18T11:58:20.923Z,16.40
2019-05-18T12:00:54.251Z,10.07
2019-05-18T12:03:25.484Z,6.73
2019-05-18T12:05:54.116Z,10.27
2019-05-18T12:08:23.819Z,9.93
2019-05-18T12:10:56.127Z,14.03
2019-05-18T12:13:23.728Z,8.40
2019-05-18T12:15:52.146Z,8.13
2019-05-18T12:18:20.658Z,11.50
2019-05-18T12:20:49.135Z,12.50
2019-05-18T12:23:17.620Z,10.23
2019-05-18T12:25:46.425Z,8.80
2019-05-18T12:28:15.137Z,8.00
2019-05-18T12:30:43.680Z,9.83
2019-05-18T12:33:12.215Z,6.80
2019-05-18T12:35:40.648Z,9.07
2019-05-18T12:38:09.099Z,8.50
2019-05-18T12:40:37.527Z,8.30
2019-05-18T12:43:06.019Z,14.37
2019-05-18T12:45:34.543Z,7.37
2019-05-18T12:48:02.977Z,7.53
2019-05-18T12:50:31.414Z,11.27
2019-05-18T12:52:59.850Z,10.77
2019-05-18T12:55:28.322Z,5.93
2019-05-18T12:57:56.993Z,6.10
2019-05-18T13:00:25.799Z,6.00
2019-05-18T13:02:56.979Z,8.03
2019-05-18T13:05:28.413Z,6.50
2019-05-18T13:07:56.847Z,8.10
2019-05-18T13:10:25.437Z,6.03
2019-05-18T13:12:53.856Z,7.17
2019-05-18T13:15:22.742Z,6.53
2019-05-18T13:17:51.259Z,4.50
2019-05-18T13:20:20.381Z,3.70
2019-05-18T13:22:48.859Z,4.73
2019-05-18T13:25:18.101Z,5.30
2019-05-18T13:27:49.657Z,10.87
2019-05-18T13:30:21.142Z,4.73
2019-05-18T13:32:49.589Z,5.80
2019-05-18T13:35:18.477Z,3.93
2019-05-18T13:37:50.514Z,5.03
2019-05-18T13:40:24.201Z,3.37
2019-05-18T13:42:57.530Z,3.00
2019-05-18T13:45:26.955Z,3.07
2019-05-18T13:47:55.664Z,2.37
2019-05-18T13:50:24.977Z,4.77
2019-05-18T13:52:58.207Z,3.50
2019-05-18T13:55:33.938Z,3.50
2019-05-18T13:58:06.558Z,6.50
2019-05-18T14:00:37.174Z,4.70
2019-05-18T14:03:06.368Z,4.40
2019-05-18T14:05:34.918Z,6.97
2019-05-18T14:08:06.707Z,4.07
2019-05-18T14:10:38.584Z,3.90
2019-05-18T14:13:05.374Z,2.90
2019-05-18T14:15:34.963Z,3.80
2019-05-18T14:18:07.918Z,3.30
2019-05-18T14:20:41.150Z,3.80
2019-05-18T14:23:06.632Z,3.13
2019-05-18T14:25:36.730Z,3.70
2019-05-18T14:28:11.846Z,3.13
2019-05-18T14:30:44.301Z,8.10
2019-05-18T14:33:14.030Z,4.27
2019-05-18T14:35:43.055Z,4.73
2019-05-18T14:38:11.916Z,3.07
2019-05-18T14:40:43.592Z,2.80
2019-05-18T14:43:12.110Z,2.80
2019-05-18T14:45:40.564Z,2.80
2019-05-18T14:48:13.308Z,2.97
2019-05-18T14:50:45.118Z,3.80
2019-05-18T14:53:13.544Z,2.50
2019-05-18T14:55:42.006Z,2.90
2019-05-18T14:58:13.743Z,2.43
2019-05-18T15:00:46.595Z,3.50
2019-05-18T15:03:15.650Z,4.57
2019-05-18T15:05:44.476Z,3.27
2019-05-18T15:08:13.749Z,3.60
2019-05-18T15:13:21.251Z,4.10
2019-05-18T15:15:50.093Z,6.47
2019-05-18T15:18:20.015Z,2.10
2019-05-18T15:20:48.473Z,3.30
2019-05-18T15:23:17.078Z,2.40
2019-05-18T15:25:50.673Z,4.73
2019-05-18T15:28:20.795Z,2.37
2019-05-18T15:30:49.218Z,8.33
2019-05-18T15:33:17.719Z,1.80
2019-05-18T15:35:46.153Z,2.80
2019-05-18T15:38:14.606Z,2.90
2019-05-18T15:40:43.197Z,6.53
2019-05-18T15:43:11.791Z,3.63
2019-05-18T15:45:40.667Z,4.13
2019-05-18T15:48:09.135Z,12.70
2019-05-18T15:50:37.584Z,5.70
2019-05-18T15:53:06.141Z,4.00
2019-05-18T15:55:34.861Z,11.07
2019-05-18T15:58:03.362Z,5.10
2019-05-18T16:00:31.772Z,4.03
2019-05-18T16:03:00.187Z,5.50
2019-05-18T16:05:28.619Z,5.27
2019-05-18T16:07:57.097Z,5.70
2019-05-18T16:10:26.669Z,3.90
2019-05-18T16:12:55.132Z,6.50
2019-05-18T16:15:23.699Z,8.00
2019-05-18T16:17:52.249Z,8.03
2019-05-18T16:20:20.944Z,5.97
2019-05-18T16:22:49.436Z,7.53
2019-05-18T16:25:18.394Z,25.10
2019-05-18T16:27:46.854Z,21.70
2019-05-18T16:30:16.735Z,17.03
2019-05-18T16:32:45.236Z,8.90
2019-05-18T16:35:15.403Z,11.07
2019-05-18T16:37:43.943Z,10.43
2019-05-18T16:40:12.668Z,6.47
2019-05-18T16:42:41.199Z,10.27
2019-05-18T16:45:10.310Z,6.33
2019-05-18T16:47:38.885Z,5.20
2019-05-18T16:50:08.241Z,7.50
2019-05-18T16:52:36.906Z,6.37
2019-05-18T16:55:07.285Z,4.17
2019-05-18T16:57:35.801Z,8.20
2019-05-18T17:00:15.744Z,4.70
2019-05-18T17:02:42.429Z,4.53
2019-05-18T17:05:11.417Z,3.73
2019-05-18T17:07:40.022Z,9.40
2019-05-18T17:10:09.121Z,6.90
2019-05-18T17:12:37.732Z,7.03
2019-05-18T17:15:10.165Z,12.50
2019-05-18T17:17:38.624Z,8.20
2019-05-18T17:20:07.670Z,10.03
2019-05-18T17:22:36.113Z,5.30
2019-05-18T17:25:06.190Z,9.53
2019-05-18T17:27:34.754Z,6.80
2019-05-18T17:30:04.289Z,5.53
2019-05-18T17:32:32.758Z,8.67
2019-05-18T17:35:01.223Z,4.83
2019-05-18T17:37:29.665Z,6.40
2019-05-18T17:39:58.162Z,8.47
2019-05-18T17:42:26.572Z,8.13
2019-05-18T17:44:55.034Z,6.83
2019-05-18T17:47:23.521Z,6.47
2019-05-18T17:49:51.983Z,8.90
2019-05-18T17:52:20.395Z,12.37
2019-05-18T17:54:48.929Z,10.93
2019-05-18T17:57:17.380Z,6.33
2019-05-18T17:59:45.845Z,11.43
2019-05-18T18:02:15.226Z,8.97
2019-05-18T18:04:43.703Z,9.27
2019-05-18T18:07:12.184Z,6.40
2019-05-18T18:09:40.648Z,5.43
2019-05-18T18:12:14.636Z,10.50
2019-05-18T18:14:43.268Z,9.57
2019-05-18T18:17:11.748Z,8.43
2019-05-18T18:19:41.555Z,6.80
2019-05-18T18:22:09.993Z,6.33
2019-05-18T18:24:38.429Z,8.60
2019-05-18T18:27:06.917Z,7.80
2019-05-18T18:29:36.023Z,5.90
2019-05-18T18:32:04.442Z,6.90
2019-05-18T18:34:32.949Z,6.07
2019-05-18T18:37:01.420Z,5.07
2019-05-18T18:39:29.863Z,9.87
2019-05-18T18:41:58.293Z,9.87
2019-05-18T18:44:26.739Z,9.23
2019-05-18T18:46:55.183Z,9.43
2019-05-18T18:49:24.005Z,5.97
2019-05-18T18:51:52.602Z,9.43
2019-05-18T18:54:21.025Z,8.30
2019-05-18T18:56:49.474Z,9.23
2019-05-18T18:59:17.922Z,11.47
2019-05-18T19:01:46.422Z,16.83
2019-05-18T19:04:14.898Z,25.70
2019-05-18T19:06:43.526Z,17.10
2019-05-18T19:09:11.978Z,24.87
2019-05-18T19:11:40.422Z,24.60
2019-05-18T19:14:08.884Z,18.77
2019-05-18T19:16:37.302Z,13.53
2019-05-18T19:19:07.195Z,13.33
2019-05-18T19:21:35.803Z,11.70
2019-05-18T19:24:04.290Z,13.87
2019-05-18T19:26:32.800Z,12.90
2019-05-18T19:29:01.246Z,7.03
2019-05-18T19:31:29.678Z,8.17
2019-05-18T19:33:58.206Z,9.20
2019-05-18T19:36:28.239Z,10.50
2019-05-18T19:38:56.662Z,7.80
2019-05-18T19:41:25.201Z,10.57
2019-05-18T19:43:53.658Z,7.30
2019-05-18T19:46:22.102Z,15.80
2019-05-18T19:48:50.508Z,19.97
2019-05-18T19:51:18.962Z,26.90
2019-05-18T19:53:47.394Z,18.43
2019-05-18T19:56:15.838Z,13.97
2019-05-18T19:58:44.289Z,11.80
2019-05-18T20:01:12.817Z,5.37
2019-05-18T20:03:41.327Z,22.43
2019-05-18T20:06:09.762Z,15.00
2019-05-18T20:08:38.252Z,7.80
2019-05-18T20:11:06.769Z,6.87
2019-05-18T20:13:35.217Z,6.17
2019-05-18T20:16:03.637Z,7.47
2019-05-18T20:18:32.107Z,5.93
2019-05-18T20:21:00.526Z,8.70
2019-05-18T20:23:29.000Z,9.23
2019-05-18T20:25:57.430Z,11.20
2019-05-18T20:28:25.889Z,14.97
2019-05-18T20:30:54.361Z,9.37
2019-05-18T20:33:22.869Z,7.60
2019-05-18T20:35:51.353Z,9.50
2019-05-18T20:38:19.811Z,10.63
2019-05-18T20:40:48.283Z,12.00
2019-05-18T20:43:16.727Z,10.13
2019-05-18T20:45:54.149Z,8.83
2019-05-18T20:48:22.625Z,10.73
2019-05-18T20:50:51.071Z,16.10
2019-05-18T20:53:19.505Z,9.53
2019-05-18T20:55:47.990Z,11.10
2019-05-18T20:58:16.423Z,17.23
2019-05-18T21:00:44.885Z,12.40
2019-05-18T21:03:13.814Z,9.80
2019-05-18T21:05:42.270Z,17.80
2019-05-18T21:08:11.023Z,10.60
2019-05-18T21:10:39.518Z,13.27
2019-05-18T21:13:07.978Z,21.80
2019-05-18T21:15:37.941Z,16.27
2019-05-18T21:18:25.765Z,13.00
2019-05-18T21:20:54.454Z,15.80
2019-05-18T21:23:24.581Z,14.97
2019-05-18T21:25:53.014Z,17.90
2019-05-18T21:28:21.612Z,13.20
2019-05-18T21:30:50.070Z,16.60
2019-05-18T21:33:18.549Z,14.00
2019-05-18T21:35:47.145Z,15.97
2019-05-18T21:38:15.710Z,15.23
2019-05-18T21:40:44.143Z,15.50
2019-05-18T21:43:12.757Z,14.23
2019-05-18T21:45:41.309Z,11.60
2019-05-18T21:48:09.866Z,11.93
2019-05-18T21:50:38.398Z,10.40
2019-05-18T21:53:06.967Z,9.87
2019-05-18T21:55:35.778Z,9.07
2019-05-18T21:58:04.245Z,11.27
2019-05-18T22:00:33.285Z,12.53
2019-05-18T22:03:01.769Z,11.07
2019-05-18T22:05:30.288Z,12.50
2019-05-18T22:07:58.936Z,14.60
2019-05-18T22:10:29.169Z,10.47
2019-05-18T22:12:59.207Z,9.30
2019-05-18T22:15:28.087Z,11.20
2019-05-18T22:18:05.764Z,10.63
2019-05-18T22:20:35.538Z,15.10
2019-05-18T22:23:04.485Z,18.37
2019-05-18T22:25:34.085Z,13.80
2019-05-18T22:28:02.576Z,10.20
2019-05-18T22:30:31.009Z,11.47
2019-05-18T22:32:59.661Z,12.03
2019-05-18T22:35:28.231Z,15.00
2019-05-18T22:37:56.687Z,12.60
2019-05-18T22:40:25.206Z,11.87
2019-05-18T22:42:53.647Z,13.63
2019-05-18T22:45:22.086Z,17.07
2019-05-18T22:47:50.612Z,15.53
2019-05-18T22:50:19.795Z,11.43
2019-05-18T22:52:48.521Z,13.97
2019-05-18T22:55:17.297Z,20.07
2019-05-18T22:57:45.727Z,19.43
2019-05-18T23:00:14.616Z,14.17
2019-05-18T23:02:43.075Z,13.87
2019-05-18T23:05:11.582Z,11.80
2019-05-18T23:07:40.097Z,15.40
2019-05-18T23:10:09.159Z,14.50
2019-05-18T23:12:37.620Z,15.90
2019-05-18T23:15:07.036Z,13.80
2019-05-18T23:17:35.452Z,12.50
2019-05-18T23:20:06.468Z,12.60
2019-05-18T23:22:35.053Z,17.43
2019-05-18T23:25:05.552Z,20.20
2019-05-18T23:27:33.995Z,15.73
2019-05-18T23:30:02.686Z,18.80
2019-05-18T23:32:31.165Z,14.87
2019-05-18T23:34:59.605Z,13.73
2019-05-18T23:37:28.033Z,16.20
2019-05-18T23:39:56.487Z,21.47
2019-05-18T23:42:25.006Z,14.10
2019-05-18T23:44:53.860Z,15.73
2019-05-18T23:47:22.309Z,18.53
2019-05-18T23:49:50.829Z,17.87
2019-05-18T23:52:19.240Z,17.30
2019-05-18T23:54:47.717Z,15.93
2019-05-18T23:57:16.190Z,17.63
2019-05-18T23:59:44.679Z,16.43
