createdAt,value
2018-11-02T00:01:58.625Z,7.30
2018-11-02T00:04:27.228Z,7.20
2018-11-02T00:06:55.539Z,7.20
2018-11-02T00:09:38.928Z,7.20
2018-11-02T00:12:07.390Z,7.20
2018-11-02T00:14:35.635Z,7.20
2018-11-02T00:17:03.928Z,7.20
2018-11-02T00:19:33.695Z,7.20
2018-11-02T00:22:03.395Z,7.10
2018-11-02T00:24:31.859Z,7.00
2018-11-02T00:27:00.678Z,7.00
2018-11-02T00:29:30.093Z,7.00
2018-11-02T00:31:58.631Z,7.00
2018-11-02T00:34:27.324Z,7.00
2018-11-02T00:36:55.938Z,7.00
2018-11-02T00:39:24.614Z,6.90
2018-11-02T00:41:52.893Z,6.90
2018-11-02T00:44:21.304Z,6.90
2018-11-02T00:46:49.666Z,6.90
2018-11-02T00:49:17.630Z,6.90
2018-11-02T00:51:45.591Z,6.90
2018-11-02T00:54:13.596Z,6.90
2018-11-02T00:56:50.072Z,6.90
2018-11-02T00:59:19.148Z,6.80
2018-11-02T01:01:47.227Z,6.80
2018-11-02T01:04:15.199Z,6.70
2018-11-02T01:06:43.129Z,6.70
2018-11-02T01:09:11.579Z,6.70
2018-11-02T01:11:39.895Z,6.70
2018-11-02T01:14:07.820Z,6.70
2018-11-02T01:16:35.831Z,6.70
2018-11-02T01:19:04.168Z,6.70
2018-11-02T01:21:34.944Z,6.70
2018-11-02T01:24:03.383Z,6.70
2018-11-02T01:26:31.405Z,6.60
2018-11-02T01:28:59.390Z,6.60
2018-11-02T01:31:27.730Z,6.50
2018-11-02T01:33:55.660Z,6.40
2018-11-02T01:36:23.608Z,6.40
2018-11-02T01:38:51.545Z,6.30
2018-11-02T01:41:19.507Z,6.40
2018-11-02T01:43:47.474Z,6.30
2018-11-02T01:46:15.387Z,6.30
2018-11-02T01:48:43.391Z,6.20
2018-11-02T01:51:11.311Z,6.10
2018-11-02T01:53:39.206Z,6.10
2018-11-02T01:56:07.194Z,6.10
2018-11-02T01:58:35.179Z,6.10
2018-11-02T02:01:03.120Z,6.10
2018-11-02T02:03:31.080Z,6.10
2018-11-02T02:05:59.016Z,6.10
2018-11-02T02:08:26.992Z,6.10
2018-11-02T02:10:54.954Z,6.00
2018-11-02T02:13:23.085Z,6.00
2018-11-02T02:15:50.871Z,5.90
2018-11-02T02:18:18.803Z,5.90
2018-11-02T02:20:46.757Z,5.90
2018-11-02T02:23:14.726Z,5.90
2018-11-02T02:25:42.701Z,5.90
2018-11-02T02:28:10.601Z,5.80
2018-11-02T02:30:38.571Z,5.80
2018-11-02T02:33:06.536Z,5.80
2018-11-02T02:35:34.447Z,5.80
2018-11-02T02:38:02.368Z,5.80
2018-11-02T02:40:30.299Z,5.80
2018-11-02T02:42:58.227Z,5.80
2018-11-02T02:45:26.140Z,5.80
2018-11-02T02:47:54.075Z,5.80
2018-11-02T02:50:21.983Z,5.80
2018-11-02T02:52:49.897Z,5.70
2018-11-02T02:55:17.939Z,5.80
2018-11-02T02:57:45.882Z,5.70
2018-11-02T03:00:14.622Z,5.70
2018-11-02T03:02:43.011Z,5.70
2018-11-02T03:05:11.375Z,5.70
2018-11-02T03:07:40.161Z,5.70
2018-11-02T03:10:08.496Z,5.70
2018-11-02T03:12:36.522Z,5.70
2018-11-02T03:15:04.604Z,5.60
2018-11-02T03:17:32.530Z,5.60
2018-11-02T03:20:00.487Z,5.60
2018-11-02T03:22:28.468Z,5.60
2018-11-02T03:24:56.305Z,5.60
2018-11-02T03:27:24.227Z,5.50
2018-11-02T03:29:52.139Z,5.50
2018-11-02T03:32:20.059Z,5.40
2018-11-02T03:34:48.000Z,5.40
2018-11-02T03:37:15.911Z,5.40
2018-11-02T03:39:43.920Z,5.40
2018-11-02T03:42:11.859Z,5.40
2018-11-02T03:44:39.840Z,5.40
2018-11-02T03:47:07.887Z,5.40
2018-11-02T03:49:35.788Z,5.40
2018-11-02T03:52:03.715Z,5.40
2018-11-02T03:54:31.680Z,5.40
2018-11-02T03:56:59.657Z,5.40
2018-11-02T03:59:27.511Z,5.40
2018-11-02T04:01:55.432Z,5.40
2018-11-02T04:04:23.327Z,5.30
2018-11-02T04:06:51.268Z,5.30
2018-11-02T04:09:19.940Z,5.30
2018-11-02T04:11:47.813Z,5.30
2018-11-02T04:14:15.716Z,5.30
2018-11-02T04:16:43.657Z,5.40
2018-11-02T04:19:11.585Z,5.40
2018-11-02T04:21:47.435Z,5.30
2018-11-02T04:24:15.536Z,5.30
2018-11-02T04:26:43.472Z,5.30
2018-11-02T04:29:12.742Z,5.20
2018-11-02T04:31:41.293Z,5.20
2018-11-02T04:34:09.291Z,5.20
2018-11-02T04:36:37.279Z,5.20
2018-11-02T04:39:07.746Z,5.20
2018-11-02T04:41:36.290Z,5.10
2018-11-02T04:44:05.158Z,5.10
2018-11-02T04:46:33.157Z,5.10
2018-11-02T04:49:01.068Z,5.00
2018-11-02T04:51:29.029Z,5.10
2018-11-02T04:53:56.951Z,5.10
2018-11-02T04:56:25.700Z,5.10
2018-11-02T04:58:53.655Z,5.10
2018-11-02T05:01:22.120Z,5.20
2018-11-02T05:03:50.129Z,5.20
2018-11-02T05:06:18.046Z,5.10
2018-11-02T05:08:45.967Z,5.10
2018-11-02T05:11:14.547Z,5.10
2018-11-02T05:13:42.646Z,5.00
2018-11-02T05:16:10.623Z,5.00
2018-11-02T05:18:38.526Z,5.00
2018-11-02T05:21:07.406Z,5.00
2018-11-02T05:23:35.803Z,4.90
2018-11-02T05:26:03.750Z,4.90
2018-11-02T05:28:32.107Z,5.00
2018-11-02T05:31:00.062Z,4.90
2018-11-02T05:33:27.971Z,4.90
2018-11-02T05:35:56.488Z,5.00
2018-11-02T05:38:24.388Z,5.00
2018-11-02T05:40:52.432Z,5.00
2018-11-02T05:43:20.429Z,5.00
2018-11-02T05:45:48.472Z,5.10
2018-11-02T05:48:16.446Z,5.10
2018-11-02T05:50:44.524Z,5.00
2018-11-02T05:53:12.444Z,5.00
2018-11-02T05:55:40.387Z,4.90
2018-11-02T05:58:08.331Z,4.90
2018-11-02T06:00:36.257Z,4.90
2018-11-02T06:03:04.620Z,4.80
2018-11-02T06:05:32.566Z,4.80
2018-11-02T06:08:00.542Z,4.70
2018-11-02T06:10:28.430Z,4.70
2018-11-02T06:12:56.348Z,4.70
2018-11-02T06:15:24.305Z,4.70
2018-11-02T06:17:52.209Z,4.70
2018-11-02T06:20:20.171Z,4.70
2018-11-02T06:22:48.103Z,4.70
2018-11-02T06:25:16.019Z,4.70
2018-11-02T06:27:43.988Z,4.70
2018-11-02T06:30:11.906Z,4.70
2018-11-02T06:32:39.858Z,4.70
2018-11-02T06:35:09.064Z,4.70
2018-11-02T06:37:36.968Z,4.60
2018-11-02T06:40:05.604Z,4.60
2018-11-02T06:42:33.646Z,4.60
2018-11-02T06:45:01.659Z,4.60
2018-11-02T06:47:29.559Z,4.60
2018-11-02T06:49:57.551Z,4.50
2018-11-02T06:52:25.472Z,4.50
2018-11-02T06:54:53.418Z,4.50
2018-11-02T06:57:21.411Z,4.50
2018-11-02T06:59:49.602Z,4.50
2018-11-02T07:02:17.384Z,4.50
2018-11-02T07:04:57.054Z,4.40
2018-11-02T07:07:29.611Z,4.40
2018-11-02T07:09:58.982Z,4.50
2018-11-02T07:12:27.788Z,4.50
2018-11-02T07:14:58.679Z,4.50
2018-11-02T07:17:28.481Z,4.50
2018-11-02T07:19:58.059Z,4.60
2018-11-02T07:22:31.396Z,4.60
2018-11-02T07:24:59.293Z,4.60
2018-11-02T07:27:27.427Z,4.70
2018-11-02T07:29:55.326Z,4.70
2018-11-02T07:32:23.261Z,4.80
2018-11-02T07:34:51.126Z,4.80
2018-11-02T07:37:19.063Z,4.80
2018-11-02T07:39:46.984Z,4.90
2018-11-02T07:42:14.936Z,5.00
2018-11-02T07:44:42.826Z,5.10
2018-11-02T07:47:10.773Z,5.20
2018-11-02T07:49:38.680Z,5.20
2018-11-02T07:52:06.694Z,5.30
2018-11-02T07:54:34.567Z,5.30
2018-11-02T07:57:02.467Z,5.40
2018-11-02T07:59:30.397Z,5.40
2018-11-02T08:01:58.419Z,5.40
2018-11-02T08:04:26.174Z,5.50
2018-11-02T08:06:54.137Z,5.60
2018-11-02T08:09:22.459Z,5.70
2018-11-02T08:11:50.327Z,5.70
2018-11-02T08:14:18.247Z,5.70
2018-11-02T08:16:46.112Z,5.80
2018-11-02T08:19:14.008Z,5.90
2018-11-02T08:21:41.991Z,5.90
2018-11-02T08:24:09.907Z,6.10
2018-11-02T08:26:37.804Z,6.20
2018-11-02T08:29:06.215Z,6.40
2018-11-02T08:31:34.099Z,6.50
2018-11-02T08:34:01.960Z,6.70
2018-11-02T08:36:29.881Z,6.90
2018-11-02T08:38:57.750Z,7.20
2018-11-02T08:41:25.645Z,7.50
2018-11-02T08:43:53.610Z,7.60
2018-11-02T08:46:21.571Z,7.80
2018-11-02T08:48:49.416Z,8.00
2018-11-02T08:51:17.319Z,8.20
2018-11-02T08:53:45.208Z,8.50
2018-11-02T08:56:13.166Z,8.70
2018-11-02T08:58:41.244Z,8.90
2018-11-02T09:01:09.007Z,9.30
2018-11-02T09:03:36.888Z,9.70
2018-11-02T09:06:05.090Z,9.70
2018-11-02T09:08:32.954Z,9.70
2018-11-02T09:11:00.921Z,9.70
2018-11-02T09:13:28.898Z,9.80
2018-11-02T09:15:56.806Z,9.90
2018-11-02T09:18:24.743Z,9.90
2018-11-02T09:20:52.701Z,10.20
2018-11-02T09:23:20.602Z,10.30
2018-11-02T09:25:48.539Z,10.50
2018-11-02T09:28:16.542Z,10.70
2018-11-02T09:30:44.466Z,10.90
2018-11-02T09:33:12.383Z,11.10
2018-11-02T09:35:40.348Z,11.30
2018-11-02T09:38:08.299Z,11.50
2018-11-02T09:40:36.351Z,11.50
2018-11-02T09:43:04.303Z,11.60
2018-11-02T09:45:32.214Z,11.70
2018-11-02T09:48:00.194Z,11.80
2018-11-02T09:51:31.325Z,12.00
2018-11-02T09:53:59.175Z,12.10
2018-11-02T09:56:27.125Z,12.20
2018-11-02T09:58:56.670Z,12.30
2018-11-02T10:01:24.608Z,12.60
2018-11-02T10:03:52.606Z,13.00
2018-11-02T10:06:20.636Z,13.30
2018-11-02T10:08:48.595Z,13.60
2018-11-02T10:11:16.641Z,14.10
2018-11-02T10:13:44.673Z,14.40
2018-11-02T10:16:12.685Z,14.70
2018-11-02T10:18:40.653Z,14.90
2018-11-02T10:21:08.631Z,15.20
2018-11-02T10:23:38.208Z,15.60
2018-11-02T10:26:06.233Z,15.80
2018-11-02T10:28:34.334Z,16.10
2018-11-02T10:31:02.456Z,16.30
2018-11-02T10:33:30.574Z,16.40
2018-11-02T10:35:58.867Z,16.40
2018-11-02T10:38:26.804Z,16.70
2018-11-02T10:40:56.707Z,16.90
2018-11-02T10:43:25.920Z,17.00
2018-11-02T10:45:58.085Z,17.10
2018-11-02T10:48:28.021Z,17.40
2018-11-02T10:50:56.950Z,17.50
2018-11-02T10:53:25.227Z,17.70
2018-11-02T10:55:53.232Z,17.80
2018-11-02T10:58:21.198Z,17.80
2018-11-02T11:00:54.887Z,17.80
2018-11-02T11:03:23.173Z,17.70
2018-11-02T11:05:51.174Z,17.70
2018-11-02T11:08:19.458Z,17.60
2018-11-02T11:10:47.507Z,17.70
2018-11-02T11:13:15.770Z,17.80
2018-11-02T11:15:43.522Z,17.80
2018-11-02T11:18:11.474Z,17.80
2018-11-02T11:20:39.423Z,17.90
2018-11-02T11:23:07.504Z,17.90
2018-11-02T11:25:35.491Z,17.90
2018-11-02T11:28:03.582Z,17.80
2018-11-02T11:30:31.646Z,17.70
2018-11-02T11:32:59.662Z,17.80
2018-11-02T11:35:27.744Z,17.70
2018-11-02T11:37:55.761Z,17.70
2018-11-02T11:40:23.703Z,17.60
2018-11-02T11:42:51.678Z,17.20
2018-11-02T11:45:20.562Z,17.10
2018-11-02T11:47:48.584Z,17.00
2018-11-02T11:50:21.028Z,17.10
2018-11-02T11:52:51.217Z,17.00
2018-11-02T11:55:19.347Z,16.80
2018-11-02T11:57:47.359Z,16.70
2018-11-02T12:00:17.657Z,16.70
2018-11-02T12:02:47.497Z,16.60
2018-11-02T12:05:17.483Z,16.60
2018-11-02T12:07:45.610Z,16.60
2018-11-02T12:10:16.185Z,16.40
2018-11-02T12:12:44.214Z,16.40
2018-11-02T12:15:14.334Z,16.40
2018-11-02T12:17:43.239Z,16.50
2018-11-02T12:20:15.351Z,16.50
2018-11-02T12:22:44.089Z,16.60
2018-11-02T12:25:12.917Z,16.60
2018-11-02T12:27:41.713Z,16.40
2018-11-02T12:30:12.378Z,16.50
2018-11-02T12:32:42.452Z,16.50
2018-11-02T12:35:12.525Z,16.70
2018-11-02T12:37:40.580Z,16.40
2018-11-02T12:40:13.981Z,16.20
2018-11-02T12:42:42.412Z,16.00
2018-11-02T12:45:12.644Z,15.80
2018-11-02T12:47:42.719Z,15.80
2018-11-02T12:50:14.761Z,15.60
2018-11-02T12:52:43.672Z,15.50
2018-11-02T12:55:13.332Z,15.40
2018-11-02T12:57:41.778Z,15.30
2018-11-02T13:00:15.363Z,15.10
2018-11-02T13:02:44.457Z,15.10
2018-11-02T13:05:12.475Z,15.00
2018-11-02T13:07:40.570Z,14.90
2018-11-02T13:10:10.026Z,14.90
2018-11-02T13:12:39.502Z,14.80
2018-11-02T13:15:10.247Z,14.70
2018-11-02T13:17:41.455Z,14.70
2018-11-02T13:20:10.362Z,14.70
2018-11-02T13:22:40.971Z,14.70
2018-11-02T13:25:11.249Z,14.80
2018-11-02T13:27:40.143Z,14.70
2018-11-02T13:30:15.937Z,14.80
2018-11-02T13:32:43.815Z,14.70
2018-11-02T13:35:14.440Z,14.70
2018-11-02T13:37:43.162Z,14.80
2018-11-02T13:40:21.564Z,14.70
2018-11-02T13:42:50.802Z,14.80
2018-11-02T13:45:21.731Z,14.80
2018-11-02T13:47:49.696Z,14.80
2018-11-02T13:50:19.511Z,14.80
2018-11-02T13:52:48.096Z,14.70
2018-11-02T13:55:18.848Z,14.70
2018-11-02T13:57:46.817Z,14.60
2018-11-02T14:00:17.004Z,14.40
2018-11-02T14:02:46.672Z,14.30
2018-11-02T14:05:16.176Z,14.10
2018-11-02T14:07:44.191Z,13.90
2018-11-02T14:10:15.659Z,13.80
2018-11-02T14:12:44.803Z,13.70
2018-11-02T14:15:16.467Z,13.60
2018-11-02T14:17:45.267Z,13.60
2018-11-02T14:20:14.045Z,13.60
2018-11-02T14:22:42.011Z,13.60
2018-11-02T14:25:13.510Z,13.60
2018-11-02T14:27:43.008Z,13.60
2018-11-02T14:30:13.750Z,13.50
2018-11-02T14:32:41.753Z,13.40
2018-11-02T14:35:10.803Z,13.50
2018-11-02T14:37:39.056Z,13.40
2018-11-02T14:40:08.165Z,13.40
2018-11-02T14:42:38.473Z,13.30
2018-11-02T14:45:11.358Z,13.30
2018-11-02T14:47:39.324Z,13.20
2018-11-02T14:50:09.589Z,13.20
2018-11-02T14:52:39.330Z,13.10
2018-11-02T14:55:09.362Z,13.10
2018-11-02T14:57:39.979Z,13.10
2018-11-02T15:00:10.891Z,13.10
2018-11-02T15:02:39.505Z,13.00
2018-11-02T15:05:11.684Z,13.00
2018-11-02T15:07:41.960Z,12.90
2018-11-02T15:10:09.989Z,12.90
2018-11-02T15:12:39.979Z,13.00
2018-11-02T15:15:08.340Z,12.90
2018-11-02T15:17:36.279Z,12.90
2018-11-02T15:20:07.154Z,12.80
2018-11-02T15:22:38.319Z,12.80
2018-11-02T15:25:10.786Z,12.80
2018-11-02T15:27:43.605Z,12.70
2018-11-02T15:30:17.145Z,12.70
2018-11-02T15:32:48.570Z,12.70
2018-11-02T15:35:19.799Z,12.60
2018-11-02T15:37:55.824Z,12.60
2018-11-02T15:40:27.914Z,12.50
2018-11-02T15:42:55.957Z,12.50
2018-11-02T15:45:25.391Z,12.40
2018-11-02T15:47:54.954Z,12.30
2018-11-02T15:50:28.738Z,12.30
2018-11-02T15:53:02.528Z,12.30
2018-11-02T15:55:36.530Z,12.20
2018-11-02T15:58:12.760Z,12.20
2018-11-02T16:00:43.885Z,12.10
2018-11-02T16:03:13.608Z,12.00
2018-11-02T16:05:59.472Z,12.00
2018-11-02T16:08:29.250Z,11.90
2018-11-02T16:10:58.401Z,11.90
2018-11-02T16:13:28.699Z,11.80
2018-11-02T16:15:59.089Z,11.80
2018-11-02T16:18:28.834Z,11.70
2018-11-02T16:20:58.821Z,11.70
2018-11-02T16:23:28.585Z,11.60
2018-11-02T16:25:58.386Z,11.50
2018-11-02T16:28:31.387Z,11.50
2018-11-02T16:31:00.255Z,11.40
2018-11-02T16:33:30.132Z,11.30
2018-11-02T16:36:01.297Z,11.30
2018-11-02T16:38:31.998Z,11.20
2018-11-02T16:41:01.941Z,11.20
2018-11-02T16:43:31.058Z,11.10
2018-11-02T16:46:00.355Z,11.00
2018-11-02T16:48:31.225Z,11.00
2018-11-02T16:51:09.231Z,10.90
2018-11-02T16:53:37.423Z,10.80
2018-11-02T16:56:05.655Z,10.70
2018-11-02T16:58:35.404Z,10.60
2018-11-02T17:01:04.645Z,10.50
2018-11-02T17:03:34.248Z,10.50
2018-11-02T17:06:06.015Z,10.40
2018-11-02T17:08:38.383Z,10.30
2018-11-02T17:11:33.186Z,10.20
2018-11-02T17:14:11.148Z,10.10
2018-11-02T17:16:45.708Z,10.00
2018-11-02T17:19:17.471Z,9.90
2018-11-02T17:21:45.908Z,9.90
2018-11-02T17:24:14.387Z,9.80
2018-11-02T17:26:45.481Z,9.70
2018-11-02T17:29:15.302Z,9.60
2018-11-02T17:31:48.159Z,9.60
2018-11-02T17:34:18.366Z,9.50
2018-11-02T17:36:53.812Z,9.40
2018-11-02T17:39:22.265Z,9.40
2018-11-02T17:41:55.546Z,9.30
2018-11-02T17:44:26.083Z,9.20
2018-11-02T17:47:06.336Z,9.20
2018-11-02T17:49:36.998Z,9.10
2018-11-02T17:52:09.270Z,9.00
2018-11-02T17:54:40.850Z,9.00
2018-11-02T17:57:10.394Z,9.00
2018-11-02T17:59:45.221Z,8.90
2018-11-02T18:02:19.097Z,8.80
2018-11-02T18:04:52.118Z,8.80
2018-11-02T18:07:26.289Z,8.70
2018-11-02T18:09:57.396Z,8.70
2018-11-02T18:12:26.461Z,8.60
2018-11-02T18:14:55.085Z,8.60
2018-11-02T18:17:40.988Z,8.50
2018-11-02T18:20:16.014Z,8.50
2018-11-02T18:22:47.946Z,8.40
2018-11-02T18:25:16.606Z,8.40
2018-11-02T18:27:49.669Z,8.30
2018-11-02T18:30:21.284Z,8.30
2018-11-02T18:32:51.005Z,8.20
2018-11-02T18:35:28.364Z,8.20
2018-11-02T18:38:02.866Z,8.20
2018-11-02T18:40:33.654Z,8.10
2018-11-02T18:43:09.822Z,8.10
2018-11-02T18:45:38.636Z,8.00
2018-11-02T18:48:25.980Z,8.00
2018-11-02T18:51:15.544Z,8.00
2018-11-02T18:54:07.205Z,7.90
2018-11-02T18:56:55.644Z,7.80
2018-11-02T18:59:51.250Z,7.80
2018-11-02T19:02:45.771Z,7.80
2018-11-02T19:05:41.514Z,7.80
2018-11-02T19:08:45.821Z,7.70
2018-11-02T19:11:40.168Z,7.70
2018-11-02T19:14:27.957Z,7.60
2018-11-02T19:17:21.705Z,7.60
2018-11-02T19:20:14.533Z,7.50
2018-11-02T19:23:04.629Z,7.50
2018-11-02T19:25:55.057Z,7.40
2018-11-02T19:28:43.402Z,7.40
2018-11-02T19:31:34.354Z,7.40
2018-11-02T19:36:55.775Z,7.30
2018-11-02T19:39:54.050Z,7.20
2018-11-02T19:42:45.404Z,7.20
2018-11-02T19:45:31.319Z,7.20
2018-11-02T19:48:19.899Z,7.10
2018-11-02T19:51:09.758Z,7.10
2018-11-02T19:54:00.671Z,7.00
2018-11-02T19:56:53.317Z,7.00
2018-11-02T19:59:49.942Z,7.00
2018-11-02T20:02:41.327Z,6.90
2018-11-02T20:05:31.722Z,6.90
2018-11-02T20:08:23.582Z,6.80
2018-11-02T20:11:11.200Z,6.80
2018-11-02T20:14:04.342Z,6.70
2018-11-02T20:16:52.370Z,6.60
2018-11-02T20:19:37.767Z,6.60
2018-11-02T20:22:27.343Z,6.50
2018-11-02T20:25:20.675Z,6.50
2018-11-02T20:28:07.311Z,6.50
2018-11-02T20:30:57.085Z,6.50
2018-11-02T20:33:52.271Z,6.40
2018-11-02T20:36:42.682Z,6.40
2018-11-02T20:39:34.922Z,6.30
2018-11-02T20:42:22.359Z,6.30
2018-11-02T20:45:15.269Z,6.30
2018-11-02T20:48:12.558Z,6.20
2018-11-02T20:51:04.936Z,6.20
2018-11-02T20:53:58.331Z,6.20
2018-11-02T20:56:46.168Z,6.20
2018-11-02T20:59:47.549Z,6.10
2018-11-02T21:02:39.354Z,6.10
2018-11-02T21:05:32.864Z,6.00
2018-11-02T21:08:23.349Z,6.00
2018-11-02T21:11:21.530Z,6.00
2018-11-02T21:14:15.021Z,6.00
2018-11-02T21:17:07.609Z,5.90
2018-11-02T21:28:15.648Z,5.70
2018-11-02T21:30:49.307Z,5.70
2018-11-02T21:33:25.264Z,5.60
2018-11-02T21:36:09.609Z,5.60
2018-11-02T21:38:42.622Z,5.60
2018-11-02T21:41:13.922Z,5.50
2018-11-02T21:43:50.632Z,5.60
2018-11-02T21:46:22.691Z,5.50
2018-11-02T21:48:56.687Z,5.50
2018-11-02T21:51:29.848Z,5.50
2018-11-02T21:54:00.827Z,5.50
2018-11-02T21:56:34.805Z,5.50
2018-11-02T21:59:12.571Z,5.50
2018-11-02T22:01:47.979Z,5.50
2018-11-02T22:04:19.131Z,5.40
2018-11-02T22:06:50.276Z,5.40
2018-11-02T22:09:20.647Z,5.40
2018-11-02T22:11:50.283Z,5.40
2018-11-02T22:14:25.892Z,5.40
2018-11-02T22:17:01.047Z,5.40
2018-11-02T22:19:33.131Z,5.30
2018-11-02T22:22:25.130Z,5.30
2018-11-02T22:24:57.980Z,5.30
2018-11-02T22:27:30.024Z,5.30
2018-11-02T22:30:06.228Z,5.20
2018-11-02T22:32:43.016Z,5.20
2018-11-02T22:35:29.017Z,5.20
2018-11-02T22:40:33.322Z,5.10
2018-11-02T22:43:08.585Z,5.00
2018-11-02T22:45:40.818Z,5.00
2018-11-02T22:52:52.353Z,4.90
2018-11-02T22:55:26.484Z,4.80
2018-11-02T22:58:03.260Z,4.70
2018-11-02T23:00:41.733Z,4.70
2018-11-02T23:03:18.971Z,4.70
2018-11-02T23:05:49.211Z,4.70
2018-11-02T23:08:19.389Z,4.60
2018-11-02T23:10:49.430Z,4.60
2018-11-02T23:13:18.074Z,4.60
2018-11-02T23:15:52.179Z,4.50
2018-11-02T23:18:24.432Z,4.50
2018-11-02T23:20:59.308Z,4.50
2018-11-02T23:23:27.384Z,4.40
2018-11-02T23:25:58.302Z,4.40
2018-11-02T23:28:29.373Z,4.40
2018-11-02T23:30:59.931Z,4.30
2018-11-02T23:33:30.681Z,4.30
2018-11-02T23:36:01.057Z,4.30
2018-11-02T23:38:31.331Z,4.20
2018-11-02T23:40:59.457Z,4.20
2018-11-02T23:43:29.933Z,4.10
2018-11-02T23:46:00.390Z,4.10
2018-11-02T23:48:30.722Z,4.10
2018-11-02T23:51:01.084Z,4.20
2018-11-02T23:53:29.088Z,4.10
2018-11-02T23:55:59.307Z,4.20
2018-11-02T23:58:29.342Z,4.20
