createdAt,value
2023-01-01T00:00:24.257Z,14.97
2023-01-01T00:02:52.158Z,15.03
2023-01-01T00:05:20.092Z,15.97
2023-01-01T00:07:47.935Z,17.63
2023-01-01T00:10:31.165Z,19.43
2023-01-01T00:13:01.077Z,18.60
2023-01-01T00:15:29.061Z,19.63
2023-01-01T00:17:57.842Z,19.00
2023-01-01T00:20:28.808Z,20.43
2023-01-01T00:23:01.434Z,18.50
2023-01-01T00:25:29.569Z,18.87
2023-01-01T00:27:57.568Z,18.80
2023-01-01T00:30:26.711Z,17.63
2023-01-01T00:32:56.062Z,18.27
2023-01-01T00:35:25.035Z,16.83
2023-01-01T00:37:54.026Z,17.97
2023-01-01T00:40:24.743Z,15.50
2023-01-01T00:42:52.931Z,16.43
2023-01-01T00:45:22.524Z,16.43
2023-01-01T00:47:53.573Z,16.60
2023-01-01T00:50:22.055Z,17.77
2023-01-01T00:52:50.697Z,17.00
2023-01-01T00:55:19.185Z,16.20
2023-01-01T00:57:47.005Z,15.50
2023-01-01T01:00:16.374Z,16.13
2023-01-01T01:02:44.214Z,16.03
2023-01-01T01:05:13.448Z,15.83
2023-01-01T01:07:41.645Z,16.77
2023-01-01T01:10:12.149Z,18.17
2023-01-01T01:12:40.147Z,17.53
2023-01-01T01:15:09.404Z,17.90
2023-01-01T01:17:37.419Z,19.83
2023-01-01T01:20:06.592Z,18.90
2023-01-01T01:22:35.901Z,18.43
2023-01-01T01:25:03.861Z,19.43
2023-01-01T01:27:31.755Z,19.90
2023-01-01T01:29:59.696Z,22.83
2023-01-01T01:32:27.520Z,23.40
2023-01-01T01:34:55.295Z,24.53
2023-01-01T01:37:23.232Z,25.97
2023-01-01T01:39:54.214Z,27.10
2023-01-01T01:42:23.171Z,28.67
2023-01-01T01:44:57.445Z,28.57
2023-01-01T01:47:30.446Z,29.63
2023-01-01T01:50:04.951Z,30.83
2023-01-01T01:52:37.314Z,30.77
2023-01-01T01:55:09.361Z,32.93
2023-01-01T01:57:39.665Z,34.13
2023-01-01T02:00:11.487Z,34.30
2023-01-01T02:02:46.321Z,34.87
2023-01-01T02:05:14.333Z,34.57
2023-01-01T02:07:42.597Z,35.60
2023-01-01T02:10:12.355Z,37.53
2023-01-01T02:12:40.354Z,36.70
2023-01-01T02:15:09.931Z,37.30
2023-01-01T02:17:45.229Z,38.10
2023-01-01T02:20:26.548Z,38.40
2023-01-01T02:23:18.311Z,36.80
2023-01-01T02:26:03.352Z,35.63
2023-01-01T02:28:46.116Z,32.77
2023-01-01T02:31:22.889Z,33.97
2023-01-01T02:33:54.272Z,32.30
2023-01-01T02:36:24.154Z,33.10
2023-01-01T02:38:55.930Z,33.73
2023-01-01T02:41:28.372Z,33.93
2023-01-01T02:46:33.384Z,33.43
2023-01-01T02:49:07.902Z,35.27
2023-01-01T02:51:47.618Z,36.73
2023-01-01T02:54:26.632Z,38.40
2023-01-01T02:57:05.109Z,37.03
2023-01-01T03:00:06.012Z,37.10
2023-01-01T03:02:50.950Z,37.37
2023-01-01T03:05:30.860Z,34.17
2023-01-01T03:08:09.980Z,34.47
2023-01-01T03:10:47.122Z,34.07
2023-01-01T03:13:21.706Z,32.70
2023-01-01T03:16:00.002Z,32.07
2023-01-01T03:18:34.785Z,30.40
2023-01-01T03:21:06.488Z,26.23
2023-01-01T03:23:49.894Z,24.83
2023-01-01T03:26:25.537Z,23.30
2023-01-01T03:28:59.310Z,22.77
2023-01-01T03:31:28.694Z,22.90
2023-01-01T03:34:02.057Z,21.57
2023-01-01T03:36:36.393Z,20.20
2023-01-01T03:39:11.026Z,16.67
2023-01-01T03:41:42.880Z,18.47
2023-01-01T03:44:18.451Z,18.93
2023-01-01T03:46:51.173Z,18.23
2023-01-01T03:49:19.743Z,17.77
2023-01-01T03:52:06.033Z,16.87
2023-01-01T03:54:46.733Z,15.47
2023-01-01T03:57:25.813Z,16.10
2023-01-01T04:00:03.763Z,16.80
2023-01-01T04:02:39.259Z,15.47
2023-01-01T04:05:11.200Z,12.23
2023-01-01T04:10:18.080Z,14.47
2023-01-01T04:12:49.446Z,13.43
2023-01-01T04:15:21.560Z,12.87
2023-01-01T04:17:54.852Z,13.60
2023-01-01T04:20:26.773Z,12.77
2023-01-01T04:22:56.997Z,12.47
2023-01-01T04:25:24.816Z,13.20
2023-01-01T04:27:52.633Z,13.80
2023-01-01T04:30:20.598Z,13.97
2023-01-01T04:32:49.792Z,13.00
2023-01-01T04:35:17.872Z,12.47
2023-01-01T04:37:46.177Z,11.17
2023-01-01T04:40:15.336Z,12.57
2023-01-01T04:42:44.240Z,11.50
2023-01-01T04:45:15.096Z,11.93
2023-01-01T04:47:43.332Z,12.93
2023-01-01T04:50:12.503Z,11.37
2023-01-01T04:52:40.293Z,12.10
2023-01-01T04:55:08.745Z,11.80
2023-01-01T04:57:36.489Z,12.07
2023-01-01T05:00:05.139Z,13.20
2023-01-01T05:02:32.955Z,12.37
2023-01-01T05:05:00.866Z,11.93
2023-01-01T05:07:30.003Z,12.00
2023-01-01T05:09:57.700Z,11.90
2023-01-01T05:12:25.562Z,11.97
2023-01-01T05:14:57.354Z,11.70
2023-01-01T05:17:28.611Z,11.70
2023-01-01T05:19:57.185Z,12.03
2023-01-01T05:22:25.047Z,11.90
2023-01-01T05:24:57.952Z,11.70
2023-01-01T05:27:25.740Z,11.00
2023-01-01T05:29:53.439Z,10.40
2023-01-01T05:32:21.190Z,10.83
2023-01-01T05:34:48.981Z,9.93
2023-01-01T05:37:16.767Z,10.23
2023-01-01T05:39:44.604Z,10.77
2023-01-01T05:42:15.470Z,10.00
2023-01-01T05:44:43.297Z,10.70
2023-01-01T05:47:11.031Z,10.63
2023-01-01T05:49:39.541Z,10.10
2023-01-01T05:52:07.286Z,10.43
2023-01-01T05:54:34.994Z,10.00
2023-01-01T05:57:02.755Z,10.87
2023-01-01T05:59:32.020Z,9.57
2023-01-01T06:01:59.911Z,9.97
2023-01-01T06:04:27.874Z,8.40
2023-01-01T06:06:55.720Z,9.37
2023-01-01T06:09:23.514Z,8.87
2023-01-01T06:11:51.298Z,8.57
2023-01-01T06:14:19.044Z,8.13
2023-01-01T06:16:48.239Z,8.43
2023-01-01T06:19:16.084Z,9.07
2023-01-01T06:21:43.793Z,7.73
2023-01-01T06:24:11.893Z,7.40
2023-01-01T06:26:39.711Z,6.87
2023-01-01T06:29:07.550Z,7.33
2023-01-01T06:31:40.463Z,7.47
2023-01-01T06:34:10.220Z,7.43
2023-01-01T06:36:37.994Z,6.57
2023-01-01T06:39:06.490Z,6.63
2023-01-01T06:41:34.385Z,6.53
2023-01-01T06:44:02.906Z,6.20
2023-01-01T06:46:32.522Z,5.60
2023-01-01T06:49:01.983Z,5.83
2023-01-01T06:51:32.514Z,5.97
2023-01-01T06:54:02.237Z,6.00
2023-01-01T06:56:30.497Z,6.77
2023-01-01T06:58:58.611Z,6.50
2023-01-01T07:01:29.086Z,6.83
2023-01-01T07:03:58.746Z,6.60
2023-01-01T07:06:27.771Z,6.63
2023-01-01T07:08:57.289Z,6.73
2023-01-01T07:11:25.803Z,6.27
2023-01-01T07:13:54.050Z,6.67
2023-01-01T07:16:22.839Z,6.20
2023-01-01T07:18:50.855Z,6.40
2023-01-01T07:21:41.527Z,6.23
2023-01-01T07:24:13.039Z,6.53
2023-01-01T07:26:41.044Z,6.53
2023-01-01T07:29:09.304Z,6.17
2023-01-01T07:31:38.574Z,5.80
2023-01-01T07:34:06.533Z,6.07
2023-01-01T07:36:34.821Z,5.80
2023-01-01T07:39:02.566Z,6.43
2023-01-01T07:41:31.724Z,6.10
2023-01-01T07:43:59.539Z,6.07
2023-01-01T07:46:27.466Z,5.03
2023-01-01T07:48:55.292Z,5.73
2023-01-01T07:51:23.050Z,5.70
2023-01-01T07:53:50.782Z,5.77
2023-01-01T07:56:18.845Z,5.50
2023-01-01T07:58:48.000Z,5.20
2023-01-01T08:01:16.070Z,5.10
2023-01-01T08:03:43.997Z,4.97
2023-01-01T08:06:13.892Z,5.40
2023-01-01T08:08:41.877Z,4.83
2023-01-01T08:11:10.213Z,4.53
2023-01-01T08:13:38.172Z,4.47
2023-01-01T08:16:08.388Z,4.53
2023-01-01T08:18:36.251Z,4.20
2023-01-01T08:21:04.998Z,4.00
2023-01-01T08:23:32.851Z,4.43
2023-01-01T08:26:02.133Z,4.07
2023-01-01T08:28:30.934Z,4.03
2023-01-01T08:30:59.316Z,3.67
2023-01-01T08:33:28.510Z,3.83
2023-01-01T08:35:56.412Z,4.07
2023-01-01T08:38:26.002Z,4.33
2023-01-01T08:40:54.150Z,3.80
2023-01-01T08:43:21.950Z,4.20
2023-01-01T08:45:49.656Z,4.03
2023-01-01T08:48:24.401Z,4.00
2023-01-01T08:51:00.850Z,4.07
2023-01-01T08:53:29.494Z,3.93
2023-01-01T08:56:01.562Z,4.30
2023-01-01T08:58:29.278Z,3.57
2023-01-01T09:00:59.321Z,3.40
2023-01-01T09:03:27.655Z,3.33
2023-01-01T09:05:55.937Z,3.30
2023-01-01T09:08:25.108Z,3.30
2023-01-01T09:10:53.967Z,3.23
2023-01-01T09:13:22.722Z,3.47
2023-01-01T09:15:50.768Z,4.07
2023-01-01T09:18:18.715Z,3.47
2023-01-01T09:20:46.600Z,3.27
2023-01-01T09:23:14.719Z,3.23
2023-01-01T09:25:44.047Z,3.47
2023-01-01T09:28:13.740Z,3.67
2023-01-01T09:30:45.593Z,2.93
2023-01-01T09:33:15.061Z,3.50
2023-01-01T09:35:45.141Z,3.10
2023-01-01T09:38:13.027Z,3.30
2023-01-01T09:40:52.345Z,4.00
2023-01-01T09:43:33.824Z,2.83
2023-01-01T09:46:03.574Z,3.23
2023-01-01T09:48:33.080Z,3.50
2023-01-01T09:51:04.357Z,3.13
2023-01-01T09:53:37.704Z,3.40
2023-01-01T09:56:12.180Z,2.97
2023-01-01T09:58:40.091Z,2.53
2023-01-01T10:01:18.226Z,3.00
2023-01-01T10:03:52.450Z,3.30
2023-01-01T10:06:25.441Z,2.80
2023-01-01T10:09:09.277Z,2.70
2023-01-01T10:11:46.598Z,2.50
2023-01-01T10:14:22.038Z,2.80
2023-01-01T10:16:53.548Z,2.67
2023-01-01T10:19:27.504Z,2.90
2023-01-01T10:21:59.090Z,2.30
2023-01-01T10:24:37.544Z,2.53
2023-01-01T10:27:07.324Z,2.43
2023-01-01T10:29:42.144Z,2.37
2023-01-01T10:32:19.973Z,2.37
2023-01-01T10:34:49.105Z,2.57
2023-01-01T10:37:19.334Z,2.17
2023-01-01T10:39:48.977Z,2.57
2023-01-01T10:42:20.305Z,2.20
2023-01-01T10:44:48.805Z,2.33
2023-01-01T10:47:29.378Z,2.13
2023-01-01T10:49:59.619Z,2.47
2023-01-01T10:52:35.567Z,2.00
2023-01-01T10:55:07.897Z,2.10
2023-01-01T10:57:40.387Z,2.17
2023-01-01T11:00:21.667Z,1.90
2023-01-01T11:03:06.367Z,2.00
2023-01-01T11:05:34.259Z,2.00
2023-01-01T11:08:02.435Z,2.77
2023-01-01T11:10:31.895Z,2.63
2023-01-01T11:13:05.869Z,2.30
2023-01-01T11:15:38.807Z,1.97
2023-01-01T11:18:08.869Z,2.00
2023-01-01T11:20:36.805Z,1.80
2023-01-01T11:23:29.299Z,1.97
2023-01-01T11:26:07.311Z,2.13
2023-01-01T11:28:37.477Z,4.33
2023-01-01T11:31:13.676Z,6.43
2023-01-01T11:33:46.871Z,2.97
2023-01-01T11:36:23.254Z,2.70
2023-01-01T11:39:04.397Z,1.70
2023-01-01T11:41:42.476Z,2.57
2023-01-01T11:44:15.240Z,1.80
2023-01-01T11:46:47.575Z,2.60
2023-01-01T11:49:22.057Z,1.87
2023-01-01T11:51:49.997Z,2.07
2023-01-01T11:54:33.133Z,2.27
2023-01-01T11:57:08.080Z,2.23
2023-01-01T11:59:46.805Z,2.07
2023-01-01T12:02:19.857Z,2.47
2023-01-01T12:04:54.406Z,2.40
2023-01-01T12:07:25.785Z,2.63
2023-01-01T12:10:01.571Z,2.27
2023-01-01T12:12:34.519Z,2.27
2023-01-01T12:15:08.128Z,2.40
2023-01-01T12:17:40.912Z,2.37
2023-01-01T12:20:21.309Z,2.10
2023-01-01T12:22:49.991Z,2.10
2023-01-01T12:25:20.748Z,1.90
2023-01-01T12:28:02.102Z,1.80
2023-01-01T12:30:45.425Z,2.13
2023-01-01T12:33:24.702Z,2.40
2023-01-01T12:36:05.037Z,2.10
2023-01-01T12:38:47.595Z,2.10
2023-01-01T12:41:28.973Z,2.00
2023-01-01T12:44:07.520Z,2.07
2023-01-01T12:46:49.220Z,2.13
2023-01-01T12:49:43.397Z,2.43
2023-01-01T12:52:26.882Z,2.10
2023-01-01T12:55:28.560Z,2.13
2023-01-01T12:58:04.479Z,2.20
2023-01-01T13:00:33.612Z,2.07
2023-01-01T13:03:09.126Z,2.20
2023-01-01T13:05:39.393Z,2.40
2023-01-01T13:08:08.608Z,2.00
2023-01-01T13:10:39.966Z,2.00
2023-01-01T13:13:08.652Z,1.87
2023-01-01T13:15:50.806Z,2.57
2023-01-01T13:18:24.863Z,2.30
2023-01-01T13:21:03.368Z,1.70
2023-01-01T13:23:48.888Z,2.50
2023-01-01T13:26:36.965Z,1.57
2023-01-01T13:29:31.602Z,2.57
2023-01-01T13:32:07.311Z,2.27
2023-01-01T13:34:58.694Z,2.07
2023-01-01T13:37:28.458Z,2.10
2023-01-01T13:39:57.902Z,2.00
2023-01-01T13:42:43.924Z,2.20
2023-01-01T13:45:44.102Z,2.07
2023-01-01T13:48:20.867Z,2.60
2023-01-01T13:51:00.031Z,2.40
2023-01-01T13:53:45.368Z,2.00
2023-01-01T13:56:38.960Z,2.60
2023-01-01T13:59:25.722Z,2.17
2023-01-01T14:02:10.747Z,2.40
2023-01-01T14:04:44.413Z,2.43
2023-01-01T14:07:49.599Z,2.30
2023-01-01T14:10:21.627Z,2.30
2023-01-01T14:12:50.057Z,2.57
2023-01-01T14:15:25.335Z,2.10
2023-01-01T14:17:54.670Z,2.20
2023-01-01T14:20:24.909Z,2.33
2023-01-01T14:22:54.677Z,1.90
2023-01-01T14:25:28.729Z,2.00
2023-01-01T14:27:59.414Z,2.03
2023-01-01T14:30:27.928Z,2.00
2023-01-01T14:32:59.591Z,2.40
2023-01-01T14:35:28.367Z,2.37
2023-01-01T14:37:58.060Z,2.67
2023-01-01T14:40:28.730Z,2.27
2023-01-01T14:43:01.432Z,2.50
2023-01-01T14:45:30.953Z,2.40
2023-01-01T14:48:03.138Z,2.07
2023-01-01T14:50:32.503Z,2.10
2023-01-01T14:53:06.170Z,2.30
2023-01-01T14:55:40.351Z,2.40
2023-01-01T14:58:14.711Z,2.30
2023-01-01T15:00:42.594Z,2.23
2023-01-01T15:03:14.885Z,2.50
2023-01-01T15:05:43.886Z,2.40
2023-01-01T15:08:24.581Z,2.20
2023-01-01T15:10:53.730Z,2.63
2023-01-01T15:13:23.718Z,2.77
2023-01-01T15:15:53.635Z,2.10
2023-01-01T15:18:37.426Z,2.53
2023-01-01T15:21:08.746Z,2.33
2023-01-01T15:23:38.464Z,2.50
2023-01-01T15:26:10.386Z,2.40
2023-01-01T15:28:39.431Z,2.20
2023-01-01T15:31:07.533Z,2.10
2023-01-01T15:33:35.581Z,2.07
2023-01-01T15:36:04.011Z,2.50
2023-01-01T15:38:36.386Z,2.30
2023-01-01T15:41:30.590Z,2.47
2023-01-01T15:44:08.901Z,2.40
2023-01-01T15:46:47.333Z,2.20
2023-01-01T15:49:27.484Z,2.33
2023-01-01T15:52:00.756Z,2.43
2023-01-01T15:54:29.549Z,2.20
2023-01-01T15:56:59.355Z,2.00
2023-01-01T15:59:30.494Z,2.50
2023-01-01T16:02:12.303Z,2.37
2023-01-01T16:04:41.126Z,2.70
2023-01-01T16:07:17.769Z,2.80
2023-01-01T16:09:45.959Z,2.50
2023-01-01T16:12:15.130Z,2.47
2023-01-01T16:14:43.349Z,2.80
2023-01-01T16:17:15.072Z,2.53
2023-01-01T16:19:43.457Z,2.60
2023-01-01T16:22:15.594Z,2.47
2023-01-01T16:24:43.917Z,2.77
2023-01-01T16:27:11.929Z,3.27
2023-01-01T16:29:43.511Z,3.47
2023-01-01T16:32:17.890Z,2.83
2023-01-01T16:34:45.887Z,2.40
2023-01-01T16:37:13.796Z,2.60
2023-01-01T16:39:41.928Z,2.40
2023-01-01T16:42:13.951Z,2.80
2023-01-01T16:44:43.780Z,3.00
2023-01-01T16:47:12.165Z,2.87
2023-01-01T16:49:40.043Z,3.40
2023-01-01T16:52:11.113Z,4.93
2023-01-01T16:54:40.157Z,3.90
2023-01-01T16:57:08.172Z,4.43
2023-01-01T16:59:36.103Z,4.30
2023-01-01T17:02:05.834Z,4.03
2023-01-01T17:04:35.188Z,3.50
2023-01-01T17:07:03.205Z,3.50
2023-01-01T17:09:34.808Z,4.20
2023-01-01T17:12:02.770Z,3.43
2023-01-01T17:14:30.721Z,3.37
2023-01-01T17:16:58.907Z,3.10
2023-01-01T17:19:28.123Z,3.40
2023-01-01T17:21:58.921Z,3.40
2023-01-01T17:24:27.003Z,3.67
2023-01-01T17:26:56.373Z,4.63
2023-01-01T17:29:25.773Z,5.03
2023-01-01T17:31:54.646Z,5.03
2023-01-01T17:34:22.460Z,5.80
2023-01-01T17:36:51.669Z,5.83
2023-01-01T17:39:19.495Z,6.73
2023-01-01T17:41:47.256Z,5.63
2023-01-01T17:44:15.240Z,6.20
2023-01-01T17:46:44.282Z,5.87
2023-01-01T17:49:12.516Z,7.57
2023-01-01T17:51:40.422Z,8.97
2023-01-01T17:54:13.787Z,9.67
2023-01-01T17:56:42.084Z,9.10
2023-01-01T17:59:10.429Z,9.60
2023-01-01T18:01:38.549Z,7.63
2023-01-01T18:04:08.253Z,8.07
2023-01-01T18:06:42.101Z,7.97
2023-01-01T18:09:14.642Z,8.23
2023-01-01T18:11:43.456Z,9.10
2023-01-01T18:14:12.504Z,8.57
2023-01-01T18:16:42.484Z,6.87
2023-01-01T18:19:10.553Z,8.03
2023-01-01T18:21:38.471Z,7.47
2023-01-01T18:24:11.842Z,7.13
2023-01-01T18:26:41.165Z,6.87
2023-01-01T18:29:09.057Z,7.10
2023-01-01T18:31:37.008Z,14.77
2023-01-01T18:34:06.737Z,9.13
2023-01-01T18:36:35.691Z,8.33
2023-01-01T18:39:10.986Z,8.20
2023-01-01T18:42:19.115Z,9.10
2023-01-01T18:44:47.282Z,11.87
2023-01-01T18:47:18.541Z,10.37
2023-01-01T18:49:50.171Z,12.90
2023-01-01T18:52:22.765Z,12.13
2023-01-01T18:54:58.015Z,9.27
2023-01-01T18:57:29.739Z,11.63
2023-01-01T19:00:00.393Z,10.67
2023-01-01T19:02:36.093Z,11.73
2023-01-01T19:05:16.761Z,12.37
2023-01-01T19:07:46.530Z,12.30
2023-01-01T19:10:15.232Z,12.33
2023-01-01T19:12:45.039Z,8.97
2023-01-01T19:15:18.129Z,9.53
2023-01-01T19:17:46.343Z,9.77
2023-01-01T19:20:19.486Z,9.70
2023-01-01T19:22:47.826Z,10.33
2023-01-01T19:25:36.994Z,12.43
2023-01-01T19:28:34.800Z,12.20
2023-01-01T19:31:04.288Z,12.17
2023-01-01T19:33:32.551Z,13.93
2023-01-01T19:36:00.460Z,15.87
2023-01-01T19:38:28.481Z,15.23
2023-01-01T19:40:56.613Z,13.50
2023-01-01T19:43:24.428Z,15.13
2023-01-01T19:45:53.591Z,14.83
2023-01-01T19:48:21.591Z,11.67
2023-01-01T19:50:49.480Z,12.23
2023-01-01T19:53:17.699Z,10.33
2023-01-01T19:55:45.678Z,9.93
2023-01-01T19:58:13.789Z,10.77
2023-01-01T20:00:41.751Z,9.63
2023-01-01T20:03:51.606Z,10.00
2023-01-01T20:05:59.485Z,10.10
2023-01-01T20:08:28.600Z,8.27
2023-01-01T20:10:56.602Z,8.57
2023-01-01T20:13:24.654Z,9.20
2023-01-01T20:15:53.144Z,8.70
2023-01-01T20:18:22.833Z,9.27
2023-01-01T20:21:08.122Z,7.33
2023-01-01T20:23:36.028Z,8.70
2023-01-01T20:26:05.132Z,8.97
2023-01-01T20:28:50.892Z,9.33
2023-01-01T20:31:18.982Z,9.20
2023-01-01T20:33:51.432Z,9.23
2023-01-01T20:36:37.716Z,9.40
2023-01-01T20:39:05.674Z,9.57
2023-01-01T20:41:33.512Z,9.23
2023-01-01T20:44:02.529Z,9.67
2023-01-01T20:46:30.849Z,8.00
2023-01-01T20:49:00.256Z,7.70
2023-01-01T20:51:28.815Z,8.97
2023-01-01T20:53:56.682Z,7.53
2023-01-01T20:56:24.615Z,6.70
2023-01-01T20:58:59.006Z,5.03
2023-01-01T21:01:27.688Z,6.30
2023-01-01T21:03:55.930Z,8.03
2023-01-01T21:06:25.377Z,7.90
2023-01-01T21:08:53.800Z,6.43
2023-01-01T21:11:22.061Z,7.00
2023-01-01T21:13:51.693Z,6.30
2023-01-01T21:16:23.575Z,6.60
2023-01-01T21:18:52.933Z,7.00
2023-01-01T21:21:24.044Z,5.87
2023-01-01T21:23:58.633Z,5.57
2023-01-01T21:26:28.679Z,6.00
2023-01-01T21:29:01.140Z,5.67
2023-01-01T21:31:37.753Z,6.00
2023-01-01T21:34:18.241Z,8.67
2023-01-01T21:36:46.519Z,8.57
2023-01-01T21:39:18.180Z,6.93
2023-01-01T21:41:46.932Z,8.67
2023-01-01T21:44:16.750Z,6.80
2023-01-01T21:46:54.256Z,8.63
2023-01-01T21:49:30.533Z,7.30
2023-01-01T21:52:00.650Z,8.53
2023-01-01T21:54:34.649Z,8.33
2023-01-01T21:57:14.749Z,8.20
2023-01-01T21:59:44.601Z,6.57
2023-01-01T22:02:33.035Z,6.40
2023-01-01T22:05:03.701Z,8.00
2023-01-01T22:10:28.945Z,7.07
2023-01-01T22:12:59.957Z,7.50
2023-01-01T22:15:37.682Z,7.17
2023-01-01T22:18:25.146Z,6.57
2023-01-01T22:20:53.761Z,8.47
2023-01-01T22:23:29.068Z,7.33
2023-01-01T22:25:58.406Z,8.97
2023-01-01T22:28:28.149Z,8.77
2023-01-01T22:31:02.517Z,9.30
2023-01-01T22:33:37.837Z,9.43
2023-01-01T22:36:14.150Z,8.70
2023-01-01T22:38:42.096Z,8.97
2023-01-01T22:41:12.870Z,9.30
2023-01-01T22:43:43.724Z,9.23
2023-01-01T22:46:17.994Z,9.47
2023-01-01T22:48:45.937Z,9.37
2023-01-01T22:51:19.254Z,9.90
2023-01-01T22:53:47.132Z,10.47
2023-01-01T22:56:16.302Z,10.57
2023-01-01T22:58:44.092Z,11.47
2023-01-01T23:01:12.364Z,11.07
2023-01-01T23:03:40.225Z,12.30
2023-01-01T23:06:08.494Z,14.23
2023-01-01T23:08:36.543Z,13.90
2023-01-01T23:11:04.378Z,14.23
2023-01-01T23:13:51.302Z,14.03
2023-01-01T23:16:19.077Z,13.80
2023-01-01T23:18:46.982Z,11.43
2023-01-01T23:21:26.053Z,10.70
2023-01-01T23:23:56.441Z,9.07
2023-01-01T23:26:25.183Z,12.07
2023-01-01T23:28:55.659Z,13.07
2023-01-01T23:31:27.003Z,12.93
2023-01-01T23:33:55.942Z,12.43
2023-01-01T23:36:24.143Z,13.10
2023-01-01T23:38:52.013Z,12.37
2023-01-01T23:41:19.954Z,12.80
2023-01-01T23:43:47.744Z,12.10
2023-01-01T23:46:18.443Z,12.77
2023-01-01T23:48:47.424Z,12.80
2023-01-01T23:51:16.213Z,12.47
2023-01-01T23:53:43.974Z,12.33
2023-01-01T23:56:12.135Z,12.33
2023-01-01T23:58:40.068Z,12.30
