createdAt,value
2018-04-24T00:00:58.511Z,0.00
2018-04-24T00:01:58.471Z,0.00
2018-04-24T00:02:58.436Z,0.00
2018-04-24T00:03:58.394Z,0.00
2018-04-24T00:04:58.349Z,0.00
2018-04-24T00:05:58.315Z,0.00
2018-04-24T00:06:58.264Z,0.00
2018-04-24T00:07:58.230Z,0.00
2018-04-24T00:08:58.193Z,0.00
2018-04-24T00:09:58.153Z,0.00
2018-04-24T00:10:58.107Z,0.00
2018-04-24T00:11:58.069Z,0.00
2018-04-24T00:12:58.027Z,0.00
2018-04-24T00:13:57.987Z,0.00
2018-04-24T00:14:57.945Z,0.00
2018-04-24T00:15:57.915Z,0.00
2018-04-24T00:16:57.865Z,0.00
2018-04-24T00:17:57.827Z,0.00
2018-04-24T00:18:57.789Z,0.00
2018-04-24T00:19:57.744Z,0.00
2018-04-24T00:20:57.706Z,0.00
2018-04-24T00:21:57.668Z,0.00
2018-04-24T00:22:57.628Z,0.00
2018-04-24T00:23:57.581Z,0.00
2018-04-24T00:24:57.544Z,0.00
2018-04-24T00:25:57.502Z,0.00
2018-04-24T00:26:57.464Z,0.00
2018-04-24T00:27:57.427Z,0.00
2018-04-24T00:28:57.387Z,0.00
2018-04-24T00:29:57.341Z,0.00
2018-04-24T00:30:57.303Z,0.00
2018-04-24T00:31:57.253Z,0.00
2018-04-24T00:32:57.225Z,0.00
2018-04-24T00:33:57.182Z,0.00
2018-04-24T00:34:57.134Z,0.00
2018-04-24T00:35:57.106Z,0.00
2018-04-24T00:36:57.066Z,0.00
2018-04-24T00:37:57.022Z,0.00
2018-04-24T00:38:56.979Z,0.00
2018-04-24T00:39:56.947Z,0.00
2018-04-24T00:40:56.905Z,0.00
2018-04-24T00:41:56.860Z,0.00
2018-04-24T00:42:56.815Z,0.00
2018-04-24T00:43:56.781Z,0.00
2018-04-24T00:44:56.734Z,0.00
2018-04-24T00:45:56.746Z,0.00
2018-04-24T00:46:56.657Z,0.00
2018-04-24T00:47:56.617Z,0.00
2018-04-24T00:48:56.581Z,0.00
2018-04-24T00:49:56.534Z,0.00
2018-04-24T00:50:56.499Z,0.00
2018-04-24T00:51:56.464Z,0.00
2018-04-24T00:52:56.419Z,0.00
2018-04-24T00:53:56.372Z,0.00
2018-04-24T00:54:56.336Z,0.00
2018-04-24T00:55:56.298Z,0.00
2018-04-24T00:56:56.256Z,0.00
2018-04-24T00:57:56.212Z,0.00
2018-04-24T00:58:56.176Z,0.00
2018-04-24T00:59:56.137Z,0.00
2018-04-24T01:00:56.095Z,0.00
2018-04-24T01:01:56.053Z,0.00
2018-04-24T01:02:56.015Z,0.00
2018-04-24T01:03:55.989Z,0.00
2018-04-24T01:04:55.936Z,0.00
2018-04-24T01:05:55.906Z,0.00
2018-04-24T01:06:55.858Z,0.00
2018-04-24T01:07:55.812Z,0.00
2018-04-24T01:08:55.777Z,0.00
2018-04-24T01:09:55.730Z,0.00
2018-04-24T01:10:55.701Z,0.00
2018-04-24T01:11:55.662Z,0.00
2018-04-24T01:12:55.612Z,0.00
2018-04-24T01:13:55.575Z,0.00
2018-04-24T01:14:55.535Z,0.00
2018-04-24T01:15:55.491Z,0.00
2018-04-24T01:16:55.452Z,0.00
2018-04-24T01:17:55.412Z,0.00
2018-04-24T01:18:55.379Z,0.00
2018-04-24T01:19:55.328Z,0.00
2018-04-24T01:20:55.288Z,0.00
2018-04-24T01:21:55.250Z,0.00
2018-04-24T01:22:55.204Z,0.00
2018-04-24T01:23:55.169Z,0.00
2018-04-24T01:24:55.130Z,0.00
2018-04-24T01:25:55.090Z,0.00
2018-04-24T01:26:55.058Z,0.00
2018-04-24T01:27:55.006Z,0.00
2018-04-24T01:28:54.966Z,0.00
2018-04-24T01:29:54.924Z,0.00
2018-04-24T01:30:54.889Z,0.00
2018-04-24T01:31:54.857Z,0.00
2018-04-24T01:32:54.808Z,0.00
2018-04-24T01:33:54.764Z,0.00
2018-04-24T01:34:54.729Z,0.00
2018-04-24T01:35:54.685Z,0.00
2018-04-24T01:36:54.646Z,0.00
2018-04-24T01:37:54.604Z,0.00
2018-04-24T01:38:54.569Z,0.00
2018-04-24T01:39:54.526Z,0.00
2018-04-24T01:40:54.504Z,0.00
2018-04-24T01:41:54.443Z,0.00
2018-04-24T01:42:54.402Z,0.00
2018-04-24T01:43:54.365Z,0.00
2018-04-24T01:44:54.320Z,0.00
2018-04-24T01:45:54.283Z,0.00
2018-04-24T01:46:54.233Z,0.00
2018-04-24T01:47:54.204Z,0.00
2018-04-24T01:48:54.173Z,0.00
2018-04-24T01:49:54.129Z,0.00
2018-04-24T01:50:54.080Z,0.00
2018-04-24T01:51:54.043Z,0.00
2018-04-24T01:52:54.002Z,0.00
2018-04-24T01:53:53.955Z,0.00
2018-04-24T01:54:53.918Z,0.00
2018-04-24T01:55:53.872Z,0.00
2018-04-24T01:56:53.838Z,0.00
2018-04-24T01:57:53.798Z,0.00
2018-04-24T01:58:53.755Z,0.00
2018-04-24T01:59:53.716Z,0.00
2018-04-24T02:00:53.675Z,0.00
2018-04-24T02:01:53.639Z,0.00
2018-04-24T02:02:53.595Z,0.00
2018-04-24T02:03:53.560Z,0.00
2018-04-24T02:04:53.518Z,0.00
2018-04-24T02:05:53.474Z,0.00
2018-04-24T02:06:53.444Z,0.00
2018-04-24T02:07:53.392Z,0.00
2018-04-24T02:08:53.356Z,0.00
2018-04-24T02:09:53.314Z,0.00
2018-04-24T02:10:53.281Z,0.00
2018-04-24T02:11:53.235Z,0.00
2018-04-24T02:12:53.193Z,0.00
2018-04-24T02:13:53.155Z,0.00
2018-04-24T02:14:53.122Z,0.00
2018-04-24T02:15:53.070Z,0.00
2018-04-24T02:16:53.038Z,0.00
2018-04-24T02:17:53.010Z,0.00
2018-04-24T02:18:52.954Z,0.00
2018-04-24T02:19:52.915Z,0.00
2018-04-24T02:20:52.872Z,0.00
2018-04-24T02:21:52.836Z,0.00
2018-04-24T02:22:52.791Z,0.00
2018-04-24T02:23:52.757Z,0.00
2018-04-24T02:24:52.718Z,0.00
2018-04-24T02:25:52.668Z,0.00
2018-04-24T02:26:52.627Z,0.00
2018-04-24T02:27:52.593Z,0.00
2018-04-24T02:28:52.553Z,0.00
2018-04-24T02:29:52.502Z,0.00
2018-04-24T02:30:52.475Z,0.00
2018-04-24T02:31:52.430Z,0.00
2018-04-24T02:32:52.387Z,0.00
2018-04-24T02:33:52.345Z,0.00
2018-04-24T02:34:52.313Z,0.00
2018-04-24T02:35:52.267Z,0.00
2018-04-24T02:36:52.282Z,0.00
2018-04-24T02:37:52.195Z,0.00
2018-04-24T02:38:52.145Z,0.00
2018-04-24T02:39:52.103Z,0.00
2018-04-24T02:40:52.064Z,0.00
2018-04-24T02:41:52.022Z,0.00
2018-04-24T02:42:51.981Z,0.00
2018-04-24T02:43:51.942Z,0.00
2018-04-24T02:44:51.909Z,0.00
2018-04-24T02:45:51.871Z,0.00
2018-04-24T02:46:51.834Z,0.00
2018-04-24T02:47:51.786Z,0.00
2018-04-24T02:48:51.745Z,0.00
2018-04-24T02:49:51.703Z,0.00
2018-04-24T02:50:51.666Z,0.00
2018-04-24T02:51:51.624Z,0.00
2018-04-24T02:52:51.585Z,0.00
2018-04-24T02:53:51.534Z,0.00
2018-04-24T02:54:51.502Z,0.00
2018-04-24T02:55:51.462Z,0.00
2018-04-24T02:56:51.418Z,0.00
2018-04-24T02:57:51.384Z,0.00
2018-04-24T02:58:51.338Z,0.00
2018-04-24T02:59:51.294Z,0.00
2018-04-24T03:00:51.268Z,0.00
2018-04-24T03:01:51.216Z,0.00
2018-04-24T03:02:51.187Z,0.00
2018-04-24T03:03:51.141Z,0.00
2018-04-24T03:04:51.096Z,0.00
2018-04-24T03:05:51.060Z,0.00
2018-04-24T03:06:51.018Z,0.00
2018-04-24T03:07:50.979Z,0.00
2018-04-24T03:08:50.936Z,0.00
2018-04-24T03:09:50.893Z,0.00
2018-04-24T03:10:50.860Z,0.00
2018-04-24T03:11:50.924Z,0.00
2018-04-24T03:12:50.773Z,0.00
2018-04-24T03:13:50.735Z,0.00
2018-04-24T03:14:50.698Z,0.00
2018-04-24T03:15:50.657Z,0.00
2018-04-24T03:16:50.611Z,0.00
2018-04-24T03:17:50.568Z,0.00
2018-04-24T03:18:50.534Z,0.00
2018-04-24T03:19:50.494Z,0.00
2018-04-24T03:20:50.454Z,0.00
2018-04-24T03:21:50.410Z,0.00
2018-04-24T03:22:50.369Z,0.00
2018-04-24T03:23:50.332Z,0.00
2018-04-24T03:24:50.292Z,0.00
2018-04-24T03:25:50.265Z,0.00
2018-04-24T03:26:50.206Z,0.00
2018-04-24T03:27:50.175Z,0.00
2018-04-24T03:28:50.187Z,0.00
2018-04-24T03:29:50.089Z,0.00
2018-04-24T03:30:50.050Z,0.00
2018-04-24T03:31:50.007Z,0.00
2018-04-24T03:32:49.970Z,0.00
2018-04-24T03:33:49.930Z,0.00
2018-04-24T03:34:49.887Z,0.00
2018-04-24T03:35:49.849Z,0.00
2018-04-24T03:36:49.805Z,0.00
2018-04-24T03:37:49.768Z,0.00
2018-04-24T03:38:49.729Z,0.00
2018-04-24T03:39:49.685Z,0.00
2018-04-24T03:40:49.647Z,0.00
2018-04-24T03:41:49.604Z,0.00
2018-04-24T03:42:49.565Z,0.00
2018-04-24T03:43:49.524Z,0.00
2018-04-24T03:44:49.487Z,0.00
2018-04-24T03:45:49.453Z,0.00
2018-04-24T03:46:49.400Z,0.00
2018-04-24T03:47:49.362Z,0.00
2018-04-24T03:48:49.331Z,0.00
2018-04-24T03:49:49.284Z,0.00
2018-04-24T03:50:49.244Z,0.00
2018-04-24T03:51:49.203Z,0.00
2018-04-24T03:52:49.162Z,0.00
2018-04-24T03:53:49.128Z,0.00
2018-04-24T03:54:49.083Z,0.00
2018-04-24T03:55:49.035Z,0.00
2018-04-24T03:56:49.003Z,0.00
2018-04-24T03:57:48.961Z,0.00
2018-04-24T03:58:48.920Z,0.00
2018-04-24T03:59:48.878Z,0.00
2018-04-24T04:00:48.848Z,0.00
2018-04-24T04:01:48.791Z,0.00
2018-04-24T04:02:48.760Z,0.00
2018-04-24T04:03:48.717Z,0.00
2018-04-24T04:04:48.679Z,0.00
2018-04-24T04:05:48.653Z,0.00
2018-04-24T04:06:48.598Z,0.00
2018-04-24T04:07:48.555Z,0.00
2018-04-24T04:08:48.519Z,0.00
2018-04-24T04:09:48.475Z,0.00
2018-04-24T04:10:48.439Z,0.00
2018-04-24T04:11:48.397Z,0.00
2018-04-24T04:12:48.355Z,0.00
2018-04-24T04:13:48.318Z,0.00
2018-04-24T04:14:48.272Z,0.00
2018-04-24T04:15:48.236Z,0.00
2018-04-24T04:16:48.203Z,0.00
2018-04-24T04:17:48.157Z,0.00
2018-04-24T04:18:48.117Z,0.00
2018-04-24T04:19:48.072Z,0.00
2018-04-24T04:20:48.031Z,0.00
2018-04-24T04:21:47.994Z,0.00
2018-04-24T04:22:47.957Z,0.00
2018-04-24T04:23:47.914Z,0.00
2018-04-24T04:24:47.877Z,0.00
2018-04-24T04:25:47.827Z,0.00
2018-04-24T04:26:47.808Z,0.00
2018-04-24T04:27:47.748Z,0.00
2018-04-24T04:28:47.712Z,0.00
2018-04-24T04:29:47.671Z,0.00
2018-04-24T04:30:47.628Z,0.00
2018-04-24T04:31:47.587Z,0.00
2018-04-24T04:32:47.549Z,0.00
2018-04-24T04:33:47.509Z,0.00
2018-04-24T04:34:47.465Z,0.00
2018-04-24T04:35:47.429Z,0.00
2018-04-24T04:36:47.394Z,0.00
2018-04-24T04:37:47.349Z,0.00
2018-04-24T04:38:47.303Z,0.00
2018-04-24T04:39:47.269Z,0.00
2018-04-24T04:40:47.227Z,0.00
2018-04-24T04:41:47.188Z,0.00
2018-04-24T04:42:47.149Z,0.00
2018-04-24T04:43:47.106Z,0.00
2018-04-24T04:44:47.066Z,0.00
2018-04-24T04:45:47.036Z,0.00
2018-04-24T04:46:46.986Z,0.00
2018-04-24T04:47:46.944Z,0.00
2018-04-24T04:48:46.901Z,0.00
2018-04-24T04:49:46.858Z,0.00
2018-04-24T04:50:46.822Z,0.00
2018-04-24T04:51:46.785Z,0.00
2018-04-24T04:52:46.741Z,0.00
2018-04-24T04:53:46.701Z,0.00
2018-04-24T04:54:46.666Z,0.00
2018-04-24T04:55:46.619Z,0.00
2018-04-24T04:56:46.581Z,0.00
2018-04-24T04:57:46.537Z,0.00
2018-04-24T04:58:46.505Z,0.00
2018-04-24T04:59:46.462Z,0.00
2018-04-24T05:00:46.414Z,0.00
2018-04-24T05:01:46.379Z,0.00
2018-04-24T05:02:46.336Z,0.00
2018-04-24T05:03:46.292Z,0.00
2018-04-24T05:04:46.261Z,4.00
2018-04-24T05:05:46.226Z,4.00
2018-04-24T05:06:46.173Z,0.00
2018-04-24T05:07:46.138Z,0.00
2018-04-24T05:08:46.100Z,0.00
2018-04-24T05:09:46.063Z,0.00
2018-04-24T05:10:46.015Z,0.00
2018-04-24T05:11:45.976Z,0.00
2018-04-24T05:12:45.940Z,0.00
2018-04-24T05:13:45.891Z,0.00
2018-04-24T05:14:45.852Z,0.00
2018-04-24T05:15:45.811Z,0.00
2018-04-24T05:16:45.791Z,0.00
2018-04-24T05:17:45.736Z,0.00
2018-04-24T05:18:45.746Z,0.00
2018-04-24T05:19:45.650Z,0.00
2018-04-24T05:20:45.612Z,0.00
2018-04-24T05:21:45.569Z,4.00
2018-04-24T05:22:45.529Z,0.00
2018-04-24T05:23:45.492Z,0.00
2018-04-24T05:24:45.458Z,0.00
2018-04-24T05:25:45.412Z,0.00
2018-04-24T05:26:45.369Z,0.00
2018-04-24T05:27:45.329Z,0.00
2018-04-24T05:28:45.288Z,0.00
2018-04-24T05:29:45.279Z,0.00
2018-04-24T05:30:45.221Z,0.00
2018-04-24T05:31:45.164Z,0.00
2018-04-24T05:32:45.122Z,0.00
2018-04-24T05:33:45.130Z,0.00
2018-04-24T05:34:45.040Z,0.00
2018-04-24T05:35:45.085Z,4.00
2018-04-24T05:36:44.962Z,0.00
2018-04-24T05:37:44.927Z,0.00
2018-04-24T05:38:44.890Z,0.00
2018-04-24T05:39:44.843Z,0.00
2018-04-24T05:40:44.805Z,0.00
2018-04-24T05:41:44.765Z,0.00
2018-04-24T05:42:44.716Z,0.00
2018-04-24T05:43:44.680Z,0.00
2018-04-24T05:44:44.642Z,0.00
2018-04-24T05:45:44.602Z,0.00
2018-04-24T05:46:44.557Z,4.00
2018-04-24T05:47:44.520Z,4.00
2018-04-24T05:48:44.475Z,0.00
2018-04-24T05:49:44.436Z,0.00
2018-04-24T05:50:44.401Z,0.00
2018-04-24T05:51:44.352Z,0.00
2018-04-24T05:52:44.323Z,0.00
2018-04-24T05:53:44.276Z,0.00
2018-04-24T05:54:44.235Z,0.00
2018-04-24T05:55:44.196Z,0.00
2018-04-24T05:56:44.151Z,0.00
2018-04-24T05:57:44.123Z,4.00
2018-04-24T05:58:44.074Z,0.00
2018-04-24T05:59:44.034Z,0.00
2018-04-24T06:00:44.001Z,0.00
2018-04-24T06:01:43.953Z,0.00
2018-04-24T06:02:43.911Z,0.00
2018-04-24T06:03:43.869Z,0.00
2018-04-24T06:04:43.828Z,0.00
2018-04-24T06:05:43.791Z,4.00
2018-04-24T06:06:43.751Z,0.00
2018-04-24T06:07:43.707Z,0.00
2018-04-24T06:08:43.732Z,4.00
2018-04-24T06:09:43.637Z,4.00
2018-04-24T06:10:43.589Z,4.00
2018-04-24T06:11:43.547Z,4.00
2018-04-24T06:12:43.503Z,4.00
2018-04-24T06:13:43.465Z,0.00
2018-04-24T06:14:43.429Z,0.00
2018-04-24T06:15:43.384Z,0.00
2018-04-24T06:16:43.346Z,0.00
2018-04-24T06:17:43.303Z,0.00
2018-04-24T06:18:43.277Z,0.00
2018-04-24T06:19:43.236Z,0.00
2018-04-24T06:20:43.183Z,0.00
2018-04-24T06:21:43.148Z,0.00
2018-04-24T06:22:43.093Z,4.00
2018-04-24T06:23:43.060Z,4.00
2018-04-24T06:24:43.015Z,4.00
2018-04-24T06:25:42.985Z,4.00
2018-04-24T06:26:42.935Z,0.00
2018-04-24T06:27:42.905Z,0.00
2018-04-24T06:28:42.874Z,0.00
2018-04-24T06:29:42.825Z,4.00
2018-04-24T06:30:42.789Z,4.00
2018-04-24T06:31:42.741Z,0.00
2018-04-24T06:32:42.760Z,0.00
2018-04-24T06:33:42.695Z,0.00
2018-04-24T06:34:42.626Z,4.00
2018-04-24T06:35:42.577Z,0.00
2018-04-24T06:36:42.535Z,0.00
2018-04-24T06:37:42.501Z,0.00
2018-04-24T06:38:42.458Z,0.00
2018-04-24T06:39:42.412Z,0.00
2018-04-24T06:40:42.373Z,0.00
2018-04-24T06:41:42.332Z,4.00
2018-04-24T06:42:42.287Z,0.00
2018-04-24T06:43:42.250Z,0.00
2018-04-24T06:44:42.213Z,0.00
2018-04-24T06:45:42.159Z,0.00
2018-04-24T06:46:42.137Z,0.00
2018-04-24T06:47:42.125Z,0.00
2018-04-24T06:48:42.056Z,0.00
2018-04-24T06:49:42.004Z,0.00
2018-04-24T06:50:41.962Z,0.00
2018-04-24T06:51:41.927Z,4.00
2018-04-24T06:52:41.886Z,0.00
2018-04-24T06:53:41.843Z,0.00
2018-04-24T06:54:41.806Z,0.00
2018-04-24T06:55:41.763Z,4.00
2018-04-24T06:56:41.725Z,4.00
2018-04-24T06:57:41.684Z,4.00
2018-04-24T06:58:41.642Z,4.00
2018-04-24T06:59:41.604Z,4.00
2018-04-24T07:01:41.529Z,60.00
2018-04-24T07:02:41.486Z,68.00
2018-04-24T07:03:41.438Z,68.00
2018-04-24T07:04:41.399Z,72.00
2018-04-24T07:05:41.361Z,76.00
2018-04-24T07:06:41.317Z,80.00
2018-04-24T07:07:41.277Z,80.00
2018-04-24T07:08:41.239Z,84.00
2018-04-24T07:09:41.198Z,88.00
2018-04-24T07:10:41.157Z,88.00
2018-04-24T07:11:41.111Z,88.00
2018-04-24T07:12:41.080Z,88.00
2018-04-24T07:13:41.045Z,88.00
2018-04-24T07:14:40.989Z,88.00
2018-04-24T07:15:40.956Z,92.00
2018-04-24T07:16:40.909Z,92.00
2018-04-24T07:17:40.873Z,96.00
2018-04-24T07:18:40.909Z,96.00
2018-04-24T07:19:40.793Z,96.00
2018-04-24T07:20:40.745Z,96.00
2018-04-24T07:21:40.710Z,100.00
2018-04-24T07:22:40.669Z,104.00
2018-04-24T07:23:40.625Z,104.00
2018-04-24T07:24:40.589Z,104.00
2018-04-24T07:25:40.541Z,104.00
2018-04-24T07:26:40.506Z,104.00
2018-04-24T07:27:40.461Z,104.00
2018-04-24T07:28:40.421Z,104.00
2018-04-24T07:29:40.383Z,104.00
2018-04-24T07:30:40.342Z,104.00
2018-04-24T07:31:40.299Z,100.00
2018-04-24T07:32:40.254Z,100.00
2018-04-24T07:33:40.218Z,96.00
2018-04-24T07:34:40.175Z,92.00
2018-04-24T07:35:40.138Z,92.00
2018-04-24T07:36:40.097Z,92.00
2018-04-24T07:37:40.046Z,88.00
2018-04-24T07:38:40.007Z,88.00
2018-04-24T07:39:40.015Z,88.00
2018-04-24T07:40:39.954Z,84.00
2018-04-24T07:41:39.888Z,76.00
2018-04-24T07:42:39.844Z,72.00
2018-04-24T07:43:39.802Z,72.00
2018-04-24T07:44:39.772Z,72.00
2018-04-24T07:45:39.725Z,72.00
2018-04-24T07:46:39.848Z,72.00
2018-04-24T07:47:39.636Z,68.00
2018-04-24T07:48:39.596Z,72.00
2018-04-24T07:49:39.552Z,68.00
2018-04-24T07:50:39.514Z,68.00
2018-04-24T07:51:39.475Z,68.00
2018-04-24T07:52:39.427Z,76.00
2018-04-24T07:53:39.390Z,76.00
2018-04-24T07:54:39.349Z,72.00
2018-04-24T07:55:39.315Z,68.00
2018-04-24T07:56:39.262Z,60.00
2018-04-24T07:57:39.222Z,60.00
2018-04-24T07:58:39.192Z,56.00
2018-04-24T07:59:39.135Z,52.00
2018-04-24T08:00:39.099Z,52.00
2018-04-24T08:01:39.050Z,0.00
2018-04-24T08:02:39.013Z,0.00
2018-04-24T08:03:38.977Z,4.00
2018-04-24T08:04:38.927Z,0.00
2018-04-24T08:05:38.886Z,0.00
2018-04-24T08:06:38.845Z,0.00
2018-04-24T08:07:38.808Z,0.00
2018-04-24T08:08:38.769Z,4.00
2018-04-24T08:09:38.726Z,0.00
2018-04-24T08:10:38.678Z,0.00
2018-04-24T08:11:38.636Z,4.00
2018-04-24T08:12:38.599Z,4.00
2018-04-24T08:13:38.559Z,0.00
2018-04-24T08:14:38.515Z,0.00
2018-04-24T08:15:38.472Z,0.00
2018-04-24T08:16:38.517Z,0.00
2018-04-24T08:17:38.387Z,0.00
2018-04-24T08:18:38.353Z,4.00
2018-04-24T08:19:38.308Z,0.00
2018-04-24T08:20:38.260Z,0.00
2018-04-24T08:21:38.219Z,0.00
2018-04-24T08:22:38.183Z,0.00
2018-04-24T08:23:38.146Z,0.00
2018-04-24T08:24:38.096Z,0.00
2018-04-24T08:25:38.058Z,0.00
2018-04-24T08:26:38.020Z,0.00
2018-04-24T08:27:37.971Z,4.00
2018-04-24T08:28:37.951Z,0.00
2018-04-24T08:29:37.887Z,4.00
2018-04-24T08:30:37.848Z,0.00
2018-04-24T08:31:37.807Z,0.00
2018-04-24T08:32:37.763Z,0.00
2018-04-24T08:33:37.841Z,0.00
2018-04-24T08:34:37.722Z,0.00
2018-04-24T08:35:37.697Z,0.00
2018-04-24T08:36:37.606Z,0.00
2018-04-24T08:37:37.632Z,0.00
2018-04-24T08:38:37.572Z,4.00
2018-04-24T08:39:37.523Z,4.00
2018-04-24T08:40:37.446Z,4.00
2018-04-24T08:41:37.392Z,0.00
2018-04-24T08:42:37.350Z,0.00
2018-04-24T08:43:37.311Z,0.00
2018-04-24T08:44:37.270Z,0.00
2018-04-24T08:45:37.236Z,0.00
2018-04-24T08:46:37.195Z,0.00
2018-04-24T08:47:37.145Z,0.00
2018-04-24T08:48:37.116Z,0.00
2018-04-24T08:49:37.055Z,0.00
2018-04-24T08:50:37.020Z,0.00
2018-04-24T08:51:36.984Z,0.00
2018-04-24T08:52:36.956Z,0.00
2018-04-24T08:53:36.897Z,0.00
2018-04-24T08:54:36.856Z,0.00
2018-04-24T08:55:36.813Z,4.00
2018-04-24T08:56:36.776Z,0.00
2018-04-24T08:57:36.734Z,0.00
2018-04-24T08:58:36.689Z,0.00
2018-04-24T08:59:36.655Z,0.00
2018-04-24T09:00:36.610Z,0.00
2018-04-24T09:01:36.565Z,0.00
2018-04-24T09:02:36.523Z,0.00
2018-04-24T09:03:36.487Z,4.00
2018-04-24T09:04:36.445Z,0.00
2018-04-24T09:05:36.416Z,4.00
2018-04-24T09:06:36.356Z,0.00
2018-04-24T09:07:36.327Z,0.00
2018-04-24T09:08:36.298Z,4.00
2018-04-24T09:09:36.233Z,0.00
2018-04-24T09:10:36.197Z,4.00
2018-04-24T09:11:36.148Z,0.00
2018-04-24T09:12:36.110Z,4.00
2018-04-24T09:13:36.072Z,0.00
2018-04-24T09:14:36.034Z,0.00
2018-04-24T09:15:36.001Z,4.00
2018-04-24T09:16:35.956Z,0.00
2018-04-24T09:17:35.909Z,0.00
2018-04-24T09:18:35.865Z,4.00
2018-04-24T09:19:35.820Z,0.00
2018-04-24T09:20:35.785Z,0.00
2018-04-24T09:21:35.740Z,0.00
2018-04-24T09:22:35.705Z,0.00
2018-04-24T09:23:35.660Z,4.00
2018-04-24T09:24:35.617Z,0.00
2018-04-24T09:25:35.574Z,0.00
2018-04-24T09:26:35.536Z,0.00
2018-04-24T09:27:35.499Z,0.00
2018-04-24T09:28:35.457Z,0.00
2018-04-24T09:29:35.407Z,0.00
2018-04-24T09:30:35.364Z,0.00
2018-04-24T09:31:35.333Z,0.00
2018-04-24T09:32:35.288Z,0.00
2018-04-24T09:33:35.350Z,4.00
2018-04-24T09:34:35.203Z,4.00
2018-04-24T09:35:35.166Z,0.00
2018-04-24T09:36:35.119Z,0.00
2018-04-24T09:37:35.093Z,0.00
2018-04-24T09:38:35.048Z,0.00
2018-04-24T09:39:34.997Z,4.00
2018-04-24T09:40:34.961Z,0.00
2018-04-24T09:41:34.917Z,4.00
2018-04-24T09:42:34.880Z,4.00
2018-04-24T09:43:34.833Z,0.00
2018-04-24T09:44:34.798Z,0.00
2018-04-24T09:45:34.753Z,4.00
2018-04-24T09:46:34.712Z,0.00
2018-04-24T09:47:34.674Z,0.00
2018-04-24T09:48:34.636Z,0.00
2018-04-24T09:49:34.638Z,4.00
2018-04-24T09:50:34.551Z,0.00
2018-04-24T09:51:34.506Z,4.00
2018-04-24T09:52:34.466Z,0.00
2018-04-24T09:53:34.423Z,0.00
2018-04-24T09:54:34.384Z,0.00
2018-04-24T09:55:34.341Z,0.00
2018-04-24T09:56:34.302Z,0.00
2018-04-24T09:57:34.261Z,4.00
2018-04-24T09:58:34.217Z,0.00
2018-04-24T09:59:34.177Z,0.00
2018-04-24T10:00:34.130Z,0.00
2018-04-24T10:01:34.106Z,4.00
2018-04-24T10:02:34.060Z,4.00
2018-04-24T10:03:34.020Z,0.00
2018-04-24T10:04:33.988Z,0.00
2018-04-24T10:05:33.936Z,0.00
2018-04-24T10:06:33.889Z,4.00
2018-04-24T10:07:33.847Z,4.00
2018-04-24T10:08:33.812Z,4.00
2018-04-24T10:09:33.773Z,0.00
2018-04-24T10:10:33.723Z,4.00
2018-04-24T10:11:33.689Z,0.00
2018-04-24T10:12:33.647Z,4.00
2018-04-24T10:13:33.699Z,0.00
2018-04-24T10:14:33.566Z,0.00
2018-04-24T10:15:33.522Z,0.00
2018-04-24T10:16:33.481Z,4.00
2018-04-24T10:17:33.447Z,4.00
2018-04-24T10:18:33.401Z,4.00
2018-04-24T10:19:33.362Z,4.00
2018-04-24T10:20:33.318Z,4.00
2018-04-24T10:21:33.278Z,0.00
2018-04-24T10:22:33.236Z,0.00
2018-04-24T10:23:33.194Z,4.00
2018-04-24T10:24:33.160Z,4.00
2018-04-24T10:25:33.120Z,0.00
2018-04-24T10:26:33.074Z,0.00
2018-04-24T10:27:33.029Z,4.00
2018-04-24T10:28:32.989Z,4.00
2018-04-24T10:29:32.941Z,0.00
2018-04-24T10:30:32.913Z,0.00
2018-04-24T10:31:32.866Z,0.00
2018-04-24T10:32:32.829Z,0.00
2018-04-24T10:33:32.777Z,0.00
2018-04-24T10:34:32.745Z,0.00
2018-04-24T10:35:32.703Z,0.00
2018-04-24T10:36:32.661Z,0.00
2018-04-24T10:37:32.639Z,0.00
2018-04-24T10:38:32.588Z,0.00
2018-04-24T10:39:32.547Z,4.00
2018-04-24T10:40:32.509Z,0.00
2018-04-24T10:41:32.459Z,0.00
2018-04-24T10:42:32.413Z,0.00
2018-04-24T10:43:32.387Z,4.00
2018-04-24T10:44:32.332Z,0.00
2018-04-24T10:45:32.297Z,4.00
2018-04-24T10:46:32.250Z,4.00
2018-04-24T10:47:32.214Z,4.00
2018-04-24T10:48:32.168Z,4.00
2018-04-24T10:49:32.119Z,0.00
2018-04-24T10:50:32.088Z,0.00
2018-04-24T10:51:32.106Z,4.00
2018-04-24T10:52:32.013Z,0.00
2018-04-24T10:53:31.967Z,0.00
2018-04-24T10:54:31.922Z,4.00
2018-04-24T10:55:31.884Z,4.00
2018-04-24T10:56:31.849Z,0.00
2018-04-24T10:57:31.806Z,0.00
2018-04-24T10:58:31.766Z,4.00
2018-04-24T10:59:31.717Z,0.00
2018-04-24T11:00:31.672Z,4.00
2018-04-24T11:01:31.649Z,4.00
2018-04-24T11:02:31.599Z,4.00
2018-04-24T11:03:31.557Z,4.00
2018-04-24T11:04:31.512Z,0.00
2018-04-24T11:05:31.471Z,4.00
2018-04-24T11:06:31.430Z,4.00
2018-04-24T11:07:31.388Z,4.00
2018-04-24T11:08:31.352Z,4.00
2018-04-24T11:09:31.308Z,4.00
2018-04-24T11:10:31.266Z,0.00
2018-04-24T11:11:31.221Z,4.00
2018-04-24T11:12:31.179Z,4.00
2018-04-24T11:13:31.140Z,4.00
2018-04-24T11:14:31.105Z,4.00
2018-04-24T11:15:31.067Z,4.00
2018-04-24T11:16:31.023Z,4.00
2018-04-24T11:17:30.976Z,4.00
2018-04-24T11:18:30.938Z,4.00
2018-04-24T11:19:30.895Z,4.00
2018-04-24T11:20:30.856Z,4.00
2018-04-24T11:21:30.812Z,4.00
2018-04-24T11:22:30.773Z,0.00
2018-04-24T11:23:30.735Z,4.00
2018-04-24T11:24:30.685Z,4.00
2018-04-24T11:25:30.652Z,4.00
2018-04-24T11:26:30.607Z,4.00
2018-04-24T11:27:30.572Z,4.00
2018-04-24T11:28:30.533Z,0.00
2018-04-24T11:29:30.490Z,4.00
2018-04-24T11:30:30.449Z,4.00
2018-04-24T11:31:30.407Z,4.00
2018-04-24T11:32:30.458Z,4.00
2018-04-24T11:33:30.314Z,4.00
2018-04-24T11:34:30.309Z,0.00
2018-04-24T11:35:30.244Z,0.00
2018-04-24T11:36:30.234Z,4.00
2018-04-24T11:37:30.166Z,4.00
2018-04-24T11:38:30.116Z,4.00
2018-04-24T11:39:30.076Z,4.00
2018-04-24T11:40:30.041Z,0.00
2018-04-24T11:41:30.012Z,4.00
2018-04-24T11:42:29.957Z,4.00
2018-04-24T11:43:29.925Z,0.00
2018-04-24T11:44:29.872Z,4.00
2018-04-24T11:45:29.833Z,4.00
2018-04-24T11:46:29.785Z,4.00
2018-04-24T11:47:29.746Z,0.00
2018-04-24T11:48:29.721Z,0.00
2018-04-24T11:49:29.663Z,4.00
2018-04-24T11:50:29.627Z,4.00
2018-04-24T11:51:29.584Z,0.00
2018-04-24T11:52:29.542Z,0.00
2018-04-24T11:53:29.505Z,0.00
2018-04-24T11:54:29.466Z,4.00
2018-04-24T11:55:29.423Z,4.00
2018-04-24T11:56:29.381Z,4.00
2018-04-24T11:57:29.339Z,4.00
2018-04-24T11:58:29.301Z,4.00
2018-04-24T11:59:29.257Z,4.00
2018-04-24T12:00:29.219Z,4.00
2018-04-24T12:01:29.187Z,0.00
2018-04-24T12:02:29.144Z,0.00
2018-04-24T12:03:29.093Z,4.00
2018-04-24T12:04:29.062Z,0.00
2018-04-24T12:05:29.010Z,4.00
2018-04-24T12:06:28.969Z,0.00
2018-04-24T12:07:28.926Z,0.00
2018-04-24T12:08:28.897Z,0.00
2018-04-24T12:09:28.854Z,4.00
2018-04-24T12:10:28.802Z,4.00
2018-04-24T12:11:28.764Z,4.00
2018-04-24T12:12:28.722Z,0.00
2018-04-24T12:13:28.681Z,0.00
2018-04-24T12:14:28.644Z,0.00
2018-04-24T12:15:28.602Z,4.00
2018-04-24T12:16:28.559Z,0.00
2018-04-24T12:17:28.527Z,0.00
2018-04-24T12:18:28.484Z,0.00
2018-04-24T12:19:28.436Z,0.00
2018-04-24T12:20:28.397Z,0.00
2018-04-24T12:21:28.354Z,4.00
2018-04-24T12:22:28.323Z,4.00
2018-04-24T12:23:28.273Z,0.00
2018-04-24T12:24:28.277Z,0.00
2018-04-24T12:25:28.193Z,0.00
2018-04-24T12:26:28.154Z,4.00
2018-04-24T12:27:28.114Z,0.00
2018-04-24T12:28:28.069Z,0.00
2018-04-24T12:29:28.023Z,4.00
2018-04-24T12:30:28.003Z,4.00
2018-04-24T12:31:27.946Z,4.00
2018-04-24T12:32:27.911Z,4.00
2018-04-24T12:33:27.860Z,4.00
2018-04-24T12:34:27.826Z,4.00
2018-04-24T12:35:27.773Z,4.00
2018-04-24T12:36:27.738Z,8.00
2018-04-24T12:37:27.696Z,4.00
2018-04-24T12:38:27.668Z,4.00
2018-04-24T12:39:27.623Z,8.00
2018-04-24T12:40:27.577Z,4.00
2018-04-24T12:41:27.535Z,4.00
2018-04-24T12:42:27.492Z,4.00
2018-04-24T12:43:27.454Z,4.00
2018-04-24T12:44:27.411Z,4.00
2018-04-24T12:45:27.373Z,8.00
2018-04-24T12:46:27.334Z,4.00
2018-04-24T12:47:27.289Z,4.00
2018-04-24T12:48:27.247Z,4.00
2018-04-24T12:49:27.212Z,4.00
2018-04-24T12:50:27.163Z,4.00
2018-04-24T12:51:27.126Z,4.00
2018-04-24T12:52:27.084Z,4.00
2018-04-24T12:53:27.041Z,4.00
2018-04-24T12:54:27.001Z,4.00
2018-04-24T12:55:26.963Z,4.00
2018-04-24T12:56:26.939Z,0.00
2018-04-24T12:57:26.879Z,0.00
2018-04-24T12:58:26.828Z,4.00
2018-04-24T12:59:26.795Z,4.00
2018-04-24T13:00:26.758Z,4.00
2018-04-24T13:01:26.709Z,0.00
2018-04-24T13:02:26.684Z,4.00
2018-04-24T13:03:26.635Z,4.00
2018-04-24T13:04:26.592Z,4.00
2018-04-24T13:05:26.565Z,0.00
2018-04-24T13:06:26.504Z,0.00
2018-04-24T13:07:26.467Z,0.00
2018-04-24T13:08:26.442Z,4.00
2018-04-24T13:09:26.393Z,0.00
2018-04-24T13:10:26.342Z,0.00
2018-04-24T13:11:26.312Z,0.00
2018-04-24T13:12:26.264Z,4.00
2018-04-24T13:13:26.222Z,0.00
2018-04-24T13:14:26.178Z,0.00
2018-04-24T13:15:26.140Z,0.00
2018-04-24T13:16:26.091Z,0.00
2018-04-24T13:17:26.065Z,4.00