createdAt,value
2023-05-05T00:00:18.246Z,25.25
2023-05-05T00:01:18.257Z,25.29
2023-05-05T00:02:18.304Z,25.22
2023-05-05T00:03:18.330Z,25.19
2023-05-05T00:04:18.296Z,25.23
2023-05-05T00:05:18.246Z,25.18
2023-05-05T00:06:18.244Z,25.29
2023-05-05T00:07:18.259Z,25.25
2023-05-05T00:08:18.268Z,25.29
2023-05-05T00:09:18.247Z,25.21
2023-05-05T00:10:18.236Z,25.26
2023-05-05T00:11:18.239Z,25.28
2023-05-05T00:12:18.239Z,25.29
2023-05-05T00:13:18.244Z,25.29
2023-05-05T00:14:18.256Z,25.29
2023-05-05T00:15:18.250Z,25.28
2023-05-05T00:16:18.287Z,25.29
2023-05-05T00:17:18.290Z,25.28
2023-05-05T00:18:18.254Z,25.30
2023-05-05T00:19:18.243Z,25.30
2023-05-05T00:20:18.263Z,25.30
2023-05-05T00:21:18.268Z,25.23
2023-05-05T00:22:18.266Z,25.33
2023-05-05T00:23:18.266Z,25.32
2023-05-05T00:24:18.266Z,25.29
2023-05-05T00:25:18.263Z,25.38
2023-05-05T00:26:18.269Z,25.38
2023-05-05T00:27:18.283Z,25.36
2023-05-05T00:28:18.266Z,25.39
2023-05-05T00:29:18.283Z,25.39
2023-05-05T00:30:18.272Z,25.40
2023-05-05T00:31:18.329Z,25.35
2023-05-05T00:32:18.294Z,25.38
2023-05-05T00:33:18.290Z,25.43
2023-05-05T00:34:18.315Z,25.44
2023-05-05T00:35:18.299Z,25.43
2023-05-05T00:36:18.295Z,25.50
2023-05-05T00:37:18.312Z,25.43
2023-05-05T00:38:18.297Z,25.39
2023-05-05T00:39:18.313Z,25.42
2023-05-05T00:40:18.337Z,25.39
2023-05-05T00:41:18.312Z,25.38
2023-05-05T00:42:18.354Z,25.39
2023-05-05T00:43:18.306Z,25.39
2023-05-05T00:44:18.296Z,25.39
2023-05-05T00:45:18.333Z,25.36
2023-05-05T00:46:18.337Z,25.38
2023-05-05T00:47:18.307Z,25.39
2023-05-05T00:48:18.304Z,25.38
2023-05-05T00:49:18.340Z,25.39
2023-05-05T00:50:18.290Z,25.33
2023-05-05T00:51:18.299Z,25.32
2023-05-05T00:52:18.324Z,25.38
2023-05-05T00:53:18.297Z,25.33
2023-05-05T00:54:18.281Z,25.36
2023-05-05T00:55:18.283Z,25.35
2023-05-05T00:56:18.270Z,25.38
2023-05-05T00:57:18.300Z,25.32
2023-05-05T00:58:18.263Z,25.41
2023-05-05T00:59:18.274Z,25.37
2023-05-05T01:00:18.268Z,25.35
2023-05-05T01:01:18.273Z,25.37
2023-05-05T01:02:18.291Z,25.41
2023-05-05T01:03:18.343Z,25.37
2023-05-05T01:04:18.237Z,25.38
2023-05-05T01:05:18.257Z,25.37
2023-05-05T01:06:18.235Z,25.35
2023-05-05T01:07:18.252Z,25.37
2023-05-05T01:08:18.262Z,25.34
2023-05-05T01:09:18.247Z,25.37
2023-05-05T01:10:20.711Z,25.35
2023-05-05T01:11:18.262Z,25.34
2023-05-05T01:12:18.284Z,25.33
2023-05-05T01:13:18.253Z,25.34
2023-05-05T01:14:18.255Z,25.28
2023-05-05T01:15:18.240Z,25.35
2023-05-05T01:16:18.263Z,25.31
2023-05-05T01:17:18.238Z,25.34
2023-05-05T01:18:18.202Z,25.26
2023-05-05T01:19:18.217Z,25.30
2023-05-05T01:20:18.222Z,25.30
2023-05-05T01:21:18.188Z,25.27
2023-05-05T01:22:18.227Z,25.30
2023-05-05T01:23:18.195Z,25.31
2023-05-05T01:24:18.179Z,25.25
2023-05-05T01:25:18.178Z,25.30
2023-05-05T01:26:18.165Z,25.26
2023-05-05T01:27:18.154Z,25.29
2023-05-05T01:28:18.153Z,25.30
2023-05-05T01:29:18.136Z,25.29
2023-05-05T01:30:18.142Z,25.27
2023-05-05T01:31:18.150Z,25.30
2023-05-05T01:32:18.125Z,25.26
2023-05-05T01:33:18.109Z,25.29
2023-05-05T01:34:18.107Z,25.26
2023-05-05T01:35:18.085Z,25.30
2023-05-05T01:36:18.096Z,25.30
2023-05-05T01:37:18.089Z,25.26
2023-05-05T01:38:18.090Z,25.30
2023-05-05T01:39:18.056Z,25.20
2023-05-05T01:40:18.069Z,25.27
2023-05-05T01:41:18.050Z,25.26
2023-05-05T01:42:18.085Z,25.21
2023-05-05T01:43:18.038Z,25.27
2023-05-05T01:44:18.028Z,25.30
2023-05-05T01:45:18.028Z,25.30
2023-05-05T01:46:18.124Z,25.32
2023-05-05T01:47:18.021Z,25.29
2023-05-05T01:48:18.014Z,25.32
2023-05-05T01:49:18.017Z,25.26
2023-05-05T01:50:17.990Z,25.33
2023-05-05T01:51:18.003Z,25.30
2023-05-05T01:52:17.998Z,25.29
2023-05-05T01:53:18.003Z,25.27
2023-05-05T01:54:17.966Z,25.32
2023-05-05T01:55:17.962Z,25.33
2023-05-05T01:56:17.958Z,25.32
2023-05-05T01:57:17.964Z,25.32
2023-05-05T01:58:17.950Z,25.30
2023-05-05T01:59:17.956Z,25.32
2023-05-05T02:00:17.972Z,25.30
2023-05-05T02:01:17.977Z,25.30
2023-05-05T02:02:17.981Z,25.32
2023-05-05T02:03:18.000Z,25.33
2023-05-05T02:04:17.920Z,25.30
2023-05-05T02:05:17.909Z,25.27
2023-05-05T02:06:17.909Z,25.25
2023-05-05T02:07:17.928Z,25.33
2023-05-05T02:08:17.886Z,25.33
2023-05-05T02:09:17.893Z,25.30
2023-05-05T02:10:17.887Z,25.32
2023-05-05T02:11:17.872Z,25.25
2023-05-05T02:12:17.866Z,25.33
2023-05-05T02:13:18.012Z,25.26
2023-05-05T02:14:17.863Z,25.26
2023-05-05T02:15:17.879Z,25.31
2023-05-05T02:16:17.993Z,25.26
2023-05-05T02:17:17.862Z,25.33
2023-05-05T02:18:17.906Z,25.25
2023-05-05T02:19:17.962Z,25.25
2023-05-05T02:20:17.994Z,25.27
2023-05-05T02:21:18.146Z,25.23
2023-05-05T02:22:18.100Z,25.29
2023-05-05T02:23:18.120Z,25.26
2023-05-05T02:24:18.156Z,25.25
2023-05-05T02:25:18.210Z,25.25
2023-05-05T02:26:18.249Z,25.26
2023-05-05T02:27:18.322Z,25.27
2023-05-05T02:28:18.374Z,25.23
2023-05-05T02:29:18.411Z,25.25
2023-05-05T02:30:18.451Z,25.23
2023-05-05T02:31:18.507Z,25.20
2023-05-05T02:32:18.522Z,25.23
2023-05-05T02:33:18.581Z,25.16
2023-05-05T02:34:18.634Z,25.25
2023-05-05T02:35:18.688Z,25.22
2023-05-05T02:36:18.734Z,25.22
2023-05-05T02:37:18.771Z,25.19
2023-05-05T02:38:18.840Z,25.19
2023-05-05T02:39:18.888Z,25.23
2023-05-05T02:40:18.951Z,25.19
2023-05-05T02:41:19.014Z,25.20
2023-05-05T02:42:19.051Z,25.20
2023-05-05T02:43:19.149Z,25.22
2023-05-05T02:44:19.151Z,25.22
2023-05-05T02:45:19.183Z,25.16
2023-05-05T02:46:19.300Z,25.16
2023-05-05T02:47:19.270Z,25.15
2023-05-05T02:48:19.307Z,25.18
2023-05-05T02:49:19.374Z,25.18
2023-05-05T02:50:19.379Z,25.21
2023-05-05T02:51:19.410Z,25.13
2023-05-05T02:52:19.462Z,25.15
2023-05-05T02:53:19.506Z,25.13
2023-05-05T02:54:19.548Z,25.16
2023-05-05T02:55:19.602Z,25.15
2023-05-05T02:56:19.643Z,25.18
2023-05-05T02:57:19.676Z,25.12
2023-05-05T02:58:19.779Z,25.16
2023-05-05T02:59:19.784Z,25.15
2023-05-05T03:00:19.788Z,25.16
2023-05-05T03:01:19.848Z,25.09
2023-05-05T03:02:20.009Z,25.13
2023-05-05T03:03:20.021Z,25.12
2023-05-05T03:04:19.923Z,25.14
2023-05-05T03:05:20.029Z,25.11
2023-05-05T03:06:20.024Z,25.19
2023-05-05T03:07:20.047Z,25.12
2023-05-05T03:08:20.100Z,25.16
2023-05-05T03:09:20.142Z,25.12
2023-05-05T03:10:20.155Z,25.19
2023-05-05T03:11:20.209Z,25.16
2023-05-05T03:12:20.256Z,25.12
2023-05-05T03:13:20.298Z,25.09
2023-05-05T03:14:20.361Z,25.13
2023-05-05T03:15:20.387Z,25.13
2023-05-05T03:16:20.476Z,25.15
2023-05-05T03:17:20.564Z,25.15
2023-05-05T03:18:20.547Z,25.12
2023-05-05T03:19:20.598Z,25.12
2023-05-05T03:20:20.617Z,25.11
2023-05-05T03:21:20.660Z,25.12
2023-05-05T03:22:20.706Z,25.06
2023-05-05T03:23:20.776Z,25.11
2023-05-05T03:24:20.780Z,25.08
2023-05-05T03:25:20.827Z,25.09
2023-05-05T03:26:20.896Z,25.12
2023-05-05T03:27:20.917Z,25.06
2023-05-05T03:28:20.937Z,25.09
2023-05-05T03:29:20.985Z,25.11
2023-05-05T03:30:21.024Z,25.09
2023-05-05T03:31:21.061Z,25.11
2023-05-05T03:32:21.096Z,25.11
2023-05-05T03:33:21.143Z,25.06
2023-05-05T03:34:21.198Z,25.06
2023-05-05T03:35:21.270Z,25.13
2023-05-05T03:36:21.329Z,25.11
2023-05-05T03:37:21.385Z,25.12
2023-05-05T03:38:21.475Z,25.11
2023-05-05T03:39:21.508Z,25.09
2023-05-05T03:40:29.679Z,25.06
2023-05-05T03:41:22.555Z,25.14
2023-05-05T03:42:21.562Z,25.06
2023-05-05T03:43:21.543Z,25.10
2023-05-05T03:44:21.549Z,25.12
2023-05-05T03:45:21.532Z,25.09
2023-05-05T03:46:21.661Z,25.12
2023-05-05T03:47:21.529Z,25.11
2023-05-05T03:48:21.519Z,25.15
2023-05-05T03:49:21.539Z,25.12
2023-05-05T03:50:21.584Z,25.13
2023-05-05T03:51:21.657Z,25.11
2023-05-05T03:52:21.714Z,25.08
2023-05-05T03:53:21.770Z,25.12
2023-05-05T03:54:21.825Z,25.14
2023-05-05T03:55:21.900Z,25.09
2023-05-05T03:56:21.964Z,25.11
2023-05-05T03:57:22.000Z,25.15
2023-05-05T03:58:22.068Z,25.09
2023-05-05T03:59:22.136Z,25.11
2023-05-05T04:00:22.201Z,25.08
2023-05-05T04:01:22.262Z,25.13
2023-05-05T04:02:22.405Z,25.12
2023-05-05T04:03:22.705Z,25.12
2023-05-05T04:04:22.486Z,25.14
2023-05-05T04:05:22.516Z,25.15
2023-05-05T04:06:22.573Z,25.12
2023-05-05T04:07:22.664Z,25.15
2023-05-05T04:08:22.704Z,25.11
2023-05-05T04:09:22.749Z,25.08
2023-05-05T04:10:22.816Z,25.13
2023-05-05T04:11:22.874Z,25.18
2023-05-05T04:12:22.950Z,25.16
2023-05-05T04:13:23.000Z,25.15
2023-05-05T04:14:23.067Z,25.15
2023-05-05T04:15:23.126Z,25.14
2023-05-05T04:16:23.300Z,25.15
2023-05-05T04:17:23.251Z,25.12
2023-05-05T04:18:23.330Z,25.14
2023-05-05T04:19:23.373Z,25.11
2023-05-05T04:20:23.421Z,25.16
2023-05-05T04:21:23.478Z,25.13
2023-05-05T04:22:23.543Z,25.13
2023-05-05T04:23:23.588Z,25.16
2023-05-05T04:24:23.633Z,25.15
2023-05-05T04:25:23.687Z,25.12
2023-05-05T04:26:23.759Z,25.15
2023-05-05T04:27:23.799Z,25.15
2023-05-05T04:28:23.890Z,25.15
2023-05-05T04:29:23.942Z,25.08
2023-05-05T04:30:24.004Z,25.15
2023-05-05T04:31:24.084Z,25.14
2023-05-05T04:32:24.143Z,25.13
2023-05-05T04:33:24.185Z,25.16
2023-05-05T04:34:24.224Z,25.16
2023-05-05T04:35:24.268Z,25.12
2023-05-05T04:36:24.329Z,25.12
2023-05-05T04:37:24.380Z,25.16
2023-05-05T04:38:24.486Z,25.11
2023-05-05T04:39:24.481Z,25.12
2023-05-05T04:40:24.542Z,25.11
2023-05-05T04:41:24.624Z,25.18
2023-05-05T04:42:24.671Z,25.12
2023-05-05T04:43:24.729Z,25.14
2023-05-05T04:44:24.770Z,25.11
2023-05-05T04:45:24.844Z,25.16
2023-05-05T04:46:24.953Z,25.08
2023-05-05T04:47:24.965Z,25.12
2023-05-05T04:48:25.020Z,25.12
2023-05-05T04:49:25.104Z,25.18
2023-05-05T04:50:25.124Z,25.15
2023-05-05T04:51:25.200Z,25.15
2023-05-05T04:52:25.280Z,25.19
2023-05-05T04:53:25.329Z,25.14
2023-05-05T04:54:25.388Z,25.14
2023-05-05T04:55:25.414Z,25.15
2023-05-05T04:56:25.520Z,25.16
2023-05-05T04:57:25.559Z,25.11
2023-05-05T04:58:25.628Z,25.16
2023-05-05T04:59:25.682Z,25.14
2023-05-05T05:00:25.747Z,24.96
2023-05-05T05:01:25.783Z,24.46
2023-05-05T05:02:25.794Z,24.35
2023-05-05T05:03:25.966Z,24.37
2023-05-05T05:04:25.793Z,24.17
2023-05-05T05:05:25.846Z,24.25
2023-05-05T05:06:25.894Z,24.27
2023-05-05T05:07:25.920Z,24.35
2023-05-05T05:08:25.916Z,24.29
2023-05-05T05:09:25.957Z,24.32
2023-05-05T05:10:26.035Z,24.33
2023-05-05T05:11:26.066Z,24.39
2023-05-05T05:12:26.110Z,24.43
2023-05-05T05:13:26.142Z,24.49
2023-05-05T05:14:26.110Z,24.43
2023-05-05T05:15:26.109Z,24.46
2023-05-05T05:16:26.141Z,24.50
2023-05-05T05:17:26.128Z,24.56
2023-05-05T05:18:26.126Z,24.60
2023-05-05T05:19:26.109Z,24.65
2023-05-05T05:20:26.130Z,24.63
2023-05-05T05:21:26.131Z,24.65
2023-05-05T05:22:26.123Z,24.72
2023-05-05T05:23:26.113Z,24.66
2023-05-05T05:24:26.150Z,24.70
2023-05-05T05:25:26.126Z,24.70
2023-05-05T05:26:26.602Z,24.66
2023-05-05T05:27:26.168Z,24.67
2023-05-05T05:28:26.572Z,24.70
2023-05-05T05:29:26.189Z,24.66
2023-05-05T05:30:26.182Z,24.67
2023-05-05T05:31:26.264Z,25.00
2023-05-05T05:32:26.238Z,25.40
2023-05-05T05:33:26.629Z,25.66
2023-05-05T05:34:26.292Z,26.55
2023-05-05T05:35:26.390Z,26.92
2023-05-05T05:36:26.420Z,27.36
2023-05-05T05:37:26.435Z,27.75
2023-05-05T05:38:26.437Z,27.97
2023-05-05T05:39:26.428Z,28.52
2023-05-05T05:40:26.449Z,28.67
2023-05-05T05:41:26.435Z,28.47
2023-05-05T05:42:26.464Z,29.06
2023-05-05T05:43:26.592Z,28.81
2023-05-05T05:44:26.458Z,28.56
2023-05-05T05:45:26.460Z,28.52
2023-05-05T05:46:26.522Z,28.26
2023-05-05T05:47:26.489Z,27.98
2023-05-05T05:48:26.558Z,27.81
2023-05-05T05:49:26.611Z,27.66
2023-05-05T05:50:26.678Z,27.64
2023-05-05T05:51:26.705Z,27.59
2023-05-05T05:52:26.760Z,27.55
2023-05-05T05:53:26.806Z,27.46
2023-05-05T05:54:26.825Z,27.78
2023-05-05T05:55:26.847Z,27.72
2023-05-05T05:56:26.876Z,28.04
2023-05-05T05:57:26.901Z,27.96
2023-05-05T05:58:26.910Z,27.86
2023-05-05T05:59:26.917Z,27.76
2023-05-05T06:00:26.906Z,27.53
2023-05-05T06:01:26.917Z,27.52
2023-05-05T06:02:26.993Z,27.53
2023-05-05T06:03:27.149Z,27.30
2023-05-05T06:04:26.954Z,27.14
2023-05-05T06:05:26.930Z,27.29
2023-05-05T06:06:26.992Z,27.23
2023-05-05T06:07:26.940Z,27.13
2023-05-05T06:08:27.096Z,27.17
2023-05-05T06:09:26.947Z,27.12
2023-05-05T06:10:28.242Z,27.19
2023-05-05T06:11:26.924Z,27.08
2023-05-05T06:12:26.957Z,27.11
2023-05-05T06:13:26.953Z,27.11
2023-05-05T06:14:26.971Z,27.11
2023-05-05T06:15:26.977Z,27.08
2023-05-05T06:16:27.078Z,27.01
2023-05-05T06:17:27.030Z,27.03
2023-05-05T06:18:27.247Z,27.08
2023-05-05T06:19:27.133Z,26.97
2023-05-05T06:20:27.161Z,27.00
2023-05-05T06:21:27.228Z,27.09
2023-05-05T06:22:27.266Z,27.11
2023-05-05T06:23:27.344Z,27.14
2023-05-05T06:24:27.413Z,27.17
2023-05-05T06:25:27.478Z,27.10
2023-05-05T06:26:27.521Z,27.47
2023-05-05T06:27:27.579Z,27.16
2023-05-05T06:28:28.108Z,27.21
2023-05-05T06:29:27.719Z,27.06
2023-05-05T06:30:27.768Z,27.12
2023-05-05T06:31:28.182Z,27.04
2023-05-05T06:32:27.958Z,26.77
2023-05-05T06:33:28.097Z,26.98
2023-05-05T06:34:27.987Z,26.83
2023-05-05T06:35:27.979Z,26.70
2023-05-05T06:36:28.008Z,26.71
2023-05-05T06:37:28.092Z,27.00
2023-05-05T06:38:28.009Z,26.87
2023-05-05T06:39:27.983Z,26.89
2023-05-05T06:40:28.034Z,26.98
2023-05-05T06:41:27.984Z,27.01
2023-05-05T06:42:27.974Z,26.93
2023-05-05T06:43:28.120Z,27.02
2023-05-05T06:44:28.026Z,27.11
2023-05-05T06:45:28.088Z,27.11
2023-05-05T06:46:28.171Z,27.07
2023-05-05T06:47:28.638Z,27.03
2023-05-05T06:48:28.241Z,27.10
2023-05-05T06:49:28.301Z,27.14
2023-05-05T06:50:28.352Z,27.03
2023-05-05T06:51:28.423Z,27.03
2023-05-05T06:52:28.480Z,26.95
2023-05-05T06:53:28.551Z,26.68
2023-05-05T06:54:28.670Z,26.75
2023-05-05T06:55:28.660Z,26.78
2023-05-05T06:56:28.694Z,26.63
2023-05-05T06:57:28.762Z,26.69
2023-05-05T06:58:28.805Z,26.52
2023-05-05T06:59:28.939Z,26.42
2023-05-05T07:00:28.941Z,26.62
2023-05-05T07:01:28.968Z,26.57
2023-05-05T07:02:29.063Z,26.61
2023-05-05T07:03:29.040Z,26.36
2023-05-05T07:04:29.024Z,26.70
2023-05-05T07:05:29.030Z,27.05
2023-05-05T07:06:29.026Z,26.98
2023-05-05T07:07:29.048Z,26.85
2023-05-05T07:08:29.143Z,27.14
2023-05-05T07:09:29.072Z,26.98
2023-05-05T07:10:29.160Z,26.95
2023-05-05T07:11:29.103Z,26.90
2023-05-05T07:12:29.093Z,26.96
2023-05-05T07:13:29.122Z,27.02
2023-05-05T07:14:29.118Z,26.95
2023-05-05T07:15:29.768Z,26.95
2023-05-05T07:16:29.147Z,26.84
2023-05-05T07:17:29.151Z,26.84
2023-05-05T07:18:29.131Z,26.80
2023-05-05T07:19:29.123Z,26.88
2023-05-05T07:20:29.113Z,26.86
2023-05-05T07:21:29.152Z,26.77
2023-05-05T07:22:29.161Z,26.76
2023-05-05T07:23:29.206Z,26.72
2023-05-05T07:24:29.626Z,26.72
2023-05-05T07:25:29.357Z,26.59
2023-05-05T07:26:29.424Z,26.55
2023-05-05T07:27:29.466Z,26.72
2023-05-05T07:28:29.547Z,26.91
2023-05-05T07:29:29.638Z,26.95
2023-05-05T07:30:29.643Z,27.18
2023-05-05T07:31:29.720Z,27.10
2023-05-05T07:32:29.811Z,27.17
2023-05-05T07:33:29.800Z,27.21
2023-05-05T07:34:29.877Z,27.20
2023-05-05T07:35:29.848Z,27.11
2023-05-05T07:36:29.894Z,27.17
2023-05-05T07:37:29.907Z,27.17
2023-05-05T07:38:29.928Z,27.31
2023-05-05T07:39:29.941Z,27.41
2023-05-05T07:40:29.949Z,27.24
2023-05-05T07:41:29.974Z,27.23
2023-05-05T07:42:30.049Z,27.20
2023-05-05T07:43:29.986Z,27.32
2023-05-05T07:44:29.978Z,27.31
2023-05-05T07:45:29.994Z,27.03
2023-05-05T07:46:30.063Z,27.13
2023-05-05T07:47:30.266Z,27.15
2023-05-05T07:48:30.016Z,27.15
2023-05-05T07:49:30.151Z,27.26
2023-05-05T07:50:30.024Z,27.22
2023-05-05T07:51:29.988Z,27.26
2023-05-05T07:52:44.165Z,27.34
2023-05-05T07:53:30.977Z,27.40
2023-05-05T07:54:30.130Z,27.26
2023-05-05T07:55:29.980Z,27.28
2023-05-05T07:56:29.973Z,27.01
2023-05-05T07:57:29.962Z,27.28
2023-05-05T07:58:29.977Z,27.10
2023-05-05T07:59:30.134Z,27.12
2023-05-05T08:00:29.946Z,27.03
2023-05-05T08:01:29.934Z,27.09
2023-05-05T08:02:30.111Z,27.22
2023-05-05T08:03:30.171Z,27.18
2023-05-05T08:04:30.132Z,27.09
2023-05-05T08:05:30.202Z,27.28
2023-05-05T08:06:30.221Z,27.26
2023-05-05T08:07:30.299Z,27.10
2023-05-05T08:08:30.349Z,27.15
2023-05-05T08:09:30.646Z,27.15
2023-05-05T08:10:30.489Z,27.15
2023-05-05T08:11:30.526Z,27.23
2023-05-05T08:12:30.588Z,27.15
2023-05-05T08:13:30.636Z,27.28
2023-05-05T08:14:30.756Z,27.28
2023-05-05T08:15:30.765Z,27.35
2023-05-05T08:16:30.838Z,27.33
2023-05-05T08:17:30.912Z,27.34
2023-05-05T08:18:30.934Z,27.40
2023-05-05T08:19:31.147Z,27.34
2023-05-05T08:20:31.068Z,27.35
2023-05-05T08:21:31.093Z,27.10
2023-05-05T08:22:31.160Z,26.95
2023-05-05T08:23:31.229Z,25.35
2023-05-05T08:24:31.676Z,25.54
2023-05-05T08:25:31.325Z,25.33
2023-05-05T08:26:31.358Z,26.11
2023-05-05T08:27:31.432Z,26.14
2023-05-05T08:28:31.486Z,26.30
2023-05-05T08:29:31.521Z,26.63
2023-05-05T08:30:31.569Z,26.79
2023-05-05T08:31:31.538Z,26.75
2023-05-05T08:32:31.558Z,26.63
2023-05-05T08:33:31.498Z,27.00
2023-05-05T08:34:31.517Z,27.32
2023-05-05T08:35:31.508Z,27.20
2023-05-05T08:36:31.532Z,27.35
2023-05-05T08:37:31.544Z,27.30
2023-05-05T08:38:31.563Z,27.33
2023-05-05T08:39:31.568Z,27.10
2023-05-05T08:40:31.575Z,27.31
2023-05-05T08:41:31.572Z,27.19
2023-05-05T08:42:38.082Z,27.37
2023-05-05T08:43:32.566Z,27.26
2023-05-05T08:44:31.558Z,27.20
2023-05-05T08:45:31.532Z,27.25
2023-05-05T08:46:31.683Z,27.43
2023-05-05T08:47:31.714Z,27.26
2023-05-05T08:48:31.534Z,27.36
2023-05-05T08:49:31.521Z,27.00
2023-05-05T08:50:31.527Z,27.19
2023-05-05T08:51:31.554Z,27.28
2023-05-05T08:52:31.586Z,27.41
2023-05-05T08:53:31.637Z,27.35
2023-05-05T08:54:32.170Z,26.43
2023-05-05T08:55:31.732Z,26.99
2023-05-05T08:56:31.816Z,26.99
2023-05-05T08:57:31.864Z,26.99
2023-05-05T08:58:31.904Z,27.42
2023-05-05T08:59:31.974Z,26.86
2023-05-05T09:00:32.008Z,27.28
2023-05-05T09:01:32.126Z,27.39
2023-05-05T09:02:32.212Z,26.87
2023-05-05T09:03:32.271Z,27.46
2023-05-05T09:04:32.173Z,26.88
2023-05-05T09:05:32.218Z,27.57
2023-05-05T09:06:32.265Z,27.50
2023-05-05T09:07:32.360Z,27.67
2023-05-05T09:08:32.402Z,27.64
2023-05-05T09:09:32.459Z,27.98
2023-05-05T09:10:32.520Z,27.62
2023-05-05T09:11:32.593Z,27.69
2023-05-05T09:12:32.715Z,27.74
2023-05-05T09:13:32.684Z,27.64
2023-05-05T09:14:32.760Z,26.86
2023-05-05T09:15:32.799Z,26.83
2023-05-05T09:16:32.912Z,26.78
2023-05-05T09:17:32.924Z,26.93
2023-05-05T09:18:32.999Z,27.49
2023-05-05T09:19:32.986Z,26.81
2023-05-05T09:20:33.017Z,27.08
2023-05-05T09:21:33.114Z,26.57
2023-05-05T09:22:33.118Z,26.92
2023-05-05T09:23:33.158Z,26.89
2023-05-05T09:24:33.222Z,27.10
2023-05-05T09:25:33.262Z,26.75
2023-05-05T09:26:33.282Z,26.53
2023-05-05T09:27:33.319Z,26.82
2023-05-05T09:28:33.393Z,26.53
2023-05-05T09:29:33.437Z,26.74
2023-05-05T09:30:33.497Z,26.39
2023-05-05T09:31:33.578Z,25.73
2023-05-05T09:32:33.722Z,26.38
2023-05-05T09:33:33.615Z,26.60
2023-05-05T09:34:33.744Z,26.65
2023-05-05T09:35:33.711Z,26.57
2023-05-05T09:36:33.776Z,26.62
2023-05-05T09:37:33.836Z,26.78
2023-05-05T09:38:33.877Z,26.71
2023-05-05T09:39:33.948Z,26.65
2023-05-05T09:40:33.992Z,26.63
2023-05-05T09:41:34.037Z,26.66
2023-05-05T09:42:34.116Z,26.61
2023-05-05T09:43:34.169Z,26.61
2023-05-05T09:44:34.209Z,26.62
2023-05-05T09:45:34.295Z,26.62
2023-05-05T09:46:34.444Z,26.62
2023-05-05T09:47:34.956Z,26.57
2023-05-05T09:48:34.533Z,26.58
2023-05-05T09:49:34.531Z,26.53
2023-05-05T09:50:34.601Z,26.60
2023-05-05T09:51:34.634Z,26.63
2023-05-05T09:52:34.636Z,26.65
2023-05-05T09:53:34.701Z,26.69
2023-05-05T09:54:34.725Z,26.65
2023-05-05T09:55:34.763Z,26.71
2023-05-05T09:56:34.809Z,26.75
2023-05-05T09:57:34.853Z,26.77
2023-05-05T09:58:34.933Z,26.77
2023-05-05T09:59:34.970Z,26.82
2023-05-05T10:00:34.981Z,26.77
2023-05-05T10:01:35.067Z,26.80
2023-05-05T10:02:35.131Z,26.83
2023-05-05T10:03:35.131Z,26.75
2023-05-05T10:04:35.212Z,26.76
2023-05-05T10:05:35.267Z,26.61
2023-05-05T10:06:35.325Z,26.50
2023-05-05T10:07:35.329Z,26.60
2023-05-05T10:08:35.382Z,26.47
2023-05-05T10:09:35.433Z,26.39
2023-05-05T10:10:35.468Z,26.30
2023-05-05T10:11:35.531Z,26.25
2023-05-05T10:12:35.572Z,26.20
2023-05-05T10:13:35.598Z,26.18
2023-05-05T10:14:35.671Z,26.14
2023-05-05T10:15:35.685Z,26.16
2023-05-05T10:16:35.801Z,26.16
2023-05-05T10:17:35.823Z,26.14
2023-05-05T10:18:35.939Z,26.08
2023-05-05T10:19:35.903Z,26.08
2023-05-05T10:20:35.924Z,26.05
2023-05-05T10:21:35.991Z,25.65
2023-05-05T10:22:36.110Z,25.56
2023-05-05T10:23:36.205Z,25.70
2023-05-05T10:24:36.192Z,25.60
2023-05-05T10:25:36.229Z,25.47
2023-05-05T10:26:36.319Z,25.19
2023-05-05T10:27:36.335Z,25.43
2023-05-05T10:28:36.394Z,25.42
2023-05-05T10:29:36.475Z,25.60
2023-05-05T10:30:36.529Z,25.69
2023-05-05T10:31:36.567Z,25.61
2023-05-05T10:33:37.806Z,25.81
2023-05-05T10:34:36.589Z,25.83
2023-05-05T10:35:36.602Z,25.99
2023-05-05T10:36:36.572Z,26.08
2023-05-05T10:37:36.575Z,26.15
2023-05-05T10:38:36.623Z,26.23
2023-05-05T10:39:36.585Z,26.24
2023-05-05T10:40:36.550Z,26.38
2023-05-05T10:41:36.559Z,26.37
2023-05-05T10:42:36.528Z,26.68
2023-05-05T10:43:36.520Z,26.52
2023-05-05T10:44:36.518Z,26.40
2023-05-05T10:45:36.641Z,26.43
2023-05-05T10:46:36.623Z,26.41
2023-05-05T10:47:36.699Z,26.12
2023-05-05T10:48:36.724Z,26.41
2023-05-05T10:49:36.718Z,26.47
2023-05-05T10:50:36.749Z,26.48
2023-05-05T10:51:40.646Z,26.48
2023-05-05T10:52:36.769Z,26.47
2023-05-05T10:53:36.807Z,26.46
2023-05-05T10:54:38.358Z,26.19
2023-05-05T10:55:36.752Z,26.41
2023-05-05T10:56:36.746Z,26.28
2023-05-05T10:57:36.759Z,26.25
2023-05-05T10:58:51.151Z,26.34
2023-05-05T10:59:38.694Z,26.22
2023-05-05T11:00:36.717Z,26.04
2023-05-05T11:01:36.851Z,26.18
2023-05-05T11:02:36.739Z,26.17
2023-05-05T11:03:36.725Z,26.17
2023-05-05T11:04:36.705Z,26.21
2023-05-05T11:05:36.737Z,26.25
2023-05-05T11:06:36.761Z,26.00
2023-05-05T11:07:36.802Z,26.05
2023-05-05T11:08:36.844Z,25.80
2023-05-05T11:09:37.246Z,25.96
2023-05-05T11:10:36.980Z,25.98
2023-05-05T11:11:36.950Z,25.98
2023-05-05T11:12:38.831Z,25.88
2023-05-05T11:13:37.020Z,25.90
2023-05-05T11:14:37.074Z,25.96
2023-05-05T11:15:37.117Z,25.91
2023-05-05T11:16:37.217Z,25.91
2023-05-05T11:17:37.218Z,25.88
2023-05-05T11:18:37.220Z,25.75
2023-05-05T11:19:37.744Z,25.79
2023-05-05T11:20:37.358Z,25.74
2023-05-05T11:21:37.363Z,25.69
2023-05-05T11:22:37.393Z,25.65
2023-05-05T11:23:37.511Z,25.68
2023-05-05T11:24:37.501Z,25.62
2023-05-05T11:25:38.240Z,25.54
2023-05-05T11:26:37.830Z,26.17
2023-05-05T11:27:37.687Z,26.71
2023-05-05T11:28:37.738Z,26.32
2023-05-05T11:29:37.807Z,26.46
2023-05-05T11:30:37.864Z,26.14
2023-05-05T11:31:37.930Z,26.46
2023-05-05T11:32:37.941Z,26.32
2023-05-05T11:33:37.921Z,26.25
2023-05-05T11:34:37.927Z,26.14
2023-05-05T11:35:37.938Z,26.01
2023-05-05T11:36:37.906Z,26.13
2023-05-05T11:37:37.902Z,26.44
2023-05-05T11:38:37.914Z,26.43
2023-05-05T11:39:37.889Z,26.31
2023-05-05T11:40:37.892Z,26.34
2023-05-05T11:41:37.903Z,26.36
2023-05-05T11:42:37.976Z,26.27
2023-05-05T11:43:37.922Z,26.23
2023-05-05T11:44:37.936Z,26.17
2023-05-05T11:45:37.966Z,26.17
2023-05-05T11:46:38.041Z,26.06
2023-05-05T11:47:38.046Z,26.04
2023-05-05T11:48:38.081Z,25.97
2023-05-05T11:49:38.124Z,25.90
2023-05-05T11:50:38.161Z,25.85
2023-05-05T11:51:38.166Z,25.87
2023-05-05T11:52:38.221Z,25.81
2023-05-05T11:53:38.224Z,25.77
2023-05-05T11:54:38.256Z,25.73
2023-05-05T11:55:38.273Z,25.74
2023-05-05T11:56:38.292Z,25.69
2023-05-05T11:57:38.277Z,25.64
2023-05-05T11:58:38.383Z,25.67
2023-05-05T11:59:38.341Z,25.61
2023-05-05T12:00:38.365Z,25.55
2023-05-05T12:01:38.384Z,25.56
2023-05-05T12:02:38.477Z,25.55
2023-05-05T12:03:38.668Z,25.50
2023-05-05T12:04:38.492Z,25.45
2023-05-05T12:05:38.470Z,25.44
2023-05-05T12:06:38.490Z,25.41
2023-05-05T12:07:38.485Z,25.44
2023-05-05T12:08:38.477Z,25.42
2023-05-05T12:09:38.479Z,25.35
2023-05-05T12:10:38.483Z,25.31
2023-05-05T12:11:38.481Z,25.33
2023-05-05T12:12:38.648Z,25.32
2023-05-05T12:13:38.469Z,25.29
2023-05-05T12:14:38.522Z,25.24
2023-05-05T12:15:38.453Z,25.29
2023-05-05T12:16:38.501Z,25.21
2023-05-05T12:17:38.542Z,25.22
2023-05-05T12:18:38.444Z,25.25
2023-05-05T12:19:38.442Z,25.15
2023-05-05T12:20:38.452Z,25.16
2023-05-05T12:21:38.468Z,25.18
2023-05-05T12:22:38.428Z,25.14
2023-05-05T12:23:38.439Z,25.12
2023-05-05T12:24:38.435Z,25.10
2023-05-05T12:25:38.496Z,25.05
2023-05-05T12:26:38.431Z,25.02
2023-05-05T12:27:38.419Z,25.07
2023-05-05T12:28:38.425Z,24.99
2023-05-05T12:29:38.423Z,24.99
2023-05-05T12:30:38.688Z,24.95
2023-05-05T12:31:38.456Z,24.95
2023-05-05T12:32:38.480Z,24.96
2023-05-05T12:33:38.457Z,24.67
2023-05-05T12:34:38.440Z,24.76
2023-05-05T12:35:38.452Z,24.66
2023-05-05T12:36:38.467Z,24.50
2023-05-05T12:37:38.447Z,24.87
2023-05-05T12:38:38.454Z,24.93
2023-05-05T12:39:38.463Z,25.05
2023-05-05T12:40:38.431Z,24.71
2023-05-05T12:41:38.477Z,24.84
2023-05-05T12:42:38.449Z,25.05
2023-05-05T12:43:38.452Z,24.84
2023-05-05T12:44:38.442Z,24.48
2023-05-05T12:45:38.458Z,24.77
2023-05-05T12:46:38.688Z,25.05
2023-05-05T12:47:38.458Z,25.32
2023-05-05T12:48:38.474Z,25.51
2023-05-05T12:49:38.423Z,25.63
2023-05-05T12:50:38.428Z,25.60
2023-05-05T12:51:38.434Z,25.77
2023-05-05T12:52:38.434Z,25.83
2023-05-05T12:53:38.460Z,25.85