createdAt,value
2019-02-12T00:04:55.696Z,1.35
2019-02-12T00:10:32.518Z,1.27
2019-02-12T00:13:00.947Z,1.44
2019-02-12T00:15:29.376Z,1.38
2019-02-12T00:17:57.824Z,1.42
2019-02-12T00:20:26.253Z,1.29
2019-02-12T00:22:54.674Z,1.26
2019-02-12T00:27:57.225Z,1.41
2019-02-12T00:30:25.721Z,1.43
2019-02-12T00:32:54.148Z,1.40
2019-02-12T00:35:22.596Z,1.35
2019-02-12T00:40:24.711Z,1.30
2019-02-12T00:42:53.136Z,1.22
2019-02-12T00:45:21.582Z,1.23
2019-02-12T00:47:50.013Z,1.28
2019-02-12T00:50:18.431Z,1.41
2019-02-12T00:53:06.456Z,1.47
2019-02-12T00:55:34.893Z,1.30
2019-02-12T00:58:03.324Z,1.39
2019-02-12T01:03:25.060Z,1.55
2019-02-12T01:05:53.516Z,1.86
2019-02-12T01:08:21.944Z,2.26
2019-02-12T01:10:50.368Z,2.30
2019-02-12T01:13:18.822Z,2.33
2019-02-12T01:18:34.782Z,2.21
2019-02-12T01:23:50.739Z,2.48
2019-02-12T01:26:19.168Z,2.31
2019-02-12T01:28:47.614Z,2.19
2019-02-12T01:33:50.232Z,2.28
2019-02-12T01:36:18.663Z,2.63
2019-02-12T01:41:20.910Z,3.30
2019-02-12T01:43:49.334Z,3.47
2019-02-12T01:46:17.797Z,3.23
2019-02-12T01:48:46.221Z,3.18
2019-02-12T01:51:14.648Z,3.46
2019-02-12T01:53:43.156Z,3.60
2019-02-12T01:56:11.579Z,3.59
2019-02-12T01:58:40.008Z,3.46
2019-02-12T02:01:27.788Z,3.56
2019-02-12T02:03:56.221Z,3.48
2019-02-12T02:06:24.649Z,3.59
2019-02-12T02:11:26.672Z,3.81
2019-02-12T02:13:55.130Z,3.57
2019-02-12T02:16:23.561Z,3.39
2019-02-12T02:18:52.001Z,3.33
2019-02-12T02:21:20.464Z,3.19
2019-02-12T02:24:28.800Z,3.09
2019-02-12T02:27:16.652Z,3.07
2019-02-12T02:29:45.078Z,2.98
2019-02-12T02:32:13.504Z,3.01
2019-02-12T02:37:16.022Z,2.77
2019-02-12T02:39:44.485Z,2.80
2019-02-12T02:42:12.911Z,2.79
2019-02-12T02:44:41.355Z,2.57
2019-02-12T02:47:29.206Z,2.56
2019-02-12T02:49:57.628Z,2.45
2019-02-12T02:52:26.054Z,2.57
2019-02-12T02:54:54.510Z,2.46
2019-02-12T02:57:22.929Z,2.49
2019-02-12T02:59:51.356Z,2.50
2019-02-12T03:02:19.815Z,2.71
2019-02-12T03:04:48.239Z,2.74
2019-02-12T03:07:16.682Z,2.81
2019-02-12T03:12:38.820Z,3.11
2019-02-12T03:15:47.278Z,3.22
2019-02-12T03:18:15.731Z,3.25
2019-02-12T03:20:44.159Z,3.00
2019-02-12T03:23:12.699Z,3.38
2019-02-12T03:25:41.126Z,3.56
2019-02-12T03:28:09.548Z,3.25
2019-02-12T03:30:38.020Z,3.16
2019-02-12T03:33:06.508Z,3.11
2019-02-12T03:35:34.929Z,2.95
2019-02-12T03:38:03.421Z,2.92
2019-02-12T03:40:31.844Z,2.89
2019-02-12T03:43:00.268Z,2.92
2019-02-12T03:45:28.871Z,3.06
2019-02-12T03:47:57.301Z,3.25
2019-02-12T03:50:25.729Z,3.18
2019-02-12T03:52:54.219Z,3.16
2019-02-12T03:55:22.708Z,3.09
2019-02-12T03:57:51.668Z,3.00
2019-02-12T04:00:20.273Z,3.26
2019-02-12T04:03:05.853Z,3.12
2019-02-12T04:05:35.533Z,3.16
2019-02-12T04:08:04.301Z,2.97
2019-02-12T04:10:32.737Z,3.16
2019-02-12T04:13:01.179Z,3.07
2019-02-12T04:15:29.595Z,3.23
2019-02-12T04:17:58.110Z,3.16
2019-02-12T04:20:26.975Z,3.50
2019-02-12T04:22:55.469Z,3.60
2019-02-12T04:25:23.960Z,3.35
2019-02-12T04:27:52.432Z,3.16
2019-02-12T04:30:20.856Z,3.06
2019-02-12T04:32:49.280Z,3.02
2019-02-12T04:35:17.805Z,2.95
2019-02-12T04:37:46.229Z,2.88
2019-02-12T04:40:14.656Z,2.86
2019-02-12T04:42:43.172Z,2.79
2019-02-12T04:45:12.157Z,2.78
2019-02-12T04:47:40.660Z,2.68
2019-02-12T04:50:15.801Z,2.78
2019-02-12T04:52:44.228Z,2.83
2019-02-12T04:55:13.092Z,2.90
2019-02-12T04:57:41.656Z,2.96
2019-02-12T05:00:17.425Z,2.97
2019-02-12T05:02:46.059Z,2.99
2019-02-12T05:05:14.474Z,3.02
2019-02-12T05:07:42.904Z,3.12
2019-02-12T05:10:23.354Z,2.96
2019-02-12T05:12:51.779Z,2.95
2019-02-12T05:15:20.205Z,2.60
2019-02-12T05:17:48.695Z,2.65
2019-02-12T05:20:28.965Z,2.65
2019-02-12T05:23:06.766Z,2.46
2019-02-12T05:25:40.690Z,2.38
2019-02-12T05:28:16.319Z,2.44
2019-02-12T05:30:53.851Z,2.28
2019-02-12T05:33:34.310Z,2.36
2019-02-12T05:36:12.327Z,2.13
2019-02-12T05:39:02.987Z,2.38
2019-02-12T05:41:42.253Z,2.58
2019-02-12T05:44:31.313Z,2.79
2019-02-12T05:50:01.345Z,2.62
2019-02-12T05:52:38.891Z,2.62
2019-02-12T05:55:11.026Z,2.62
2019-02-12T05:58:03.672Z,2.67
2019-02-12T06:00:51.006Z,2.80
2019-02-12T06:03:21.917Z,2.87
2019-02-12T06:05:57.465Z,2.79
2019-02-12T06:08:30.659Z,2.94
2019-02-12T06:11:06.917Z,2.94
2019-02-12T06:13:41.445Z,3.00
2019-02-12T06:16:10.455Z,2.95
2019-02-12T06:18:38.958Z,2.94
2019-02-12T06:21:07.383Z,2.93
2019-02-12T06:23:35.872Z,2.89
2019-02-12T06:26:04.295Z,2.96
2019-02-12T06:28:32.723Z,3.32
2019-02-12T06:31:01.249Z,3.04
2019-02-12T06:33:29.673Z,3.06
2019-02-12T06:35:58.101Z,3.05
2019-02-12T06:38:26.637Z,3.01
2019-02-12T06:40:55.057Z,2.88
2019-02-12T06:43:23.488Z,2.87
2019-02-12T06:45:51.964Z,2.90
2019-02-12T06:48:20.394Z,2.88
2019-02-12T06:50:48.820Z,2.81
2019-02-12T06:53:17.364Z,2.77
2019-02-12T06:55:45.788Z,2.93
2019-02-12T06:58:14.218Z,2.70
2019-02-12T07:00:42.712Z,2.67
2019-02-12T07:03:13.947Z,2.66
2019-02-12T07:06:00.967Z,2.63
2019-02-12T07:08:49.149Z,2.70
2019-02-12T07:11:55.505Z,2.65
2019-02-12T07:14:41.901Z,2.54
2019-02-12T07:17:16.191Z,2.42
2019-02-12T07:19:50.102Z,2.52
2019-02-12T07:22:46.104Z,2.56
2019-02-12T07:25:23.194Z,2.59
2019-02-12T07:28:09.744Z,2.57
2019-02-12T07:30:53.372Z,2.79
2019-02-12T07:33:27.977Z,2.84
2019-02-12T07:35:59.483Z,2.80
2019-02-12T07:38:39.681Z,2.82
2019-02-12T07:41:23.076Z,2.74
2019-02-12T07:43:57.340Z,2.68
2019-02-12T07:46:40.888Z,2.71
2019-02-12T07:49:27.664Z,2.74
2019-02-12T07:51:59.143Z,2.90
2019-02-12T07:54:58.148Z,3.10
2019-02-12T07:57:49.431Z,3.15
2019-02-12T08:00:26.387Z,3.07
2019-02-12T08:03:14.397Z,3.07
2019-02-12T08:05:54.188Z,3.14
2019-02-12T08:08:34.564Z,3.27
2019-02-12T08:11:21.352Z,3.38
2019-02-12T08:13:52.827Z,3.54
2019-02-12T08:16:27.050Z,3.45
2019-02-12T08:19:15.388Z,3.30
2019-02-12T08:22:04.852Z,3.49
2019-02-12T08:24:48.179Z,3.55
2019-02-12T08:27:40.852Z,3.57
2019-02-12T08:30:12.332Z,3.86
2019-02-12T08:32:46.640Z,3.77
2019-02-12T08:35:33.100Z,3.85
2019-02-12T08:38:37.840Z,3.96
2019-02-12T08:41:24.516Z,3.94
2019-02-12T08:44:12.917Z,3.98
2019-02-12T08:47:08.544Z,4.02
2019-02-12T08:49:45.640Z,4.01
2019-02-12T08:52:20.130Z,4.13
2019-02-12T08:54:51.639Z,4.33
2019-02-12T08:57:32.234Z,4.33
2019-02-12T09:00:18.719Z,4.61
2019-02-12T09:03:09.856Z,4.63
2019-02-12T09:05:56.652Z,4.35
2019-02-12T09:08:28.139Z,4.59
2019-02-12T09:11:17.902Z,4.56
2019-02-12T09:13:49.402Z,4.58
2019-02-12T09:16:35.814Z,4.68
2019-02-12T09:19:42.850Z,4.68
2019-02-12T09:22:49.890Z,4.57
2019-02-12T09:25:58.220Z,4.61
2019-02-12T09:29:06.733Z,4.61
2019-02-12T09:32:15.146Z,4.61
2019-02-12T09:35:23.595Z,4.74
2019-02-12T09:38:32.026Z,4.88
2019-02-12T09:41:39.112Z,4.96
2019-02-12T09:44:46.132Z,5.00
2019-02-12T09:47:54.507Z,5.26
2019-02-12T09:51:02.853Z,5.10
2019-02-12T09:54:11.327Z,5.17
2019-02-12T09:57:18.347Z,5.06
2019-02-12T10:00:26.779Z,5.33
2019-02-12T10:03:35.152Z,5.50
2019-02-12T10:06:43.555Z,5.44
2019-02-12T10:09:51.909Z,5.62
2019-02-12T10:12:59.103Z,5.60
2019-02-12T10:16:06.115Z,5.64
2019-02-12T10:19:13.522Z,5.75
2019-02-12T10:22:21.862Z,5.69
2019-02-12T10:25:30.524Z,5.97
2019-02-12T10:28:48.384Z,6.12
2019-02-12T10:39:50.314Z,6.03
2019-02-12T10:44:52.228Z,6.10
2019-02-12T10:47:20.656Z,6.24
2019-02-12T10:49:49.151Z,6.03
2019-02-12T10:52:17.581Z,6.04
2019-02-12T10:55:05.227Z,5.89
2019-02-12T10:57:33.640Z,6.05
2019-02-12T11:00:02.073Z,6.11
2019-02-12T11:03:10.510Z,6.33
2019-02-12T11:05:58.125Z,6.26
2019-02-12T11:08:26.588Z,6.25
2019-02-12T11:10:55.016Z,6.12
2019-02-12T11:13:23.438Z,6.34
2019-02-12T11:18:26.277Z,6.56
2019-02-12T11:20:54.737Z,6.54
2019-02-12T11:23:23.235Z,6.55
2019-02-12T11:25:51.656Z,6.49
2019-02-12T11:28:20.121Z,6.51
2019-02-12T11:30:48.543Z,6.73
2019-02-12T11:33:16.970Z,6.72
2019-02-12T11:38:39.662Z,6.71
2019-02-12T11:41:08.101Z,6.89
2019-02-12T11:43:36.525Z,6.82
2019-02-12T11:48:39.274Z,6.88
2019-02-12T11:51:07.769Z,6.87
2019-02-12T11:53:36.211Z,6.69
2019-02-12T11:56:23.860Z,6.63
2019-02-12T11:58:52.288Z,6.78
2019-02-12T12:06:43.653Z,7.09
2019-02-12T12:11:45.684Z,7.16
2019-02-12T12:14:14.173Z,7.22
2019-02-12T12:16:42.684Z,7.49
2019-02-12T12:19:11.149Z,7.65
2019-02-12T12:21:39.598Z,7.78
2019-02-12T12:24:27.209Z,7.46
2019-02-12T12:27:15.083Z,7.32
2019-02-12T12:29:43.484Z,7.21
2019-02-12T12:32:11.907Z,7.60
2019-02-12T12:34:59.632Z,7.41
2019-02-12T12:37:47.376Z,7.54
2019-02-12T12:40:15.868Z,7.56
2019-02-12T12:42:44.297Z,7.77
2019-02-12T12:45:52.669Z,7.71
2019-02-12T12:48:21.128Z,7.68
2019-02-12T12:50:49.530Z,7.82
2019-02-12T12:55:52.471Z,7.67
2019-02-12T12:58:20.899Z,7.73
2019-02-12T13:00:49.417Z,7.66
2019-02-12T13:03:17.840Z,7.89
2019-02-12T13:05:46.267Z,7.76
2019-02-12T13:08:14.726Z,7.81
2019-02-12T13:11:02.345Z,7.73
2019-02-12T13:13:30.796Z,7.70
2019-02-12T13:15:59.221Z,7.96
2019-02-12T13:18:27.656Z,7.84
2019-02-12T13:20:56.103Z,8.00
2019-02-12T13:23:24.528Z,8.03
2019-02-12T13:25:52.958Z,8.03
2019-02-12T13:30:55.009Z,8.44
2019-02-12T13:33:42.720Z,8.19
2019-02-12T13:36:30.473Z,8.39
2019-02-12T13:41:33.185Z,8.56
2019-02-12T13:44:20.961Z,8.39
2019-02-12T13:47:08.704Z,8.20
2019-02-12T13:49:37.192Z,8.28
2019-02-12T13:52:05.622Z,8.19
2019-02-12T13:57:54.671Z,8.17
2019-02-12T14:00:23.128Z,7.95
2019-02-12T14:02:51.551Z,7.89
2019-02-12T14:08:13.131Z,7.94
2019-02-12T14:10:41.552Z,7.87
2019-02-12T14:15:43.607Z,7.92
2019-02-12T14:18:12.062Z,7.85
2019-02-12T14:20:40.483Z,7.95
2019-02-12T14:23:08.915Z,7.98
2019-02-12T14:25:37.418Z,7.83
2019-02-12T14:28:45.767Z,7.93
2019-02-12T14:31:14.217Z,7.86
2019-02-12T14:33:42.639Z,8.03
2019-02-12T14:36:30.283Z,8.13
2019-02-12T14:38:58.707Z,8.02
2019-02-12T14:41:27.141Z,8.02
2019-02-12T14:44:14.794Z,7.94
2019-02-12T14:46:43.236Z,8.00
2019-02-12T14:49:51.669Z,8.17
2019-02-12T14:52:20.095Z,8.52
2019-02-12T14:54:48.540Z,8.32
2019-02-12T14:57:17.071Z,8.58
2019-02-12T14:59:45.499Z,8.66
2019-02-12T15:13:10.610Z,8.03
2019-02-12T15:18:12.715Z,8.12
2019-02-12T15:21:00.469Z,8.14
2019-02-12T15:23:28.931Z,7.79
2019-02-12T15:25:57.360Z,7.82
2019-02-12T15:28:25.779Z,7.71
2019-02-12T15:30:54.308Z,7.64
2019-02-12T15:33:22.733Z,7.90
2019-02-12T15:35:51.161Z,7.74
2019-02-12T15:38:19.647Z,7.72
2019-02-12T15:40:48.070Z,7.73
2019-02-12T15:43:16.496Z,8.03
2019-02-12T15:48:18.988Z,7.81
2019-02-12T15:50:47.417Z,7.72
2019-02-12T15:55:51.550Z,7.82
2019-02-12T15:58:20.223Z,7.78
2019-02-12T16:00:48.648Z,7.73
2019-02-12T16:03:18.380Z,7.67
2019-02-12T16:05:47.247Z,7.47
2019-02-12T16:08:15.671Z,7.49
2019-02-12T16:10:44.095Z,7.48
2019-02-12T16:13:13.687Z,7.41
2019-02-12T16:15:44.819Z,7.45
2019-02-12T16:18:12.836Z,7.42
2019-02-12T16:20:41.312Z,7.45
2019-02-12T16:23:09.736Z,7.47
2019-02-12T16:25:38.161Z,7.66
2019-02-12T16:28:06.619Z,7.73
2019-02-12T16:30:35.035Z,7.43
2019-02-12T16:33:03.460Z,7.55
2019-02-12T16:35:31.911Z,7.37
2019-02-12T16:38:19.542Z,7.20
2019-02-12T16:40:48.006Z,7.14
2019-02-12T16:43:16.432Z,7.12
2019-02-12T16:46:25.117Z,6.96
2019-02-12T16:48:53.540Z,7.00
2019-02-12T16:51:21.997Z,6.81
2019-02-12T16:53:50.451Z,6.63
2019-02-12T16:56:38.067Z,6.47
2019-02-12T16:59:25.720Z,6.20
2019-02-12T17:01:54.144Z,6.10
2019-02-12T17:04:22.568Z,6.03
2019-02-12T17:07:31.139Z,5.92
2019-02-12T17:09:59.576Z,5.84
2019-02-12T17:12:28.000Z,5.84
2019-02-12T17:14:56.454Z,5.80
2019-02-12T17:17:44.202Z,5.52
2019-02-12T17:20:31.996Z,5.50
2019-02-12T17:23:00.419Z,5.53
2019-02-12T17:25:28.844Z,5.32
2019-02-12T17:30:30.770Z,5.23
2019-02-12T17:32:59.192Z,5.05
2019-02-12T17:35:46.883Z,4.89
2019-02-12T17:41:23.739Z,4.51
2019-02-12T17:43:52.163Z,4.33
2019-02-12T17:46:40.147Z,4.29
2019-02-12T17:49:08.581Z,3.98
2019-02-12T17:51:37.003Z,3.91
2019-02-12T17:54:05.473Z,3.79
2019-02-12T17:56:33.899Z,3.69
2019-02-12T17:59:21.677Z,3.82
2019-02-12T18:01:50.100Z,3.97
2019-02-12T18:04:37.895Z,3.82
2019-02-12T18:07:06.319Z,3.64
2019-02-12T18:09:34.744Z,3.51
2019-02-12T18:12:22.525Z,3.28
2019-02-12T18:14:50.947Z,3.30
2019-02-12T18:17:38.589Z,2.96
2019-02-12T18:20:46.929Z,3.42
2019-02-12T18:23:15.399Z,3.06
2019-02-12T18:25:43.826Z,2.87
2019-02-12T18:28:31.500Z,2.74
2019-02-12T18:30:59.929Z,2.84
2019-02-12T18:33:28.361Z,2.66
2019-02-12T18:38:30.757Z,2.55
2019-02-12T18:43:33.054Z,2.35
2019-02-12T18:46:21.034Z,2.14
2019-02-12T18:48:49.509Z,2.40
2019-02-12T18:51:20.778Z,2.11
2019-02-12T18:54:08.583Z,2.17
2019-02-12T18:56:41.584Z,2.03
2019-02-12T18:59:07.201Z,2.03
2019-02-12T19:04:09.999Z,2.25
2019-02-12T19:06:57.756Z,2.11
2019-02-12T19:09:26.211Z,2.00
2019-02-12T19:11:54.716Z,2.12
2019-02-12T19:14:23.168Z,1.88
2019-02-12T19:19:59.729Z,1.78
2019-02-12T19:22:47.519Z,1.89
2019-02-12T19:28:28.589Z,1.61
2019-02-12T19:31:16.371Z,1.56
2019-02-12T19:34:04.158Z,1.54
2019-02-12T19:36:52.105Z,1.49
2019-02-12T19:40:00.486Z,1.35
2019-02-12T19:48:30.153Z,1.37
2019-02-12T19:51:17.877Z,1.42
2019-02-12T19:54:05.713Z,1.15
2019-02-12T19:56:58.333Z,1.04
2019-02-12T19:59:23.620Z,0.91
2019-02-12T20:02:11.424Z,0.77
2019-02-12T20:04:59.268Z,0.71
2019-02-12T20:07:46.965Z,0.77
2019-02-12T20:10:55.397Z,0.67
2019-02-12T20:13:43.060Z,0.81
2019-02-12T20:19:23.714Z,0.49
2019-02-12T20:24:45.454Z,0.58
2019-02-12T20:33:21.468Z,0.51
2019-02-12T20:36:09.232Z,0.49
2019-02-12T20:38:56.945Z,0.48
2019-02-12T20:41:44.785Z,0.52
2019-02-12T20:44:32.638Z,0.31
2019-02-12T20:47:20.495Z,0.33
2019-02-12T20:50:08.300Z,0.32
2019-02-12T20:52:56.196Z,0.17
2019-02-12T20:55:43.998Z,0.11
2019-02-12T20:58:31.845Z,0.17
2019-02-12T21:01:19.626Z,0.02
2019-02-12T21:03:48.155Z,0.07
2019-02-12T21:06:35.941Z,0.38
2019-02-12T21:09:43.051Z,0.25
2019-02-12T21:12:30.868Z,0.17
2019-02-12T21:15:18.695Z,0.31
2019-02-12T21:18:06.405Z,0.21
2019-02-12T21:20:34.904Z,0.15
2019-02-12T21:23:03.366Z,0.15
2019-02-12T21:25:51.214Z,0.03
2019-02-12T21:36:42.021Z,0.23
2019-02-12T21:44:57.717Z,0.31
2019-02-12T21:47:26.188Z,0.25
2019-02-12T21:50:13.979Z,0.21
2019-02-12T21:53:01.796Z,0.31
2019-02-12T21:55:30.241Z,0.54
2019-02-12T21:57:58.876Z,0.53
2019-02-12T22:00:46.416Z,0.49
2019-02-12T22:03:14.840Z,0.59
2019-02-12T22:05:43.267Z,0.63
2019-02-12T22:08:11.744Z,0.26
2019-02-12T22:10:46.244Z,0.15
2019-02-12T22:13:10.312Z,0.09
2019-02-12T22:15:38.855Z,0.21
2019-02-12T22:18:07.280Z,0.18
2019-02-12T22:20:35.996Z,0.03
2019-02-12T22:23:04.563Z,-0.01
2019-02-12T22:25:52.620Z,-0.06
2019-02-12T22:28:21.082Z,0.15
2019-02-12T22:30:49.508Z,-0.08
2019-02-12T22:33:17.936Z,-0.18
2019-02-12T22:35:46.772Z,-0.23
2019-02-12T22:38:15.292Z,-0.38
2019-02-12T22:40:43.722Z,-0.23
2019-02-12T22:43:12.176Z,-0.33
2019-02-12T22:45:40.716Z,-0.72
2019-02-12T22:48:09.240Z,-0.67
2019-02-12T22:50:57.233Z,-0.72
2019-02-12T22:53:25.711Z,-0.63
2019-02-12T22:55:54.088Z,-0.90
2019-02-12T22:58:22.971Z,-0.78
2019-02-12T23:04:00.511Z,-0.86
2019-02-12T23:06:29.012Z,-0.86
2019-02-12T23:08:57.525Z,-0.67
2019-02-12T23:11:26.639Z,-0.90
2019-02-12T23:13:56.436Z,-0.97
2019-02-12T23:16:24.860Z,-0.78
2019-02-12T23:18:53.312Z,-0.82
2019-02-12T23:21:21.736Z,-0.88
2019-02-12T23:29:11.863Z,-1.04
2019-02-12T23:31:41.180Z,-0.98
2019-02-12T23:34:09.692Z,-1.05
2019-02-12T23:39:25.653Z,-1.22
2019-02-12T23:42:13.330Z,-1.04
2019-02-12T23:44:41.875Z,-1.02
2019-02-12T23:47:10.308Z,-1.01
2019-02-12T23:49:39.069Z,-1.07
2019-02-12T23:52:07.545Z,-1.19
2019-02-12T23:54:55.224Z,-1.17
2019-02-12T23:57:23.693Z,-1.18
2019-02-12T23:59:52.122Z,-1.35
