createdAt,value
2022-09-18T00:01:41.468Z,100554.84
2022-09-18T00:04:19.692Z,100544.31
2022-09-18T00:06:47.572Z,100558.34
2022-09-18T00:09:16.120Z,100551.16
2022-09-18T00:11:47.257Z,100554.63
2022-09-18T00:14:22.835Z,100557.25
2022-09-18T00:16:51.311Z,100552.13
2022-09-18T00:19:20.310Z,100554.72
2022-09-18T00:21:51.291Z,100556.22
2022-09-18T00:24:19.641Z,100547.78
2022-09-18T00:26:48.389Z,100560.78
2022-09-18T00:29:18.023Z,100554.84
2022-09-18T00:31:46.448Z,100550.53
2022-09-18T00:34:15.914Z,100563.59
2022-09-18T00:36:47.479Z,100554.16
2022-09-18T00:39:16.211Z,100548.00
2022-09-18T00:41:45.212Z,100548.16
2022-09-18T00:45:07.135Z,100544.75
2022-09-18T00:47:48.415Z,100549.06
2022-09-18T00:50:27.231Z,100547.34
2022-09-18T00:53:03.363Z,100546.63
2022-09-18T00:55:34.548Z,100547.53
2022-09-18T00:58:06.880Z,100545.81
2022-09-18T01:00:35.464Z,100545.81
2022-09-18T01:03:23.202Z,100552.03
2022-09-18T01:06:06.232Z,100548.28
2022-09-18T01:08:54.331Z,100558.13
2022-09-18T01:11:28.048Z,100551.91
2022-09-18T01:14:27.593Z,100550.88
2022-09-18T01:17:17.137Z,100553.69
2022-09-18T01:20:47.104Z,100533.03
2022-09-18T01:23:58.451Z,100551.47
2022-09-18T01:26:43.718Z,100551.28
2022-09-18T01:29:51.433Z,100560.25
2022-09-18T01:32:47.148Z,100565.72
2022-09-18T01:35:40.060Z,100552.63
2022-09-18T01:38:33.641Z,100558.53
2022-09-18T01:41:19.802Z,100564.75
2022-09-18T01:43:54.776Z,100563.09
2022-09-18T01:46:25.653Z,100545.38
2022-09-18T01:49:18.255Z,100559.19
2022-09-18T01:52:08.634Z,100553.06
2022-09-18T01:54:42.916Z,100558.47
2022-09-18T01:57:39.224Z,100564.41
2022-09-18T02:00:11.447Z,100553.84
2022-09-18T02:02:54.907Z,100566.16
2022-09-18T02:05:48.377Z,100549.50
2022-09-18T02:08:22.782Z,100559.19
2022-09-18T02:11:13.060Z,100559.00
2022-09-18T02:14:07.402Z,100555.47
2022-09-18T02:17:03.921Z,100542.41
2022-09-18T02:19:42.755Z,100546.75
2022-09-18T02:22:18.053Z,100544.16
2022-09-18T02:24:50.973Z,100539.03
2022-09-18T02:27:21.839Z,100556.66
2022-09-18T02:29:49.713Z,100546.41
2022-09-18T02:32:18.533Z,100530.34
2022-09-18T02:34:46.769Z,100546.03
2022-09-18T02:37:56.264Z,100542.25
2022-09-18T02:40:55.018Z,100551.38
2022-09-18T02:43:35.983Z,100547.06
2022-09-18T02:46:39.147Z,100549.78
2022-09-18T02:49:45.044Z,100549.88
2022-09-18T02:52:28.108Z,100547.28
2022-09-18T02:55:21.548Z,100521.47
2022-09-18T02:58:00.926Z,100528.81
2022-09-18T03:00:31.942Z,100535.63
2022-09-18T03:03:02.662Z,100541.91
2022-09-18T03:05:35.808Z,100513.47
2022-09-18T03:08:04.804Z,100522.16
2022-09-18T03:10:33.137Z,100518.63
2022-09-18T03:13:01.479Z,100506.41
2022-09-18T03:15:29.941Z,100516.09
2022-09-18T03:17:58.924Z,100505.69
2022-09-18T03:20:26.653Z,100509.28
2022-09-18T03:22:55.141Z,100522.47
2022-09-18T03:25:24.364Z,100526.94
2022-09-18T03:27:57.709Z,100511.19
2022-09-18T03:30:36.314Z,100511.03
2022-09-18T03:33:04.910Z,100505.19
2022-09-18T03:35:37.634Z,100514.78
2022-09-18T03:38:05.658Z,100529.75
2022-09-18T03:40:33.448Z,100525.34
2022-09-18T03:43:06.306Z,100528.13
2022-09-18T03:45:34.221Z,100541.28
2022-09-18T03:48:04.946Z,100535.09
2022-09-18T03:50:33.197Z,100516.75
2022-09-18T03:53:01.919Z,100530.78
2022-09-18T03:55:38.791Z,100531.47
2022-09-18T03:58:43.423Z,100524.56
2022-09-18T04:01:30.627Z,100529.06
2022-09-18T04:04:18.012Z,100541.28
2022-09-18T04:07:09.262Z,100516.69
2022-09-18T04:10:00.798Z,100524.56
2022-09-18T04:12:29.259Z,100510.06
2022-09-18T04:15:11.153Z,100516.97
2022-09-18T04:17:43.720Z,100519.56
2022-09-18T04:20:13.323Z,100511.63
2022-09-18T04:22:43.276Z,100520.56
2022-09-18T04:25:11.231Z,100518.84
2022-09-18T04:27:40.639Z,100527.69
2022-09-18T04:30:11.425Z,100530.06
2022-09-18T04:32:44.759Z,100530.13
2022-09-18T04:35:13.170Z,100528.53
2022-09-18T04:37:45.503Z,100528.31
2022-09-18T04:40:14.285Z,100543.44
2022-09-18T04:42:43.837Z,100525.78
2022-09-18T04:45:13.358Z,100531.69
2022-09-18T04:47:43.679Z,100533.69
2022-09-18T04:50:11.528Z,100527.38
2022-09-18T04:52:59.475Z,100542.63
2022-09-18T04:55:28.501Z,100536.28
2022-09-18T04:57:57.646Z,100531.00
2022-09-18T05:00:25.884Z,100523.88
2022-09-18T05:02:56.091Z,100523.75
2022-09-18T05:05:29.032Z,100530.91
2022-09-18T05:08:01.423Z,100529.81
2022-09-18T05:10:30.931Z,100534.44
2022-09-18T05:12:59.908Z,100546.88
2022-09-18T05:15:32.454Z,100524.91
2022-09-18T05:18:11.332Z,100527.50
2022-09-18T05:20:40.895Z,100539.72
2022-09-18T05:23:10.044Z,100536.34
2022-09-18T05:25:38.442Z,100519.47
2022-09-18T05:28:07.587Z,100531.47
2022-09-18T05:30:42.610Z,100542.19
2022-09-18T05:33:12.158Z,100538.63
2022-09-18T05:35:42.352Z,100530.78
2022-09-18T05:38:11.681Z,100534.03
2022-09-18T05:40:43.447Z,100538.53
2022-09-18T05:43:12.142Z,100545.63
2022-09-18T05:45:40.069Z,100557.19
2022-09-18T05:48:16.782Z,100553.97
2022-09-18T05:50:45.847Z,100552.03
2022-09-18T05:53:20.786Z,100547.44
2022-09-18T05:56:18.755Z,100545.53
2022-09-18T05:58:49.130Z,100542.13
2022-09-18T06:01:18.505Z,100539.59
2022-09-18T06:04:06.356Z,100548.47
2022-09-18T06:06:59.323Z,100555.50
2022-09-18T06:09:27.804Z,100551.25
2022-09-18T06:11:56.194Z,100545.25
2022-09-18T06:14:24.599Z,100555.50
2022-09-18T06:16:52.887Z,100566.16
2022-09-18T06:19:21.340Z,100557.28
2022-09-18T06:21:50.089Z,100557.09
2022-09-18T06:24:20.378Z,100550.38
2022-09-18T06:26:59.740Z,100563.28
2022-09-18T06:29:28.592Z,100569.13
2022-09-18T06:32:04.577Z,100569.91
2022-09-18T06:34:53.190Z,100561.97
2022-09-18T06:37:22.638Z,100572.16
2022-09-18T06:40:18.225Z,100560.63
2022-09-18T06:43:11.083Z,100558.66
2022-09-18T06:46:16.678Z,100572.88
2022-09-18T06:48:49.116Z,100561.31
2022-09-18T06:51:17.166Z,100565.84
2022-09-18T06:54:12.381Z,100558.53
2022-09-18T06:56:42.899Z,100555.03
2022-09-18T06:59:14.448Z,100567.13
2022-09-18T07:01:43.054Z,100580.19
2022-09-18T07:04:19.853Z,100570.28
2022-09-18T07:06:48.135Z,100572.75
2022-09-18T07:09:16.946Z,100557.13
2022-09-18T07:12:05.301Z,100580.56
2022-09-18T07:14:42.018Z,100585.91
2022-09-18T07:17:18.237Z,100587.66
2022-09-18T07:19:51.266Z,100582.28
2022-09-18T07:22:22.786Z,100583.00
2022-09-18T07:24:51.252Z,100581.47
2022-09-18T07:27:21.561Z,100590.97
2022-09-18T07:29:51.463Z,100589.16
2022-09-18T07:32:21.782Z,100586.38
2022-09-18T07:34:50.925Z,100571.41
2022-09-18T07:37:28.228Z,100579.69
2022-09-18T07:40:12.848Z,100586.47
2022-09-18T07:43:07.817Z,100589.78
2022-09-18T07:45:39.485Z,100594.75
2022-09-18T07:48:09.605Z,100594.63
2022-09-18T07:50:42.929Z,100600.59
2022-09-18T07:53:11.070Z,100603.19
2022-09-18T07:55:45.355Z,100597.72
2022-09-18T07:58:14.569Z,100605.25
2022-09-18T08:01:06.108Z,100611.34
2022-09-18T08:03:41.564Z,100600.63
2022-09-18T08:06:13.861Z,100591.31
2022-09-18T08:09:03.507Z,100615.03
2022-09-18T08:11:58.156Z,100603.19
2022-09-18T08:14:43.415Z,100612.72
2022-09-18T08:17:20.286Z,100604.28
2022-09-18T08:20:11.632Z,100599.53
2022-09-18T08:22:45.285Z,100601.72
2022-09-18T08:25:15.432Z,100612.91
2022-09-18T08:27:49.658Z,100601.47
2022-09-18T08:30:31.449Z,100604.44
2022-09-18T08:33:24.774Z,100605.75
2022-09-18T08:35:56.471Z,100598.63
2022-09-18T08:38:30.723Z,100587.47
2022-09-18T08:41:43.347Z,100598.56
2022-09-18T08:44:25.053Z,100595.88
2022-09-18T08:47:07.925Z,100590.16
2022-09-18T08:49:54.115Z,100594.19
2022-09-18T08:52:26.353Z,100583.53
2022-09-18T08:55:21.435Z,100599.72
2022-09-18T08:58:16.868Z,100601.13
2022-09-18T09:00:56.629Z,100597.22
2022-09-18T09:03:56.426Z,100593.41
2022-09-18T09:06:55.269Z,100597.38
2022-09-18T09:09:37.760Z,100601.47
2022-09-18T09:12:46.472Z,100601.88
2022-09-18T09:15:33.117Z,100602.22
2022-09-18T09:18:38.187Z,100593.78
2022-09-18T09:21:39.117Z,100587.53
2022-09-18T09:24:28.292Z,100596.59
2022-09-18T09:27:34.776Z,100603.50
2022-09-18T09:30:36.662Z,100605.13
2022-09-18T09:34:22.403Z,100606.84
2022-09-18T09:36:59.528Z,100603.19
2022-09-18T09:39:54.963Z,100596.41
2022-09-18T09:42:40.709Z,100601.22
2022-09-18T09:45:45.136Z,100593.19
2022-09-18T09:48:39.526Z,100592.41
2022-09-18T09:51:22.929Z,100579.53
2022-09-18T09:53:55.954Z,100572.06
2022-09-18T09:57:09.970Z,100588.19
2022-09-18T09:59:53.179Z,100590.31
2022-09-18T10:02:44.683Z,100575.72
2022-09-18T10:05:29.360Z,100579.69
2022-09-18T10:08:32.278Z,100584.47
2022-09-18T10:11:09.175Z,100582.53
2022-09-18T10:13:47.251Z,100582.50
2022-09-18T10:16:27.830Z,100580.38
2022-09-18T10:18:57.706Z,100565.69
2022-09-18T10:21:35.364Z,100568.63
2022-09-18T10:24:22.181Z,100573.44
2022-09-18T10:26:57.741Z,100558.22
2022-09-18T10:29:26.201Z,100556.78
2022-09-18T10:32:01.126Z,100550.41
2022-09-18T10:34:45.907Z,100563.16
2022-09-18T10:37:30.266Z,100574.50
2022-09-18T10:40:40.082Z,100569.78
2022-09-18T10:43:20.408Z,100557.16
2022-09-18T10:45:56.231Z,100554.84
2022-09-18T10:48:36.502Z,100549.94
2022-09-18T10:51:04.985Z,100550.94
2022-09-18T10:53:38.829Z,100550.19
2022-09-18T10:56:26.001Z,100556.25
2022-09-18T10:58:56.488Z,100552.59
2022-09-18T11:01:25.988Z,100550.88
2022-09-18T11:04:05.893Z,100537.63
2022-09-18T11:06:46.663Z,100533.63
2022-09-18T11:09:41.847Z,100523.75
2022-09-18T11:12:24.717Z,100526.53
2022-09-18T11:15:04.759Z,100520.91
2022-09-18T11:17:47.596Z,100504.84
2022-09-18T11:20:30.058Z,100513.78
2022-09-18T11:23:21.338Z,100510.25
2022-09-18T11:26:11.536Z,100497.84
2022-09-18T11:28:40.852Z,100494.81
2022-09-18T11:31:18.709Z,100496.00
2022-09-18T11:33:57.471Z,100500.09
2022-09-18T11:36:34.457Z,100506.25
2022-09-18T11:39:22.533Z,100492.97
2022-09-18T11:41:55.335Z,100490.47
2022-09-18T11:44:31.778Z,100508.53
2022-09-18T11:47:31.147Z,100498.03
2022-09-18T11:50:26.287Z,100500.72
2022-09-18T11:52:59.066Z,100486.81
2022-09-18T11:55:53.247Z,100493.84
2022-09-18T11:58:36.831Z,100493.28
2022-09-18T12:01:29.451Z,100490.38
2022-09-18T12:04:17.717Z,100487.34
2022-09-18T12:07:37.608Z,100488.72
2022-09-18T12:10:16.272Z,100478.06
2022-09-18T12:13:28.013Z,100468.84
2022-09-18T12:16:21.682Z,100462.03
2022-09-18T12:19:09.265Z,100474.75
2022-09-18T12:22:06.576Z,100465.66
2022-09-18T12:24:35.494Z,100451.78
2022-09-18T12:27:31.668Z,100460.31
2022-09-18T12:30:15.439Z,100447.19
2022-09-18T12:33:05.710Z,100465.75
2022-09-18T12:36:04.714Z,100472.22
2022-09-18T12:39:02.617Z,100466.41
2022-09-18T12:42:09.045Z,100467.31
2022-09-18T12:45:13.715Z,100467.50
2022-09-18T12:48:00.784Z,100465.66
2022-09-18T12:51:22.459Z,100462.56
2022-09-18T12:54:33.532Z,100459.41
2022-09-18T12:57:25.782Z,100467.81
2022-09-18T13:00:08.887Z,100468.13
2022-09-18T13:02:57.396Z,100456.81
2022-09-18T13:05:54.613Z,100460.25
2022-09-18T13:08:42.752Z,100459.63
2022-09-18T13:11:41.940Z,100457.22
2022-09-18T13:14:39.245Z,100448.59
2022-09-18T13:17:15.995Z,100441.66
2022-09-18T13:20:07.489Z,100456.75
2022-09-18T13:22:38.328Z,100446.72
2022-09-18T13:25:38.139Z,100444.13
2022-09-18T13:28:15.165Z,100434.63
2022-09-18T13:30:44.105Z,100430.84
2022-09-18T13:33:27.060Z,100421.41
2022-09-18T13:35:58.448Z,100430.34
2022-09-18T13:38:28.924Z,100424.53
2022-09-18T13:41:12.388Z,100416.97
2022-09-18T13:43:45.631Z,100396.06
2022-09-18T13:46:38.692Z,100405.34
2022-09-18T13:49:54.690Z,100389.72
2022-09-18T13:52:35.249Z,100395.44
2022-09-18T13:55:18.406Z,100401.25
2022-09-18T13:57:46.362Z,100382.72
2022-09-18T14:00:20.507Z,100403.22
2022-09-18T14:03:28.113Z,100397.47
2022-09-18T14:05:56.409Z,100392.41
2022-09-18T14:08:27.257Z,100395.84
2022-09-18T14:11:17.584Z,100385.50
2022-09-18T14:13:55.510Z,100388.41
2022-09-18T14:16:41.071Z,100385.06
2022-09-18T14:19:36.983Z,100386.69
2022-09-18T14:22:06.516Z,100384.31
2022-09-18T14:24:57.471Z,100389.72
2022-09-18T14:27:48.921Z,100380.34
2022-09-18T14:30:29.505Z,100370.75
2022-09-18T14:33:20.866Z,100380.66
2022-09-18T14:36:04.556Z,100373.09
2022-09-18T14:38:34.627Z,100375.69
2022-09-18T14:41:31.774Z,100375.25
2022-09-18T14:44:04.829Z,100380.19
2022-09-18T14:46:33.441Z,100374.06
2022-09-18T14:49:03.147Z,100367.47
2022-09-18T14:51:44.871Z,100363.91
2022-09-18T14:54:24.405Z,100355.41
2022-09-18T14:56:59.123Z,100357.19
2022-09-18T14:59:28.899Z,100355.47
2022-09-18T15:02:34.115Z,100344.09
2022-09-18T15:05:13.296Z,100337.47
2022-09-18T15:07:53.944Z,100351.69
2022-09-18T15:10:24.541Z,100341.25
2022-09-18T15:12:53.711Z,100331.94
2022-09-18T15:15:27.967Z,100347.72
2022-09-18T15:17:57.353Z,100334.75
2022-09-18T15:20:27.486Z,100338.84
2022-09-18T15:22:57.053Z,100336.47
2022-09-18T15:25:37.934Z,100340.69
2022-09-18T15:28:07.788Z,100333.78
2022-09-18T15:30:38.064Z,100334.09
2022-09-18T15:33:19.097Z,100336.69
2022-09-18T15:35:55.287Z,100323.00
2022-09-18T15:38:40.222Z,100324.41
2022-09-18T15:41:41.877Z,100335.19
2022-09-18T15:44:28.855Z,100326.16
2022-09-18T15:46:56.774Z,100320.81
2022-09-18T15:49:30.928Z,100306.38
2022-09-18T15:51:59.268Z,100314.25
2022-09-18T15:54:28.739Z,100301.09
2022-09-18T15:57:00.960Z,100305.31
2022-09-18T15:59:38.803Z,100309.72
2022-09-18T16:02:39.487Z,100309.41
2022-09-18T16:05:15.056Z,100299.06
2022-09-18T16:07:59.811Z,100305.88
2022-09-18T16:10:51.576Z,100297.91
2022-09-18T16:13:21.923Z,100301.47
2022-09-18T16:16:12.399Z,100290.38
2022-09-18T16:19:13.510Z,100278.81
2022-09-18T16:21:44.337Z,100283.66
2022-09-18T16:24:29.890Z,100275.59
2022-09-18T16:27:07.929Z,100283.47
2022-09-18T16:29:35.973Z,100267.38
2022-09-18T16:32:08.695Z,100280.44
2022-09-18T16:34:36.543Z,100288.31
2022-09-18T16:37:12.331Z,100277.66
2022-09-18T16:39:40.994Z,100274.19
2022-09-18T16:42:18.787Z,100261.59
2022-09-18T16:44:47.269Z,100271.50
2022-09-18T16:47:16.210Z,100268.03
2022-09-18T16:49:49.255Z,100268.09
2022-09-18T16:52:17.342Z,100267.06
2022-09-18T16:54:45.539Z,100248.94
2022-09-18T16:57:20.528Z,100254.56
2022-09-18T16:59:49.877Z,100263.94
2022-09-18T17:02:24.338Z,100262.94
2022-09-18T17:04:54.944Z,100260.69
2022-09-18T17:07:26.051Z,100250.84
2022-09-18T17:09:56.978Z,100251.63
2022-09-18T17:12:26.491Z,100251.09
2022-09-18T17:14:54.566Z,100246.66
2022-09-18T17:17:22.335Z,100259.78
2022-09-18T17:19:50.443Z,100247.63
2022-09-18T17:22:22.494Z,100247.63
2022-09-18T17:24:52.080Z,100248.59
2022-09-18T17:27:22.807Z,100247.84
2022-09-18T17:29:51.276Z,100242.09
2022-09-18T17:32:19.806Z,100250.06
2022-09-18T17:34:48.151Z,100238.69
2022-09-18T17:37:16.110Z,100246.44
2022-09-18T17:39:45.573Z,100244.25
2022-09-18T17:42:17.702Z,100246.09
2022-09-18T17:44:45.735Z,100250.50
2022-09-18T17:47:13.704Z,100255.31
2022-09-18T17:49:41.789Z,100239.38
2022-09-18T17:52:10.105Z,100259.09
2022-09-18T17:54:38.719Z,100259.09
2022-09-18T17:57:11.613Z,100265.41
2022-09-18T17:59:42.286Z,100261.13
2022-09-18T18:02:13.234Z,100277.94
2022-09-18T18:04:41.867Z,100264.97
2022-09-18T18:07:10.384Z,100279.94
2022-09-18T18:09:39.668Z,100280.16
2022-09-18T18:12:09.438Z,100280.94
2022-09-18T18:14:38.883Z,100281.22
2022-09-18T18:17:08.665Z,100286.38
2022-09-18T18:19:37.213Z,100279.59
2022-09-18T18:22:06.485Z,100284.97
2022-09-18T18:24:34.845Z,100287.66
2022-09-18T18:27:04.958Z,100297.56
2022-09-18T18:29:33.335Z,100292.38
2022-09-18T18:32:02.013Z,100286.44
2022-09-18T18:34:31.563Z,100290.88
2022-09-18T18:37:14.671Z,100287.69
2022-09-18T18:39:43.082Z,100290.94
2022-09-18T18:42:12.037Z,100292.22
2022-09-18T18:44:42.501Z,100301.94
2022-09-18T18:47:10.875Z,100286.16
2022-09-18T18:49:40.248Z,100302.00
2022-09-18T18:52:12.697Z,100294.16
2022-09-18T18:54:44.150Z,100294.03
2022-09-18T18:57:12.079Z,100295.13
2022-09-18T18:59:40.680Z,100286.38
2022-09-18T19:02:11.560Z,100301.81
2022-09-18T19:04:42.457Z,100306.44
2022-09-18T19:07:11.841Z,100308.34
2022-09-18T19:09:41.796Z,100289.06
2022-09-18T19:12:13.563Z,100301.25
2022-09-18T19:14:42.197Z,100315.75
2022-09-18T19:17:11.443Z,100313.34
2022-09-18T19:19:41.130Z,100311.06
2022-09-18T19:22:17.085Z,100313.16
2022-09-18T19:24:50.348Z,100311.84
2022-09-18T19:27:19.146Z,100323.56
2022-09-18T19:29:50.101Z,100313.28
2022-09-18T19:32:20.867Z,100320.66
2022-09-18T19:34:49.909Z,100331.63
2022-09-18T19:37:18.480Z,100339.69
2022-09-18T19:39:49.454Z,100343.41
2022-09-18T19:42:18.432Z,100343.13
2022-09-18T19:44:56.424Z,100348.50
2022-09-18T19:47:48.721Z,100334.00
2022-09-18T19:50:33.121Z,100348.47
2022-09-18T19:53:01.657Z,100341.94
2022-09-18T19:55:34.262Z,100341.88
2022-09-18T19:58:03.215Z,100341.94
2022-09-18T20:00:33.743Z,100338.66
2022-09-18T20:03:02.252Z,100337.81
2022-09-18T20:05:30.988Z,100338.88
2022-09-18T20:08:01.623Z,100304.88
2022-09-18T20:10:30.363Z,100313.88
2022-09-18T20:12:59.373Z,100309.47
2022-09-18T20:15:28.226Z,100326.00
2022-09-18T20:17:57.347Z,100313.72
2022-09-18T20:20:26.635Z,100319.66
2022-09-18T20:22:56.099Z,100318.13
2022-09-18T20:25:25.179Z,100314.56
2022-09-18T20:27:54.076Z,100298.06
2022-09-18T20:30:22.078Z,100312.75
2022-09-18T20:32:51.952Z,100315.53
2022-09-18T20:35:20.578Z,100311.59
2022-09-18T20:37:49.024Z,100325.50
2022-09-18T20:40:17.175Z,100318.50
2022-09-18T20:42:51.367Z,100305.44
2022-09-18T20:45:20.233Z,100320.59
2022-09-18T20:47:48.791Z,100314.34
2022-09-18T20:50:17.233Z,100322.38
2022-09-18T20:52:45.580Z,100316.16
2022-09-18T20:55:17.398Z,100318.91
2022-09-18T20:57:46.347Z,100314.69
2022-09-18T21:00:17.186Z,100331.38
2022-09-18T21:02:51.703Z,100322.47
2022-09-18T21:05:22.984Z,100327.25
2022-09-18T21:07:57.919Z,100327.06
2022-09-18T21:10:27.958Z,100326.38
2022-09-18T21:12:59.218Z,100335.22
2022-09-18T21:15:31.481Z,100325.34
2022-09-18T21:18:00.366Z,100321.97
2022-09-18T21:20:28.517Z,100336.75
2022-09-18T21:23:15.243Z,100334.06
2022-09-18T21:25:43.238Z,100336.00
2022-09-18T21:28:13.702Z,100324.06
2022-09-18T21:30:41.767Z,100347.78
2022-09-18T21:33:10.957Z,100341.34
2022-09-18T21:35:49.961Z,100349.31
2022-09-18T21:38:18.209Z,100354.78
2022-09-18T21:40:46.578Z,100348.72
2022-09-18T21:43:15.784Z,100346.41
2022-09-18T21:45:43.867Z,100378.06
2022-09-18T21:48:13.267Z,100358.19
2022-09-18T21:50:44.264Z,100382.00
2022-09-18T21:53:12.363Z,100376.47
2022-09-18T21:55:40.981Z,100399.84
2022-09-18T21:58:09.489Z,100419.66
2022-09-18T22:00:37.699Z,100458.72
2022-09-18T22:03:08.984Z,100471.16
2022-09-18T22:05:37.134Z,100486.06
2022-09-18T22:08:05.775Z,100478.44
2022-09-18T22:10:35.263Z,100480.47
2022-09-18T22:13:03.600Z,100477.41
2022-09-18T22:32:03.467Z,100504.84
2022-09-18T22:34:35.196Z,100501.41
2022-09-18T22:37:06.344Z,100477.75
2022-09-18T22:39:36.016Z,100480.00
2022-09-18T22:42:07.265Z,100501.06
2022-09-18T22:44:35.710Z,100503.72
2022-09-18T22:47:04.633Z,100508.13
2022-09-18T22:49:32.645Z,100499.59
2022-09-18T22:52:00.587Z,100513.50
2022-09-18T22:54:28.705Z,100496.13
2022-09-18T22:56:57.147Z,100477.25
2022-09-18T22:59:26.750Z,100483.56
