createdAt,value
2022-07-29T00:01:55.973Z,962.21
2022-07-29T00:06:58.167Z,962.24
2022-07-29T00:12:00.175Z,962.13
2022-07-29T00:17:01.600Z,962.11
2022-07-29T00:22:03.227Z,962
2022-07-29T00:27:04.619Z,962.01
2022-07-29T00:32:06.495Z,961.99
2022-07-29T00:37:07.834Z,962.21
2022-07-29T00:42:09.254Z,962.25
2022-07-29T00:47:11.330Z,962.19
2022-07-29T00:52:12.911Z,962.16
2022-07-29T00:57:14.800Z,962.07
2022-07-29T01:02:16.124Z,962
2022-07-29T01:07:17.467Z,961.88
2022-07-29T01:12:19.398Z,961.87
2022-07-29T01:17:20.714Z,962.01
2022-07-29T01:22:22.140Z,961.95
2022-07-29T01:27:23.698Z,961.99
2022-07-29T01:32:28.606Z,961.97
2022-07-29T01:37:26.735Z,961.86
2022-07-29T01:42:28.651Z,961.65
2022-07-29T01:47:30.745Z,961.65
2022-07-29T01:52:32.533Z,961.75
2022-07-29T01:57:33.980Z,961.57
2022-07-29T02:02:35.913Z,961.55
2022-07-29T02:07:37.251Z,961.48
2022-07-29T02:12:38.466Z,961.48
2022-07-29T02:17:39.904Z,961.46
2022-07-29T02:22:42.009Z,961.33
2022-07-29T02:27:43.651Z,961.25
2022-07-29T02:32:45.228Z,961.28
2022-07-29T02:37:47.072Z,961.24
2022-07-29T02:42:49.034Z,961.24
2022-07-29T02:47:50.921Z,961.27
2022-07-29T02:52:52.451Z,961.33
2022-07-29T02:57:55.555Z,961.32
2022-07-29T03:02:55.592Z,961.24
2022-07-29T03:07:57.402Z,961.15
2022-07-29T03:12:59.069Z,961.28
2022-07-29T03:18:00.463Z,961.29
2022-07-29T03:23:02.005Z,961.27
2022-07-29T03:28:03.260Z,961.26
2022-07-29T03:33:05.201Z,961.24
2022-07-29T03:38:06.492Z,961.29
2022-07-29T03:43:07.733Z,961.34
2022-07-29T03:48:09.316Z,961.34
2022-07-29T03:53:10.632Z,961.33
2022-07-29T03:58:12.341Z,961.39
2022-07-29T04:03:15.753Z,961.39
2022-07-29T04:08:16.399Z,961.39
2022-07-29T04:13:18.457Z,961.43
2022-07-29T04:18:20.309Z,961.47
2022-07-29T04:23:21.780Z,961.52
2022-07-29T04:28:23.210Z,961.52
2022-07-29T04:33:24.912Z,961.51
2022-07-29T04:38:26.617Z,961.57
2022-07-29T04:43:28.581Z,961.56
2022-07-29T04:48:30.444Z,961.67
2022-07-29T04:53:32.038Z,961.66
2022-07-29T04:58:33.311Z,961.63
2022-07-29T05:03:35.014Z,961.69
2022-07-29T05:08:36.872Z,961.73
2022-07-29T05:13:45.124Z,961.77
2022-07-29T05:18:39.901Z,961.71
2022-07-29T05:23:41.378Z,961.78
2022-07-29T05:28:43.326Z,961.78
2022-07-29T05:33:44.973Z,961.78
2022-07-29T05:38:46.504Z,961.7
2022-07-29T05:43:47.836Z,961.74
2022-07-29T05:48:49.838Z,961.78
2022-07-29T05:53:51.536Z,961.89
2022-07-29T05:58:53.477Z,961.9
2022-07-29T06:03:54.789Z,961.94
2022-07-29T06:08:56.787Z,962.04
2022-07-29T06:13:58.525Z,962.02
2022-07-29T06:29:09.944Z,962.04
2022-07-29T06:39:13.554Z,961.98
2022-07-29T06:44:15.666Z,961.92
2022-07-29T06:54:19.022Z,961.98
2022-07-29T07:04:30.390Z,962.04
2022-07-29T07:14:25.214Z,962.13
2022-07-29T07:19:27.374Z,962.14
2022-07-29T07:24:28.709Z,962.11
2022-07-29T07:29:30.096Z,962.04
2022-07-29T07:34:32.187Z,962.04
2022-07-29T07:39:34.161Z,962
2022-07-29T07:44:46.415Z,962.02
2022-07-29T07:49:37.094Z,962
2022-07-29T07:54:39.185Z,962.01
2022-07-29T07:59:40.983Z,962
2022-07-29T08:04:42.323Z,961.94
2022-07-29T08:09:43.894Z,961.94
2022-07-29T08:14:45.721Z,961.98
2022-07-29T08:19:47.677Z,961.95
2022-07-29T08:24:49.496Z,961.95
2022-07-29T08:29:51.166Z,961.94
2022-07-29T08:34:53.188Z,961.91
2022-07-29T08:39:54.605Z,961.93
2022-07-29T08:44:56.605Z,962
2022-07-29T08:49:58.140Z,961.97
2022-07-29T08:54:59.531Z,961.94
2022-07-29T09:00:06.305Z,961.98
2022-07-29T09:05:03.042Z,962.04
2022-07-29T09:10:04.544Z,962.1
2022-07-29T09:15:05.963Z,962.09
2022-07-29T09:20:07.403Z,962.08
2022-07-29T09:25:08.782Z,962.04
2022-07-29T09:30:10.795Z,962.04
2022-07-29T09:35:12.084Z,962.04
2022-07-29T09:40:13.908Z,962.05
2022-07-29T09:45:16.022Z,962.02
2022-07-29T09:50:18.005Z,961.96
2022-07-29T09:55:19.881Z,961.98
2022-07-29T10:00:20.502Z,962.03
2022-07-29T10:05:22.179Z,961.98
2022-07-29T10:10:24.288Z,962
2022-07-29T10:15:25.813Z,961.91
2022-07-29T10:20:27.118Z,961.92
2022-07-29T10:25:29.055Z,961.88
2022-07-29T10:30:30.643Z,961.93
2022-07-29T10:35:31.937Z,961.97
2022-07-29T10:40:33.476Z,961.9
2022-07-29T10:45:35.657Z,961.92
2022-07-29T10:50:37.012Z,961.92
2022-07-29T10:55:38.571Z,961.84
2022-07-29T11:00:40.461Z,961.76
2022-07-29T11:05:42.008Z,961.75
2022-07-29T11:10:43.401Z,961.76
2022-07-29T11:15:44.885Z,961.79
2022-07-29T11:20:46.153Z,961.76
2022-07-29T11:30:50.012Z,961.68
2022-07-29T11:36:00.528Z,961.61
2022-07-29T11:40:53.257Z,961.68
2022-07-29T11:45:55.437Z,961.59
2022-07-29T11:50:56.693Z,961.62
2022-07-29T11:55:58.549Z,961.52
2022-07-29T12:01:04.417Z,961.53
2022-07-29T12:06:01.594Z,961.52
2022-07-29T12:11:03.426Z,961.45
2022-07-29T12:16:04.869Z,961.51
2022-07-29T12:21:06.791Z,961.44
2022-07-29T12:26:10.828Z,961.48
2022-07-29T12:31:09.639Z,961.43
2022-07-29T12:36:17.248Z,961.4
2022-07-29T12:41:13.770Z,961.33
2022-07-29T12:46:14.883Z,961.29
2022-07-29T12:51:16.865Z,961.28
2022-07-29T12:56:41.549Z,961.29
2022-07-29T13:01:19.805Z,961.24
2022-07-29T13:06:21.049Z,961.24
2022-07-29T13:11:22.707Z,961.21
2022-07-29T13:16:24.173Z,961.23
2022-07-29T13:21:25.611Z,961.21
2022-07-29T13:26:27.306Z,961.22
2022-07-29T13:31:29.400Z,961.25
2022-07-29T13:36:31.422Z,961.36
2022-07-29T13:41:33.381Z,961.42
2022-07-29T13:46:34.704Z,961.31
2022-07-29T13:51:36.785Z,961.24
2022-07-29T13:56:38.434Z,961.17
2022-07-29T14:01:40.579Z,961.02
2022-07-29T14:06:42.273Z,960.94
2022-07-29T14:11:44.476Z,960.83
2022-07-29T14:16:49.050Z,960.94
2022-07-29T14:21:47.982Z,960.99
2022-07-29T14:26:49.454Z,961.06
2022-07-29T14:31:51.564Z,961.02
2022-07-29T14:36:53.465Z,960.98
2022-07-29T14:41:55.909Z,961.01
2022-07-29T14:46:56.897Z,961.03
2022-07-29T14:51:58.541Z,961.01
2022-07-29T14:57:00.185Z,961.12
2022-07-29T15:02:01.935Z,961.21
2022-07-29T15:07:02.911Z,961.22
2022-07-29T15:12:05.092Z,961.2
2022-07-29T15:17:06.489Z,961.25
2022-07-29T15:22:08.023Z,961.28
2022-07-29T15:27:10.170Z,961.28
2022-07-29T15:32:12.186Z,961.26
2022-07-29T15:37:14.199Z,961.19
2022-07-29T15:42:15.749Z,961.26
2022-07-29T15:47:17.162Z,961.24
2022-07-29T15:52:19.392Z,961.17
2022-07-29T15:57:21.237Z,961.21
2022-07-29T16:02:22.885Z,961.2
2022-07-29T16:07:24.143Z,961.19
2022-07-29T16:12:25.445Z,961.24
2022-07-29T16:17:26.750Z,961.25
2022-07-29T16:22:28.301Z,961.23
2022-07-29T16:27:31.285Z,961.29
2022-07-29T16:32:32.292Z,961.34
2022-07-29T16:37:33.738Z,961.33
2022-07-29T16:42:47.700Z,961.37
2022-07-29T16:47:37.134Z,961.49
2022-07-29T16:52:38.591Z,961.59
2022-07-29T16:57:39.901Z,961.69
2022-07-29T17:02:41.641Z,961.78
2022-07-29T17:07:43.097Z,961.84
2022-07-29T17:12:44.671Z,961.92
2022-07-29T17:17:54.955Z,962.01
2022-07-29T17:22:47.715Z,961.99
2022-07-29T17:27:49.053Z,962.05
2022-07-29T17:32:50.684Z,962.16
2022-07-29T17:37:52.658Z,962.33
2022-07-29T17:42:54.792Z,962.66
2022-07-29T17:47:56.100Z,962.82
2022-07-29T17:52:58.265Z,962.89
2022-07-29T17:58:00.091Z,962.89
2022-07-29T18:03:00.994Z,962.99
2022-07-29T18:08:10.962Z,962.99
2022-07-29T18:13:04.348Z,963.02
2022-07-29T18:18:05.596Z,962.97
2022-07-29T18:23:06.887Z,963.09
2022-07-29T18:28:08.632Z,963.13
2022-07-29T18:33:25.973Z,963.05
2022-07-29T18:38:12.160Z,963.08
2022-07-29T18:43:14.164Z,963.11
2022-07-29T18:48:15.914Z,963.19
2022-07-29T18:53:17.177Z,963.29
2022-07-29T18:58:18.848Z,963.37
2022-07-29T19:03:20.113Z,963.35
2022-07-29T19:08:21.490Z,963.49
2022-07-29T19:13:23.410Z,963.55
2022-07-29T19:18:25.023Z,963.57
2022-07-29T19:23:26.514Z,963.59
2022-07-29T19:28:28.464Z,963.6
2022-07-29T19:33:29.977Z,963.69
2022-07-29T19:38:31.528Z,963.68
2022-07-29T19:43:50.085Z,963.78
2022-07-29T19:48:34.788Z,963.8
2022-07-29T19:53:36.696Z,963.85
2022-07-29T19:58:38.806Z,963.87
2022-07-29T20:03:40.411Z,963.85
2022-07-29T20:08:41.295Z,963.88
2022-07-29T20:13:43.467Z,963.89
2022-07-29T20:18:45.432Z,963.89
2022-07-29T20:23:47.165Z,963.91
2022-07-29T20:28:49.670Z,963.93
2022-07-29T20:33:50.374Z,963.9
2022-07-29T20:38:52.477Z,963.87
2022-07-29T20:43:54.529Z,963.89
2022-07-29T20:48:56.409Z,963.85
2022-07-29T21:34:11.133Z,963.84
2022-07-29T21:39:13.132Z,963.84
2022-07-29T21:54:18.615Z,963.92
2022-07-29T21:59:20.434Z,963.93
2022-07-29T22:24:28.278Z,963.97
2022-07-29T22:29:30.064Z,964.01
2022-07-29T22:34:31.750Z,964
2022-07-29T22:39:32.582Z,963.92
2022-07-29T22:44:33.894Z,963.89
2022-07-29T22:49:35.710Z,963.79
2022-07-29T22:54:37.896Z,963.77
2022-07-29T22:59:39.954Z,963.69
2022-07-29T23:04:41.885Z,963.64
2022-07-29T23:04:48.199Z,963.63
2022-07-29T23:09:49.667Z,963.61
2022-07-29T23:14:51.012Z,963.48
2022-07-29T23:19:53.144Z,963.35
2022-07-29T23:24:54.810Z,963.34
2022-07-29T23:29:56.248Z,963.32
2022-07-29T23:34:57.487Z,963.31
2022-07-29T23:39:59.158Z,963.31
2022-07-29T23:45:00.454Z,963.31
2022-07-29T23:50:02.081Z,963.21
2022-07-29T23:55:36.126Z,963.16
