createdAt,value
2023-03-28T00:01:11.835Z,92.00
2023-03-28T00:03:40.540Z,91.20
2023-03-28T00:06:16.282Z,91.20
2023-03-28T00:08:45.944Z,91.10
2023-03-28T00:11:19.651Z,91.20
2023-03-28T00:13:58.020Z,91.20
2023-03-28T00:16:33.931Z,91.40
2023-03-28T00:19:06.059Z,90.90
2023-03-28T00:21:37.350Z,90.50
2023-03-28T00:24:10.730Z,90.70
2023-03-28T00:26:38.300Z,90.10
2023-03-28T00:29:09.073Z,90.70
2023-03-28T00:31:39.290Z,90.80
2023-03-28T00:34:07.777Z,91.00
2023-03-28T00:36:35.397Z,91.20
2023-03-28T00:39:06.454Z,91.10
2023-03-28T00:41:42.636Z,91.10
2023-03-28T00:44:48.959Z,91.60
2023-03-28T00:47:45.982Z,91.50
2023-03-28T00:50:38.095Z,91.50
2023-03-28T00:53:21.567Z,92.10
2023-03-28T00:55:55.250Z,91.80
2023-03-28T00:58:27.656Z,92.10
2023-03-28T01:00:57.426Z,92.60
2023-03-28T01:03:33.871Z,92.60
2023-03-28T01:06:04.499Z,92.70
2023-03-28T01:08:44.864Z,93.10
2023-03-28T01:11:14.514Z,94.10
2023-03-28T01:13:50.691Z,93.40
2023-03-28T01:16:22.010Z,93.50
2023-03-28T01:18:52.002Z,93.80
2023-03-28T01:22:06.835Z,94.20
2023-03-28T01:25:34.552Z,94.40
2023-03-28T01:28:26.689Z,94.40
2023-03-28T01:31:35.317Z,94.70
2023-03-28T01:34:42.668Z,94.60
2023-03-28T01:37:32.712Z,94.30
2023-03-28T01:40:39.487Z,94.80
2023-03-28T01:43:42.864Z,94.70
2023-03-28T01:46:38.169Z,95.60
2023-03-28T01:49:28.676Z,95.50
2023-03-28T01:52:04.945Z,95.30
2023-03-28T01:55:14.892Z,95.10
2023-03-28T01:58:14.885Z,95.00
2023-03-28T02:00:55.886Z,95.00
2023-03-28T02:03:31.813Z,95.20
2023-03-28T02:06:08.282Z,95.40
2023-03-28T02:08:41.057Z,94.90
2023-03-28T02:11:33.600Z,94.70
2023-03-28T02:14:19.519Z,95.10
2023-03-28T02:17:28.955Z,94.30
2023-03-28T02:20:31.731Z,93.40
2023-03-28T02:23:31.396Z,93.80
2023-03-28T02:26:18.379Z,93.30
2023-03-28T02:28:59.581Z,93.60
2023-03-28T02:31:46.496Z,93.10
2023-03-28T02:34:14.332Z,93.10
2023-03-28T02:37:14.068Z,93.00
2023-03-28T02:40:13.762Z,92.60
2023-03-28T02:43:10.764Z,92.50
2023-03-28T02:46:01.061Z,92.10
2023-03-28T02:49:19.396Z,91.70
2023-03-28T02:52:15.923Z,92.00
2023-03-28T02:55:18.291Z,92.00
2023-03-28T02:58:14.150Z,92.40
2023-03-28T03:00:42.877Z,92.30
2023-03-28T03:03:11.308Z,92.20
2023-03-28T03:05:38.905Z,92.40
2023-03-28T03:08:07.394Z,92.10
2023-03-28T03:10:36.463Z,91.90
2023-03-28T03:13:04.055Z,92.10
2023-03-28T03:15:35.441Z,91.40
2023-03-28T03:18:20.496Z,91.40
2023-03-28T03:20:50.128Z,91.30
2023-03-28T03:23:18.318Z,91.10
2023-03-28T03:25:45.861Z,91.80
2023-03-28T03:28:27.088Z,91.00
2023-03-28T03:30:55.476Z,90.60
2023-03-28T03:33:32.671Z,90.60
2023-03-28T03:36:05.925Z,90.30
2023-03-28T03:38:34.708Z,90.10
2023-03-28T03:41:02.975Z,89.90
2023-03-28T03:43:30.921Z,90.20
2023-03-28T03:46:00.329Z,89.70
2023-03-28T03:48:28.666Z,89.80
2023-03-28T03:51:00.956Z,89.80
2023-03-28T03:53:29.132Z,89.50
2023-03-28T03:56:06.286Z,88.80
2023-03-28T03:58:57.956Z,89.10
2023-03-28T04:01:30.678Z,89.70
2023-03-28T04:04:18.501Z,89.10
2023-03-28T04:07:07.622Z,88.90
2023-03-28T04:09:36.265Z,88.70
2023-03-28T04:12:07.654Z,89.00
2023-03-28T04:14:45.781Z,89.40
2023-03-28T04:17:35.125Z,89.00
2023-03-28T04:20:11.593Z,89.00
2023-03-28T04:22:54.647Z,89.00
2023-03-28T04:25:24.717Z,89.00
2023-03-28T04:27:54.606Z,89.10
2023-03-28T04:30:24.400Z,88.90
2023-03-28T04:33:25.089Z,89.10
2023-03-28T04:36:00.414Z,88.60
2023-03-28T04:38:32.567Z,88.80
2023-03-28T04:41:16.682Z,88.40
2023-03-28T04:44:19.254Z,88.60
2023-03-28T04:46:56.383Z,88.30
2023-03-28T04:49:24.725Z,88.20
2023-03-28T04:51:52.716Z,88.60
2023-03-28T04:54:20.634Z,88.50
2023-03-28T04:56:48.338Z,88.60
2023-03-28T04:59:21.607Z,88.50
2023-03-28T05:01:49.538Z,88.00
2023-03-28T05:04:35.837Z,88.20
2023-03-28T05:07:06.038Z,88.20
2023-03-28T05:09:34.710Z,88.00
2023-03-28T05:12:02.414Z,87.90
2023-03-28T05:14:31.990Z,87.30
2023-03-28T05:17:11.787Z,87.00
2023-03-28T05:19:57.897Z,87.60
2023-03-28T05:22:28.149Z,87.30
2023-03-28T05:24:59.830Z,86.70
2023-03-28T05:27:27.480Z,86.90
2023-03-28T05:29:55.976Z,86.70
2023-03-28T05:32:24.568Z,86.90
2023-03-28T05:34:53.554Z,86.70
2023-03-28T05:37:22.315Z,86.50
2023-03-28T05:39:51.715Z,86.10
2023-03-28T05:42:19.956Z,86.80
2023-03-28T05:44:47.659Z,86.50
2023-03-28T05:47:34.413Z,86.20
2023-03-28T05:50:02.913Z,86.50
2023-03-28T05:52:30.651Z,86.70
2023-03-28T05:54:58.685Z,86.60
2023-03-28T05:57:26.297Z,86.40
2023-03-28T05:59:54.395Z,85.50
2023-03-28T06:02:24.357Z,85.80
2023-03-28T06:04:57.845Z,87.00
2023-03-28T06:07:39.394Z,85.80
2023-03-28T06:10:13.469Z,85.30
2023-03-28T06:12:45.152Z,85.30
2023-03-28T06:15:13.046Z,85.10
2023-03-28T06:17:44.661Z,84.80
2023-03-28T06:20:12.255Z,84.60
2023-03-28T06:22:40.174Z,84.30
2023-03-28T06:25:10.941Z,84.00
2023-03-28T06:27:38.825Z,84.50
2023-03-28T06:30:07.548Z,83.40
2023-03-28T06:32:43.335Z,83.30
2023-03-28T06:35:13.313Z,82.70
2023-03-28T06:37:40.803Z,82.50
2023-03-28T06:40:09.749Z,82.50
2023-03-28T06:42:37.385Z,81.90
2023-03-28T06:45:34.409Z,81.20
2023-03-28T06:48:09.064Z,81.70
2023-03-28T06:51:06.366Z,81.50
2023-03-28T06:53:36.084Z,80.70
2023-03-28T06:56:04.521Z,80.70
2023-03-28T06:58:32.186Z,80.40
2023-03-28T07:01:06.985Z,80.20
2023-03-28T07:03:37.456Z,80.80
2023-03-28T07:06:08.338Z,79.50
2023-03-28T07:08:36.823Z,79.10
2023-03-28T07:11:05.326Z,79.60
2023-03-28T07:13:33.492Z,79.60
2023-03-28T07:16:11.496Z,79.40
2023-03-28T07:18:39.600Z,79.00
2023-03-28T07:21:13.950Z,78.90
2023-03-28T07:23:44.520Z,79.10
2023-03-28T07:26:15.941Z,78.50
2023-03-28T07:28:43.485Z,78.50
2023-03-28T07:31:12.099Z,77.60
2023-03-28T07:33:41.168Z,76.30
2023-03-28T07:36:19.361Z,76.70
2023-03-28T07:38:51.067Z,75.60
2023-03-28T07:41:22.432Z,75.20
2023-03-28T07:43:50.217Z,76.40
2023-03-28T07:46:18.073Z,76.20
2023-03-28T07:48:46.375Z,75.90
2023-03-28T07:51:15.215Z,75.30
2023-03-28T07:53:42.772Z,75.80
2023-03-28T07:56:11.740Z,74.10
2023-03-28T07:58:55.252Z,74.10
2023-03-28T08:01:22.922Z,74.90
2023-03-28T08:03:55.862Z,74.30
2023-03-28T08:06:34.060Z,74.60
2023-03-28T08:09:02.818Z,75.00
2023-03-28T08:11:35.916Z,74.80
2023-03-28T08:14:05.914Z,75.30
2023-03-28T08:16:33.828Z,74.40
2023-03-28T08:19:10.704Z,74.20
2023-03-28T08:21:49.316Z,75.00
2023-03-28T08:24:25.285Z,74.80
2023-03-28T08:27:03.177Z,74.80
2023-03-28T08:29:31.365Z,75.60
2023-03-28T08:31:59.044Z,74.60
2023-03-28T08:34:27.083Z,74.60
2023-03-28T08:36:59.844Z,74.70
2023-03-28T08:39:29.069Z,74.30
2023-03-28T08:42:23.928Z,72.60
2023-03-28T08:45:26.890Z,73.50
2023-03-28T08:48:19.141Z,69.60
2023-03-28T08:51:05.936Z,69.30
2023-03-28T08:53:43.928Z,68.90
2023-03-28T08:56:16.255Z,68.30
2023-03-28T08:59:07.382Z,70.70
2023-03-28T09:01:35.769Z,68.20
2023-03-28T09:04:04.347Z,64.70
2023-03-28T09:06:40.818Z,64.70
2023-03-28T09:09:50.741Z,63.90
2023-03-28T09:13:06.033Z,64.80
2023-03-28T09:15:51.534Z,64.00
2023-03-28T09:18:47.100Z,61.20
2023-03-28T09:21:52.838Z,61.50
2023-03-28T09:25:14.517Z,58.00
2023-03-28T09:28:38.555Z,58.60
2023-03-28T09:31:09.813Z,58.90
2023-03-28T09:33:42.884Z,60.30
2023-03-28T09:36:31.594Z,56.80
2023-03-28T09:39:19.040Z,54.40
2023-03-28T09:41:53.496Z,57.90
2023-03-28T09:45:07.997Z,58.80
2023-03-28T09:47:54.085Z,58.40
2023-03-28T09:50:26.332Z,59.00
2023-03-28T09:52:58.869Z,58.00
2023-03-28T09:55:30.799Z,59.60
2023-03-28T09:58:14.732Z,56.40
2023-03-28T10:01:24.222Z,50.40
2023-03-28T10:04:15.953Z,53.70
2023-03-28T10:07:11.263Z,55.90
2023-03-28T10:09:54.342Z,52.00
2023-03-28T10:12:35.278Z,53.10
2023-03-28T10:15:03.409Z,52.70
2023-03-28T10:17:51.032Z,52.40
2023-03-28T10:20:24.845Z,56.40
2023-03-28T10:22:57.222Z,56.10
2023-03-28T10:25:45.311Z,56.50
2023-03-28T10:28:28.995Z,53.90
2023-03-28T10:31:01.455Z,56.00
2023-03-28T10:33:42.817Z,55.70
2023-03-28T10:36:42.899Z,55.40
2023-03-28T10:39:24.807Z,55.60
2023-03-28T10:42:11.815Z,54.60
2023-03-28T10:45:02.735Z,54.90
2023-03-28T10:47:34.513Z,51.60
2023-03-28T10:50:19.901Z,54.50
2023-03-28T10:53:18.470Z,54.50
2023-03-28T10:56:34.361Z,48.20
2023-03-28T10:59:25.417Z,51.30
2023-03-28T11:02:31.799Z,48.50
2023-03-28T11:05:52.100Z,51.30
2023-03-28T11:08:44.868Z,52.20
2023-03-28T11:11:54.109Z,54.00
2023-03-28T11:14:49.999Z,53.60
2023-03-28T11:17:55.864Z,51.20
2023-03-28T11:20:38.906Z,50.30
2023-03-28T11:23:50.389Z,50.80
2023-03-28T11:27:22.430Z,50.60
2023-03-28T11:30:24.045Z,49.60
2023-03-28T11:33:29.158Z,47.00
2023-03-28T11:36:14.523Z,48.50
2023-03-28T11:38:49.499Z,46.80
2023-03-28T11:41:26.968Z,48.70
2023-03-28T11:44:27.746Z,49.60
2023-03-28T11:47:04.512Z,46.30
2023-03-28T11:49:50.581Z,46.00
2023-03-28T11:53:01.845Z,45.80
2023-03-28T11:55:46.499Z,47.50
2023-03-28T11:58:29.711Z,49.10
2023-03-28T12:00:57.143Z,47.80
2023-03-28T12:04:07.669Z,47.70
2023-03-28T12:06:52.244Z,47.60
2023-03-28T12:09:33.291Z,44.30
2023-03-28T12:12:11.753Z,46.10
2023-03-28T12:15:05.303Z,46.30
2023-03-28T12:17:56.737Z,47.00
2023-03-28T12:20:32.965Z,44.30
2023-03-28T12:23:11.722Z,45.00
2023-03-28T12:26:05.186Z,45.10
2023-03-28T12:28:49.596Z,45.20
2023-03-28T12:31:31.422Z,42.60
2023-03-28T12:34:17.584Z,44.70
2023-03-28T12:37:21.460Z,43.50
2023-03-28T12:40:23.964Z,41.00
2023-03-28T12:42:57.827Z,43.00
2023-03-28T12:45:31.472Z,41.90
2023-03-28T12:48:06.467Z,43.30
2023-03-28T12:50:55.692Z,41.30
2023-03-28T12:53:24.257Z,40.30
2023-03-28T12:55:51.981Z,41.20
2023-03-28T12:58:29.085Z,43.40
2023-03-28T13:01:13.426Z,43.10
2023-03-28T13:04:14.059Z,44.50
2023-03-28T13:07:10.305Z,44.10
2023-03-28T13:10:14.581Z,44.20
2023-03-28T13:13:00.283Z,42.90
2023-03-28T13:15:31.012Z,44.20
2023-03-28T13:18:17.111Z,42.50
2023-03-28T13:20:45.972Z,41.60
2023-03-28T13:23:15.291Z,40.50
2023-03-28T13:25:44.058Z,39.90
2023-03-28T13:28:11.385Z,39.60
2023-03-28T13:30:43.366Z,41.00
2023-03-28T13:33:28.769Z,39.30
2023-03-28T13:35:59.140Z,38.70
2023-03-28T13:38:26.935Z,40.40
2023-03-28T13:40:57.050Z,39.90
2023-03-28T13:43:33.474Z,40.60
2023-03-28T13:46:06.680Z,39.30
2023-03-28T13:48:52.603Z,38.90
2023-03-28T13:51:30.244Z,39.50
2023-03-28T13:53:57.618Z,37.60
2023-03-28T13:56:31.388Z,37.70
2023-03-28T13:58:59.038Z,37.80
2023-03-28T14:01:34.494Z,37.50
2023-03-28T14:04:01.944Z,37.20
2023-03-28T14:06:30.465Z,36.60
2023-03-28T14:09:02.440Z,37.70
2023-03-28T14:11:35.783Z,37.70
2023-03-28T14:14:25.273Z,37.00
2023-03-28T14:16:53.409Z,37.30
2023-03-28T14:19:23.721Z,36.10
2023-03-28T14:21:52.566Z,35.80
2023-03-28T14:24:26.532Z,35.70
2023-03-28T14:27:06.551Z,35.70
2023-03-28T14:29:33.917Z,34.00
2023-03-28T14:32:06.228Z,35.50
2023-03-28T14:34:35.232Z,34.00
2023-03-28T14:37:06.244Z,34.00
2023-03-28T14:39:35.673Z,33.40
2023-03-28T14:42:05.387Z,34.20
2023-03-28T14:44:37.357Z,32.70
2023-03-28T14:47:05.233Z,32.00
2023-03-28T14:49:32.788Z,31.00
2023-03-28T14:52:03.483Z,30.60
2023-03-28T14:54:38.742Z,31.40
2023-03-28T14:57:06.901Z,30.00
2023-03-28T14:59:41.333Z,29.50
2023-03-28T15:02:21.232Z,30.60
2023-03-28T15:04:49.565Z,31.30
2023-03-28T15:07:26.458Z,30.90
2023-03-28T15:10:07.160Z,30.00
2023-03-28T15:12:55.595Z,30.60
2023-03-28T15:15:28.410Z,30.00
2023-03-28T15:17:58.392Z,28.40
2023-03-28T15:20:31.838Z,28.90
2023-03-28T15:23:02.187Z,29.50
2023-03-28T15:25:31.377Z,29.30
2023-03-28T15:28:01.559Z,30.00
2023-03-28T15:30:32.734Z,30.60
2023-03-28T15:33:05.799Z,31.10
2023-03-28T15:35:39.843Z,30.40
2023-03-28T15:38:14.932Z,30.00
2023-03-28T15:40:44.492Z,28.80
2023-03-28T15:43:27.149Z,30.00
2023-03-28T15:45:58.754Z,29.30
2023-03-28T15:48:27.071Z,28.80
2023-03-28T15:50:54.759Z,29.80
2023-03-28T15:53:26.585Z,30.60
2023-03-28T15:55:54.485Z,30.50
2023-03-28T15:58:23.231Z,30.50
2023-03-28T16:00:53.032Z,29.40
2023-03-28T16:03:20.457Z,30.90
2023-03-28T16:05:52.103Z,29.20
2023-03-28T16:08:23.719Z,28.60
2023-03-28T16:10:51.119Z,28.90
2023-03-28T16:13:47.738Z,28.90
2023-03-28T16:16:45.303Z,29.70
2023-03-28T16:19:26.489Z,29.60
2023-03-28T16:21:54.281Z,29.80
2023-03-28T16:24:21.703Z,29.50
2023-03-28T16:26:49.604Z,29.70
2023-03-28T16:29:17.013Z,31.20
2023-03-28T16:31:44.556Z,31.70
2023-03-28T16:34:12.025Z,31.30
2023-03-28T16:36:39.453Z,31.60
2023-03-28T16:39:07.922Z,33.10
2023-03-28T16:41:35.711Z,32.70
2023-03-28T16:44:04.151Z,33.30
2023-03-28T16:46:31.861Z,34.10
2023-03-28T16:48:59.968Z,33.70
2023-03-28T16:51:27.345Z,33.80
2023-03-28T16:53:54.680Z,33.70
2023-03-28T16:56:25.992Z,34.00
2023-03-28T16:58:53.833Z,34.60
2023-03-28T17:01:21.549Z,35.00
2023-03-28T17:03:49.533Z,35.00
2023-03-28T17:06:17.032Z,35.40
2023-03-28T17:08:44.655Z,37.00
2023-03-28T17:11:12.964Z,35.90
2023-03-28T17:13:42.001Z,36.20
2023-03-28T17:16:10.232Z,36.80
2023-03-28T17:18:37.687Z,37.40
2023-03-28T17:21:10.700Z,37.90
2023-03-28T17:23:39.190Z,38.30
2023-03-28T17:26:08.296Z,38.50
2023-03-28T17:28:39.073Z,39.30
2023-03-28T17:31:08.356Z,39.20
2023-03-28T17:33:36.175Z,39.60
2023-03-28T17:36:21.910Z,39.80
2023-03-28T17:38:51.383Z,39.50
2023-03-28T17:41:19.684Z,39.60
2023-03-28T17:43:47.304Z,39.20
2023-03-28T17:46:15.005Z,40.20
2023-03-28T17:48:42.885Z,40.00
2023-03-28T17:51:11.233Z,39.30
2023-03-28T17:53:39.471Z,39.80
2023-03-28T17:56:07.147Z,39.50
2023-03-28T17:58:34.679Z,39.50
2023-03-28T18:01:02.070Z,39.50
2023-03-28T18:03:29.506Z,39.80
2023-03-28T18:06:09.803Z,39.20
2023-03-28T18:08:37.183Z,39.50
2023-03-28T18:11:07.333Z,40.90
2023-03-28T18:13:36.013Z,39.40
2023-03-28T18:16:05.103Z,39.00
2023-03-28T18:18:33.211Z,38.80
2023-03-28T18:21:00.940Z,38.50
2023-03-28T18:23:28.303Z,38.60
2023-03-28T18:25:55.630Z,39.10
2023-03-28T18:28:26.165Z,39.00
2023-03-28T18:30:54.088Z,39.20
2023-03-28T18:33:22.170Z,39.30
2023-03-28T18:35:49.544Z,39.60
2023-03-28T18:38:17.719Z,39.60
2023-03-28T18:40:45.394Z,40.20
2023-03-28T18:43:12.720Z,40.30
2023-03-28T18:45:40.286Z,41.00
2023-03-28T18:48:08.910Z,41.20
2023-03-28T18:50:38.681Z,41.40
2023-03-28T18:53:06.017Z,41.50
2023-03-28T18:55:33.393Z,41.90
2023-03-28T18:58:02.272Z,41.60
2023-03-28T19:00:29.908Z,42.50
2023-03-28T19:02:57.371Z,42.50
2023-03-28T19:05:24.937Z,42.60
2023-03-28T19:07:52.252Z,43.50
2023-03-28T19:10:19.626Z,42.70
2023-03-28T19:12:47.135Z,43.00
2023-03-28T19:15:14.791Z,43.60
2023-03-28T19:17:42.783Z,42.70
2023-03-28T19:20:13.572Z,42.90
2023-03-28T19:22:41.479Z,43.40
2023-03-28T19:25:09.595Z,43.90
2023-03-28T19:27:37.701Z,43.30
2023-03-28T19:30:06.418Z,43.80
2023-03-28T19:32:33.919Z,43.70
2023-03-28T19:35:01.369Z,44.80
2023-03-28T19:37:28.855Z,44.10
2023-03-28T19:39:59.008Z,44.10
2023-03-28T19:42:26.386Z,44.30
2023-03-28T19:44:53.749Z,44.50
2023-03-28T19:47:21.117Z,45.20
2023-03-28T19:49:49.203Z,45.80
2023-03-28T19:52:16.598Z,45.80
2023-03-28T19:54:43.973Z,45.40
2023-03-28T19:57:11.367Z,45.40
2023-03-28T19:59:38.762Z,45.50
2023-03-28T20:02:06.252Z,44.80
2023-03-28T20:04:33.675Z,45.00
2023-03-28T20:07:01.312Z,45.20
2023-03-28T20:09:28.623Z,46.30
2023-03-28T20:11:56.200Z,46.10
2023-03-28T20:14:23.591Z,46.70
2023-03-28T20:16:51.002Z,46.30
2023-03-28T20:19:18.374Z,47.00
2023-03-28T20:21:46.421Z,47.00
2023-03-28T20:24:14.291Z,47.10
2023-03-28T20:26:41.786Z,46.50
2023-03-28T20:29:13.639Z,46.40
2023-03-28T20:31:41.054Z,46.30
2023-03-28T20:34:08.477Z,45.10
2023-03-28T20:36:36.296Z,45.30
2023-03-28T20:39:04.726Z,45.30
2023-03-28T20:41:32.041Z,44.30
2023-03-28T20:44:03.450Z,44.90
2023-03-28T20:46:36.708Z,43.80
2023-03-28T20:49:06.338Z,43.80
2023-03-28T20:51:38.289Z,43.20
2023-03-28T20:54:06.524Z,43.40
2023-03-28T20:56:33.863Z,44.60
2023-03-28T20:59:01.259Z,44.70
2023-03-28T21:01:29.747Z,46.90
2023-03-28T21:03:59.714Z,48.20
2023-03-28T21:06:29.724Z,48.10
2023-03-28T21:09:01.702Z,48.20
2023-03-28T21:11:31.282Z,47.80
2023-03-28T21:13:59.769Z,47.50
2023-03-28T21:16:28.683Z,47.90
2023-03-28T21:18:56.431Z,47.80
2023-03-28T21:21:24.190Z,47.20
2023-03-28T21:23:53.105Z,46.80
2023-03-28T21:26:22.646Z,46.60
2023-03-28T21:28:52.378Z,46.80
2023-03-28T21:31:25.467Z,47.30
2023-03-28T21:33:56.703Z,47.90
2023-03-28T21:36:25.465Z,48.70
2023-03-28T21:38:53.084Z,48.10
2023-03-28T21:41:20.657Z,48.40
2023-03-28T21:43:48.124Z,49.20
2023-03-28T21:46:18.234Z,49.50
2023-03-28T21:48:47.745Z,50.00
2023-03-28T21:51:16.945Z,50.00
2023-03-28T21:53:45.721Z,50.00
2023-03-28T21:56:14.878Z,49.90
2023-03-28T21:58:42.490Z,49.90
2023-03-28T22:01:13.319Z,50.10
2023-03-28T22:03:40.873Z,50.30
2023-03-28T22:06:08.533Z,50.40
2023-03-28T22:08:35.979Z,51.00
2023-03-28T22:11:10.796Z,51.20
2023-03-28T22:13:38.772Z,52.00
2023-03-28T22:16:09.214Z,52.10
2023-03-28T22:18:36.725Z,52.90
2023-03-28T22:21:04.957Z,52.40
2023-03-28T22:23:32.357Z,52.00
2023-03-28T22:25:59.791Z,52.00
2023-03-28T22:28:27.124Z,51.40
2023-03-28T22:30:56.172Z,50.50
2023-03-28T22:33:25.078Z,50.50
2023-03-28T22:35:53.134Z,50.10
2023-03-28T22:38:20.601Z,50.40
2023-03-28T22:40:47.996Z,50.40
2023-03-28T22:43:15.998Z,49.90
2023-03-28T22:45:43.428Z,50.70
2023-03-28T22:48:14.237Z,51.50
2023-03-28T22:50:44.115Z,53.10
2023-03-28T22:53:12.350Z,56.10
2023-03-28T22:55:41.639Z,57.60
2023-03-28T22:58:09.003Z,58.30
2023-03-28T23:00:36.347Z,59.30
2023-03-28T23:03:04.036Z,59.90
2023-03-28T23:05:31.878Z,59.80
2023-03-28T23:08:00.104Z,60.40
2023-03-28T23:10:27.695Z,61.40
2023-03-28T23:12:55.114Z,62.70
2023-03-28T23:15:22.622Z,64.40
2023-03-28T23:17:50.297Z,66.50
2023-03-28T23:20:19.077Z,69.20
2023-03-28T23:22:48.530Z,70.70
2023-03-28T23:25:18.419Z,71.60
2023-03-28T23:27:46.617Z,72.80
2023-03-28T23:30:14.929Z,73.10
2023-03-28T23:32:42.433Z,73.50
2023-03-28T23:35:10.511Z,73.60
2023-03-28T23:37:38.309Z,73.90
2023-03-28T23:40:11.488Z,73.60
2023-03-28T23:42:38.856Z,73.30
2023-03-28T23:45:06.783Z,74.10
2023-03-28T23:47:34.173Z,74.00
2023-03-28T23:50:01.555Z,74.70
2023-03-28T23:52:28.963Z,75.20
2023-03-28T23:54:56.565Z,74.50
2023-03-28T23:57:25.161Z,75.00
2023-03-28T23:59:52.759Z,75.00
