createdAt,value
2023-04-16T00:00:00.759Z,0.00
2023-04-16T00:00:58.963Z,0.00
2023-04-16T00:02:00.658Z,0.00
2023-04-16T00:03:01.000Z,0.00
2023-04-16T00:04:00.734Z,0.00
2023-04-16T00:05:01.764Z,0.00
2023-04-16T00:06:00.874Z,0.00
2023-04-16T00:07:00.557Z,0.00
2023-04-16T00:08:00.750Z,0.00
2023-04-16T00:09:00.435Z,0.00
2023-04-16T00:10:00.630Z,0.00
2023-04-16T00:11:00.794Z,0.00
2023-04-16T00:12:00.463Z,0.00
2023-04-16T00:13:00.607Z,0.00
2023-04-16T00:14:00.837Z,0.00
2023-04-16T00:15:00.514Z,0.00
2023-04-16T00:16:00.720Z,0.00
2023-04-16T00:16:58.784Z,0.00
2023-04-16T00:18:00.506Z,0.00
2023-04-16T00:19:00.912Z,0.00
2023-04-16T00:20:00.533Z,0.00
2023-04-16T00:21:00.676Z,0.00
2023-04-16T00:22:00.364Z,0.00
2023-04-16T00:23:00.520Z,0.00
2023-04-16T00:24:00.217Z,0.00
2023-04-16T00:25:00.388Z,0.00
2023-04-16T00:26:00.551Z,0.00
2023-04-16T00:27:00.229Z,0.00
2023-04-16T00:28:00.414Z,0.00
2023-04-16T00:29:00.579Z,0.00
2023-04-16T00:30:00.280Z,0.00
2023-04-16T00:31:00.531Z,0.00
2023-04-16T00:32:00.141Z,0.00
2023-04-16T00:33:00.366Z,0.00
2023-04-16T00:34:00.452Z,0.00
2023-04-16T00:35:00.090Z,0.00
2023-04-16T00:36:00.292Z,0.00
2023-04-16T00:37:00.470Z,0.00
2023-04-16T00:38:00.146Z,0.00
2023-04-16T00:39:00.294Z,0.00
2023-04-16T00:40:05.471Z,0.00
2023-04-16T00:40:58.454Z,0.00
2023-04-16T00:41:58.411Z,0.00
2023-04-16T00:42:58.409Z,0.00
2023-04-16T00:43:58.396Z,0.00
2023-04-16T00:44:58.397Z,0.00
2023-04-16T00:45:58.432Z,0.00
2023-04-16T00:46:58.361Z,0.00
2023-04-16T00:48:00.375Z,0.00
2023-04-16T00:48:58.347Z,0.00
2023-04-16T00:49:58.350Z,0.00
2023-04-16T00:50:58.303Z,0.00
2023-04-16T00:51:58.306Z,0.00
2023-04-16T00:52:58.318Z,0.00
2023-04-16T00:53:58.288Z,0.00
2023-04-16T00:54:58.261Z,0.00
2023-04-16T00:55:58.237Z,0.00
2023-04-16T00:56:58.229Z,0.00
2023-04-16T00:57:58.211Z,0.00
2023-04-16T00:58:58.209Z,0.00
2023-04-16T00:59:58.230Z,0.00
2023-04-16T01:00:58.210Z,0.00
2023-04-16T01:01:58.345Z,0.00
2023-04-16T01:02:58.303Z,0.00
2023-04-16T01:03:58.182Z,0.00
2023-04-16T01:04:58.117Z,0.00
2023-04-16T01:05:58.120Z,0.00
2023-04-16T01:06:58.098Z,0.00
2023-04-16T01:07:58.096Z,0.00
2023-04-16T01:08:58.086Z,0.00
2023-04-16T01:09:58.067Z,0.00
2023-04-16T01:10:58.067Z,0.00
2023-04-16T01:11:58.035Z,0.00
2023-04-16T01:12:58.012Z,0.00
2023-04-16T01:13:58.029Z,0.00
2023-04-16T01:14:58.019Z,0.00
2023-04-16T01:15:58.051Z,0.00
2023-04-16T01:16:57.970Z,0.00
2023-04-16T01:17:58.001Z,0.00
2023-04-16T01:18:58.025Z,0.00
2023-04-16T01:19:57.977Z,0.00
2023-04-16T01:20:57.912Z,0.00
2023-04-16T01:21:57.921Z,0.00
2023-04-16T01:22:57.904Z,0.00
2023-04-16T01:23:57.894Z,0.00
2023-04-16T01:24:57.900Z,0.00
2023-04-16T01:25:57.890Z,0.00
2023-04-16T01:26:57.835Z,0.00
2023-04-16T01:27:57.830Z,0.00
2023-04-16T01:28:57.814Z,0.00
2023-04-16T01:29:57.851Z,0.00
2023-04-16T01:30:57.845Z,0.00
2023-04-16T01:31:57.792Z,0.00
2023-04-16T01:32:57.819Z,0.00
2023-04-16T01:33:57.750Z,0.00
2023-04-16T01:34:57.737Z,0.00
2023-04-16T01:35:57.792Z,0.00
2023-04-16T01:36:57.743Z,0.00
2023-04-16T01:37:57.741Z,0.00
2023-04-16T01:38:57.713Z,0.00
2023-04-16T01:39:57.681Z,0.00
2023-04-16T01:40:57.672Z,0.00
2023-04-16T01:41:57.706Z,0.00
2023-04-16T01:42:57.649Z,0.00
2023-04-16T01:43:57.638Z,0.00
2023-04-16T01:44:57.613Z,0.00
2023-04-16T01:45:57.628Z,0.00
2023-04-16T01:46:57.653Z,0.00
2023-04-16T01:47:57.644Z,0.00
2023-04-16T01:48:57.630Z,0.00
2023-04-16T01:49:57.552Z,0.00
2023-04-16T01:50:57.536Z,0.00
2023-04-16T01:51:57.582Z,0.00
2023-04-16T01:52:57.520Z,0.00
2023-04-16T01:53:57.494Z,0.00
2023-04-16T01:54:57.491Z,0.00
2023-04-16T01:55:57.483Z,0.00
2023-04-16T01:56:57.452Z,0.00
2023-04-16T01:57:57.510Z,0.00
2023-04-16T01:58:57.466Z,0.00
2023-04-16T01:59:57.414Z,0.00
2023-04-16T02:00:57.474Z,0.00
2023-04-16T02:01:57.450Z,0.00
2023-04-16T02:02:57.515Z,0.00
2023-04-16T02:03:57.495Z,0.00
2023-04-16T02:04:57.368Z,0.00
2023-04-16T02:05:57.334Z,0.00
2023-04-16T02:06:57.345Z,0.00
2023-04-16T02:07:57.326Z,0.00
2023-04-16T02:08:57.300Z,0.00
2023-04-16T02:09:57.325Z,0.00
2023-04-16T02:10:57.267Z,0.00
2023-04-16T02:11:57.279Z,0.00
2023-04-16T02:12:57.263Z,0.00
2023-04-16T02:13:57.271Z,0.00
2023-04-16T02:14:57.238Z,0.00
2023-04-16T02:15:57.286Z,0.00
2023-04-16T02:16:57.252Z,0.00
2023-04-16T02:17:57.426Z,0.00
2023-04-16T02:18:57.166Z,0.00
2023-04-16T02:19:57.175Z,0.00
2023-04-16T02:20:57.132Z,0.00
2023-04-16T02:21:57.134Z,0.00
2023-04-16T02:22:57.111Z,0.00
2023-04-16T02:23:57.140Z,0.00
2023-04-16T02:24:57.082Z,0.00
2023-04-16T02:25:57.131Z,0.00
2023-04-16T02:26:57.081Z,0.00
2023-04-16T02:27:57.062Z,0.00
2023-04-16T02:28:57.036Z,0.00
2023-04-16T02:29:57.034Z,0.00
2023-04-16T02:30:57.016Z,0.00
2023-04-16T02:31:57.100Z,0.00
2023-04-16T02:32:57.048Z,0.00
2023-04-16T02:33:56.991Z,0.00
2023-04-16T02:34:56.981Z,0.00
2023-04-16T02:35:56.957Z,0.00
2023-04-16T02:36:56.969Z,0.00
2023-04-16T02:37:56.912Z,0.00
2023-04-16T02:38:56.909Z,0.00
2023-04-16T02:39:56.894Z,0.00
2023-04-16T02:40:56.876Z,0.00
2023-04-16T02:41:56.864Z,0.00
2023-04-16T02:42:56.868Z,0.00
2023-04-16T02:43:56.857Z,0.00
2023-04-16T02:44:56.848Z,0.00
2023-04-16T02:45:56.883Z,0.00
2023-04-16T02:46:56.861Z,0.00
2023-04-16T02:47:56.828Z,0.00
2023-04-16T02:48:56.790Z,0.00
2023-04-16T02:49:56.795Z,0.00
2023-04-16T02:50:56.746Z,0.00
2023-04-16T02:51:56.749Z,0.00
2023-04-16T02:52:56.740Z,0.00
2023-04-16T02:53:56.730Z,0.00
2023-04-16T02:54:56.692Z,0.00
2023-04-16T02:55:56.726Z,0.00
2023-04-16T02:56:56.666Z,0.00
2023-04-16T02:57:56.724Z,0.00
2023-04-16T02:58:56.712Z,0.00
2023-04-16T02:59:56.632Z,0.00
2023-04-16T03:00:56.681Z,0.00
2023-04-16T03:01:56.719Z,0.00
2023-04-16T03:02:56.668Z,0.00
2023-04-16T03:03:56.619Z,0.00
2023-04-16T03:04:56.564Z,0.00
2023-04-16T03:05:56.589Z,0.00
2023-04-16T03:06:56.546Z,0.00
2023-04-16T03:07:56.717Z,0.00
2023-04-16T03:08:56.523Z,0.00
2023-04-16T03:09:56.525Z,0.00
2023-04-16T03:10:56.478Z,0.00
2023-04-16T03:11:56.516Z,0.00
2023-04-16T03:12:56.469Z,0.00
2023-04-16T03:13:56.465Z,0.00
2023-04-16T03:14:56.438Z,0.00
2023-04-16T03:15:56.525Z,0.00
2023-04-16T03:16:56.408Z,0.00
2023-04-16T03:17:56.484Z,0.00
2023-04-16T03:18:56.423Z,0.00
2023-04-16T03:19:56.372Z,0.00
2023-04-16T03:20:56.384Z,0.00
2023-04-16T03:21:56.358Z,0.00
2023-04-16T03:22:56.341Z,0.00
2023-04-16T03:23:56.329Z,0.00
2023-04-16T03:24:56.320Z,0.00
2023-04-16T03:25:56.309Z,0.00
2023-04-16T03:26:56.288Z,0.00
2023-04-16T03:27:56.284Z,0.00
2023-04-16T03:28:56.250Z,0.00
2023-04-16T03:29:56.261Z,0.00
2023-04-16T03:30:56.326Z,0.00
2023-04-16T03:31:56.240Z,0.00
2023-04-16T03:32:56.230Z,0.00
2023-04-16T03:33:56.187Z,0.00
2023-04-16T03:34:56.215Z,0.00
2023-04-16T03:35:56.177Z,0.00
2023-04-16T03:36:56.149Z,0.00
2023-04-16T03:37:56.158Z,0.00
2023-04-16T03:38:56.182Z,0.00
2023-04-16T03:39:56.118Z,0.00
2023-04-16T03:40:56.111Z,0.00
2023-04-16T03:41:56.081Z,0.00
2023-04-16T03:42:56.081Z,0.00
2023-04-16T03:43:56.105Z,0.00
2023-04-16T03:44:56.055Z,0.00
2023-04-16T03:45:56.030Z,0.00
2023-04-16T03:46:56.207Z,4.00
2023-04-16T03:47:56.126Z,4.00
2023-04-16T03:48:56.021Z,4.00
2023-04-16T03:49:56.029Z,0.00
2023-04-16T03:50:55.982Z,0.00
2023-04-16T03:51:55.972Z,4.00
2023-04-16T03:52:55.962Z,4.00
2023-04-16T03:53:55.985Z,4.00
2023-04-16T03:54:55.948Z,4.00
2023-04-16T03:55:55.912Z,4.00
2023-04-16T03:56:55.913Z,4.00
2023-04-16T03:57:55.902Z,8.00
2023-04-16T03:58:55.876Z,4.00
2023-04-16T03:59:55.883Z,8.00
2023-04-16T04:00:55.850Z,8.00
2023-04-16T04:01:55.899Z,8.00
2023-04-16T04:02:55.962Z,8.00
2023-04-16T04:03:56.034Z,12.00
2023-04-16T04:04:55.870Z,16.00
2023-04-16T04:05:55.777Z,16.00
2023-04-16T04:06:55.777Z,16.00
2023-04-16T04:07:55.765Z,16.00
2023-04-16T04:08:55.773Z,20.00
2023-04-16T04:09:55.733Z,20.00
2023-04-16T04:10:55.720Z,24.00
2023-04-16T04:11:55.701Z,24.00
2023-04-16T04:12:55.706Z,28.00
2023-04-16T04:13:55.688Z,32.00
2023-04-16T04:14:55.694Z,40.00
2023-04-16T04:15:55.718Z,40.00
2023-04-16T04:16:55.649Z,44.00
2023-04-16T04:17:55.650Z,44.00
2023-04-16T04:18:55.640Z,48.00
2023-04-16T04:20:55.625Z,52.00
2023-04-16T04:21:55.581Z,60.00
2023-04-16T04:22:55.578Z,68.00
2023-04-16T04:23:56.125Z,84.00
2023-04-16T04:24:55.545Z,96.00
2023-04-16T04:25:55.567Z,108.00
2023-04-16T04:26:55.533Z,120.00
2023-04-16T04:27:55.497Z,132.00
2023-04-16T04:28:55.474Z,160.00
2023-04-16T04:29:55.468Z,160.00
2023-04-16T04:30:55.479Z,184.00
2023-04-16T04:31:55.475Z,184.00
2023-04-16T04:32:55.457Z,184.00
2023-04-16T04:33:55.427Z,204.00
2023-04-16T04:34:55.399Z,208.00
2023-04-16T04:35:55.376Z,228.00
2023-04-16T04:36:55.401Z,232.00
2023-04-16T04:37:55.367Z,232.00
2023-04-16T04:38:55.358Z,228.00
2023-04-16T04:39:55.340Z,248.00
2023-04-16T04:40:55.347Z,284.00
2023-04-16T04:41:55.331Z,296.00
2023-04-16T04:42:55.308Z,276.00
2023-04-16T04:43:55.277Z,312.00
2023-04-16T04:44:55.288Z,316.00
2023-04-16T04:45:55.284Z,328.00
2023-04-16T04:46:55.280Z,348.00
2023-04-16T04:47:55.241Z,376.00
2023-04-16T04:48:55.231Z,380.00
2023-04-16T04:49:55.208Z,368.00
2023-04-16T04:50:55.195Z,384.00
2023-04-16T04:51:55.205Z,408.00
2023-04-16T04:52:55.157Z,420.00
2023-04-16T04:53:55.154Z,412.00
2023-04-16T04:54:55.162Z,432.00
2023-04-16T04:55:57.600Z,444.00
2023-04-16T04:56:56.148Z,464.00
2023-04-16T04:57:55.126Z,480.00
2023-04-16T04:58:55.087Z,520.00
2023-04-16T04:59:55.086Z,516.00
2023-04-16T05:00:55.117Z,588.00
2023-04-16T05:01:55.102Z,576.00
2023-04-16T05:02:55.129Z,540.00
2023-04-16T05:03:55.143Z,496.00
2023-04-16T05:04:55.076Z,504.00
2023-04-16T05:05:55.025Z,540.00
2023-04-16T05:06:55.000Z,540.00
2023-04-16T05:07:55.000Z,544.00
2023-04-16T05:08:54.976Z,548.00
2023-04-16T05:09:54.972Z,524.00
2023-04-16T05:10:54.994Z,536.00
2023-04-16T05:11:54.963Z,552.00
2023-04-16T05:12:54.939Z,556.00
2023-04-16T05:13:54.935Z,580.00
2023-04-16T05:14:54.914Z,620.00
2023-04-16T05:15:54.911Z,612.00
2023-04-16T05:16:54.884Z,600.00
2023-04-16T05:17:54.916Z,616.00
2023-04-16T05:18:54.858Z,580.00
2023-04-16T05:19:54.824Z,600.00
2023-04-16T05:20:54.814Z,596.00
2023-04-16T05:21:54.781Z,636.00
2023-04-16T05:22:54.800Z,660.00
2023-04-16T05:23:54.813Z,700.00
2023-04-16T05:24:54.791Z,684.00
2023-04-16T05:25:54.757Z,652.00
2023-04-16T05:26:54.728Z,664.00
2023-04-16T05:27:54.723Z,636.00
2023-04-16T05:28:54.760Z,632.00
2023-04-16T05:29:54.724Z,624.00
2023-04-16T05:30:54.762Z,636.00
2023-04-16T05:31:54.682Z,600.00
2023-04-16T05:32:54.763Z,600.00
2023-04-16T05:33:54.692Z,612.00
2023-04-16T05:34:54.679Z,592.00
2023-04-16T05:35:54.621Z,584.00
2023-04-16T05:36:54.615Z,536.00
2023-04-16T05:37:54.576Z,516.00
2023-04-16T05:38:54.588Z,532.00
2023-04-16T05:39:54.594Z,592.00
2023-04-16T05:40:54.541Z,568.00
2023-04-16T05:41:54.528Z,576.00
2023-04-16T05:42:54.527Z,608.00
2023-04-16T05:43:54.496Z,620.00
2023-04-16T05:44:54.523Z,652.00
2023-04-16T05:45:54.538Z,672.00
2023-04-16T05:46:54.480Z,708.00
2023-04-16T05:47:54.529Z,720.00
2023-04-16T05:48:54.438Z,768.00
2023-04-16T05:49:54.442Z,828.00
2023-04-16T05:50:54.458Z,828.00
2023-04-16T05:51:54.432Z,892.00
2023-04-16T05:52:54.380Z,872.00
2023-04-16T05:53:54.374Z,936.00
2023-04-16T05:54:54.383Z,912.00
2023-04-16T05:55:54.370Z,896.00
2023-04-16T05:56:54.390Z,884.00
2023-04-16T05:57:54.339Z,872.00
2023-04-16T05:58:54.321Z,948.00
2023-04-16T05:59:54.304Z,1004.00
2023-04-16T06:00:54.292Z,956.00
2023-04-16T06:01:54.353Z,1028.00
2023-04-16T06:02:54.376Z,1036.00
2023-04-16T06:03:54.371Z,1080.00
2023-04-16T06:04:54.251Z,1096.00
2023-04-16T06:05:54.273Z,1080.00
2023-04-16T06:06:54.201Z,1068.00
2023-04-16T06:07:54.235Z,1144.00
2023-04-16T06:08:54.171Z,1160.00
2023-04-16T06:09:54.173Z,1168.00
2023-04-16T06:10:54.189Z,1268.00
2023-04-16T06:11:54.149Z,1324.00
2023-04-16T06:12:54.181Z,1256.00
2023-04-16T06:13:54.121Z,1344.00
2023-04-16T06:14:54.120Z,1368.00
2023-04-16T06:15:54.132Z,1400.00
2023-04-16T06:16:54.097Z,1556.00
2023-04-16T06:17:54.104Z,1580.00
2023-04-16T06:18:54.072Z,1580.00
2023-04-16T06:19:54.039Z,1592.00
2023-04-16T06:20:54.028Z,1612.00
2023-04-16T06:21:54.027Z,1804.00
2023-04-16T06:22:54.027Z,1816.00
2023-04-16T06:23:54.016Z,1656.00
2023-04-16T06:24:53.973Z,1616.00
2023-04-16T06:25:53.975Z,1716.00
2023-04-16T06:26:53.946Z,1668.00
2023-04-16T06:27:53.931Z,1692.00
2023-04-16T06:28:53.916Z,1576.00
2023-04-16T06:29:53.913Z,1644.00
2023-04-16T06:30:53.885Z,1588.00
2023-04-16T06:31:53.945Z,1548.00
2023-04-16T06:32:53.952Z,1536.00
2023-04-16T06:33:53.856Z,1664.00
2023-04-16T06:34:53.874Z,1764.00
2023-04-16T06:35:53.831Z,1840.00
2023-04-16T06:36:53.821Z,1764.00
2023-04-16T06:37:53.816Z,1784.00
2023-04-16T06:38:53.833Z,1856.00
2023-04-16T06:39:53.799Z,2036.00
2023-04-16T06:41:00.871Z,1988.00
2023-04-16T06:41:55.546Z,2148.00
2023-04-16T06:42:55.794Z,2068.00
2023-04-16T06:43:55.429Z,1924.00
2023-04-16T06:44:55.601Z,2044.00
2023-04-16T06:45:55.274Z,2108.00
2023-04-16T06:46:55.465Z,2240.00
2023-04-16T06:47:55.627Z,2220.00
2023-04-16T06:48:55.229Z,2028.00
2023-04-16T06:49:55.421Z,2220.00
2023-04-16T06:50:55.723Z,2088.00
2023-04-16T06:51:55.241Z,2376.00
2023-04-16T06:52:55.422Z,2336.00
2023-04-16T06:53:55.581Z,2572.00
2023-04-16T06:54:55.249Z,2212.00
2023-04-16T06:55:53.594Z,2120.00
2023-04-16T06:56:55.287Z,2024.00
2023-04-16T06:57:55.431Z,2244.00
2023-04-16T06:58:55.070Z,2232.00
2023-04-16T06:59:56.277Z,2264.00
2023-04-16T07:00:55.701Z,2192.00
2023-04-16T07:01:55.447Z,2600.00
2023-04-16T07:02:58.289Z,2532.00
2023-04-16T07:03:55.494Z,2476.00
2023-04-16T07:04:55.404Z,2356.00
2023-04-16T07:05:55.084Z,2264.00
2023-04-16T07:06:55.239Z,2532.00
2023-04-16T07:07:55.402Z,2360.00
2023-04-16T07:08:55.079Z,2328.00
2023-04-16T07:09:55.242Z,2252.00
2023-04-16T07:10:54.947Z,2200.00
2023-04-16T07:11:55.213Z,2364.00
2023-04-16T07:12:54.888Z,2180.00
2023-04-16T07:13:55.143Z,2084.00
2023-04-16T07:14:55.265Z,2256.00
2023-04-16T07:15:54.929Z,2236.00
2023-04-16T07:16:53.348Z,2276.00
2023-04-16T07:17:55.009Z,2388.00
2023-04-16T07:18:55.164Z,2616.00
2023-04-16T07:19:54.795Z,2916.00
2023-04-16T07:20:54.985Z,3084.00
2023-04-16T07:21:53.267Z,3468.00
2023-04-16T07:22:54.976Z,3924.00
2023-04-16T07:23:55.133Z,4128.00
2023-04-16T07:24:54.797Z,3824.00
2023-04-16T07:25:54.958Z,3452.00
2023-04-16T07:26:53.195Z,2936.00
2023-04-16T07:27:54.885Z,3120.00
2023-04-16T07:28:55.021Z,3020.00
2023-04-16T07:29:54.724Z,2896.00
2023-04-16T07:30:54.889Z,2716.00
2023-04-16T07:31:55.117Z,2692.00
2023-04-16T07:32:54.777Z,2292.00
2023-04-16T07:33:54.908Z,2432.00
2023-04-16T07:34:55.084Z,2576.00
2023-04-16T07:35:54.746Z,2432.00
2023-04-16T07:36:54.933Z,2464.00
2023-04-16T07:37:54.609Z,2748.00
2023-04-16T07:38:54.815Z,3396.00
2023-04-16T07:39:56.870Z,3032.00
2023-04-16T07:40:54.660Z,2952.00
2023-04-16T07:41:54.787Z,2600.00
2023-04-16T07:42:54.961Z,2608.00
2023-04-16T07:43:54.646Z,2624.00
2023-04-16T07:44:54.783Z,2568.00
2023-04-16T07:45:54.523Z,2356.00
2023-04-16T07:46:54.725Z,2432.00
2023-04-16T07:47:54.831Z,2516.00
2023-04-16T07:48:54.485Z,2644.00
2023-04-16T07:49:54.660Z,2424.00
2023-04-16T07:50:54.829Z,2480.00
2023-04-16T07:51:54.540Z,2420.00
2023-04-16T07:52:54.652Z,2808.00
2023-04-16T07:53:54.857Z,3224.00
2023-04-16T07:54:54.520Z,3028.00
2023-04-16T07:55:54.722Z,2964.00
2023-04-16T07:56:54.335Z,3176.00
2023-04-16T07:57:52.810Z,3044.00
2023-04-16T07:58:54.473Z,2776.00
2023-04-16T07:59:54.642Z,2428.00
2023-04-16T08:00:54.316Z,2368.00
2023-04-16T08:01:54.606Z,2356.00
2023-04-16T08:02:52.927Z,2280.00
2023-04-16T08:03:54.584Z,2304.00
2023-04-16T08:04:54.721Z,2804.00
2023-04-16T08:05:54.308Z,2932.00
2023-04-16T08:06:54.523Z,3048.00
2023-04-16T08:07:54.377Z,2980.00
2023-04-16T08:08:54.554Z,3016.00
2023-04-16T08:09:54.269Z,3288.00
2023-04-16T08:10:54.426Z,4232.00
2023-04-16T08:11:54.574Z,3720.00
2023-04-16T08:12:54.247Z,3972.00
2023-04-16T08:13:54.432Z,3596.00
2023-04-16T08:14:54.602Z,3252.00
2023-04-16T08:15:54.302Z,3296.00
2023-04-16T08:16:54.413Z,3040.00
2023-04-16T08:17:54.107Z,2604.00
2023-04-16T08:18:54.283Z,2460.00
2023-04-16T08:19:54.458Z,2336.00
2023-04-16T08:20:54.185Z,2060.00
2023-04-16T08:21:54.333Z,1908.00
2023-04-16T08:22:53.989Z,2024.00
2023-04-16T08:23:54.180Z,2000.00
2023-04-16T08:24:54.348Z,1808.00
2023-04-16T08:25:54.144Z,2048.00
2023-04-16T08:26:55.800Z,1984.00
2023-04-16T08:27:53.401Z,1816.00
2023-04-16T08:28:54.045Z,1880.00
2023-04-16T08:29:55.257Z,2156.00
2023-04-16T08:30:54.017Z,2280.00
2023-04-16T08:31:54.227Z,2256.00
2023-04-16T08:32:53.876Z,2408.00
2023-04-16T08:33:54.035Z,2780.00
2023-04-16T08:34:54.226Z,3108.00
2023-04-16T08:35:53.944Z,3320.00
2023-04-16T08:36:54.127Z,3420.00
2023-04-16T08:37:54.313Z,3452.00
2023-04-16T08:38:52.314Z,3520.00
2023-04-16T08:39:53.950Z,3228.00
2023-04-16T08:40:54.122Z,2816.00
2023-04-16T08:41:53.800Z,2856.00
2023-04-16T08:42:53.986Z,2592.00
2023-04-16T08:43:54.215Z,2204.00
2023-04-16T08:44:53.922Z,2280.00
2023-04-16T08:45:54.134Z,2412.00
2023-04-16T08:46:53.891Z,2308.00
2023-04-16T08:47:54.111Z,2140.00
2023-04-16T08:48:54.134Z,2112.00
2023-04-16T08:49:53.833Z,2108.00
2023-04-16T08:50:55.470Z,2016.00
2023-04-16T08:51:53.694Z,1756.00
2023-04-16T08:52:53.879Z,1864.00
2023-04-16T08:53:54.062Z,1760.00
2023-04-16T08:54:56.585Z,1540.00
2023-04-16T08:55:54.741Z,1528.00
2023-04-16T08:56:53.930Z,1708.00
2023-04-16T08:57:53.589Z,1572.00
2023-04-16T08:58:53.782Z,1680.00
2023-04-16T08:59:53.951Z,1948.00
2023-04-16T09:00:53.603Z,1916.00
2023-04-16T09:01:53.877Z,1796.00
2023-04-16T09:02:54.194Z,2040.00
2023-04-16T09:03:53.817Z,2516.00
2023-04-16T09:04:53.938Z,2856.00
2023-04-16T09:05:53.484Z,3232.00
2023-04-16T09:06:53.663Z,4008.00
2023-04-16T09:07:53.806Z,4068.00
2023-04-16T09:08:53.475Z,4084.00
2023-04-16T09:09:53.662Z,4688.00
2023-04-16T09:10:53.828Z,4948.00
2023-04-16T09:11:53.485Z,4584.00
2023-04-16T09:12:53.700Z,4528.00
2023-04-16T09:13:53.371Z,4088.00
2023-04-16T09:14:53.552Z,4464.00
2023-04-16T09:15:53.798Z,4084.00
2023-04-16T09:16:53.456Z,4732.00
2023-04-16T09:17:53.611Z,4520.00
2023-04-16T09:18:53.732Z,4804.00
2023-04-16T09:19:53.388Z,5140.00
2023-04-16T09:20:53.576Z,5288.00
2023-04-16T09:21:51.747Z,5252.00
2023-04-16T09:22:53.430Z,4988.00
2023-04-16T09:23:53.633Z,4920.00
2023-04-16T09:24:53.286Z,4036.00
2023-04-16T09:25:53.475Z,3376.00
2023-04-16T09:26:53.664Z,3480.00
2023-04-16T09:27:53.369Z,3660.00
2023-04-16T09:28:53.541Z,3992.00
2023-04-16T09:29:53.203Z,4472.00
2023-04-16T09:30:53.393Z,5484.00
2023-04-16T09:31:53.629Z,6096.00
2023-04-16T09:32:53.309Z,6176.00
2023-04-16T09:33:53.418Z,5020.00
2023-04-16T09:34:53.104Z,4052.00
2023-04-16T09:35:53.292Z,3704.00
2023-04-16T09:36:54.454Z,3936.00
2023-04-16T09:37:51.526Z,4228.00
2023-04-16T09:38:54.484Z,4188.00
2023-04-16T09:39:53.401Z,4256.00
2023-04-16T09:40:53.159Z,4264.00
2023-04-16T09:41:53.320Z,4172.00
2023-04-16T09:42:53.115Z,3968.00
2023-04-16T09:43:53.159Z,3664.00
2023-04-16T09:44:53.331Z,3748.00
2023-04-16T09:45:53.064Z,3596.00
2023-04-16T09:46:53.170Z,3660.00
2023-04-16T09:47:53.396Z,3804.00
2023-04-16T09:48:53.149Z,3988.00
2023-04-16T09:49:53.255Z,4424.00
2023-04-16T09:50:52.921Z,4944.00
2023-04-16T09:51:53.149Z,5396.00
2023-04-16T09:52:53.239Z,5228.00
2023-04-16T09:53:53.027Z,5336.00
2023-04-16T09:54:53.164Z,5384.00
2023-04-16T09:55:52.842Z,5076.00
2023-04-16T09:56:53.021Z,4520.00
2023-04-16T09:57:53.226Z,4068.00
2023-04-16T09:58:52.877Z,3756.00
2023-04-16T09:59:53.081Z,3248.00
2023-04-16T10:00:52.870Z,2988.00
2023-04-16T10:01:53.280Z,2812.00
2023-04-16T10:02:54.106Z,2676.00
2023-04-16T10:03:53.056Z,2884.00
2023-04-16T10:04:53.332Z,3088.00
2023-04-16T10:05:53.142Z,2924.00
2023-04-16T10:06:52.828Z,3192.00
2023-04-16T10:07:53.090Z,4052.00
2023-04-16T10:08:52.784Z,4316.00
2023-04-16T10:09:52.952Z,4516.00
2023-04-16T10:10:52.636Z,4308.00
2023-04-16T10:11:52.810Z,3900.00
2023-04-16T10:12:52.979Z,3720.00
2023-04-16T10:13:52.659Z,3612.00
2023-04-16T10:14:52.860Z,3664.00
2023-04-16T10:15:53.021Z,3848.00
2023-04-16T10:16:52.738Z,4032.00
2023-04-16T10:17:52.945Z,4220.00
2023-04-16T10:18:52.524Z,4456.00
2023-04-16T10:19:51.013Z,4160.00
2023-04-16T10:20:52.682Z,4052.00
2023-04-16T10:21:52.830Z,4492.00
2023-04-16T10:22:52.478Z,4848.00
2023-04-16T10:23:52.689Z,5308.00
2023-04-16T10:24:50.920Z,5804.00
2023-04-16T10:25:52.589Z,6248.00
2023-04-16T10:26:52.761Z,6876.00
2023-04-16T10:27:52.444Z,8052.00
2023-04-16T10:28:52.615Z,8956.00
2023-04-16T10:29:50.859Z,9536.00
2023-04-16T10:30:52.703Z,9892.00
2023-04-16T10:31:52.672Z,9768.00
2023-04-16T10:32:52.388Z,9416.00
2023-04-16T10:33:52.512Z,8408.00
2023-04-16T10:34:53.475Z,6892.00
2023-04-16T10:36:06.745Z,6112.00
2023-04-16T10:36:53.288Z,6900.00
2023-04-16T10:37:52.460Z,8948.00
2023-04-16T10:38:52.723Z,9648.00
2023-04-16T10:39:52.323Z,8808.00
2023-04-16T10:40:52.498Z,8344.00
2023-04-16T10:41:52.726Z,7752.00
2023-04-16T10:42:52.379Z,6988.00
2023-04-16T10:43:52.537Z,6352.00
2023-04-16T10:44:52.182Z,6476.00
2023-04-16T10:45:52.427Z,6312.00
2023-04-16T10:46:52.560Z,5980.00
2023-04-16T10:47:52.261Z,5920.00
2023-04-16T10:48:52.375Z,5360.00
2023-04-16T10:49:52.555Z,4876.00
2023-04-16T10:50:52.304Z,4616.00
2023-04-16T10:51:52.394Z,4480.00
2023-04-16T10:52:52.065Z,4440.00
2023-04-16T10:53:52.289Z,4352.00
2023-04-16T10:54:52.496Z,4164.00
2023-04-16T10:55:52.134Z,4096.00
2023-04-16T10:56:53.307Z,4184.00
2023-04-16T10:57:52.495Z,4616.00
2023-04-16T10:58:52.172Z,4916.00
2023-04-16T10:59:52.373Z,4912.00
2023-04-16T11:00:52.026Z,4832.00
2023-04-16T11:01:52.308Z,4892.00
2023-04-16T11:02:51.556Z,5032.00
2023-04-16T11:03:51.580Z,5032.00
2023-04-16T11:04:52.151Z,5176.00
2023-04-16T11:05:52.296Z,5080.00
2023-04-16T11:06:51.971Z,4848.00
2023-04-16T11:07:52.148Z,4512.00
2023-04-16T11:08:54.950Z,4028.00
2023-04-16T11:09:51.984Z,3824.00
2023-04-16T11:10:52.144Z,3792.00
2023-04-16T11:11:51.817Z,3760.00
2023-04-16T11:12:51.982Z,3860.00
2023-04-16T11:13:52.134Z,3984.00
2023-04-16T11:14:51.795Z,4112.00
2023-04-16T11:15:52.028Z,4016.00
2023-04-16T11:16:52.170Z,3776.00
2023-04-16T11:17:52.087Z,3508.00
2023-04-16T11:18:52.077Z,3376.00
2023-04-16T11:19:53.583Z,3288.00
2023-04-16T11:20:50.194Z,3004.00
2023-04-16T11:21:51.904Z,3104.00
2023-04-16T11:22:52.066Z,3064.00
2023-04-16T11:23:51.723Z,2824.00
2023-04-16T11:24:51.881Z,2896.00
2023-04-16T11:25:50.105Z,2908.00
2023-04-16T11:26:51.803Z,2924.00
2023-04-16T11:27:52.033Z,3368.00
2023-04-16T11:28:51.654Z,3784.00
2023-04-16T11:29:51.845Z,4236.00
2023-04-16T11:30:50.050Z,4284.00
2023-04-16T11:31:51.820Z,4160.00
2023-04-16T11:32:51.923Z,4040.00
2023-04-16T11:33:51.590Z,3728.00
2023-04-16T11:34:51.749Z,3444.00
2023-04-16T11:35:51.918Z,3336.00
2023-04-16T11:36:51.643Z,3248.00
2023-04-16T11:37:51.795Z,3420.00
2023-04-16T11:38:51.463Z,3592.00
2023-04-16T11:39:51.650Z,3584.00
2023-04-16T11:40:51.806Z,3664.00
2023-04-16T11:41:51.533Z,3812.00
2023-04-16T11:42:51.724Z,3760.00
2023-04-16T11:43:51.914Z,3712.00
2023-04-16T11:44:51.572Z,3688.00
2023-04-16T11:45:51.748Z,3720.00
2023-04-16T11:46:51.431Z,3840.00
2023-04-16T11:47:51.789Z,4048.00
2023-04-16T11:48:51.772Z,4192.00
2023-04-16T11:49:51.448Z,4284.00
2023-04-16T11:50:51.650Z,4408.00
2023-04-16T11:51:51.384Z,4452.00
2023-04-16T11:52:51.635Z,4460.00
2023-04-16T11:53:51.273Z,4516.00
2023-04-16T11:54:51.424Z,4488.00
2023-04-16T11:55:51.594Z,4356.00
2023-04-16T11:56:51.408Z,4200.00
2023-04-16T11:57:51.790Z,4072.00
2023-04-16T11:58:51.282Z,3968.00
2023-04-16T12:00:01.377Z,3888.00
2023-04-16T12:00:52.663Z,3852.00
2023-04-16T12:01:51.642Z,3876.00
2023-04-16T12:02:51.835Z,3916.00
2023-04-16T12:03:51.467Z,3948.00
2023-04-16T12:04:51.418Z,3920.00
2023-04-16T12:05:51.547Z,3864.00
2023-04-16T12:06:51.200Z,3704.00
2023-04-16T12:07:51.379Z,3540.00
2023-04-16T12:08:51.584Z,3400.00
2023-04-16T12:09:51.233Z,3328.00
2023-04-16T12:10:51.461Z,3320.00
2023-04-16T12:11:51.108Z,3376.00
2023-04-16T12:12:51.296Z,3460.00
2023-04-16T12:13:51.488Z,3360.00
2023-04-16T12:14:51.185Z,3284.00
2023-04-16T12:15:51.364Z,3344.00
2023-04-16T12:16:49.538Z,3164.00
2023-04-16T12:17:51.162Z,2888.00
2023-04-16T12:18:51.334Z,2708.00
2023-04-16T12:19:50.996Z,2340.00
2023-04-16T12:20:51.206Z,2120.00
2023-04-16T12:21:49.396Z,2300.00
2023-04-16T12:22:51.056Z,2748.00
2023-04-16T12:23:51.297Z,2852.00
2023-04-16T12:24:50.984Z,2636.00
2023-04-16T12:25:51.189Z,2640.00
2023-04-16T12:26:49.322Z,2756.00
2023-04-16T12:27:53.311Z,2672.00
2023-04-16T12:28:51.173Z,2484.00
2023-04-16T12:29:50.832Z,2380.00
2023-04-16T12:30:51.030Z,2308.00
2023-04-16T12:31:51.206Z,2304.00
2023-04-16T12:32:50.912Z,2164.00