createdAt,value
2022-08-11T00:00:29.764Z,1017.7
2022-08-11T00:01:38.939Z,1017.8
2022-08-11T00:02:48.124Z,1017.8
2022-08-11T00:03:57.284Z,1017.8
2022-08-11T00:05:06.474Z,1017.9
2022-08-11T00:06:15.625Z,1017.9
2022-08-11T00:07:24.807Z,1017.9
2022-08-11T00:08:33.980Z,1017.8
2022-08-11T00:09:43.158Z,1017.8
2022-08-11T00:10:52.323Z,1017.8
2022-08-11T00:12:01.493Z,1017.8
2022-08-11T00:13:10.663Z,1017.8
2022-08-11T00:14:18.852Z,1017.8
2022-08-11T00:15:28.036Z,1017.8
2022-08-11T00:16:37.203Z,1017.7
2022-08-11T00:17:46.385Z,1017.8
2022-08-11T00:18:55.545Z,1017.8
2022-08-11T00:20:04.709Z,1017.8
2022-08-11T00:21:13.886Z,1017.8
2022-08-11T00:22:23.095Z,1017.8
2022-08-11T00:23:32.235Z,1017.7
2022-08-11T00:24:41.402Z,1017.8
2022-08-11T00:25:50.584Z,1017.7
2022-08-11T00:26:59.744Z,1017.7
2022-08-11T00:28:08.919Z,1017.8
2022-08-11T00:29:17.108Z,1017.7
2022-08-11T00:30:26.276Z,1017.7
2022-08-11T00:31:35.464Z,1017.8
2022-08-11T00:32:44.634Z,1017.8
2022-08-11T00:33:53.804Z,1017.8
2022-08-11T00:35:02.976Z,1017.8
2022-08-11T00:36:12.140Z,1017.7
2022-08-11T00:37:21.330Z,1017.7
2022-08-11T00:38:30.487Z,1017.7
2022-08-11T00:39:39.653Z,1017.7
2022-08-11T00:40:48.827Z,1017.8
2022-08-11T00:41:58.012Z,1017.7
2022-08-11T00:43:07.185Z,1017.8
2022-08-11T00:44:15.392Z,1017.8
2022-08-11T00:45:24.545Z,1017.8
2022-08-11T00:46:33.714Z,1017.8
2022-08-11T00:47:42.887Z,1017.8
2022-08-11T00:48:52.052Z,1017.8
2022-08-11T00:50:01.235Z,1017.8
2022-08-11T00:51:10.406Z,1017.8
2022-08-11T00:52:19.593Z,1017.8
2022-08-11T00:53:28.756Z,1017.9
2022-08-11T00:54:37.912Z,1017.9
2022-08-11T00:55:47.113Z,1017.9
2022-08-11T00:56:56.270Z,1017.8
2022-08-11T00:58:05.435Z,1017.9
2022-08-11T00:59:13.633Z,1017.8
2022-08-11T01:00:22.801Z,1017.8
2022-08-11T01:01:31.976Z,1017.9
2022-08-11T01:02:41.143Z,1017.9
2022-08-11T01:03:50.328Z,1017.9
2022-08-11T01:04:59.490Z,1017.9
2022-08-11T01:06:08.655Z,1017.9
2022-08-11T01:07:17.830Z,1017.8
2022-08-11T01:08:26.999Z,1017.8
2022-08-11T01:09:36.194Z,1017.8
2022-08-11T01:10:45.352Z,1017.8
2022-08-11T01:11:54.517Z,1017.8
2022-08-11T01:14:12.867Z,1017.8
2022-08-11T01:15:21.057Z,1017.8
2022-08-11T01:16:29.247Z,1017.8
2022-08-11T01:17:37.437Z,1017.8
2022-08-11T01:18:46.609Z,1017.8
2022-08-11T01:19:54.829Z,1017.8
2022-08-11T01:21:03.002Z,1017.7
2022-08-11T01:22:12.181Z,1017.8
2022-08-11T01:23:21.366Z,1017.8
2022-08-11T01:24:30.528Z,1017.8
2022-08-11T01:25:39.692Z,1017.9
2022-08-11T01:26:48.867Z,1017.8
2022-08-11T01:27:58.052Z,1017.8
2022-08-11T01:29:07.208Z,1017.9
2022-08-11T01:30:16.392Z,1017.9
2022-08-11T01:31:25.564Z,1017.9
2022-08-11T01:32:34.727Z,1017.9
2022-08-11T01:33:43.904Z,1017.9
2022-08-11T01:34:53.075Z,1017.8
2022-08-11T01:36:01.255Z,1017.9
2022-08-11T01:37:10.434Z,1017.8
2022-08-11T01:38:19.604Z,1017.8
2022-08-11T01:39:28.775Z,1017.8
2022-08-11T01:40:37.965Z,1017.8
2022-08-11T01:41:47.142Z,1017.8
2022-08-11T01:42:56.296Z,1017.8
2022-08-11T01:44:05.470Z,1017.8
2022-08-11T01:45:14.645Z,1017.8
2022-08-11T01:46:23.815Z,1017.8
2022-08-11T01:47:32.990Z,1017.8
2022-08-11T01:48:42.159Z,1017.8
2022-08-11T01:49:51.325Z,1017.8
2022-08-11T01:50:59.555Z,1017.8
2022-08-11T01:52:08.705Z,1017.8
2022-08-11T01:53:17.888Z,1017.8
2022-08-11T01:54:27.041Z,1017.8
2022-08-11T01:55:36.208Z,1017.8
2022-08-11T01:56:45.381Z,1017.8
2022-08-11T01:57:54.562Z,1017.8
2022-08-11T01:59:03.736Z,1017.8
2022-08-11T02:00:12.912Z,1017.8
2022-08-11T02:01:22.073Z,1017.8
2022-08-11T02:02:31.242Z,1017.9
2022-08-11T02:03:40.414Z,1017.9
2022-08-11T02:04:49.590Z,1017.9
2022-08-11T02:05:57.793Z,1017.9
2022-08-11T02:07:06.950Z,1017.9
2022-08-11T02:08:16.120Z,1017.8
2022-08-11T02:09:25.301Z,1017.8
2022-08-11T02:10:34.468Z,1017.8
2022-08-11T02:11:43.647Z,1017.8
2022-08-11T02:12:52.822Z,1017.8
2022-08-11T02:14:02.001Z,1017.8
2022-08-11T02:15:11.156Z,1017.8
2022-08-11T02:16:20.331Z,1017.8
2022-08-11T02:17:29.503Z,1017.8
2022-08-11T02:18:38.678Z,1017.8
2022-08-11T02:19:47.852Z,1017.9
2022-08-11T02:20:56.043Z,1017.9
2022-08-11T02:22:05.214Z,1017.9
2022-08-11T02:23:14.378Z,1017.8
2022-08-11T02:24:23.551Z,1017.9
2022-08-11T02:25:32.730Z,1017.9
2022-08-11T02:26:41.910Z,1017.9
2022-08-11T02:27:51.073Z,1017.9
2022-08-11T02:29:00.250Z,1017.9
2022-08-11T02:30:09.432Z,1017.9
2022-08-11T02:31:18.595Z,1017.9
2022-08-11T02:32:27.771Z,1017.9
2022-08-11T02:33:36.942Z,1017.8
2022-08-11T02:34:46.107Z,1017.9
2022-08-11T02:35:54.302Z,1017.9
2022-08-11T02:37:03.474Z,1017.9
2022-08-11T02:38:12.640Z,1017.8
2022-08-11T02:39:21.826Z,1017.9
2022-08-11T02:40:30.991Z,1017.9
2022-08-11T02:41:40.158Z,1017.8
2022-08-11T02:42:49.329Z,1017.8
2022-08-11T02:43:58.503Z,1017.8
2022-08-11T02:45:07.680Z,1017.9
2022-08-11T02:46:16.854Z,1017.8
2022-08-11T02:47:26.022Z,1017.8
2022-08-11T02:48:35.196Z,1017.8
2022-08-11T02:49:44.367Z,1017.8
2022-08-11T02:50:52.561Z,1017.8
2022-08-11T02:52:01.729Z,1017.8
2022-08-11T02:53:10.911Z,1017.8
2022-08-11T02:54:20.084Z,1017.9
2022-08-11T02:55:29.251Z,1017.9
2022-08-11T02:56:38.425Z,1017.8
2022-08-11T02:57:47.589Z,1017.9
2022-08-11T02:58:56.771Z,1017.8
2022-08-11T03:00:05.947Z,1017.8
2022-08-11T03:01:15.108Z,1017.8
2022-08-11T03:02:24.278Z,1017.9
2022-08-11T03:03:33.460Z,1017.9
2022-08-11T03:04:42.628Z,1017.9
2022-08-11T03:05:50.812Z,1017.8
2022-08-11T03:07:00.002Z,1017.9
2022-08-11T03:08:09.201Z,1017.9
2022-08-11T03:09:18.378Z,1017.9
2022-08-11T03:10:27.500Z,1017.9
2022-08-11T03:11:36.688Z,1017.9
2022-08-11T03:12:45.865Z,1017.9
2022-08-11T03:13:55.026Z,1017.9
2022-08-11T03:15:04.200Z,1017.9
2022-08-11T03:16:13.377Z,1018
2022-08-11T03:17:22.542Z,1018
2022-08-11T03:18:31.717Z,1018
2022-08-11T03:19:40.903Z,1017.9
2022-08-11T03:20:49.081Z,1017.9
2022-08-11T03:21:58.253Z,1017.9
2022-08-11T03:23:07.427Z,1017.9
2022-08-11T03:24:16.605Z,1017.9
2022-08-11T03:25:25.770Z,1017.9
2022-08-11T03:26:34.952Z,1017.9
2022-08-11T03:27:44.133Z,1017.9
2022-08-11T03:28:53.284Z,1018
2022-08-11T03:30:02.444Z,1018
2022-08-11T03:31:11.623Z,1017.9
2022-08-11T03:32:20.798Z,1018
2022-08-11T03:33:29.971Z,1017.9
2022-08-11T03:34:39.146Z,1017.9
2022-08-11T03:35:47.327Z,1018
2022-08-11T03:36:56.506Z,1018
2022-08-11T03:38:05.697Z,1018
2022-08-11T03:39:14.848Z,1018
2022-08-11T03:40:24.030Z,1018
2022-08-11T03:41:33.192Z,1017.9
2022-08-11T03:42:42.389Z,1018
2022-08-11T03:43:51.547Z,1017.9
2022-08-11T03:45:00.730Z,1018
2022-08-11T03:46:09.890Z,1018
2022-08-11T03:47:19.056Z,1017.9
2022-08-11T03:48:28.254Z,1017.9
2022-08-11T03:49:37.398Z,1017.9
2022-08-11T03:50:45.584Z,1017.9
2022-08-11T03:51:54.773Z,1017.9
2022-08-11T03:53:03.932Z,1017.8
2022-08-11T03:54:13.109Z,1017.9
2022-08-11T03:55:22.286Z,1017.9
2022-08-11T03:56:31.452Z,1017.9
2022-08-11T03:57:40.634Z,1017.9
2022-08-11T03:58:49.800Z,1017.9
2022-08-11T03:59:58.972Z,1017.9
2022-08-11T04:01:08.134Z,1017.9
2022-08-11T04:02:17.314Z,1017.9
2022-08-11T04:04:35.648Z,1017.9
2022-08-11T04:05:43.873Z,1017.9
2022-08-11T04:06:53.018Z,1017.9
2022-08-11T04:08:02.191Z,1017.9
2022-08-11T04:09:11.362Z,1017.9
2022-08-11T04:10:20.543Z,1017.9
2022-08-11T04:11:29.710Z,1017.9
2022-08-11T04:12:38.884Z,1017.9
2022-08-11T04:13:48.053Z,1017.8
2022-08-11T04:14:57.214Z,1017.9
2022-08-11T04:16:06.396Z,1017.9
2022-08-11T04:17:14.586Z,1017.9
2022-08-11T04:18:22.784Z,1017.8
2022-08-11T04:19:31.955Z,1017.8
2022-08-11T04:20:41.128Z,1017.9
2022-08-11T04:21:49.308Z,1017.9
2022-08-11T04:22:57.503Z,1017.9
2022-08-11T04:24:06.675Z,1017.9
2022-08-11T04:25:15.878Z,1017.9
2022-08-11T04:26:25.016Z,1017.9
2022-08-11T04:27:34.195Z,1017.9
2022-08-11T04:28:43.371Z,1017.8
2022-08-11T04:29:52.536Z,1017.9
2022-08-11T04:31:01.706Z,1017.8
2022-08-11T04:32:10.879Z,1017.8
2022-08-11T04:33:20.051Z,1017.8
2022-08-11T04:34:29.225Z,1017.8
2022-08-11T04:35:38.395Z,1017.9
2022-08-11T04:36:47.575Z,1017.9
2022-08-11T04:37:55.755Z,1017.8
2022-08-11T04:39:04.927Z,1017.8
2022-08-11T04:40:14.103Z,1017.8
2022-08-11T04:41:23.281Z,1017.8
2022-08-11T04:42:32.456Z,1017.8
2022-08-11T04:43:41.619Z,1017.8
2022-08-11T04:44:50.794Z,1017.8
2022-08-11T04:45:59.966Z,1017.8
2022-08-11T04:47:09.145Z,1017.8
2022-08-11T04:48:18.328Z,1017.8
2022-08-11T04:49:27.480Z,1017.8
2022-08-11T04:50:36.671Z,1017.8
2022-08-11T04:51:45.830Z,1017.8
2022-08-11T04:52:54.018Z,1017.8
2022-08-11T04:54:03.209Z,1017.9
2022-08-11T04:55:12.366Z,1017.8
2022-08-11T04:56:21.538Z,1017.8
2022-08-11T04:57:30.710Z,1017.8
2022-08-11T04:58:39.883Z,1017.8
2022-08-11T04:59:49.056Z,1017.8
2022-08-11T05:00:58.224Z,1017.8
2022-08-11T05:02:07.410Z,1017.8
2022-08-11T05:03:16.588Z,1017.8
2022-08-11T05:04:25.748Z,1017.8
2022-08-11T05:05:34.909Z,1017.8
2022-08-11T05:06:44.094Z,1017.8
2022-08-11T05:07:52.280Z,1017.8
2022-08-11T05:09:01.452Z,1017.8
2022-08-11T05:10:10.624Z,1017.8
2022-08-11T05:11:18.808Z,1017.8
2022-08-11T05:12:27.992Z,1017.8
2022-08-11T05:13:37.164Z,1017.8
2022-08-11T05:14:46.336Z,1017.8
2022-08-11T05:15:55.497Z,1017.7
2022-08-11T05:17:04.670Z,1017.7
2022-08-11T05:18:12.878Z,1017.8
2022-08-11T05:19:21.069Z,1017.8
2022-08-11T05:20:30.233Z,1017.8
2022-08-11T05:21:38.431Z,1017.8
2022-08-11T05:22:46.633Z,1017.9
2022-08-11T05:23:55.790Z,1017.9
2022-08-11T05:25:04.963Z,1017.9
2022-08-11T05:26:14.140Z,1017.8
2022-08-11T05:27:23.317Z,1017.8
2022-08-11T05:28:32.483Z,1017.9
2022-08-11T05:29:41.661Z,1017.9
2022-08-11T05:30:50.853Z,1017.8
2022-08-11T05:31:59.996Z,1017.9
2022-08-11T05:33:09.178Z,1017.8
2022-08-11T05:34:18.343Z,1017.8
2022-08-11T05:35:27.524Z,1017.8
2022-08-11T05:36:36.709Z,1017.9
2022-08-11T05:37:44.882Z,1017.9
2022-08-11T05:38:54.059Z,1017.9
2022-08-11T05:40:03.228Z,1017.8
2022-08-11T05:41:12.402Z,1017.9
2022-08-11T05:42:21.571Z,1017.8
2022-08-11T05:43:30.749Z,1017.8
2022-08-11T05:44:39.938Z,1017.9
2022-08-11T05:46:58.261Z,1017.9
2022-08-11T05:48:07.422Z,1017.8
2022-08-11T05:49:16.604Z,1017.9
2022-08-11T05:50:25.776Z,1017.9
2022-08-11T05:51:34.945Z,1017.9
2022-08-11T05:52:43.138Z,1017.8
2022-08-11T05:53:52.323Z,1017.9
2022-08-11T05:55:01.488Z,1017.9
2022-08-11T05:56:10.639Z,1017.9
2022-08-11T05:57:19.852Z,1017.8
2022-08-11T05:58:28.999Z,1017.9
2022-08-11T05:59:38.171Z,1017.9
2022-08-11T06:00:47.351Z,1017.8
2022-08-11T06:01:56.511Z,1017.8
2022-08-11T06:03:05.688Z,1017.9
2022-08-11T06:04:14.859Z,1017.9
2022-08-11T06:05:24.034Z,1017.9
2022-08-11T06:06:33.204Z,1017.9
2022-08-11T06:07:41.392Z,1017.9
2022-08-11T06:08:50.581Z,1017.9
2022-08-11T06:09:59.741Z,1017.9
2022-08-11T06:11:08.914Z,1017.9
2022-08-11T06:12:18.080Z,1017.9
2022-08-11T06:13:27.255Z,1017.9
2022-08-11T06:14:36.443Z,1017.9
2022-08-11T06:15:45.605Z,1017.9
2022-08-11T06:16:54.785Z,1017.8
2022-08-11T06:18:03.945Z,1017.9
2022-08-11T06:19:13.116Z,1017.8
2022-08-11T06:20:22.289Z,1017.8
2022-08-11T06:21:31.456Z,1017.8
2022-08-11T06:22:39.658Z,1017.8
2022-08-11T06:23:48.815Z,1017.9
2022-08-11T06:24:57.990Z,1017.9
2022-08-11T06:26:07.157Z,1017.9
2022-08-11T06:27:16.342Z,1017.8
2022-08-11T06:28:25.519Z,1017.8
2022-08-11T06:29:34.691Z,1017.8
2022-08-11T06:30:43.896Z,1017.8
2022-08-11T06:31:53.043Z,1017.8
2022-08-11T06:33:02.204Z,1017.8
2022-08-11T06:34:11.375Z,1017.8
2022-08-11T06:35:20.581Z,1017.9
2022-08-11T06:36:29.719Z,1017.9
2022-08-11T06:37:37.904Z,1017.8
2022-08-11T06:38:47.085Z,1017.9
2022-08-11T06:39:56.242Z,1017.8
2022-08-11T06:41:05.436Z,1017.8
2022-08-11T06:42:14.607Z,1017.8
2022-08-11T06:43:23.780Z,1017.8
2022-08-11T06:44:32.939Z,1017.8
2022-08-11T06:45:42.117Z,1017.8
2022-08-11T06:46:50.307Z,1017.8
2022-08-11T06:47:58.489Z,1017.8
2022-08-11T06:49:07.674Z,1017.8
2022-08-11T06:50:16.844Z,1017.9
2022-08-11T06:51:26.023Z,1017.9
2022-08-11T06:52:35.199Z,1017.8
2022-08-11T06:54:53.533Z,1017.8
2022-08-11T06:56:02.727Z,1017.9
2022-08-11T06:57:11.880Z,1017.9
2022-08-11T06:58:21.042Z,1017.8
2022-08-11T06:59:30.210Z,1017.8
2022-08-11T07:00:39.394Z,1017.8
2022-08-11T07:01:48.575Z,1017.8
2022-08-11T07:02:56.759Z,1017.8
2022-08-11T07:04:05.924Z,1017.8
2022-08-11T07:05:14.149Z,1017.8
2022-08-11T07:06:22.316Z,1017.8
2022-08-11T07:07:31.491Z,1017.8
2022-08-11T07:08:40.655Z,1017.9
2022-08-11T07:09:49.831Z,1017.8
2022-08-11T07:10:58.999Z,1017.8
2022-08-11T07:12:08.173Z,1017.8
2022-08-11T07:13:17.338Z,1017.7
2022-08-11T07:14:26.525Z,1017.7
2022-08-11T07:16:44.876Z,1017.8
2022-08-11T07:17:54.039Z,1017.7
2022-08-11T07:19:03.207Z,1017.7
2022-08-11T07:20:12.374Z,1017.7
2022-08-11T07:21:20.563Z,1017.7
2022-08-11T07:22:29.747Z,1017.7
2022-08-11T07:23:38.911Z,1017.7
2022-08-11T07:24:48.092Z,1017.7
2022-08-11T07:25:57.280Z,1017.7
2022-08-11T07:27:06.435Z,1017.8
2022-08-11T07:28:15.596Z,1017.8
2022-08-11T07:29:24.779Z,1017.7
2022-08-11T07:30:33.973Z,1017.7
2022-08-11T07:31:43.127Z,1017.8
2022-08-11T07:32:52.299Z,1017.7
2022-08-11T07:34:01.460Z,1017.7
2022-08-11T07:35:10.647Z,1017.7
2022-08-11T07:36:18.826Z,1017.8
2022-08-11T07:37:27.999Z,1017.8
2022-08-11T07:38:37.165Z,1017.7
2022-08-11T07:39:46.342Z,1017.7
2022-08-11T07:40:55.508Z,1017.8
2022-08-11T07:42:04.687Z,1017.7
2022-08-11T07:43:13.862Z,1017.7
2022-08-11T07:44:23.037Z,1017.8
2022-08-11T07:45:32.214Z,1017.7
2022-08-11T07:46:41.385Z,1017.7
2022-08-11T07:47:50.553Z,1017.7
2022-08-11T07:48:59.715Z,1017.7
2022-08-11T07:50:08.905Z,1017.7
2022-08-11T07:51:17.084Z,1017.7
2022-08-11T07:52:26.253Z,1017.7
2022-08-11T07:53:35.434Z,1017.7
2022-08-11T07:54:44.598Z,1017.7
2022-08-11T07:55:53.778Z,1017.7
2022-08-11T07:57:01.961Z,1017.6
2022-08-11T07:58:11.136Z,1017.6
2022-08-11T07:59:19.339Z,1017.6
2022-08-11T08:00:28.510Z,1017.7
2022-08-11T08:01:37.669Z,1017.6
2022-08-11T08:02:46.840Z,1017.6
2022-08-11T08:03:56.017Z,1017.6
2022-08-11T08:05:05.208Z,1017.6
2022-08-11T08:06:14.364Z,1017.6
2022-08-11T08:07:23.541Z,1017.6
2022-08-11T08:08:32.712Z,1017.6
2022-08-11T08:09:41.881Z,1017.6
2022-08-11T08:10:50.097Z,1017.7
2022-08-11T08:11:58.283Z,1017.7
2022-08-11T08:13:07.446Z,1017.6
2022-08-11T08:14:16.614Z,1017.7
2022-08-11T08:15:25.816Z,1017.7
2022-08-11T08:16:34.952Z,1017.7
2022-08-11T08:17:44.124Z,1017.7
2022-08-11T08:18:53.319Z,1017.6
2022-08-11T08:20:02.484Z,1017.6
2022-08-11T08:21:11.644Z,1017.6
2022-08-11T08:22:20.830Z,1017.7
2022-08-11T08:23:30.005Z,1017.6
2022-08-11T08:24:39.174Z,1017.7
2022-08-11T08:25:48.334Z,1017.6
2022-08-11T08:26:56.518Z,1017.7
2022-08-11T08:28:05.697Z,1017.7
2022-08-11T08:29:14.868Z,1017.6
2022-08-11T08:30:24.044Z,1017.6
2022-08-11T08:31:33.213Z,1017.6
2022-08-11T08:32:42.384Z,1017.6
2022-08-11T08:33:51.579Z,1017.6
2022-08-11T08:35:00.766Z,1017.6
2022-08-11T08:36:09.908Z,1017.6
2022-08-11T08:37:19.081Z,1017.6
2022-08-11T08:38:28.269Z,1017.6
2022-08-11T08:39:37.449Z,1017.6
2022-08-11T08:40:46.612Z,1017.6
2022-08-11T08:41:54.790Z,1017.5
2022-08-11T08:43:03.960Z,1017.6
2022-08-11T08:44:13.140Z,1017.6
2022-08-11T08:45:22.308Z,1017.6
2022-08-11T08:46:31.492Z,1017.6
2022-08-11T08:47:40.643Z,1017.6
2022-08-11T08:48:49.820Z,1017.6
2022-08-11T08:49:58.999Z,1017.6
2022-08-11T08:51:08.219Z,1017.6
2022-08-11T08:52:17.369Z,1017.6
2022-08-11T08:53:26.540Z,1017.6
2022-08-11T08:54:35.687Z,1017.5
2022-08-11T08:55:44.867Z,1017.6
2022-08-11T08:56:53.053Z,1017.6
2022-08-11T08:58:02.233Z,1017.6
2022-08-11T08:59:11.396Z,1017.6
2022-08-11T09:00:20.567Z,1017.6
2022-08-11T09:01:29.740Z,1017.6
2022-08-11T09:02:38.903Z,1017.6
2022-08-11T09:03:47.111Z,1017.6
2022-08-11T09:04:56.282Z,1017.6
2022-08-11T09:06:05.459Z,1017.6
2022-08-11T09:07:14.633Z,1017.6
2022-08-11T09:08:23.788Z,1017.6
2022-08-11T09:09:32.998Z,1017.5
2022-08-11T09:10:42.158Z,1017.6
2022-08-11T09:11:51.319Z,1017.6
2022-08-11T09:13:00.488Z,1017.6
2022-08-11T09:15:18.841Z,1017.5
2022-08-11T09:16:28.012Z,1017.5
2022-08-11T09:17:37.196Z,1017.5
2022-08-11T09:18:45.379Z,1017.5
2022-08-11T09:19:54.540Z,1017.5
2022-08-11T09:21:03.715Z,1017.5
2022-08-11T09:22:12.893Z,1017.5
2022-08-11T09:23:22.063Z,1017.5
2022-08-11T09:24:31.244Z,1017.5
2022-08-11T09:25:40.405Z,1017.5
2022-08-11T09:26:49.581Z,1017.5
2022-08-11T09:27:58.757Z,1017.5
2022-08-11T09:29:07.928Z,1017.5
2022-08-11T09:30:17.100Z,1017.4
2022-08-11T09:31:26.265Z,1017.4
2022-08-11T09:32:35.446Z,1017.5
2022-08-11T09:33:43.634Z,1017.4
2022-08-11T09:34:52.821Z,1017.4
2022-08-11T09:36:01.978Z,1017.4
2022-08-11T09:37:11.151Z,1017.5
2022-08-11T09:38:20.326Z,1017.4
2022-08-11T09:39:29.502Z,1017.4
2022-08-11T09:40:38.678Z,1017.4
2022-08-11T09:41:47.843Z,1017.4
2022-08-11T09:42:57.035Z,1017.4
2022-08-11T09:44:06.187Z,1017.4
2022-08-11T09:45:15.368Z,1017.3
2022-08-11T09:46:24.530Z,1017.4
2022-08-11T09:47:33.713Z,1017.3
2022-08-11T09:48:41.899Z,1017.3
2022-08-11T09:49:51.083Z,1017.3
2022-08-11T09:51:00.233Z,1017.4
2022-08-11T09:52:09.413Z,1017.3
2022-08-11T09:53:18.583Z,1017.3
2022-08-11T09:54:27.765Z,1017.3
2022-08-11T09:55:36.943Z,1017.3
2022-08-11T09:56:46.099Z,1017.3
2022-08-11T09:57:55.295Z,1017.3
2022-08-11T09:59:04.483Z,1017.3
2022-08-11T10:00:13.630Z,1017.2
2022-08-11T10:01:22.798Z,1017.3
2022-08-11T10:02:31.965Z,1017.3
2022-08-11T10:03:40.157Z,1017.3
2022-08-11T10:04:49.335Z,1017.3
2022-08-11T10:05:58.507Z,1017.3
2022-08-11T10:07:07.676Z,1017.3
2022-08-11T10:08:16.855Z,1017.2
2022-08-11T10:09:26.031Z,1017.2
2022-08-11T10:10:35.210Z,1017.2
2022-08-11T10:11:44.367Z,1017.2
2022-08-11T10:12:53.556Z,1017.2
2022-08-11T10:14:02.712Z,1017.2
2022-08-11T10:15:11.892Z,1017.2
2022-08-11T10:16:21.065Z,1017.2
2022-08-11T10:17:30.241Z,1017.2
2022-08-11T10:19:47.601Z,1017.1
2022-08-11T10:20:56.774Z,1017.1
2022-08-11T10:22:05.959Z,1017.2
2022-08-11T10:23:15.147Z,1017.2
2022-08-11T10:24:24.290Z,1017.2
2022-08-11T10:25:33.464Z,1017.1
2022-08-11T10:26:42.652Z,1017.1
2022-08-11T10:27:51.806Z,1017.1
2022-08-11T10:29:00.978Z,1017.1
2022-08-11T10:30:10.163Z,1017
2022-08-11T10:31:19.329Z,1017.1
2022-08-11T10:32:28.504Z,1017
2022-08-11T10:33:36.703Z,1017.1
2022-08-11T10:34:45.864Z,1017
2022-08-11T10:35:55.038Z,1017.1
2022-08-11T10:37:04.199Z,1017
2022-08-11T10:38:13.380Z,1017
2022-08-11T10:39:22.548Z,1016.9
2022-08-11T10:40:31.725Z,1016.9
2022-08-11T10:41:40.905Z,1016.9
2022-08-11T10:42:50.084Z,1016.9
2022-08-11T10:43:59.255Z,1016.9
2022-08-11T10:45:08.423Z,1016.9
2022-08-11T10:46:17.589Z,1016.9
2022-08-11T10:47:26.769Z,1016.9
2022-08-11T10:48:34.961Z,1016.9
2022-08-11T10:49:44.119Z,1016.9
2022-08-11T10:50:53.302Z,1016.9
2022-08-11T10:52:02.469Z,1016.9
2022-08-11T10:53:11.667Z,1016.9
2022-08-11T10:54:20.826Z,1016.8
2022-08-11T10:55:29.991Z,1016.7
2022-08-11T10:56:39.168Z,1016.7
2022-08-11T10:57:48.340Z,1016.8
2022-08-11T10:58:57.524Z,1016.8
2022-08-11T11:00:06.708Z,1016.8
2022-08-11T11:01:15.861Z,1016.8
2022-08-11T11:02:25.039Z,1016.8
2022-08-11T11:03:33.222Z,1016.8
2022-08-11T11:04:42.401Z,1016.8
2022-08-11T11:05:51.573Z,1016.8
2022-08-11T11:07:00.740Z,1016.8
2022-08-11T11:08:09.920Z,1016.8
2022-08-11T11:09:19.086Z,1016.8
2022-08-11T11:10:28.264Z,1016.8
2022-08-11T11:11:37.426Z,1016.7
2022-08-11T11:12:46.608Z,1016.7
2022-08-11T11:13:55.774Z,1016.8
2022-08-11T11:15:04.951Z,1016.7
2022-08-11T11:16:14.127Z,1016.7
2022-08-11T11:17:23.301Z,1016.7
2022-08-11T11:18:31.493Z,1016.7
2022-08-11T11:19:40.681Z,1016.8
2022-08-11T11:20:49.845Z,1016.8
2022-08-11T11:21:59.006Z,1016.7
2022-08-11T11:23:08.196Z,1016.7
2022-08-11T11:24:17.349Z,1016.7
2022-08-11T11:25:26.522Z,1016.7
2022-08-11T11:26:35.701Z,1016.7
2022-08-11T11:27:44.862Z,1016.7
2022-08-11T11:28:54.042Z,1016.7
2022-08-11T11:30:03.213Z,1016.7
2022-08-11T11:31:12.398Z,1016.6
2022-08-11T11:32:21.567Z,1016.6
2022-08-11T11:33:29.759Z,1016.6
2022-08-11T11:34:38.916Z,1016.5
2022-08-11T11:35:48.090Z,1016.5
2022-08-11T11:36:57.261Z,1016.5
2022-08-11T11:38:06.436Z,1016.5
2022-08-11T11:39:15.615Z,1016.5
2022-08-11T11:40:24.781Z,1016.5
2022-08-11T11:41:33.958Z,1016.5
2022-08-11T11:42:43.136Z,1016.4
2022-08-11T11:43:52.312Z,1016.4
2022-08-11T11:45:01.476Z,1016.4
2022-08-11T11:46:10.643Z,1016.5
2022-08-11T11:47:19.835Z,1016.5
2022-08-11T11:48:28.008Z,1016.5
2022-08-11T11:49:37.176Z,1016.5
2022-08-11T11:50:46.354Z,1016.5
2022-08-11T11:51:55.527Z,1016.4
2022-08-11T11:53:04.700Z,1016.5
2022-08-11T11:54:13.877Z,1016.4
2022-08-11T11:55:23.045Z,1016.4
2022-08-11T11:56:32.223Z,1016.4
2022-08-11T11:57:41.390Z,1016.3
2022-08-11T11:58:50.562Z,1016.3
2022-08-11T11:59:59.738Z,1016.2
2022-08-11T12:01:08.916Z,1016.2
2022-08-11T12:02:18.080Z,1016.2
2022-08-11T12:03:26.272Z,1016.2
2022-08-11T12:04:35.460Z,1016.2
2022-08-11T12:05:44.626Z,1016.2
2022-08-11T12:06:53.796Z,1016.2
2022-08-11T12:08:02.962Z,1016.2
2022-08-11T12:09:12.134Z,1016.2
2022-08-11T12:10:21.318Z,1016.1
2022-08-11T12:11:30.490Z,1016.1
2022-08-11T12:12:39.648Z,1016
2022-08-11T12:13:48.840Z,1016
2022-08-11T12:14:58.011Z,1016.1
2022-08-11T12:16:07.173Z,1016
2022-08-11T12:17:16.349Z,1016.1
2022-08-11T12:18:24.534Z,1016
2022-08-11T12:19:33.714Z,1016
2022-08-11T12:20:42.885Z,1016
2022-08-11T12:21:52.049Z,1016
2022-08-11T12:23:01.224Z,1016.1
2022-08-11T12:24:10.403Z,1016
2022-08-11T12:25:19.570Z,1016
2022-08-11T12:26:28.741Z,1015.9
2022-08-11T12:27:37.915Z,1015.9
2022-08-11T12:28:47.091Z,1015.9
2022-08-11T12:29:56.254Z,1015.9
2022-08-11T12:31:05.438Z,1015.9
2022-08-11T12:32:14.608Z,1015.9
2022-08-11T12:33:22.818Z,1015.9
2022-08-11T12:34:31.963Z,1015.8
2022-08-11T12:35:41.143Z,1015.8
2022-08-11T12:36:50.317Z,1015.9
2022-08-11T12:37:59.491Z,1015.8
2022-08-11T12:39:08.685Z,1015.8
2022-08-11T12:40:17.841Z,1015.8
2022-08-11T12:41:27.012Z,1015.8
2022-08-11T12:42:36.184Z,1015.8
2022-08-11T12:43:45.369Z,1015.8
2022-08-11T12:44:54.526Z,1015.8
2022-08-11T12:46:03.704Z,1015.7
2022-08-11T12:47:12.876Z,1015.7
2022-08-11T12:48:21.058Z,1015.7
2022-08-11T12:49:30.232Z,1015.7
2022-08-11T12:50:39.406Z,1015.8
2022-08-11T12:51:48.581Z,1015.7
2022-08-11T12:52:57.760Z,1015.7
2022-08-11T12:54:06.925Z,1015.6
2022-08-11T12:55:15.124Z,1015.7
2022-08-11T12:56:24.315Z,1015.7
2022-08-11T12:57:33.483Z,1015.7
2022-08-11T12:58:42.640Z,1015.7
2022-08-11T12:59:51.810Z,1015.6
2022-08-11T13:01:00.988Z,1015.6
2022-08-11T13:02:10.165Z,1015.6
2022-08-11T13:03:19.337Z,1015.6
2022-08-11T13:04:28.511Z,1015.6
2022-08-11T13:05:37.680Z,1015.6
2022-08-11T13:06:46.853Z,1015.6
2022-08-11T13:07:56.032Z,1015.7
2022-08-11T13:09:05.202Z,1015.6
2022-08-11T13:10:13.386Z,1015.6
2022-08-11T13:11:22.564Z,1015.5
2022-08-11T13:12:31.738Z,1015.5
2022-08-11T13:13:40.916Z,1015.5
2022-08-11T13:14:50.089Z,1015.5
2022-08-11T13:15:59.259Z,1015.5
2022-08-11T13:17:08.432Z,1015.5
2022-08-11T13:18:17.599Z,1015.5
2022-08-11T13:19:26.770Z,1015.5
2022-08-11T13:20:35.949Z,1015.4
2022-08-11T13:21:45.128Z,1015.4
2022-08-11T13:22:54.308Z,1015.4
2022-08-11T13:24:03.463Z,1015.3
2022-08-11T13:25:11.661Z,1015.4
2022-08-11T13:26:20.837Z,1015.4
2022-08-11T13:27:30.006Z,1015.3
2022-08-11T13:28:39.185Z,1015.3
2022-08-11T13:29:48.356Z,1015.3
2022-08-11T13:30:57.519Z,1015.3
2022-08-11T13:32:06.695Z,1015.3
2022-08-11T13:33:15.870Z,1015.3
2022-08-11T13:34:25.050Z,1015.3
2022-08-11T13:35:34.225Z,1015.2
2022-08-11T13:36:43.390Z,1015.4
2022-08-11T13:37:52.564Z,1015.4
2022-08-11T13:39:01.733Z,1015.4
2022-08-11T13:40:09.931Z,1015.3
2022-08-11T13:41:19.102Z,1015.3
2022-08-11T13:42:28.264Z,1015.4
2022-08-11T13:43:37.442Z,1015.3
2022-08-11T13:44:46.621Z,1015.4
2022-08-11T13:45:55.794Z,1015.3
2022-08-11T13:47:04.986Z,1015.3
2022-08-11T13:48:14.128Z,1015.3
2022-08-11T13:49:23.318Z,1015.3
2022-08-11T13:50:32.488Z,1015.3
2022-08-11T13:51:41.660Z,1015.2
2022-08-11T13:52:50.826Z,1015.2
2022-08-11T13:54:00.013Z,1015.3
2022-08-11T13:55:08.204Z,1015.3
2022-08-11T13:56:17.376Z,1015.3
2022-08-11T13:57:26.534Z,1015.3
2022-08-11T13:58:35.723Z,1015.2
2022-08-11T13:59:44.891Z,1015.2
2022-08-11T14:00:54.056Z,1015.2
2022-08-11T14:02:03.236Z,1015.2
2022-08-11T14:03:12.424Z,1015
2022-08-11T14:04:21.574Z,1015.1
2022-08-11T14:05:30.750Z,1015.1
2022-08-11T14:06:39.924Z,1015.1
2022-08-11T14:07:49.096Z,1015.1
2022-08-11T14:08:58.270Z,1015.1
2022-08-11T14:10:06.454Z,1015
2022-08-11T14:11:15.630Z,1015
2022-08-11T14:12:24.809Z,1015
2022-08-11T14:13:33.978Z,1015
2022-08-11T14:14:43.142Z,1015
2022-08-11T14:15:52.335Z,1015.1
2022-08-11T14:17:01.497Z,1015
2022-08-11T14:18:10.665Z,1015.1
2022-08-11T14:19:19.849Z,1015.1
2022-08-11T14:20:29.020Z,1015.1
2022-08-11T14:21:38.193Z,1015
2022-08-11T14:22:47.367Z,1015
2022-08-11T14:23:56.538Z,1015
2022-08-11T14:25:04.730Z,1015
2022-08-11T14:26:13.910Z,1014.9
2022-08-11T14:27:23.067Z,1014.9
2022-08-11T14:28:32.249Z,1015
2022-08-11T14:29:41.422Z,1014.9
2022-08-11T14:30:50.594Z,1014.9
2022-08-11T14:31:59.769Z,1014.9
2022-08-11T14:33:08.933Z,1014.9