createdAt,value
2019-04-30T00:00:55.404Z,99.90
2019-04-30T00:03:28.362Z,99.90
2019-04-30T00:05:57.607Z,99.90
2019-04-30T00:08:30.167Z,99.90
2019-04-30T00:10:56.372Z,99.90
2019-04-30T00:13:25.864Z,99.90
2019-04-30T00:15:58.799Z,99.90
2019-04-30T00:18:25.491Z,99.90
2019-04-30T00:20:55.345Z,99.90
2019-04-30T00:23:29.309Z,99.90
2019-04-30T00:25:58.377Z,99.90
2019-04-30T00:28:25.525Z,99.90
2019-04-30T00:30:56.247Z,99.90
2019-04-30T00:33:27.477Z,99.90
2019-04-30T00:35:57.886Z,99.90
2019-04-30T00:38:29.420Z,99.90
2019-04-30T00:40:57.860Z,99.90
2019-04-30T00:43:27.271Z,99.90
2019-04-30T00:45:55.705Z,99.90
2019-04-30T00:48:27.926Z,99.90
2019-04-30T00:50:55.784Z,99.90
2019-04-30T00:53:26.202Z,99.90
2019-04-30T00:55:57.201Z,99.90
2019-04-30T00:58:30.058Z,99.90
2019-04-30T01:01:06.839Z,99.90
2019-04-30T01:03:35.231Z,99.90
2019-04-30T01:06:05.379Z,99.90
2019-04-30T01:08:35.832Z,99.90
2019-04-30T01:11:09.370Z,99.90
2019-04-30T01:13:35.828Z,99.90
2019-04-30T01:16:04.247Z,99.90
2019-04-30T01:18:32.682Z,99.90
2019-04-30T01:21:02.945Z,99.90
2019-04-30T01:23:31.550Z,99.90
2019-04-30T01:26:01.102Z,99.90
2019-04-30T01:28:30.151Z,99.90
2019-04-30T01:31:01.896Z,99.90
2019-04-30T01:33:34.512Z,99.90
2019-04-30T01:36:04.173Z,99.90
2019-04-30T01:38:30.666Z,99.90
2019-04-30T01:40:59.594Z,99.90
2019-04-30T01:43:33.119Z,99.90
2019-04-30T01:46:01.991Z,99.90
2019-04-30T01:48:29.253Z,99.90
2019-04-30T01:50:58.638Z,99.90
2019-04-30T01:53:28.567Z,99.90
2019-04-30T01:56:15.712Z,99.90
2019-04-30T01:58:45.846Z,99.90
2019-04-30T02:01:16.198Z,99.90
2019-04-30T02:03:44.880Z,99.90
2019-04-30T02:06:13.969Z,99.90
2019-04-30T02:08:42.584Z,99.90
2019-04-30T02:11:11.349Z,99.90
2019-04-30T02:13:39.801Z,99.90
2019-04-30T02:16:08.673Z,99.90
2019-04-30T02:18:39.289Z,99.90
2019-04-30T02:21:08.973Z,99.90
2019-04-30T02:23:39.240Z,99.90
2019-04-30T02:26:08.653Z,99.90
2019-04-30T02:28:37.233Z,99.90
2019-04-30T02:31:06.097Z,99.90
2019-04-30T02:33:36.930Z,99.90
2019-04-30T02:36:10.366Z,99.90
2019-04-30T02:38:40.037Z,99.90
2019-04-30T02:41:09.835Z,99.90
2019-04-30T02:43:42.134Z,99.90
2019-04-30T02:46:12.612Z,99.90
2019-04-30T02:48:42.201Z,99.90
2019-04-30T02:51:13.767Z,99.90
2019-04-30T02:53:50.996Z,99.90
2019-04-30T02:56:21.180Z,99.90
2019-04-30T02:58:50.546Z,99.90
2019-04-30T03:01:20.416Z,99.90
2019-04-30T03:03:50.055Z,99.90
2019-04-30T03:06:23.152Z,99.90
2019-04-30T03:08:51.130Z,99.90
2019-04-30T03:11:20.694Z,99.90
2019-04-30T03:13:49.847Z,99.90
2019-04-30T03:16:20.940Z,99.90
2019-04-30T03:18:54.271Z,99.90
2019-04-30T03:21:41.316Z,99.90
2019-04-30T03:24:11.238Z,99.90
2019-04-30T03:26:40.363Z,99.90
2019-04-30T03:29:11.320Z,99.90
2019-04-30T03:31:44.159Z,99.90
2019-04-30T03:34:12.376Z,99.90
2019-04-30T03:36:40.726Z,99.90
2019-04-30T03:39:11.033Z,99.90
2019-04-30T03:41:41.257Z,99.90
2019-04-30T03:44:20.922Z,99.90
2019-04-30T03:46:40.675Z,99.90
2019-04-30T03:49:12.655Z,99.90
2019-04-30T03:51:40.297Z,99.90
2019-04-30T03:54:10.032Z,99.90
2019-04-30T03:56:39.878Z,99.90
2019-04-30T03:59:10.476Z,99.90
2019-04-30T04:01:41.053Z,99.90
2019-04-30T04:04:11.436Z,99.90
2019-04-30T04:06:44.621Z,99.90
2019-04-30T04:09:22.037Z,99.90
2019-04-30T04:11:50.876Z,99.90
2019-04-30T04:14:19.827Z,99.90
2019-04-30T04:16:50.949Z,99.90
2019-04-30T04:19:19.699Z,99.90
2019-04-30T04:21:50.754Z,99.90
2019-04-30T04:24:20.419Z,99.90
2019-04-30T04:26:50.174Z,99.90
2019-04-30T04:29:19.647Z,99.90
2019-04-30T04:31:50.097Z,99.90
2019-04-30T04:34:19.715Z,99.90
2019-04-30T04:36:50.628Z,99.90
2019-04-30T04:39:20.238Z,99.90
2019-04-30T04:41:50.280Z,99.90
2019-04-30T04:44:20.322Z,99.90
2019-04-30T04:46:50.393Z,99.90
2019-04-30T04:49:20.762Z,99.90
2019-04-30T04:51:49.399Z,99.90
2019-04-30T04:54:19.945Z,99.90
2019-04-30T04:56:52.984Z,99.90
2019-04-30T04:59:20.118Z,99.90
2019-04-30T05:01:49.070Z,99.90
2019-04-30T05:04:19.983Z,99.90
2019-04-30T05:06:49.819Z,95.40
2019-04-30T05:09:19.501Z,89.50
2019-04-30T05:11:48.729Z,80.40
2019-04-30T05:14:18.989Z,80.90
2019-04-30T05:16:50.309Z,79.40
2019-04-30T05:19:18.830Z,81.10
2019-04-30T05:21:51.498Z,78.00
2019-04-30T05:24:19.002Z,77.50
2019-04-30T05:26:49.907Z,75.80
2019-04-30T05:29:19.053Z,75.80
2019-04-30T05:31:48.571Z,76.20
2019-04-30T05:34:18.841Z,73.00
2019-04-30T05:36:48.974Z,74.70
2019-04-30T05:39:18.873Z,74.20
2019-04-30T05:41:49.206Z,74.10
2019-04-30T05:44:18.496Z,73.10
2019-04-30T05:46:47.087Z,72.50
2019-04-30T05:49:15.868Z,71.60
2019-04-30T05:51:53.516Z,69.70
2019-04-30T05:54:14.988Z,70.20
2019-04-30T05:56:43.418Z,69.40
2019-04-30T05:59:12.162Z,68.30
2019-04-30T06:01:47.871Z,68.70
2019-04-30T06:04:11.289Z,68.40
2019-04-30T06:06:40.606Z,71.10
2019-04-30T06:09:31.670Z,73.70
2019-04-30T06:12:09.467Z,72.60
2019-04-30T06:14:48.973Z,71.80
2019-04-30T06:17:13.729Z,70.60
2019-04-30T06:19:42.233Z,70.10
2019-04-30T06:22:11.250Z,73.00
2019-04-30T06:25:03.147Z,70.90
2019-04-30T06:27:31.808Z,66.40
2019-04-30T06:30:00.524Z,67.80
2019-04-30T06:32:29.615Z,65.60
2019-04-30T06:34:59.284Z,62.80
2019-04-30T06:37:28.816Z,60.70
2019-04-30T06:39:59.164Z,62.20
2019-04-30T06:42:29.324Z,62.40
2019-04-30T06:44:59.110Z,64.00
2019-04-30T06:47:33.245Z,66.00
2019-04-30T06:49:58.746Z,64.90
2019-04-30T06:52:29.354Z,64.10
2019-04-30T06:54:59.589Z,64.40
2019-04-30T06:57:29.509Z,66.80
2019-04-30T06:59:59.598Z,67.40
2019-04-30T07:02:30.620Z,68.90
2019-04-30T07:04:58.804Z,67.30
2019-04-30T07:07:37.066Z,66.00
2019-04-30T07:10:01.339Z,63.20
2019-04-30T07:12:40.336Z,61.80
2019-04-30T07:15:09.461Z,61.00
2019-04-30T07:17:40.537Z,63.60
2019-04-30T07:20:10.457Z,61.00
2019-04-30T07:25:09.611Z,63.50
2019-04-30T07:27:40.171Z,60.90
2019-04-30T07:30:09.934Z,61.00
2019-04-30T07:32:39.011Z,62.50
2019-04-30T07:35:09.495Z,64.30
2019-04-30T07:37:39.159Z,62.20
2019-04-30T07:40:09.134Z,61.60
2019-04-30T07:42:44.114Z,58.70
2019-04-30T07:45:09.699Z,56.80
2019-04-30T07:47:39.555Z,56.80
2019-04-30T07:50:10.731Z,56.90
2019-04-30T07:52:58.014Z,57.90
2019-04-30T07:55:09.769Z,56.90
2019-04-30T07:57:40.380Z,57.00
2019-04-30T08:00:09.809Z,57.00
2019-04-30T08:02:43.523Z,58.50
2019-04-30T08:05:12.460Z,60.20
2019-04-30T08:07:40.936Z,60.70
2019-04-30T08:09:34.154Z,64.00
2019-04-30T08:10:09.576Z,61.40
2019-04-30T08:12:42.636Z,59.80
2019-04-30T08:15:09.668Z,60.10
2019-04-30T08:17:38.899Z,62.10
2019-04-30T08:20:08.754Z,59.90
2019-04-30T08:22:40.887Z,58.90
2019-04-30T08:25:09.708Z,59.30
2019-04-30T08:27:39.244Z,59.10
2019-04-30T08:30:21.377Z,57.40
2019-04-30T08:32:39.248Z,58.00
2019-04-30T08:35:09.904Z,59.30
2019-04-30T08:37:38.646Z,59.30
2019-04-30T08:40:08.659Z,59.50
2019-04-30T08:42:40.213Z,61.60
2019-04-30T08:45:09.515Z,63.80
2019-04-30T08:47:39.300Z,64.80
2019-04-30T08:50:09.733Z,67.60
2019-04-30T08:52:39.424Z,68.10
2019-04-30T08:55:14.131Z,68.90
2019-04-30T08:57:39.565Z,67.10
2019-04-30T09:00:09.225Z,65.20
2019-04-30T09:02:39.535Z,65.00
2019-04-30T09:05:10.060Z,66.00
2019-04-30T09:07:38.828Z,67.10
2019-04-30T09:10:29.271Z,66.70
2019-04-30T09:12:59.595Z,64.80
2019-04-30T09:15:29.076Z,67.70
2019-04-30T09:18:03.086Z,66.20
2019-04-30T09:20:29.174Z,65.60
2019-04-30T09:22:59.551Z,65.30
2019-04-30T09:25:28.687Z,64.80
2019-04-30T09:27:58.856Z,65.30
2019-04-30T09:30:29.774Z,66.50
2019-04-30T09:32:59.527Z,66.20
2019-04-30T09:35:30.123Z,66.10
2019-04-30T09:38:01.648Z,64.80
2019-04-30T09:40:32.259Z,64.80
2019-04-30T09:43:00.450Z,64.20
2019-04-30T09:45:29.100Z,62.80
2019-04-30T09:47:59.230Z,62.80
2019-04-30T09:50:29.000Z,65.10
2019-04-30T09:53:00.331Z,62.50
2019-04-30T09:55:29.062Z,65.20
2019-04-30T09:57:58.904Z,64.90
2019-04-30T10:00:29.526Z,61.90
2019-04-30T10:02:59.880Z,62.20
2019-04-30T10:05:29.361Z,61.30
2019-04-30T10:07:59.374Z,63.00
2019-04-30T10:10:29.640Z,61.30
2019-04-30T10:12:59.248Z,63.00
2019-04-30T10:15:45.805Z,62.70
2019-04-30T10:18:14.428Z,64.10
2019-04-30T10:20:44.449Z,62.50
2019-04-30T10:23:13.240Z,63.50
2019-04-30T10:25:42.032Z,61.90
2019-04-30T10:28:10.822Z,62.10
2019-04-30T10:30:42.168Z,63.00
2019-04-30T10:33:10.629Z,62.00
2019-04-30T10:35:39.078Z,60.90
2019-04-30T10:38:09.713Z,60.90
2019-04-30T10:40:39.010Z,61.20
2019-04-30T10:43:08.852Z,60.70
2019-04-30T10:45:39.077Z,60.30
2019-04-30T10:48:08.129Z,60.80
2019-04-30T10:50:36.582Z,59.00
2019-04-30T10:53:05.296Z,58.90
2019-04-30T10:55:34.158Z,58.70
2019-04-30T10:58:02.695Z,58.70
2019-04-30T11:01:01.774Z,57.30
2019-04-30T11:03:29.950Z,56.60
2019-04-30T11:05:58.832Z,58.20
2019-04-30T11:08:27.279Z,58.70
2019-04-30T11:11:17.971Z,57.60
2019-04-30T11:13:49.057Z,56.90
2019-04-30T11:16:18.883Z,58.10
2019-04-30T11:18:47.651Z,58.00
2019-04-30T11:21:16.845Z,58.60
2019-04-30T11:23:45.976Z,55.20
2019-04-30T11:26:16.025Z,55.90
2019-04-30T11:28:45.469Z,56.50
2019-04-30T11:31:16.107Z,55.70
2019-04-30T11:33:45.288Z,57.80
2019-04-30T11:36:14.080Z,56.00
2019-04-30T11:38:42.520Z,56.20
2019-04-30T11:41:11.132Z,55.30
2019-04-30T11:43:39.948Z,54.30
2019-04-30T11:46:28.563Z,54.70
2019-04-30T11:48:58.566Z,55.20
2019-04-30T11:51:27.180Z,54.80
2019-04-30T11:53:59.217Z,54.80
2019-04-30T11:56:27.690Z,55.10
2019-04-30T11:58:56.263Z,54.40
2019-04-30T12:01:26.351Z,54.10
2019-04-30T12:03:54.793Z,54.00
2019-04-30T12:06:23.578Z,53.30
2019-04-30T12:08:59.649Z,53.60
2019-04-30T12:11:29.723Z,53.50
2019-04-30T12:13:58.480Z,52.80
2019-04-30T12:16:28.550Z,52.90
2019-04-30T12:19:00.443Z,52.70
2019-04-30T12:21:27.671Z,53.40
2019-04-30T12:23:56.185Z,51.90
2019-04-30T12:26:45.476Z,52.80
2019-04-30T12:29:13.920Z,52.50
2019-04-30T12:31:42.712Z,53.40
2019-04-30T12:34:11.160Z,52.60
2019-04-30T12:36:39.604Z,53.10
2019-04-30T12:39:09.705Z,52.60
2019-04-30T12:41:39.006Z,51.70
2019-04-30T12:44:08.517Z,53.40
2019-04-30T12:46:38.737Z,53.80
2019-04-30T12:49:10.202Z,53.60
2019-04-30T12:51:45.992Z,52.50
2019-04-30T12:54:15.784Z,51.40
2019-04-30T12:57:04.090Z,53.10
2019-04-30T12:59:32.884Z,52.10
2019-04-30T13:02:01.332Z,52.50
2019-04-30T13:04:30.170Z,52.00
2019-04-30T13:07:01.608Z,51.60
2019-04-30T13:09:30.261Z,51.00
2019-04-30T13:12:00.571Z,49.60
2019-04-30T13:14:30.676Z,51.50
2019-04-30T13:16:59.751Z,49.70
2019-04-30T13:19:47.567Z,50.10
2019-04-30T13:22:16.272Z,49.50
2019-04-30T13:24:44.789Z,49.40
2019-04-30T13:27:13.553Z,51.20
2019-04-30T13:29:55.536Z,52.00
2019-04-30T13:32:30.168Z,50.70
2019-04-30T13:34:55.784Z,50.50
2019-04-30T13:37:24.292Z,50.90
2019-04-30T13:40:12.671Z,50.90
2019-04-30T13:42:42.816Z,49.60
2019-04-30T13:45:11.603Z,49.70
2019-04-30T13:47:40.031Z,49.60
2019-04-30T13:50:29.211Z,49.30
2019-04-30T13:52:58.817Z,48.50
2019-04-30T13:55:30.544Z,48.20
2019-04-30T13:57:57.834Z,47.80
2019-04-30T14:00:29.666Z,48.10
2019-04-30T14:03:03.194Z,48.70
2019-04-30T14:05:31.992Z,50.20
2019-04-30T14:08:17.196Z,48.60
2019-04-30T14:10:46.091Z,42.40
2019-04-30T14:13:14.841Z,38.60
2019-04-30T14:15:44.561Z,38.40
2019-04-30T14:18:13.528Z,37.50
2019-04-30T14:20:42.308Z,37.90
2019-04-30T14:23:10.853Z,38.30
2019-04-30T14:25:39.340Z,39.60
2019-04-30T14:28:09.430Z,39.40
2019-04-30T14:30:39.256Z,38.70
2019-04-30T14:33:09.487Z,39.00
2019-04-30T14:35:38.678Z,37.80
2019-04-30T14:38:09.018Z,37.80
2019-04-30T14:40:39.961Z,39.40
2019-04-30T14:43:29.867Z,39.10
2019-04-30T14:46:11.863Z,40.20
2019-04-30T14:51:35.972Z,42.20
2019-04-30T14:54:06.608Z,42.00
2019-04-30T14:56:39.909Z,41.70
2019-04-30T14:59:26.024Z,40.00
2019-04-30T15:02:02.057Z,39.60
2019-04-30T15:04:30.841Z,40.10
2019-04-30T15:06:59.416Z,40.10
2019-04-30T15:09:28.216Z,39.50
2019-04-30T15:11:58.550Z,41.40
2019-04-30T15:14:27.137Z,42.20
2019-04-30T15:16:55.930Z,42.00
2019-04-30T15:19:24.619Z,44.20
2019-04-30T15:21:53.408Z,43.80
2019-04-30T15:24:23.484Z,42.90
2019-04-30T15:26:57.727Z,44.20
2019-04-30T15:29:22.354Z,45.10
2019-04-30T15:31:50.805Z,46.20
2019-04-30T15:34:19.411Z,47.30
2019-04-30T15:36:49.270Z,46.70
2019-04-30T15:39:32.157Z,46.90
2019-04-30T15:42:00.671Z,48.20
2019-04-30T15:44:29.344Z,47.40
2019-04-30T15:47:00.346Z,46.90
2019-04-30T15:49:28.353Z,48.20
2019-04-30T15:51:57.141Z,48.00
2019-04-30T15:54:25.931Z,48.30
2019-04-30T15:56:54.789Z,48.40
2019-04-30T15:59:30.750Z,48.20
2019-04-30T16:02:09.897Z,48.50
2019-04-30T16:04:56.628Z,49.20
2019-04-30T16:07:25.064Z,49.00
2019-04-30T16:10:00.848Z,50.10
2019-04-30T16:12:31.174Z,49.00
2019-04-30T16:14:59.632Z,49.30
2019-04-30T16:17:29.194Z,50.40
2019-04-30T16:19:58.062Z,50.60
2019-04-30T16:22:29.073Z,50.20
2019-04-30T16:25:00.481Z,50.60
2019-04-30T16:27:28.544Z,51.40
2019-04-30T16:29:57.057Z,51.90
2019-04-30T16:32:25.491Z,51.70
2019-04-30T16:34:54.288Z,52.30
2019-04-30T16:37:22.727Z,52.00
2019-04-30T16:39:51.204Z,52.40
2019-04-30T16:42:19.642Z,51.00
2019-04-30T16:44:48.094Z,51.80
2019-04-30T16:47:17.130Z,51.60
2019-04-30T16:49:45.772Z,51.80
2019-04-30T16:52:14.620Z,51.90
2019-04-30T16:54:43.068Z,52.10
2019-04-30T16:57:11.525Z,52.70
2019-04-30T16:59:41.722Z,53.00
2019-04-30T17:02:10.708Z,52.90
2019-04-30T17:04:46.408Z,53.20
2019-04-30T17:07:34.812Z,53.00
2019-04-30T17:10:20.450Z,53.80
2019-04-30T17:12:51.509Z,53.80
2019-04-30T17:15:22.044Z,54.90
2019-04-30T17:17:51.657Z,54.50
2019-04-30T17:20:20.863Z,55.20
2019-04-30T17:22:49.859Z,55.30
2019-04-30T17:25:18.888Z,55.50
2019-04-30T17:27:47.505Z,55.90
2019-04-30T17:30:16.379Z,55.90
2019-04-30T17:32:45.233Z,56.40
2019-04-30T17:35:13.808Z,56.40
2019-04-30T17:37:43.844Z,56.70
2019-04-30T17:40:13.040Z,57.20
2019-04-30T17:42:41.475Z,57.70
2019-04-30T17:45:10.256Z,58.50
2019-04-30T17:47:39.017Z,58.60
2019-04-30T17:50:09.083Z,59.00
2019-04-30T17:52:37.549Z,59.40
2019-04-30T17:55:09.465Z,59.20
2019-04-30T17:57:40.047Z,59.70
2019-04-30T18:00:18.701Z,59.80
2019-04-30T18:02:40.943Z,60.10
2019-04-30T18:05:11.354Z,60.00
2019-04-30T18:07:40.067Z,60.50
2019-04-30T18:10:10.932Z,60.80
2019-04-30T18:12:39.727Z,61.70
2019-04-30T18:15:14.889Z,62.60
2019-04-30T18:17:44.983Z,62.70
2019-04-30T18:20:19.151Z,63.50
2019-04-30T18:22:55.925Z,64.10
2019-04-30T18:25:29.072Z,64.30
2019-04-30T18:28:02.420Z,65.00
2019-04-30T18:30:32.799Z,65.90
2019-04-30T18:33:01.264Z,66.20
2019-04-30T18:35:29.696Z,67.10
2019-04-30T18:37:58.661Z,69.90
2019-04-30T18:40:29.470Z,71.10
2019-04-30T18:42:59.339Z,72.70
2019-04-30T18:45:28.854Z,74.10
2019-04-30T18:47:59.432Z,75.20
2019-04-30T18:50:28.868Z,76.00
2019-04-30T18:52:59.373Z,76.50
2019-04-30T18:55:27.847Z,76.60
2019-04-30T18:57:59.167Z,77.00
2019-04-30T19:00:29.423Z,78.30
2019-04-30T19:02:58.622Z,77.50
2019-04-30T19:05:30.955Z,76.80
2019-04-30T19:11:13.756Z,74.30
2019-04-30T19:14:00.059Z,73.60
2019-04-30T19:16:30.464Z,73.40
2019-04-30T19:19:12.460Z,72.40
2019-04-30T19:21:59.186Z,72.20
2019-04-30T19:24:27.623Z,71.50
2019-04-30T19:26:56.097Z,70.80
2019-04-30T19:29:24.817Z,70.80
2019-04-30T19:31:53.613Z,69.90
2019-04-30T19:34:22.500Z,69.80
2019-04-30T19:36:50.947Z,68.50
2019-04-30T19:39:19.949Z,67.70
2019-04-30T19:41:49.012Z,65.40
2019-04-30T19:44:20.659Z,64.60
2019-04-30T19:46:48.770Z,64.60
2019-04-30T19:49:19.306Z,64.60
2019-04-30T19:51:49.512Z,64.30
2019-04-30T19:54:19.261Z,65.20
2019-04-30T19:56:50.082Z,65.60
2019-04-30T19:59:19.328Z,66.10
2019-04-30T20:01:48.848Z,67.00
2019-04-30T20:04:18.542Z,67.60
2019-04-30T20:06:48.730Z,68.60
2019-04-30T20:09:19.297Z,69.00
2019-04-30T20:11:49.252Z,69.70
2019-04-30T20:14:18.674Z,70.10
2019-04-30T20:16:48.676Z,70.40
2019-04-30T20:19:17.275Z,70.50
2019-04-30T20:21:53.068Z,71.30
2019-04-30T20:24:16.160Z,71.20
2019-04-30T20:26:44.970Z,70.90
2019-04-30T20:29:13.652Z,71.80
2019-04-30T20:31:42.437Z,69.90
2019-04-30T20:34:10.876Z,69.70
2019-04-30T20:36:39.412Z,69.10
2019-04-30T20:39:16.039Z,68.10
2019-04-30T20:41:44.637Z,68.40
2019-04-30T20:44:13.456Z,68.10
2019-04-30T20:46:42.970Z,68.60
2019-04-30T20:49:11.772Z,69.20
2019-04-30T20:51:52.613Z,70.10
2019-04-30T20:54:11.004Z,71.30
2019-04-30T20:56:39.771Z,71.50
2019-04-30T20:59:10.687Z,71.70
2019-04-30T21:01:39.298Z,72.40
2019-04-30T21:04:07.812Z,72.30
2019-04-30T21:06:36.249Z,72.30
2019-04-30T21:09:05.942Z,72.10
2019-04-30T21:11:34.674Z,71.30
2019-04-30T21:14:03.568Z,71.90
2019-04-30T21:16:33.315Z,71.90
2019-04-30T21:19:02.072Z,72.30
2019-04-30T21:21:49.884Z,72.70
2019-04-30T21:24:18.377Z,73.30
2019-04-30T21:26:46.896Z,75.30
2019-04-30T21:29:16.062Z,75.30
2019-04-30T21:31:49.289Z,76.50
2019-04-30T21:34:19.627Z,77.00
2019-04-30T21:36:49.596Z,77.30
2019-04-30T21:39:19.987Z,77.40
2019-04-30T21:41:49.436Z,78.10
2019-04-30T21:44:18.160Z,78.40
2019-04-30T21:46:46.998Z,78.60
2019-04-30T21:49:15.724Z,80.80
2019-04-30T21:51:44.440Z,81.70
2019-04-30T21:54:12.893Z,83.00
2019-04-30T21:56:41.319Z,83.90
2019-04-30T21:59:09.869Z,85.20
2019-04-30T22:01:38.580Z,85.80
2019-04-30T22:04:08.324Z,86.80
2019-04-30T22:06:36.754Z,87.20
2019-04-30T22:09:07.232Z,88.00
2019-04-30T22:11:35.674Z,88.30
2019-04-30T22:14:06.308Z,88.60
2019-04-30T22:16:54.105Z,89.10
2019-04-30T22:19:22.541Z,89.60
2019-04-30T22:21:50.992Z,90.00
2019-04-30T22:24:19.459Z,90.20
2019-04-30T22:26:49.104Z,90.40
2019-04-30T22:29:19.148Z,90.60
2019-04-30T22:31:49.489Z,90.70
2019-04-30T22:34:19.012Z,91.10
2019-04-30T22:36:48.824Z,90.90
2019-04-30T22:39:21.521Z,91.20
2019-04-30T22:41:50.250Z,91.30
2019-04-30T22:44:18.675Z,91.40
2019-04-30T22:46:49.155Z,91.70
2019-04-30T22:49:17.755Z,91.90
2019-04-30T22:51:46.338Z,92.20
2019-04-30T22:54:15.129Z,92.40
2019-04-30T22:56:43.575Z,92.60
2019-04-30T22:59:12.005Z,92.80
2019-04-30T23:01:57.160Z,93.00
2019-04-30T23:04:35.648Z,93.10
2019-04-30T23:07:04.269Z,93.10
2019-04-30T23:09:32.714Z,93.10
2019-04-30T23:12:03.520Z,93.20
2019-04-30T23:14:32.281Z,93.20
2019-04-30T23:17:01.069Z,93.30
2019-04-30T23:19:29.576Z,93.10
2019-04-30T23:21:59.942Z,93.50
2019-04-30T23:24:28.785Z,94.10
2019-04-30T23:26:57.292Z,94.10
2019-04-30T23:29:25.743Z,94.30
2019-04-30T23:31:54.181Z,94.80
2019-04-30T23:34:22.636Z,94.40
2019-04-30T23:36:51.408Z,94.50
2019-04-30T23:39:19.852Z,94.50
2019-04-30T23:41:48.542Z,94.60
2019-04-30T23:44:18.400Z,94.50
2019-04-30T23:46:47.196Z,94.30
2019-04-30T23:49:34.961Z,94.70
2019-04-30T23:52:03.407Z,94.80
2019-04-30T23:54:32.758Z,95.10
2019-04-30T23:57:01.199Z,95.20
2019-04-30T23:59:29.656Z,95.40
