createdAt,value
2023-04-22T00:01:57.389Z,96960.72
2023-04-22T00:04:24.257Z,96975.50
2023-04-22T00:06:51.417Z,96975.94
2023-04-22T00:09:17.973Z,96985.91
2023-04-22T00:11:44.435Z,96983.28
2023-04-22T00:14:11.197Z,96982.91
2023-04-22T00:16:38.498Z,96999.19
2023-04-22T00:19:05.847Z,97007.66
2023-04-22T00:21:32.682Z,97005.44
2023-04-22T00:24:01.480Z,97014.84
2023-04-22T00:26:28.036Z,97018.53
2023-04-22T00:28:54.468Z,97042.66
2023-04-22T00:31:20.972Z,97059.09
2023-04-22T00:33:47.532Z,97089.00
2023-04-22T00:36:14.069Z,97078.28
2023-04-22T00:38:42.498Z,97069.97
2023-04-22T00:41:09.478Z,97064.88
2023-04-22T00:43:35.932Z,97062.25
2023-04-22T00:46:02.984Z,97060.03
2023-04-22T00:48:29.844Z,97078.56
2023-04-22T00:50:56.293Z,97088.53
2023-04-22T00:53:22.750Z,97090.59
2023-04-22T00:55:49.218Z,97086.72
2023-04-22T00:58:17.749Z,97075.81
2023-04-22T01:00:44.273Z,97078.66
2023-04-22T01:03:11.993Z,97063.13
2023-04-22T01:05:39.254Z,97061.44
2023-04-22T01:08:05.809Z,97062.00
2023-04-22T01:10:33.572Z,97054.84
2023-04-22T01:13:00.181Z,97057.66
2023-04-22T01:15:26.763Z,97045.78
2023-04-22T01:17:53.683Z,97040.31
2023-04-22T01:20:21.730Z,97040.50
2023-04-22T01:22:50.579Z,97046.22
2023-04-22T01:25:17.240Z,97022.91
2023-04-22T01:27:44.194Z,97028.25
2023-04-22T01:30:11.460Z,97024.56
2023-04-22T01:32:40.118Z,97019.00
2023-04-22T01:35:07.382Z,97005.97
2023-04-22T01:37:38.726Z,97008.31
2023-04-22T01:40:11.289Z,96993.41
2023-04-22T01:42:38.201Z,96994.28
2023-04-22T01:45:08.113Z,96978.31
2023-04-22T01:47:37.369Z,96971.16
2023-04-22T01:50:04.443Z,96977.91
2023-04-22T01:52:31.198Z,96979.38
2023-04-22T01:54:58.312Z,96962.38
2023-04-22T01:57:24.794Z,96951.72
2023-04-22T01:59:51.259Z,96962.13
2023-04-22T02:02:17.802Z,96955.41
2023-04-22T02:04:44.424Z,96950.94
2023-04-22T02:07:11.043Z,96950.56
2023-04-22T02:09:37.754Z,96950.38
2023-04-22T02:12:07.194Z,96962.84
2023-04-22T02:14:33.657Z,96981.78
2023-04-22T02:17:02.226Z,96999.19
2023-04-22T02:19:29.011Z,97015.19
2023-04-22T02:21:55.786Z,97024.66
2023-04-22T02:24:22.320Z,97016.28
2023-04-22T02:26:49.168Z,97020.81
2023-04-22T02:29:16.290Z,97048.22
2023-04-22T02:31:42.888Z,97031.88
2023-04-22T02:34:09.387Z,97059.91
2023-04-22T02:36:36.562Z,97050.50
2023-04-22T02:39:03.706Z,97047.00
2023-04-22T02:41:30.235Z,97055.19
2023-04-22T02:43:56.766Z,97072.75
2023-04-22T02:46:23.405Z,97038.47
2023-04-22T02:48:49.954Z,97068.75
2023-04-22T02:51:16.455Z,97061.97
2023-04-22T02:53:43.163Z,97064.66
2023-04-22T02:56:10.077Z,97048.72
2023-04-22T02:58:36.566Z,97027.47
2023-04-22T03:01:03.213Z,97038.09
2023-04-22T03:03:29.822Z,97042.56
2023-04-22T03:05:58.747Z,97066.66
2023-04-22T03:08:25.774Z,97075.25
2023-04-22T03:10:52.340Z,97061.69
2023-04-22T03:13:18.863Z,97071.31
2023-04-22T03:15:45.398Z,97057.19
2023-04-22T03:18:11.913Z,97047.72
2023-04-22T03:20:40.686Z,97061.56
2023-04-22T03:23:07.978Z,97045.88
2023-04-22T03:25:36.200Z,97022.38
2023-04-22T03:28:04.105Z,97036.59
2023-04-22T03:30:30.651Z,97096.06
2023-04-22T03:32:57.952Z,97114.13
2023-04-22T03:35:24.697Z,97133.34
2023-04-22T03:37:51.294Z,97128.63
2023-04-22T03:40:17.881Z,97122.66
2023-04-22T03:42:44.317Z,97114.44
2023-04-22T03:45:14.529Z,97097.19
2023-04-22T03:47:44.440Z,97097.81
2023-04-22T03:50:14.616Z,97101.25
2023-04-22T03:52:44.518Z,97097.56
2023-04-22T03:55:13.074Z,97085.22
2023-04-22T03:57:39.530Z,97102.25
2023-04-22T04:00:06.669Z,97095.44
2023-04-22T04:02:33.254Z,97102.22
2023-04-22T04:05:00.347Z,97089.78
2023-04-22T04:07:27.058Z,97081.75
2023-04-22T04:09:53.582Z,97042.81
2023-04-22T04:12:20.224Z,96999.44
2023-04-22T04:14:46.627Z,97000.22
2023-04-22T04:17:16.600Z,96981.25
2023-04-22T04:19:46.037Z,96995.94
2023-04-22T04:22:12.803Z,97027.28
2023-04-22T04:24:44.081Z,97051.13
2023-04-22T04:27:14.981Z,97073.50
2023-04-22T04:29:42.181Z,97060.25
2023-04-22T04:32:09.872Z,97066.56
2023-04-22T04:34:37.673Z,97068.94
2023-04-22T04:37:04.274Z,97088.78
2023-04-22T04:39:30.825Z,97096.00
2023-04-22T04:41:58.884Z,97097.91
2023-04-22T04:44:28.370Z,97105.16
2023-04-22T04:46:55.083Z,97073.75
2023-04-22T04:49:21.877Z,97018.47
2023-04-22T04:51:48.491Z,97014.66
2023-04-22T04:54:17.765Z,97038.84
2023-04-22T04:56:46.654Z,97066.09
2023-04-22T04:59:13.146Z,97042.28
2023-04-22T05:01:39.646Z,97026.84
2023-04-22T05:04:06.467Z,97037.00
2023-04-22T05:06:33.756Z,97052.16
2023-04-22T05:09:00.428Z,97062.56
2023-04-22T05:11:27.013Z,97069.38
2023-04-22T05:13:53.482Z,97070.00
2023-04-22T05:16:20.051Z,97060.47
2023-04-22T05:18:51.040Z,97061.50
2023-04-22T05:21:20.875Z,97050.09
2023-04-22T05:23:50.393Z,97040.16
2023-04-22T05:26:17.601Z,97036.03
2023-04-22T05:28:44.073Z,97028.69
2023-04-22T05:31:10.581Z,97019.50
2023-04-22T05:33:37.080Z,97024.19
2023-04-22T05:36:03.950Z,97010.00
2023-04-22T05:38:31.847Z,97014.00
2023-04-22T05:40:58.328Z,97038.75
2023-04-22T05:43:24.789Z,97041.81
2023-04-22T05:45:51.291Z,97027.66
2023-04-22T05:48:17.933Z,97035.44
2023-04-22T05:50:48.315Z,97044.44
2023-04-22T05:53:17.697Z,97054.50
2023-04-22T05:55:48.593Z,97049.34
2023-04-22T05:58:17.374Z,97062.28
2023-04-22T06:00:43.898Z,97075.56
2023-04-22T06:03:10.493Z,97072.28
2023-04-22T06:05:37.202Z,97082.31
2023-04-22T06:08:03.873Z,97084.41
2023-04-22T06:10:30.492Z,97099.13
2023-04-22T06:12:57.026Z,97102.44
2023-04-22T06:15:23.523Z,97102.22
2023-04-22T06:17:50.212Z,97104.94
2023-04-22T06:20:17.854Z,97111.09
2023-04-22T06:22:47.030Z,97119.47
2023-04-22T06:25:13.575Z,97120.13
2023-04-22T06:27:40.348Z,97117.31
2023-04-22T06:30:07.593Z,97119.97
2023-04-22T06:32:34.095Z,97132.22
2023-04-22T06:35:00.639Z,97118.56
2023-04-22T06:37:27.153Z,97112.44
2023-04-22T06:39:53.590Z,97116.94
2023-04-22T06:42:19.998Z,97113.69
2023-04-22T06:44:47.730Z,97140.69
2023-04-22T06:47:14.281Z,97124.56
2023-04-22T06:49:41.380Z,97128.66
2023-04-22T06:52:08.248Z,97124.81
2023-04-22T06:54:34.746Z,97121.72
2023-04-22T06:57:01.568Z,97129.50
2023-04-22T06:59:30.787Z,97127.66
2023-04-22T07:01:57.307Z,97125.41
2023-04-22T07:04:23.842Z,97124.16
2023-04-22T07:06:50.457Z,97103.50
2023-04-22T07:09:17.558Z,97137.50
2023-04-22T07:11:44.007Z,97135.81
2023-04-22T07:14:10.604Z,97127.44
2023-04-22T07:16:38.887Z,97127.00
2023-04-22T07:19:06.167Z,97121.44
2023-04-22T07:21:33.354Z,97116.34
2023-04-22T07:23:59.866Z,97119.00
2023-04-22T07:26:26.360Z,97114.50
2023-04-22T07:28:52.850Z,97117.75
2023-04-22T07:31:19.410Z,97106.31
2023-04-22T07:33:49.163Z,97114.69
2023-04-22T07:36:19.789Z,97122.03
2023-04-22T07:38:49.160Z,97126.31
2023-04-22T07:41:16.547Z,97127.09
2023-04-22T07:43:43.066Z,97115.59
2023-04-22T07:46:09.610Z,97104.47
2023-04-22T07:48:36.634Z,97109.25
2023-04-22T07:51:03.267Z,97115.63
2023-04-22T07:53:29.709Z,97117.81
2023-04-22T07:55:56.343Z,97113.63
2023-04-22T07:58:22.904Z,97109.78
2023-04-22T08:00:49.468Z,97118.00
2023-04-22T08:03:17.581Z,97098.13
2023-04-22T08:05:44.203Z,97109.44
2023-04-22T08:08:11.080Z,97071.47
2023-04-22T08:10:37.600Z,97089.84
2023-04-22T08:13:04.231Z,97100.84
2023-04-22T08:15:31.197Z,97100.69
2023-04-22T08:17:58.150Z,97106.25
2023-04-22T08:20:25.970Z,97100.25
2023-04-22T08:22:57.227Z,97117.09
2023-04-22T08:25:23.761Z,97126.59
2023-04-22T08:27:51.401Z,97123.34
2023-04-22T08:30:18.076Z,97108.41
2023-04-22T08:32:44.731Z,97113.22
2023-04-22T08:35:11.838Z,97107.44
2023-04-22T08:37:38.524Z,97122.44
2023-04-22T08:40:05.912Z,97121.13
2023-04-22T08:42:33.316Z,97124.94
2023-04-22T08:45:02.023Z,97140.97
2023-04-22T08:47:29.289Z,97135.88
2023-04-22T08:49:56.451Z,97158.19
2023-04-22T08:52:22.978Z,97156.03
2023-04-22T08:54:50.023Z,97160.81
2023-04-22T08:57:20.341Z,97166.34
2023-04-22T08:59:48.615Z,97163.13
2023-04-22T09:02:22.240Z,97165.59
2023-04-22T09:04:51.854Z,97158.13
2023-04-22T09:07:24.929Z,97162.34
2023-04-22T09:09:52.659Z,97155.38
2023-04-22T09:12:19.209Z,97166.44
2023-04-22T09:14:47.552Z,97172.00
2023-04-22T09:17:31.191Z,97170.16
2023-04-22T09:20:02.150Z,97158.81
2023-04-22T09:22:36.844Z,97168.06
2023-04-22T09:25:17.233Z,97177.25
2023-04-22T09:27:43.724Z,97155.31
2023-04-22T09:30:10.826Z,97185.38
2023-04-22T09:32:37.405Z,97192.34
2023-04-22T09:35:04.270Z,97185.28
2023-04-22T09:37:42.483Z,97183.88
2023-04-22T09:40:20.069Z,97172.47
2023-04-22T09:42:58.557Z,97181.13
2023-04-22T09:45:33.349Z,97188.13
2023-04-22T09:48:03.095Z,97172.75
2023-04-22T09:50:29.690Z,97174.44
2023-04-22T09:53:01.272Z,97188.34
2023-04-22T09:55:30.343Z,97197.53
2023-04-22T09:57:57.976Z,97184.47
2023-04-22T10:00:28.999Z,97185.38
2023-04-22T10:02:55.682Z,97196.97
2023-04-22T10:05:22.296Z,97190.06
2023-04-22T10:07:48.921Z,97195.31
2023-04-22T10:10:18.932Z,97177.56
2023-04-22T10:12:49.176Z,97212.38
2023-04-22T10:15:19.759Z,97228.59
2023-04-22T10:17:52.577Z,97213.38
2023-04-22T10:20:21.143Z,97202.06
2023-04-22T10:22:52.616Z,97229.25
2023-04-22T10:25:26.853Z,97221.44
2023-04-22T10:27:55.374Z,97229.31
2023-04-22T10:30:32.394Z,97232.59
2023-04-22T10:33:20.868Z,97226.41
2023-04-22T10:36:16.775Z,97224.63
2023-04-22T10:38:55.336Z,97218.53
2023-04-22T10:41:26.857Z,97220.56
2023-04-22T10:44:02.167Z,97222.41
2023-04-22T10:46:37.724Z,97229.00
2023-04-22T10:49:09.328Z,97228.78
2023-04-22T10:51:47.685Z,97228.25
2023-04-22T10:54:28.627Z,97226.34
2023-04-22T10:57:05.973Z,97224.16
2023-04-22T10:59:34.310Z,97216.22
2023-04-22T11:02:02.401Z,97215.69
2023-04-22T11:04:29.154Z,97200.09
2023-04-22T11:07:27.588Z,97211.22
2023-04-22T11:10:06.879Z,97207.03
2023-04-22T11:12:39.347Z,97209.19
2023-04-22T11:15:07.578Z,97208.16
2023-04-22T11:17:35.133Z,97202.19
2023-04-22T11:20:02.562Z,97208.09
2023-04-22T11:22:34.396Z,97214.41
2023-04-22T11:25:05.073Z,97219.22
2023-04-22T11:27:32.395Z,97213.97
2023-04-22T11:30:19.281Z,97209.25
2023-04-22T11:32:50.790Z,97207.75
2023-04-22T11:35:27.038Z,97214.75
2023-04-22T11:37:56.007Z,97215.44
2023-04-22T11:40:31.262Z,97224.81
2023-04-22T11:43:01.753Z,97201.91
2023-04-22T11:45:30.029Z,97210.16
2023-04-22T11:47:56.835Z,97214.31
2023-04-22T11:50:26.803Z,97222.47
2023-04-22T11:53:03.529Z,97229.91
2023-04-22T11:55:32.651Z,97220.31
2023-04-22T11:58:10.291Z,97215.63
2023-04-22T12:00:40.787Z,97226.97
2023-04-22T12:03:15.137Z,97195.44
2023-04-22T12:05:49.892Z,97215.72
2023-04-22T12:08:23.134Z,97223.53
2023-04-22T12:10:57.595Z,97236.34
2023-04-22T12:13:30.265Z,97254.72
2023-04-22T12:16:01.242Z,97246.84
2023-04-22T12:18:35.210Z,97269.72
2023-04-22T12:21:04.908Z,97268.97
2023-04-22T12:23:52.332Z,97260.28
2023-04-22T12:26:27.609Z,97227.69
2023-04-22T12:28:56.057Z,97274.66
2023-04-22T12:31:22.768Z,97274.09
2023-04-22T12:33:53.923Z,97279.00
2023-04-22T12:36:20.950Z,97272.25
2023-04-22T12:38:50.184Z,97274.53
2023-04-22T12:41:16.654Z,97277.22
2023-04-22T12:43:43.242Z,97271.94
2023-04-22T12:46:10.494Z,97288.72
2023-04-22T12:48:37.746Z,97292.22
2023-04-22T12:51:05.602Z,97290.50
2023-04-22T12:53:32.244Z,97290.22
2023-04-22T12:55:59.130Z,97285.47
2023-04-22T12:58:26.251Z,97293.63
2023-04-22T13:00:52.737Z,97293.41
2023-04-22T13:03:22.316Z,97289.38
2023-04-22T13:05:52.955Z,97297.25
2023-04-22T13:08:21.477Z,97292.63
2023-04-22T13:10:50.497Z,97283.91
2023-04-22T13:13:18.998Z,97295.03
2023-04-22T13:15:54.383Z,97295.75
2023-04-22T13:18:23.031Z,97281.28
2023-04-22T13:24:02.316Z,97285.03
2023-04-22T13:26:28.902Z,97272.50
2023-04-22T13:28:55.393Z,97285.88
2023-04-22T13:31:22.317Z,97289.91
2023-04-22T13:33:51.181Z,97288.69
2023-04-22T13:36:54.015Z,97262.75
2023-04-22T13:39:24.734Z,97295.41
2023-04-22T13:41:54.132Z,97297.09
2023-04-22T13:44:24.167Z,97299.31
2023-04-22T13:47:08.626Z,97292.84
2023-04-22T13:49:38.469Z,97244.47
2023-04-22T13:52:05.097Z,97305.88
2023-04-22T13:54:31.645Z,97300.75
2023-04-22T13:56:58.220Z,97282.91
2023-04-22T13:59:24.712Z,97259.28
2023-04-22T14:01:54.486Z,97279.28
2023-04-22T14:04:24.043Z,97289.09
2023-04-22T14:06:55.327Z,97291.22
2023-04-22T14:09:21.927Z,97293.88
2023-04-22T14:11:50.948Z,97296.69
2023-04-22T14:14:17.397Z,97298.50
2023-04-22T14:16:43.925Z,97297.78
2023-04-22T14:19:10.424Z,97273.97
2023-04-22T14:21:36.957Z,97284.81
2023-04-22T14:24:03.668Z,97300.84
2023-04-22T14:26:32.589Z,97306.38
2023-04-22T14:28:59.450Z,97297.81
2023-04-22T14:34:23.366Z,97285.72
2023-04-22T14:36:52.939Z,97317.63
2023-04-22T14:39:22.143Z,97325.00
2023-04-22T14:41:51.196Z,97306.28
2023-04-22T14:44:17.756Z,97315.25
2023-04-22T14:46:45.231Z,97324.13
2023-04-22T14:49:11.715Z,97323.53
2023-04-22T14:51:38.212Z,97327.09
2023-04-22T14:54:04.909Z,97332.63
2023-04-22T14:56:31.468Z,97327.69
2023-04-22T14:58:57.934Z,97312.31
2023-04-22T15:01:24.474Z,97320.13
2023-04-22T15:03:54.214Z,97317.53
2023-04-22T15:06:24.124Z,97327.81
2023-04-22T15:08:54.006Z,97332.06
2023-04-22T15:11:22.305Z,97327.81
2023-04-22T15:13:51.625Z,97312.47
2023-04-22T15:16:20.894Z,97342.41
2023-04-22T15:18:47.419Z,97331.56
2023-04-22T15:21:13.939Z,97351.03
2023-04-22T15:23:40.950Z,97340.16
2023-04-22T15:26:07.850Z,97326.03
2023-04-22T15:28:34.365Z,97359.81
2023-04-22T15:31:01.523Z,97355.94
2023-04-22T15:33:28.026Z,97359.63
2023-04-22T15:35:54.476Z,97372.34
2023-04-22T15:38:24.729Z,97368.03
2023-04-22T15:40:51.660Z,97376.66
2023-04-22T15:43:18.134Z,97368.03
2023-04-22T15:45:44.662Z,97377.03
2023-04-22T15:48:11.396Z,97388.09
2023-04-22T15:50:40.069Z,97382.16
2023-04-22T15:53:06.871Z,97385.84
2023-04-22T15:55:33.322Z,97388.91
2023-04-22T15:57:59.806Z,97376.19
2023-04-22T16:00:26.394Z,97404.88
2023-04-22T16:02:55.398Z,97398.72
2023-04-22T16:05:24.713Z,97420.84
2023-04-22T16:07:54.381Z,97403.03
2023-04-22T16:10:21.703Z,97382.75
2023-04-22T16:12:51.620Z,97398.78
2023-04-22T16:15:18.208Z,97412.09
2023-04-22T16:17:45.042Z,97403.91
2023-04-22T16:20:12.116Z,97409.22
2023-04-22T16:22:38.585Z,97395.50
2023-04-22T16:25:05.863Z,97394.44
2023-04-22T16:27:32.596Z,97404.91
2023-04-22T16:30:01.179Z,97408.41
2023-04-22T16:32:29.143Z,97410.25
2023-04-22T16:34:56.082Z,97413.50
2023-04-22T16:37:22.753Z,97412.50
2023-04-22T16:39:51.384Z,97407.56
2023-04-22T16:42:17.964Z,97414.34
2023-04-22T16:44:44.783Z,97414.16
2023-04-22T16:47:11.429Z,97413.31
2023-04-22T16:49:37.964Z,97414.75
2023-04-22T16:52:04.611Z,97428.06
2023-04-22T16:54:31.052Z,97423.56
2023-04-22T16:56:57.542Z,97414.13
2023-04-22T16:59:24.068Z,97412.28
2023-04-22T17:01:51.501Z,97417.19
2023-04-22T17:04:18.245Z,97398.38
2023-04-22T17:06:45.746Z,97419.88
2023-04-22T17:09:12.254Z,97420.88
2023-04-22T17:11:38.955Z,97430.13
2023-04-22T17:14:05.749Z,97432.16
2023-04-22T17:16:32.374Z,97423.97
2023-04-22T17:18:58.791Z,97439.56
2023-04-22T17:21:26.188Z,97436.84
2023-04-22T17:23:52.727Z,97432.75
2023-04-22T17:26:19.219Z,97443.19
2023-04-22T17:28:46.479Z,97453.66
2023-04-22T17:31:13.295Z,97441.75
2023-04-22T17:33:40.901Z,97436.81
2023-04-22T17:36:07.502Z,97451.97
2023-04-22T17:38:34.029Z,97456.06
2023-04-22T17:41:00.627Z,97460.56
2023-04-22T17:43:27.118Z,97440.69
2023-04-22T17:45:53.750Z,97451.78
2023-04-22T17:48:22.896Z,97465.13
2023-04-22T17:50:49.759Z,97465.53
2023-04-22T17:53:16.942Z,97467.13
2023-04-22T17:55:43.740Z,97455.25
2023-04-22T17:58:10.593Z,97454.00
2023-04-22T18:00:59.311Z,97466.28
2023-04-22T18:03:26.487Z,97453.53
2023-04-22T18:05:56.224Z,97453.97
2023-04-22T18:08:41.513Z,97448.22
2023-04-22T18:11:08.330Z,97417.25
2023-04-22T18:13:34.860Z,97435.34
2023-04-22T18:16:03.596Z,97415.03
2023-04-22T18:18:30.108Z,97433.06
2023-04-22T18:21:00.686Z,97440.63
2023-04-22T18:23:28.692Z,97437.47
2023-04-22T18:25:55.885Z,97457.97
2023-04-22T18:28:34.102Z,97436.59
2023-04-22T18:31:03.356Z,97422.34
2023-04-22T18:33:30.283Z,97465.66
2023-04-22T18:35:57.137Z,97462.34
2023-04-22T18:38:23.693Z,97469.09
2023-04-22T18:40:52.897Z,97475.03
2023-04-22T18:43:19.565Z,97488.56
2023-04-22T18:45:46.463Z,97478.53
2023-04-22T18:48:13.073Z,97492.88
2023-04-22T18:50:40.285Z,97483.41
2023-04-22T18:53:06.768Z,97506.38
2023-04-22T18:55:33.311Z,97505.34
2023-04-22T18:57:59.797Z,97514.94
2023-04-22T19:00:26.821Z,97501.19
2023-04-22T19:02:53.765Z,97514.50
2023-04-22T19:05:24.246Z,97515.00
2023-04-22T19:07:52.107Z,97510.69
2023-04-22T19:10:18.876Z,97518.09
2023-04-22T19:12:45.513Z,97505.47
2023-04-22T19:15:12.130Z,97523.56
2023-04-22T19:17:38.810Z,97516.75
2023-04-22T19:20:06.148Z,97520.44
2023-04-22T19:22:32.736Z,97525.94
2023-04-22T19:24:59.244Z,97511.34
2023-04-22T19:27:25.840Z,97524.50
2023-04-22T19:29:55.512Z,97523.06
2023-04-22T19:32:24.850Z,97523.66
2023-04-22T19:34:55.094Z,97482.63
2023-04-22T19:37:26.015Z,97521.56
2023-04-22T19:39:56.044Z,97522.13
2023-04-22T19:42:25.179Z,97514.94
2023-04-22T19:44:55.379Z,97522.13
2023-04-22T19:47:23.707Z,97528.72
2023-04-22T19:49:53.007Z,97514.97
2023-04-22T19:52:25.005Z,97529.94
2023-04-22T19:55:00.950Z,97528.50
2023-04-22T19:57:27.620Z,97511.63
2023-04-22T19:59:54.969Z,97525.63
2023-04-22T20:02:25.931Z,97513.03
2023-04-22T20:04:55.666Z,97524.72
2023-04-22T20:09:56.280Z,97528.06
2023-04-22T20:12:28.886Z,97489.03
2023-04-22T20:14:59.821Z,97528.34
2023-04-22T20:17:27.153Z,97522.59
2023-04-22T20:19:56.458Z,97530.22
2023-04-22T20:22:26.333Z,97529.84
2023-04-22T20:25:04.054Z,97521.84
2023-04-22T20:27:31.793Z,97518.75
2023-04-22T20:29:59.689Z,97520.66
2023-04-22T20:32:27.856Z,97514.28
2023-04-22T20:34:55.918Z,97516.28
2023-04-22T20:37:24.889Z,97520.16
2023-04-22T20:39:53.888Z,97509.03
2023-04-22T20:42:24.322Z,97529.56
2023-04-22T20:44:51.520Z,97529.97
2023-04-22T20:47:18.527Z,97519.91
2023-04-22T20:49:45.064Z,97532.22
2023-04-22T20:52:12.490Z,97527.69
2023-04-22T20:54:39.963Z,97536.72
2023-04-22T20:57:07.518Z,97534.56
2023-04-22T20:59:34.399Z,97538.81
2023-04-22T21:02:01.206Z,97542.66
2023-04-22T21:04:28.076Z,97527.91
2023-04-22T21:07:00.984Z,97535.38
2023-04-22T21:09:27.940Z,97530.06
2023-04-22T21:11:58.131Z,97533.88
2023-04-22T21:14:27.889Z,97536.41
2023-04-22T21:17:13.406Z,97552.97
2023-04-22T21:19:46.844Z,97546.50
2023-04-22T21:22:13.606Z,97551.69
2023-04-22T21:24:40.842Z,97556.00
2023-04-22T21:27:08.323Z,97548.53
2023-04-22T21:29:35.261Z,97557.69
2023-04-22T21:32:09.247Z,97555.28
2023-04-22T21:34:37.154Z,97559.97
2023-04-22T21:37:05.209Z,97561.19
2023-04-22T21:39:31.684Z,97559.59
2023-04-22T21:41:58.796Z,97566.50
2023-04-22T21:44:28.071Z,97571.81
2023-04-22T21:46:56.963Z,97551.44
2023-04-22T21:49:23.442Z,97559.41
2023-04-22T21:51:50.047Z,97554.63
2023-04-22T21:54:16.671Z,97560.03
2023-04-22T21:56:44.058Z,97555.75
2023-04-22T21:59:10.714Z,97565.25
2023-04-22T22:01:37.194Z,97571.09
2023-04-22T22:04:03.852Z,97570.84
2023-04-22T22:06:30.880Z,97581.09
2023-04-22T22:09:00.408Z,97577.78
2023-04-22T22:11:31.301Z,97573.50
2023-04-22T22:13:59.100Z,97582.72
2023-04-22T22:16:25.745Z,97578.16
2023-04-22T22:18:52.753Z,97573.41
2023-04-22T22:21:19.305Z,97564.63
2023-04-22T22:23:45.792Z,97574.84
2023-04-22T22:26:12.401Z,97570.56
2023-04-22T22:28:39.443Z,97577.06
2023-04-22T22:31:05.961Z,97588.13
2023-04-22T22:33:32.476Z,97580.91
2023-04-22T22:36:01.993Z,97586.22
2023-04-22T22:38:31.960Z,97593.97
2023-04-22T22:41:01.801Z,97581.16
2023-04-22T22:43:31.546Z,97591.56
2023-04-22T22:46:00.250Z,97576.84
2023-04-22T22:48:26.882Z,97586.84
2023-04-22T22:50:53.435Z,97595.50
2023-04-22T22:53:21.151Z,97591.56
2023-04-22T22:55:47.712Z,97599.06
2023-04-22T22:58:14.221Z,97592.22
2023-04-22T23:00:40.712Z,97596.25
2023-04-22T23:03:07.472Z,97591.47
2023-04-22T23:05:34.012Z,97594.41
2023-04-22T23:08:03.932Z,97577.47
2023-04-22T23:10:33.586Z,97576.53
2023-04-22T23:13:03.657Z,97582.47
2023-04-22T23:15:34.169Z,97572.22
2023-04-22T23:18:03.475Z,97572.53
2023-04-22T23:20:33.773Z,97565.47
2023-04-22T23:23:04.107Z,97576.09
2023-04-22T23:25:33.727Z,97565.28
2023-04-22T23:28:04.551Z,97565.38
2023-04-22T23:30:34.234Z,97564.59
2023-04-22T23:33:03.875Z,97558.72
2023-04-22T23:35:34.947Z,97558.56
2023-04-22T23:38:06.632Z,97560.84
2023-04-22T23:40:36.200Z,97548.81
2023-04-22T23:43:05.658Z,97545.66
2023-04-22T23:45:35.719Z,97550.44
2023-04-22T23:48:05.258Z,97552.16
2023-04-22T23:50:34.241Z,97556.28
2023-04-22T23:53:00.684Z,97544.03
2023-04-22T23:55:27.988Z,97544.03
2023-04-22T23:57:55.721Z,97540.47
