createdAt,value
2018-06-17T00:00:47.753Z,5.70
2018-06-17T00:03:17.103Z,6.10
2018-06-17T00:05:46.676Z,6.07
2018-06-17T00:08:16.050Z,6.67
2018-06-17T00:10:45.141Z,5.37
2018-06-17T00:13:14.218Z,5.93
2018-06-17T00:15:43.526Z,5.40
2018-06-17T00:18:12.823Z,4.37
2018-06-17T00:20:42.200Z,4.93
2018-06-17T00:23:11.808Z,4.50
2018-06-17T00:25:41.088Z,5.77
2018-06-17T00:28:10.473Z,5.17
2018-06-17T00:30:40.049Z,4.23
2018-06-17T00:33:09.132Z,5.63
2018-06-17T00:35:38.460Z,5.10
2018-06-17T00:38:07.793Z,4.70
2018-06-17T00:40:37.164Z,5.63
2018-06-17T00:43:06.465Z,5.50
2018-06-17T00:45:35.813Z,4.80
2018-06-17T00:48:05.319Z,5.17
2018-06-17T00:50:34.849Z,4.33
2018-06-17T00:53:04.307Z,4.57
2018-06-17T00:55:33.686Z,4.87
2018-06-17T00:58:02.753Z,3.97
2018-06-17T01:00:31.832Z,4.87
2018-06-17T01:03:00.934Z,3.90
2018-06-17T01:05:30.235Z,5.07
2018-06-17T01:07:59.546Z,4.30
2018-06-17T01:10:28.864Z,5.03
2018-06-17T01:12:58.156Z,5.90
2018-06-17T01:15:27.465Z,4.67
2018-06-17T01:17:56.784Z,4.67
2018-06-17T01:20:25.864Z,5.07
2018-06-17T01:22:55.182Z,4.40
2018-06-17T01:25:24.724Z,4.93
2018-06-17T01:27:54.071Z,4.67
2018-06-17T01:30:23.395Z,5.10
2018-06-17T01:32:52.953Z,4.60
2018-06-17T01:35:22.487Z,4.80
2018-06-17T01:37:52.140Z,4.80
2018-06-17T01:40:21.684Z,4.37
2018-06-17T01:42:51.059Z,4.10
2018-06-17T01:45:20.384Z,4.10
2018-06-17T01:47:50.215Z,3.93
2018-06-17T01:50:19.312Z,4.30
2018-06-17T01:52:48.392Z,4.03
2018-06-17T01:55:17.455Z,4.57
2018-06-17T01:57:46.770Z,4.83
2018-06-17T02:00:16.042Z,4.40
2018-06-17T02:02:50.712Z,4.67
2018-06-17T02:05:25.353Z,4.80
2018-06-17T02:07:59.855Z,4.93
2018-06-17T02:10:34.543Z,4.30
2018-06-17T02:13:04.094Z,3.90
2018-06-17T02:15:33.616Z,4.90
2018-06-17T02:18:02.922Z,4.23
2018-06-17T02:20:32.217Z,4.37
2018-06-17T02:23:01.305Z,4.37
2018-06-17T02:25:30.605Z,4.13
2018-06-17T02:27:59.912Z,4.73
2018-06-17T02:30:29.242Z,4.00
2018-06-17T02:32:58.588Z,4.57
2018-06-17T02:35:27.820Z,5.50
2018-06-17T02:37:57.152Z,4.03
2018-06-17T02:40:26.435Z,4.67
2018-06-17T02:42:55.784Z,4.07
2018-06-17T02:45:30.523Z,4.00
2018-06-17T02:48:05.163Z,4.43
2018-06-17T02:50:39.740Z,3.70
2018-06-17T02:53:14.225Z,7.43
2018-06-17T02:55:43.313Z,4.40
2018-06-17T02:58:12.687Z,4.07
2018-06-17T03:00:42.236Z,4.30
2018-06-17T03:03:11.529Z,3.73
2018-06-17T03:05:40.605Z,3.63
2018-06-17T03:08:09.681Z,3.57
2018-06-17T03:10:38.993Z,3.80
2018-06-17T03:13:08.289Z,5.20
2018-06-17T03:15:37.375Z,5.67
2018-06-17T03:18:06.452Z,4.10
2018-06-17T03:20:35.774Z,4.47
2018-06-17T03:23:05.463Z,11.20
2018-06-17T03:25:40.325Z,3.93
2018-06-17T03:28:14.838Z,3.63
2018-06-17T03:30:49.634Z,4.00
2018-06-17T03:33:24.388Z,5.43
2018-06-17T03:35:59.001Z,3.90
2018-06-17T03:38:28.071Z,8.07
2018-06-17T03:40:57.141Z,4.33
2018-06-17T03:43:26.451Z,4.43
2018-06-17T03:45:55.863Z,3.23
2018-06-17T03:48:24.960Z,4.17
2018-06-17T03:50:54.083Z,4.07
2018-06-17T03:53:23.452Z,4.37
2018-06-17T03:55:53.109Z,3.20
2018-06-17T03:58:22.288Z,4.33
2018-06-17T04:00:51.428Z,4.00
2018-06-17T04:03:20.510Z,4.80
2018-06-17T04:05:49.867Z,5.90
2018-06-17T04:08:19.283Z,5.43
2018-06-17T04:10:48.916Z,9.33
2018-06-17T04:13:18.867Z,9.93
2018-06-17T04:15:47.989Z,4.53
2018-06-17T04:18:17.086Z,3.77
2018-06-17T04:20:46.398Z,4.97
2018-06-17T04:23:15.700Z,4.60
2018-06-17T04:25:44.833Z,11.90
2018-06-17T04:28:13.927Z,6.10
2018-06-17T04:30:43.051Z,4.57
2018-06-17T04:33:12.168Z,4.50
2018-06-17T04:35:41.270Z,3.67
2018-06-17T04:38:10.363Z,3.40
2018-06-17T04:40:39.593Z,4.90
2018-06-17T04:43:08.715Z,3.40
2018-06-17T04:45:38.180Z,3.67
2018-06-17T04:48:07.804Z,3.90
2018-06-17T04:50:37.382Z,4.40
2018-06-17T04:53:06.702Z,4.20
2018-06-17T04:55:36.076Z,4.00
2018-06-17T04:58:05.504Z,3.50
2018-06-17T05:00:34.876Z,8.40
2018-06-17T05:03:04.213Z,6.37
2018-06-17T05:05:33.632Z,7.03
2018-06-17T05:08:03.154Z,2.93
2018-06-17T05:10:32.709Z,3.77
2018-06-17T05:13:02.230Z,5.30
2018-06-17T05:15:32.512Z,4.87
2018-06-17T05:18:03.839Z,3.60
2018-06-17T05:20:33.967Z,4.20
2018-06-17T05:23:03.933Z,3.23
2018-06-17T05:25:33.236Z,3.37
2018-06-17T05:28:02.360Z,3.73
2018-06-17T05:30:31.560Z,7.70
2018-06-17T05:33:00.666Z,3.17
2018-06-17T05:35:29.768Z,3.97
2018-06-17T05:37:59.111Z,3.70
2018-06-17T05:40:28.446Z,3.63
2018-06-17T05:42:57.524Z,4.17
2018-06-17T05:45:26.648Z,3.90
2018-06-17T05:47:55.788Z,3.10
2018-06-17T05:53:08.420Z,3.30
2018-06-17T05:55:46.367Z,3.30
2018-06-17T05:58:16.736Z,3.80
2018-06-17T06:00:46.039Z,3.83
2018-06-17T06:03:15.312Z,3.30
2018-06-17T06:05:44.380Z,3.30
2018-06-17T06:08:13.530Z,3.17
2018-06-17T06:10:42.647Z,9.30
2018-06-17T06:13:24.298Z,3.13
2018-06-17T06:15:53.635Z,9.83
2018-06-17T06:18:23.175Z,7.70
2018-06-17T06:20:52.712Z,5.60
2018-06-17T06:23:22.252Z,9.47
2018-06-17T06:25:51.789Z,5.70
2018-06-17T06:28:21.324Z,6.83
2018-06-17T06:30:50.848Z,5.00
2018-06-17T06:33:20.381Z,9.00
2018-06-17T06:35:49.930Z,10.77
2018-06-17T06:38:19.980Z,22.33
2018-06-17T06:40:49.288Z,16.10
2018-06-17T06:43:18.681Z,36.73
2018-06-17T06:45:48.210Z,36.07
2018-06-17T06:48:17.933Z,89.33
2018-06-17T06:50:47.271Z,101.90
2018-06-17T06:53:16.922Z,73.30
2018-06-17T06:55:46.010Z,101.67
2018-06-17T06:58:15.343Z,85.73
2018-06-17T07:00:44.896Z,77.40
2018-06-17T07:03:19.866Z,64.50
2018-06-17T07:06:00.431Z,53.67
2018-06-17T07:08:35.417Z,63.67
2018-06-17T07:11:04.525Z,71.43
2018-06-17T07:13:34.354Z,82.83
2018-06-17T07:16:15.157Z,67.73
2018-06-17T07:18:44.504Z,68.33
2018-06-17T07:21:13.818Z,68.67
2018-06-17T07:23:43.178Z,58.77
2018-06-17T07:26:24.942Z,73.63
2018-06-17T07:29:06.224Z,59.47
2018-06-17T07:31:36.138Z,81.53
2018-06-17T07:34:05.454Z,72.77
2018-06-17T07:36:35.147Z,69.87
2018-06-17T07:39:16.409Z,30.03
2018-06-17T07:41:46.657Z,22.47
2018-06-17T07:44:15.735Z,20.33
2018-06-17T07:46:45.074Z,17.47
2018-06-17T07:49:27.826Z,10.27
2018-06-17T07:52:09.549Z,13.37
2018-06-17T07:54:40.371Z,11.47
2018-06-17T07:57:10.724Z,12.77
2018-06-17T07:59:39.937Z,6.83
2018-06-17T08:02:09.820Z,20.53
2018-06-17T08:04:39.366Z,10.20
2018-06-17T08:07:09.327Z,8.80
2018-06-17T08:09:38.639Z,12.93
2018-06-17T08:12:10.107Z,22.10
2018-06-17T08:14:39.811Z,13.87
2018-06-17T08:17:09.148Z,13.07
2018-06-17T08:19:38.414Z,5.97
2018-06-17T08:22:07.546Z,9.33
2018-06-17T08:24:37.228Z,7.23
2018-06-17T08:27:06.795Z,9.70
2018-06-17T08:29:36.077Z,8.13
2018-06-17T08:32:05.386Z,9.40
2018-06-17T08:34:34.903Z,7.40
2018-06-17T08:37:04.221Z,3.07
2018-06-17T08:39:33.291Z,12.30
2018-06-17T08:42:02.753Z,11.27
2018-06-17T08:44:32.743Z,10.40
2018-06-17T08:47:02.089Z,6.97
2018-06-17T08:49:31.427Z,18.77
2018-06-17T08:52:01.169Z,16.23
2018-06-17T08:54:30.688Z,14.83
2018-06-17T08:56:59.975Z,6.37
2018-06-17T08:59:29.043Z,9.60
2018-06-17T09:01:58.128Z,12.97
2018-06-17T09:04:27.454Z,8.00
2018-06-17T09:06:56.758Z,6.60
2018-06-17T09:09:26.725Z,9.87
2018-06-17T09:11:55.837Z,20.80
2018-06-17T09:14:25.160Z,26.57
2018-06-17T09:16:54.825Z,14.80
2018-06-17T09:19:24.382Z,28.73
2018-06-17T09:21:53.807Z,27.80
2018-06-17T09:24:22.908Z,25.60
2018-06-17T09:26:51.994Z,30.20
2018-06-17T09:29:21.393Z,34.63
2018-06-17T09:31:50.769Z,15.70
2018-06-17T09:34:20.084Z,26.93
2018-06-17T09:36:49.631Z,26.50
2018-06-17T09:39:18.944Z,21.40
2018-06-17T09:41:48.275Z,23.93
2018-06-17T09:44:17.830Z,29.37
2018-06-17T09:46:47.409Z,32.93
2018-06-17T09:49:16.511Z,28.83
2018-06-17T09:51:45.583Z,29.43
2018-06-17T09:54:14.919Z,29.03
2018-06-17T09:56:44.213Z,40.63
2018-06-17T09:59:13.555Z,28.10
2018-06-17T10:01:42.963Z,26.03
2018-06-17T10:04:12.561Z,24.33
2018-06-17T10:06:41.850Z,19.07
2018-06-17T10:09:11.637Z,25.50
2018-06-17T10:11:41.193Z,29.63
2018-06-17T10:14:10.724Z,19.03
2018-06-17T10:16:40.267Z,29.33
2018-06-17T10:19:09.594Z,24.67
2018-06-17T10:21:38.841Z,27.07
2018-06-17T10:24:07.934Z,30.33
2018-06-17T10:26:37.000Z,27.67
2018-06-17T10:29:06.095Z,19.73
2018-06-17T10:31:35.446Z,33.33
2018-06-17T10:34:04.792Z,21.97
2018-06-17T10:36:34.976Z,18.13
2018-06-17T10:39:07.415Z,19.60
2018-06-17T10:41:36.945Z,26.03
2018-06-17T10:44:06.253Z,24.40
2018-06-17T10:46:35.581Z,17.27
2018-06-17T10:49:05.204Z,13.90
2018-06-17T10:51:34.748Z,17.07
2018-06-17T10:54:04.285Z,14.00
2018-06-17T10:56:33.821Z,17.73
2018-06-17T10:59:03.374Z,14.13
2018-06-17T11:01:32.680Z,19.10
2018-06-17T11:04:01.801Z,22.07
2018-06-17T11:06:31.003Z,14.60
2018-06-17T11:09:00.609Z,15.27
2018-06-17T11:11:30.159Z,15.27
2018-06-17T11:13:59.468Z,14.50
2018-06-17T11:16:28.809Z,14.20
2018-06-17T11:18:58.363Z,11.90
2018-06-17T11:21:27.659Z,13.40
2018-06-17T11:23:58.081Z,13.20
2018-06-17T11:26:27.395Z,17.83
2018-06-17T11:28:56.487Z,13.43
2018-06-17T11:31:25.647Z,13.23
2018-06-17T11:33:54.735Z,9.80
2018-06-17T11:36:24.059Z,12.20
2018-06-17T11:38:53.610Z,11.87
2018-06-17T11:41:23.433Z,17.83
2018-06-17T11:43:52.505Z,11.43
2018-06-17T11:46:21.588Z,9.93
2018-06-17T11:48:50.900Z,13.00
2018-06-17T11:51:20.470Z,16.27
2018-06-17T11:53:49.757Z,14.00
2018-06-17T11:56:19.093Z,9.00
2018-06-17T11:58:48.745Z,11.60
2018-06-17T12:01:18.537Z,7.50
2018-06-17T12:03:47.664Z,11.30
2018-06-17T12:06:16.999Z,11.00
2018-06-17T12:08:46.349Z,9.70
2018-06-17T12:11:15.704Z,9.20
2018-06-17T12:13:45.261Z,11.23
2018-06-17T12:16:14.864Z,9.70
2018-06-17T12:18:44.059Z,15.20
2018-06-17T12:21:13.494Z,11.27
2018-06-17T12:23:42.815Z,9.67
2018-06-17T12:26:12.491Z,9.00
2018-06-17T12:28:42.322Z,8.17
2018-06-17T12:31:11.401Z,10.10
2018-06-17T12:33:40.719Z,11.40
2018-06-17T12:36:10.809Z,8.90
2018-06-17T12:38:39.876Z,9.47
2018-06-17T12:41:09.240Z,20.90
2018-06-17T12:43:38.775Z,9.97
2018-06-17T12:46:08.090Z,10.93
2018-06-17T12:48:37.824Z,14.27
2018-06-17T12:51:07.107Z,14.73
2018-06-17T12:53:36.253Z,12.07
2018-06-17T12:56:05.332Z,27.40
2018-06-17T12:58:34.893Z,10.90
2018-06-17T13:01:04.442Z,18.20
2018-06-17T13:03:34.005Z,13.90
2018-06-17T13:06:03.311Z,16.13
2018-06-17T13:08:32.392Z,20.10
2018-06-17T13:11:01.493Z,15.63
2018-06-17T13:13:30.799Z,13.30
2018-06-17T13:16:00.210Z,24.30
2018-06-17T13:18:29.592Z,19.23
2018-06-17T13:20:59.131Z,21.63
2018-06-17T13:23:28.483Z,14.43
2018-06-17T13:25:57.835Z,10.80
2018-06-17T13:28:27.399Z,16.33
2018-06-17T13:30:56.710Z,15.70
2018-06-17T13:33:26.078Z,17.80
2018-06-17T13:35:55.370Z,18.53
2018-06-17T13:38:24.635Z,15.37
2018-06-17T13:40:54.005Z,9.47
2018-06-17T13:43:23.548Z,13.90
2018-06-17T13:45:53.092Z,7.67
2018-06-17T13:48:22.652Z,13.80
2018-06-17T13:50:52.192Z,11.13
2018-06-17T13:53:21.513Z,8.13
2018-06-17T13:55:50.920Z,27.07
2018-06-17T13:58:20.689Z,14.03
2018-06-17T14:00:50.213Z,11.33
2018-06-17T14:03:19.800Z,11.40
2018-06-17T14:05:49.115Z,8.70
2018-06-17T14:08:18.424Z,10.73
2018-06-17T14:10:47.955Z,8.17
2018-06-17T14:13:17.241Z,7.40
2018-06-17T14:15:46.576Z,11.80
2018-06-17T14:18:16.115Z,11.80
2018-06-17T14:20:45.412Z,9.60
2018-06-17T14:23:14.486Z,13.90
2018-06-17T14:25:43.636Z,13.70
2018-06-17T14:28:12.927Z,15.73
2018-06-17T14:30:42.415Z,14.27
2018-06-17T14:33:11.737Z,9.63
2018-06-17T14:35:41.255Z,21.63
2018-06-17T14:38:10.789Z,10.17
2018-06-17T14:40:45.668Z,11.60
2018-06-17T14:43:20.435Z,13.03
2018-06-17T14:47:57.052Z,21.00
2018-06-17T14:50:31.816Z,9.60
2018-06-17T14:53:03.563Z,14.70
2018-06-17T14:55:33.175Z,13.47
2018-06-17T14:58:02.648Z,19.27
2018-06-17T15:00:32.227Z,8.43
2018-06-17T15:03:01.537Z,12.63
2018-06-17T15:05:30.858Z,7.40
2018-06-17T15:08:00.140Z,9.63
2018-06-17T15:10:29.259Z,5.37
2018-06-17T15:12:58.357Z,12.03
2018-06-17T15:15:27.648Z,10.40
2018-06-17T15:17:57.196Z,12.20
2018-06-17T15:20:26.485Z,10.63
2018-06-17T15:22:55.792Z,8.30
2018-06-17T15:25:25.098Z,8.43
2018-06-17T15:27:54.171Z,10.50
2018-06-17T15:30:23.278Z,8.10
2018-06-17T15:32:57.907Z,5.87
2018-06-17T15:35:32.865Z,7.53
2018-06-17T15:38:07.705Z,8.40
2018-06-17T15:40:42.734Z,10.90
2018-06-17T15:43:12.292Z,8.90
2018-06-17T15:45:41.842Z,10.10
2018-06-17T15:48:11.367Z,5.23
2018-06-17T15:50:40.688Z,8.73
2018-06-17T15:53:09.989Z,10.10
2018-06-17T15:55:39.525Z,6.10
2018-06-17T15:58:08.937Z,12.37
2018-06-17T16:00:38.251Z,10.67
2018-06-17T16:03:07.772Z,8.53
2018-06-17T16:05:37.075Z,9.43
2018-06-17T16:08:06.147Z,7.27
2018-06-17T16:10:35.229Z,8.27
2018-06-17T16:13:09.871Z,6.07
2018-06-17T16:15:44.591Z,13.13
2018-06-17T16:18:19.531Z,8.17
2018-06-17T16:20:54.508Z,9.23
2018-06-17T16:23:23.802Z,8.60
2018-06-17T16:25:53.133Z,8.30
2018-06-17T16:28:22.424Z,5.77
2018-06-17T16:30:51.506Z,10.33
2018-06-17T16:33:20.661Z,10.87
2018-06-17T16:35:49.744Z,7.43
2018-06-17T16:38:18.828Z,5.93
2018-06-17T16:40:48.285Z,10.53
2018-06-17T16:43:17.627Z,9.50
2018-06-17T16:45:46.735Z,8.37
2018-06-17T16:48:15.815Z,11.20
2018-06-17T16:50:50.593Z,11.60
2018-06-17T16:53:25.299Z,8.53
2018-06-17T16:55:59.948Z,8.50
2018-06-17T17:00:36.864Z,19.67
2018-06-17T17:03:06.408Z,6.40
2018-06-17T17:05:35.700Z,12.50
2018-06-17T17:08:05.051Z,6.20
2018-06-17T17:10:34.508Z,8.53
2018-06-17T17:13:03.592Z,8.20
2018-06-17T17:15:32.696Z,9.70
2018-06-17T17:18:01.798Z,9.43
2018-06-17T17:20:30.886Z,9.33
2018-06-17T17:23:00.218Z,7.70
2018-06-17T17:25:29.756Z,5.13
2018-06-17T17:27:59.039Z,8.63
2018-06-17T17:30:28.388Z,19.73
2018-06-17T17:33:03.300Z,4.53
2018-06-17T17:35:37.932Z,6.10
2018-06-17T17:38:12.616Z,8.23
2018-06-17T17:40:44.465Z,4.10
2018-06-17T17:43:13.514Z,6.93
2018-06-17T17:45:48.479Z,5.53
2018-06-17T17:48:17.975Z,8.13
2018-06-17T17:50:47.303Z,6.83
2018-06-17T17:53:16.593Z,3.27
2018-06-17T17:55:45.675Z,1.67
2018-06-17T17:58:14.763Z,6.90
2018-06-17T18:00:44.124Z,3.43
2018-06-17T18:03:13.700Z,2.60
2018-06-17T18:05:43.217Z,6.30
2018-06-17T18:08:12.748Z,2.10
2018-06-17T18:10:42.272Z,3.40
2018-06-17T18:13:11.601Z,10.27
2018-06-17T18:15:41.053Z,8.70
2018-06-17T18:18:10.588Z,4.50
2018-06-17T18:20:39.957Z,6.53
2018-06-17T18:23:09.282Z,8.93
2018-06-17T18:25:44.136Z,8.43
2018-06-17T18:28:18.660Z,11.60
2018-06-17T18:30:53.470Z,25.97
2018-06-17T18:33:28.196Z,6.40
2018-06-17T18:36:02.632Z,10.23
2018-06-17T18:38:31.970Z,3.63
2018-06-17T18:41:01.269Z,4.60
2018-06-17T18:43:30.372Z,3.77
2018-06-17T18:45:59.460Z,14.80
2018-06-17T18:48:28.788Z,5.20
2018-06-17T18:50:58.376Z,8.27
2018-06-17T18:53:27.460Z,11.60
2018-06-17T18:55:56.778Z,6.00
2018-06-17T18:58:26.109Z,5.43
2018-06-17T19:00:55.819Z,9.70
2018-06-17T19:03:25.195Z,11.23
2018-06-17T19:05:54.516Z,8.53
2018-06-17T19:08:29.256Z,5.10
2018-06-17T19:11:03.924Z,6.40
2018-06-17T19:13:56.991Z,9.67
2018-06-17T19:16:31.883Z,5.53
2018-06-17T19:19:01.185Z,5.93
2018-06-17T19:21:30.795Z,14.73
2018-06-17T19:24:00.192Z,4.67
2018-06-17T19:26:29.409Z,3.57
2018-06-17T19:28:58.679Z,8.90
2018-06-17T19:31:28.121Z,3.53
2018-06-17T19:33:57.476Z,5.47
2018-06-17T19:36:27.132Z,3.23
2018-06-17T19:38:56.214Z,3.07
2018-06-17T19:41:25.314Z,2.57
2018-06-17T19:43:54.677Z,10.17
2018-06-17T19:46:24.137Z,6.27
2018-06-17T19:48:53.210Z,4.00
2018-06-17T19:51:27.960Z,2.80
2018-06-17T19:54:02.641Z,3.87
2018-06-17T19:56:37.452Z,4.70
2018-06-17T19:59:12.338Z,11.63
2018-06-17T20:01:41.652Z,5.23
2018-06-17T20:04:10.977Z,4.80
2018-06-17T20:06:40.263Z,7.53
2018-06-17T20:09:10.866Z,1.83
2018-06-17T20:11:40.495Z,4.30
2018-06-17T20:14:09.845Z,9.90
2018-06-17T20:16:39.467Z,3.90
2018-06-17T20:19:08.819Z,3.70
2018-06-17T20:21:38.160Z,2.80
2018-06-17T20:24:07.482Z,1.87
2018-06-17T20:26:36.816Z,5.93
2018-06-17T20:29:06.606Z,2.33
2018-06-17T20:31:40.700Z,5.63
2018-06-17T20:34:15.688Z,6.83
2018-06-17T20:36:50.560Z,2.33
2018-06-17T20:39:25.271Z,13.23
2018-06-17T20:41:59.881Z,3.27
2018-06-17T20:44:29.457Z,1.70
2018-06-17T20:46:58.747Z,3.47
2018-06-17T20:49:28.085Z,5.33
2018-06-17T20:51:57.643Z,6.53
2018-06-17T20:54:27.157Z,3.33
2018-06-17T20:56:56.235Z,2.20
2018-06-17T20:59:25.571Z,5.50
2018-06-17T21:01:55.130Z,2.20
2018-06-17T21:04:24.459Z,4.10
2018-06-17T21:06:54.006Z,3.10
2018-06-17T21:09:23.317Z,2.57
2018-06-17T21:11:52.411Z,12.73
2018-06-17T21:14:21.524Z,4.67
2018-06-17T21:16:50.840Z,4.67
2018-06-17T21:19:25.677Z,4.93
2018-06-17T21:22:00.337Z,3.53
2018-06-17T21:24:35.216Z,2.20
2018-06-17T21:27:10.037Z,3.30
2018-06-17T21:29:39.371Z,5.60
2018-06-17T21:32:08.694Z,2.83
2018-06-17T21:34:38.060Z,2.87
2018-06-17T21:37:07.372Z,1.90
2018-06-17T21:39:36.701Z,2.60
2018-06-17T21:42:06.243Z,2.80
2018-06-17T21:44:35.767Z,5.67
2018-06-17T21:47:05.286Z,2.60
2018-06-17T21:49:34.604Z,2.73
2018-06-17T21:52:03.907Z,2.30
2018-06-17T21:54:33.219Z,3.50
2018-06-17T21:57:02.815Z,3.03
2018-06-17T21:59:32.046Z,3.37
2018-06-17T22:02:01.133Z,3.90
2018-06-17T22:04:35.604Z,2.13
2018-06-17T22:07:04.717Z,4.63
2018-06-17T22:09:39.309Z,2.50
2018-06-17T22:12:14.166Z,2.40
2018-06-17T22:14:48.963Z,3.50
2018-06-17T22:17:23.803Z,3.47
2018-06-17T22:19:53.107Z,5.10
2018-06-17T22:22:22.200Z,2.93
2018-06-17T22:24:51.282Z,2.00
2018-06-17T22:27:20.610Z,2.00
2018-06-17T22:29:49.935Z,2.10
2018-06-17T22:32:19.247Z,1.93
2018-06-17T22:34:48.783Z,2.23
2018-06-17T22:37:18.076Z,1.43
2018-06-17T22:39:47.156Z,2.00
2018-06-17T22:42:16.242Z,2.13
2018-06-17T22:44:45.565Z,1.60
2018-06-17T22:47:19.338Z,2.60
2018-06-17T22:49:48.884Z,2.80
2018-06-17T22:52:18.465Z,3.03
2018-06-17T22:54:48.893Z,2.70
2018-06-17T22:57:23.526Z,1.30
2018-06-17T22:59:58.197Z,2.03
2018-06-17T23:02:33.339Z,1.67
2018-06-17T23:05:08.177Z,2.33
2018-06-17T23:07:43.297Z,3.80
2018-06-17T23:10:12.644Z,1.70
2018-06-17T23:12:41.943Z,1.93
2018-06-17T23:15:11.239Z,1.80
2018-06-17T23:17:40.548Z,3.40
2018-06-17T23:20:09.870Z,2.30
2018-06-17T23:22:39.445Z,5.23
2018-06-17T23:25:08.979Z,1.70
2018-06-17T23:27:38.676Z,2.13
2018-06-17T23:30:07.997Z,2.90
2018-06-17T23:32:37.304Z,1.57
2018-06-17T23:35:06.597Z,1.40
2018-06-17T23:37:36.139Z,1.53
2018-06-17T23:40:05.679Z,1.90
2018-06-17T23:42:35.205Z,1.20
2018-06-17T23:45:04.856Z,1.40
2018-06-17T23:47:39.703Z,1.67
2018-06-17T23:50:14.256Z,1.47
2018-06-17T23:52:48.877Z,1.63
2018-06-17T23:55:23.583Z,1.50
2018-06-17T23:57:52.666Z,6.40
