createdAt,value
2022-08-06T00:00:06.415Z,16.47
2022-08-06T00:02:31.029Z,16.35
2022-08-06T00:05:06.484Z,16.42
2022-08-06T00:07:45.113Z,16.39
2022-08-06T00:10:17.540Z,16.36
2022-08-06T00:12:48.169Z,16.25
2022-08-06T00:15:19.946Z,16.10
2022-08-06T00:18:06.898Z,16.07
2022-08-06T00:20:41.823Z,16.13
2022-08-06T00:23:16.622Z,16.19
2022-08-06T00:25:52.409Z,16.24
2022-08-06T00:28:30.674Z,16.14
2022-08-06T00:31:09.829Z,15.98
2022-08-06T00:33:50.031Z,15.95
2022-08-06T00:36:28.041Z,15.89
2022-08-06T00:38:57.201Z,15.81
2022-08-06T00:41:27.344Z,15.85
2022-08-06T00:43:59.254Z,15.76
2022-08-06T00:46:30.496Z,15.74
2022-08-06T00:48:58.367Z,15.75
2022-08-06T00:51:50.380Z,15.69
2022-08-06T00:54:28.188Z,15.73
2022-08-06T00:57:03.500Z,15.67
2022-08-06T00:59:35.784Z,15.61
2022-08-06T01:02:09.746Z,15.64
2022-08-06T01:04:38.523Z,15.53
2022-08-06T01:07:09.184Z,15.52
2022-08-06T01:09:46.032Z,15.46
2022-08-06T01:12:33.608Z,15.43
2022-08-06T01:15:15.453Z,15.31
2022-08-06T01:17:56.270Z,15.34
2022-08-06T01:21:56.516Z,15.38
2022-08-06T01:23:54.217Z,15.27
2022-08-06T01:26:36.455Z,15.14
2022-08-06T01:29:14.445Z,15.05
2022-08-06T01:31:51.005Z,15.12
2022-08-06T01:34:31.419Z,15.13
2022-08-06T01:37:07.661Z,15.06
2022-08-06T01:40:01.772Z,15.02
2022-08-06T01:42:35.808Z,15.09
2022-08-06T01:45:09.527Z,15.08
2022-08-06T01:47:53.658Z,15.00
2022-08-06T01:50:27.975Z,14.98
2022-08-06T01:52:59.948Z,15.10
2022-08-06T01:55:42.557Z,15.04
2022-08-06T01:58:27.007Z,14.96
2022-08-06T02:00:58.427Z,14.94
2022-08-06T02:03:39.017Z,14.95
2022-08-06T02:06:23.315Z,14.89
2022-08-06T02:09:16.225Z,14.97
2022-08-06T02:12:02.531Z,14.76
2022-08-06T02:14:36.356Z,14.78
2022-08-06T02:17:13.929Z,14.81
2022-08-06T02:19:59.620Z,14.72
2022-08-06T02:22:31.171Z,14.76
2022-08-06T02:25:14.618Z,14.78
2022-08-06T02:27:59.531Z,14.76
2022-08-06T02:30:36.690Z,14.64
2022-08-06T02:33:08.452Z,14.73
2022-08-06T02:35:44.149Z,14.63
2022-08-06T02:38:17.491Z,14.55
2022-08-06T02:40:57.011Z,14.60
2022-08-06T02:43:33.923Z,14.56
2022-08-06T02:46:11.250Z,14.63
2022-08-06T02:48:47.228Z,14.55
2022-08-06T02:51:43.425Z,14.58
2022-08-06T02:54:12.338Z,14.54
2022-08-06T02:56:46.349Z,14.56
2022-08-06T02:59:22.117Z,14.51
2022-08-06T03:01:53.315Z,14.43
2022-08-06T03:04:31.987Z,14.38
2022-08-06T03:07:06.672Z,14.33
2022-08-06T03:09:56.830Z,14.33
2022-08-06T03:12:29.418Z,14.33
2022-08-06T03:15:15.173Z,14.28
2022-08-06T03:18:03.989Z,14.30
2022-08-06T03:20:35.744Z,14.36
2022-08-06T03:23:08.550Z,14.30
2022-08-06T03:25:41.965Z,14.34
2022-08-06T03:28:20.491Z,14.41
2022-08-06T03:30:53.593Z,14.19
2022-08-06T03:33:52.867Z,14.36
2022-08-06T03:36:17.658Z,14.42
2022-08-06T03:38:54.383Z,14.28
2022-08-06T03:41:28.962Z,14.21
2022-08-06T03:44:04.292Z,14.20
2022-08-06T03:46:55.118Z,14.22
2022-08-06T03:49:26.416Z,14.09
2022-08-06T03:52:14.825Z,14.18
2022-08-06T03:54:50.470Z,14.17
2022-08-06T03:57:29.772Z,14.10
2022-08-06T04:00:11.419Z,14.12
2022-08-06T04:02:45.757Z,14.19
2022-08-06T04:05:22.478Z,14.09
2022-08-06T04:07:56.965Z,14.20
2022-08-06T04:10:33.257Z,14.22
2022-08-06T04:13:38.005Z,14.18
2022-08-06T04:15:57.327Z,14.16
2022-08-06T04:18:28.199Z,14.02
2022-08-06T04:21:19.951Z,14.12
2022-08-06T04:23:48.437Z,14.12
2022-08-06T04:26:20.592Z,14.15
2022-08-06T04:28:57.822Z,14.14
2022-08-06T04:32:03.015Z,14.25
2022-08-06T04:34:22.192Z,14.08
2022-08-06T04:36:56.066Z,14.14
2022-08-06T04:39:37.872Z,14.18
2022-08-06T04:42:13.712Z,14.18
2022-08-06T04:44:45.047Z,14.29
2022-08-06T04:47:14.818Z,14.29
2022-08-06T04:50:02.001Z,14.17
2022-08-06T04:52:49.367Z,14.21
2022-08-06T04:55:24.024Z,14.13
2022-08-06T04:57:57.310Z,14.14
2022-08-06T05:00:59.296Z,14.17
2022-08-06T05:03:52.896Z,14.19
2022-08-06T05:06:12.869Z,14.20
2022-08-06T05:08:43.749Z,14.18
2022-08-06T05:11:26.906Z,14.22
2022-08-06T05:13:59.695Z,14.26
2022-08-06T05:16:29.691Z,14.14
2022-08-06T05:19:21.121Z,14.24
2022-08-06T05:22:10.467Z,14.16
2022-08-06T05:25:03.785Z,14.23
2022-08-06T05:27:49.318Z,14.29
2022-08-06T05:30:16.945Z,14.30
2022-08-06T05:32:45.785Z,14.14
2022-08-06T05:35:17.938Z,14.16
2022-08-06T05:38:01.997Z,14.16
2022-08-06T05:40:53.815Z,14.23
2022-08-06T05:43:26.048Z,14.22
2022-08-06T05:46:17.297Z,14.24
2022-08-06T05:48:55.242Z,14.16
2022-08-06T05:51:43.745Z,14.14
2022-08-06T05:54:24.050Z,14.21
2022-08-06T05:57:04.524Z,14.32
2022-08-06T05:59:57.362Z,14.34
2022-08-06T06:02:28.476Z,14.28
2022-08-06T06:06:05.767Z,14.28
2022-08-06T06:08:09.909Z,14.29
2022-08-06T06:10:38.125Z,14.35
2022-08-06T06:13:25.373Z,14.39
2022-08-06T06:16:11.509Z,14.56
2022-08-06T06:19:00.342Z,14.57
2022-08-06T06:21:49.103Z,14.55
2022-08-06T06:24:23.906Z,14.76
2022-08-06T06:26:58.015Z,14.89
2022-08-06T06:30:06.049Z,14.96
2022-08-06T06:32:41.620Z,14.94
2022-08-06T06:35:22.579Z,15.05
2022-08-06T06:38:00.687Z,15.08
2022-08-06T06:40:53.066Z,15.14
2022-08-06T06:43:43.869Z,15.26
2022-08-06T06:46:37.165Z,15.27
2022-08-06T06:49:59.749Z,15.38
2022-08-06T06:52:09.324Z,15.35
2022-08-06T06:54:59.995Z,15.45
2022-08-06T06:57:42.696Z,15.58
2022-08-06T07:00:45.563Z,15.62
2022-08-06T07:03:05.450Z,15.65
2022-08-06T07:06:05.536Z,15.61
2022-08-06T07:08:42.254Z,15.74
2022-08-06T07:11:20.921Z,15.74
2022-08-06T07:13:59.069Z,15.80
2022-08-06T07:16:36.431Z,15.50
2022-08-06T07:19:10.364Z,15.85
2022-08-06T07:21:42.194Z,15.92
2022-08-06T07:24:36.999Z,15.99
2022-08-06T07:27:04.834Z,16.17
2022-08-06T07:29:59.690Z,16.20
2022-08-06T07:32:31.265Z,16.36
2022-08-06T07:35:01.291Z,16.52
2022-08-06T07:37:46.453Z,16.49
2022-08-06T07:40:28.709Z,16.58
2022-08-06T07:43:04.551Z,16.76
2022-08-06T07:45:55.657Z,16.83
2022-08-06T07:48:32.479Z,16.86
2022-08-06T07:51:04.742Z,16.74
2022-08-06T07:53:52.825Z,16.46
2022-08-06T07:56:27.929Z,16.55
2022-08-06T07:58:58.557Z,16.89
2022-08-06T08:01:36.797Z,17.19
2022-08-06T08:04:34.902Z,17.28
2022-08-06T08:07:13.125Z,17.18
2022-08-06T08:10:01.848Z,17.33
2022-08-06T08:12:35.723Z,17.33
2022-08-06T08:15:06.565Z,17.12
2022-08-06T08:17:45.830Z,17.50
2022-08-06T08:20:16.739Z,17.59
2022-08-06T08:22:54.079Z,17.42
2022-08-06T08:25:42.146Z,17.14
2022-08-06T08:28:15.067Z,17.57
2022-08-06T08:30:47.995Z,17.34
2022-08-06T08:33:19.542Z,17.66
2022-08-06T08:35:49.988Z,17.92
2022-08-06T08:38:29.678Z,18.23
2022-08-06T08:41:03.264Z,17.84
2022-08-06T08:43:58.692Z,18.15
2022-08-06T08:46:30.679Z,18.35
2022-08-06T08:49:07.527Z,18.38
2022-08-06T08:51:42.964Z,18.08
2022-08-06T08:54:16.692Z,18.04
2022-08-06T08:57:10.263Z,17.81
2022-08-06T08:59:57.989Z,17.97
2022-08-06T09:02:27.838Z,17.92
2022-08-06T09:04:58.777Z,18.22
2022-08-06T09:07:36.596Z,18.36
2022-08-06T09:10:09.342Z,18.45
2022-08-06T09:12:48.169Z,18.36
2022-08-06T09:15:19.010Z,18.29
2022-08-06T09:18:25.539Z,18.27
2022-08-06T09:20:36.948Z,18.51
2022-08-06T09:23:07.576Z,18.74
2022-08-06T09:25:49.598Z,18.91
2022-08-06T09:28:36.545Z,18.60
2022-08-06T09:31:22.005Z,18.77
2022-08-06T09:34:18.843Z,18.48
2022-08-06T09:36:57.101Z,18.66
2022-08-06T09:39:46.741Z,18.90
2022-08-06T09:42:43.563Z,18.78
2022-08-06T09:45:17.550Z,18.84
2022-08-06T09:47:47.239Z,18.82
2022-08-06T09:50:38.747Z,18.85
2022-08-06T09:53:14.310Z,18.70
2022-08-06T09:55:44.679Z,18.84
2022-08-06T09:58:13.574Z,18.77
2022-08-06T10:00:46.379Z,18.72
2022-08-06T10:04:04.859Z,18.81
2022-08-06T10:06:14.926Z,19.07
2022-08-06T10:08:49.444Z,19.14
2022-08-06T10:11:41.614Z,19.14
2022-08-06T10:14:26.240Z,19.04
2022-08-06T10:17:09.740Z,19.18
2022-08-06T10:19:38.372Z,19.38
2022-08-06T10:22:07.033Z,19.50
2022-08-06T10:24:42.102Z,19.91
2022-08-06T10:27:20.054Z,19.71
2022-08-06T10:29:52.624Z,19.64
2022-08-06T10:32:33.570Z,19.91
2022-08-06T10:35:18.949Z,19.92
2022-08-06T10:37:57.508Z,20.29
2022-08-06T10:40:30.593Z,19.98
2022-08-06T10:43:00.977Z,20.10
2022-08-06T10:45:47.115Z,20.12
2022-08-06T10:48:58.405Z,19.50
2022-08-06T10:51:17.924Z,19.31
2022-08-06T10:54:18.937Z,19.52
2022-08-06T10:56:47.910Z,19.83
2022-08-06T10:59:19.088Z,20.46
2022-08-06T11:01:54.893Z,21.18
2022-08-06T11:04:37.523Z,20.91
2022-08-06T11:08:09.491Z,21.01
2022-08-06T11:10:49.643Z,20.35
2022-08-06T11:13:36.985Z,20.08
2022-08-06T11:16:27.794Z,20.09
2022-08-06T11:19:06.928Z,21.64
2022-08-06T11:21:58.643Z,22.73
2022-08-06T11:24:32.244Z,24.05
2022-08-06T11:27:11.440Z,24.38
2022-08-06T11:30:09.460Z,22.14
2022-08-06T11:32:48.739Z,21.24
2022-08-06T11:35:53.837Z,20.52
2022-08-06T11:39:09.753Z,20.36
2022-08-06T11:41:54.233Z,22.47
2022-08-06T11:44:30.022Z,24.41
2022-08-06T11:47:30.513Z,23.03
2022-08-06T11:50:04.577Z,24.71
2022-08-06T11:52:45.046Z,24.88
2022-08-06T11:55:22.528Z,23.98
2022-08-06T11:58:23.750Z,23.60
2022-08-06T12:01:33.725Z,24.89
2022-08-06T12:04:06.340Z,25.94
2022-08-06T12:06:38.766Z,25.44
2022-08-06T12:09:16.088Z,25.64
2022-08-06T12:11:53.926Z,25.83
2022-08-06T12:14:48.962Z,27.52
2022-08-06T12:17:19.509Z,24.97
2022-08-06T12:20:01.375Z,24.54
2022-08-06T12:22:30.584Z,27.00
2022-08-06T12:25:10.576Z,25.49
2022-08-06T12:27:50.750Z,25.40
2022-08-06T12:30:48.454Z,25.64
2022-08-06T12:33:17.842Z,26.05
2022-08-06T12:35:53.807Z,24.30
2022-08-06T12:38:28.494Z,22.98
2022-08-06T12:41:09.665Z,22.58
2022-08-06T12:43:56.451Z,21.73
2022-08-06T12:46:29.397Z,21.83
2022-08-06T12:49:01.593Z,21.86
2022-08-06T12:51:35.629Z,21.32
2022-08-06T12:54:06.901Z,21.03
2022-08-06T12:56:39.164Z,21.88
2022-08-06T12:59:16.041Z,21.50
2022-08-06T13:02:08.434Z,21.22
2022-08-06T13:04:44.469Z,21.48
2022-08-06T13:07:14.800Z,22.68
2022-08-06T13:10:16.801Z,24.57
2022-08-06T13:14:03.347Z,26.77
2022-08-06T13:15:26.484Z,25.31
2022-08-06T13:18:41.028Z,23.89
2022-08-06T13:21:06.330Z,24.60
2022-08-06T13:23:46.478Z,24.78
2022-08-06T13:26:26.220Z,23.50
2022-08-06T13:30:31.797Z,22.77
2022-08-06T13:32:27.871Z,21.94
2022-08-06T13:35:02.021Z,21.62
2022-08-06T13:37:57.621Z,21.67
2022-08-06T13:40:47.220Z,21.96
2022-08-06T13:43:38.938Z,22.79
2022-08-06T13:46:15.411Z,22.79
2022-08-06T13:48:49.017Z,22.85
2022-08-06T13:51:22.722Z,22.26
2022-08-06T13:53:58.220Z,22.29
2022-08-06T13:56:31.311Z,22.17
2022-08-06T13:59:01.892Z,21.81
2022-08-06T14:01:45.182Z,21.74
2022-08-06T14:04:21.083Z,21.66
2022-08-06T14:06:51.260Z,21.68
2022-08-06T14:09:22.459Z,22.07
2022-08-06T14:11:54.056Z,21.94
2022-08-06T14:14:23.358Z,21.93
2022-08-06T14:16:55.590Z,22.19
2022-08-06T14:20:16.019Z,22.14
2022-08-06T14:22:17.226Z,22.34
2022-08-06T14:24:52.777Z,22.23
2022-08-06T14:27:23.929Z,22.04
2022-08-06T14:30:27.293Z,21.78
2022-08-06T14:32:49.012Z,21.63
2022-08-06T14:35:22.593Z,21.55
2022-08-06T14:37:56.315Z,21.63
2022-08-06T14:41:01.586Z,21.75
2022-08-06T14:43:54.697Z,22.27
2022-08-06T14:46:27.442Z,22.26
2022-08-06T14:49:05.564Z,22.50
2022-08-06T14:52:20.530Z,22.76
2022-08-06T14:54:31.276Z,22.64
2022-08-06T14:57:02.401Z,22.64
2022-08-06T14:59:48.299Z,22.93
2022-08-06T15:02:20.934Z,22.21
2022-08-06T15:04:52.915Z,22.92
2022-08-06T15:07:25.506Z,23.08
2022-08-06T15:10:06.014Z,22.63
2022-08-06T15:12:50.002Z,22.13
2022-08-06T15:15:26.964Z,22.17
2022-08-06T15:18:25.212Z,21.53
2022-08-06T15:20:53.682Z,21.36
2022-08-06T15:23:24.329Z,21.98
2022-08-06T15:26:46.829Z,22.61
2022-08-06T15:28:52.236Z,22.99
2022-08-06T15:31:23.128Z,23.02
2022-08-06T15:33:51.296Z,22.80
2022-08-06T15:36:19.459Z,22.96
2022-08-06T15:38:48.769Z,22.59
2022-08-06T15:41:19.841Z,23.05
2022-08-06T15:43:51.314Z,23.38
2022-08-06T15:46:28.369Z,22.52
2022-08-06T15:48:57.052Z,23.07
2022-08-06T15:51:31.319Z,23.30
2022-08-06T15:54:01.400Z,23.53
2022-08-06T15:56:51.495Z,23.74
2022-08-06T15:59:21.080Z,23.92
2022-08-06T16:02:01.087Z,24.39
2022-08-06T16:04:36.373Z,23.50
2022-08-06T16:07:06.743Z,23.89
2022-08-06T16:10:00.687Z,24.00
2022-08-06T16:12:25.453Z,23.93
2022-08-06T16:14:57.867Z,24.02
2022-08-06T16:17:53.312Z,24.38
2022-08-06T16:20:20.669Z,23.97
2022-08-06T16:22:52.509Z,23.81
2022-08-06T16:25:23.758Z,23.18
2022-08-06T16:27:52.582Z,23.06
2022-08-06T16:30:21.388Z,22.83
2022-08-06T16:32:49.840Z,23.75
2022-08-06T16:35:21.400Z,23.33
2022-08-06T16:37:53.039Z,23.52
2022-08-06T16:40:26.569Z,23.20
2022-08-06T16:42:56.564Z,23.31
2022-08-06T16:45:37.055Z,23.43
2022-08-06T16:48:25.211Z,23.22
2022-08-06T16:50:54.313Z,23.79
2022-08-06T16:54:12.918Z,23.38
2022-08-06T16:56:19.785Z,23.53
2022-08-06T16:58:53.171Z,22.80
2022-08-06T17:04:09.851Z,23.09
2022-08-06T17:06:54.046Z,24.06
2022-08-06T17:09:23.708Z,23.82
2022-08-06T17:11:58.453Z,23.19
2022-08-06T17:14:32.608Z,23.48
2022-08-06T17:17:06.736Z,22.97
2022-08-06T17:25:21.837Z,23.00
2022-08-06T17:27:57.637Z,23.03
2022-08-06T17:30:26.472Z,22.58
2022-08-06T17:32:55.352Z,22.72
2022-08-06T17:36:29.309Z,23.19
2022-08-06T17:38:15.680Z,22.90
2022-08-06T17:43:57.010Z,22.94
2022-08-06T17:46:24.990Z,23.05
2022-08-06T17:48:54.869Z,22.31
2022-08-06T17:51:33.373Z,22.40
2022-08-06T17:54:26.504Z,22.34
2022-08-06T17:56:51.475Z,22.25
2022-08-06T17:59:21.328Z,21.77
2022-08-06T18:01:54.232Z,22.00
2022-08-06T18:04:31.130Z,22.21
2022-08-06T18:07:11.722Z,21.96
2022-08-06T18:10:11.176Z,21.88
2022-08-06T18:12:32.755Z,21.96
2022-08-06T18:15:02.440Z,21.99
2022-08-06T18:17:59.642Z,21.40
2022-08-06T18:20:32.583Z,21.32
2022-08-06T18:23:04.124Z,21.48
2022-08-06T18:25:55.509Z,21.36
2022-08-06T18:28:31.596Z,21.05
2022-08-06T18:31:10.664Z,21.31
2022-08-06T18:33:46.186Z,21.39
2022-08-06T18:36:16.667Z,21.03
2022-08-06T18:38:45.588Z,20.82
2022-08-06T18:41:17.533Z,20.73
2022-08-06T18:43:49.036Z,20.46
2022-08-06T18:46:55.464Z,20.49
2022-08-06T18:49:26.847Z,20.31
2022-08-06T18:52:06.136Z,20.21
2022-08-06T18:54:56.805Z,20.15
2022-08-06T18:57:38.095Z,20.09
2022-08-06T19:00:33.297Z,19.96
2022-08-06T19:03:10.750Z,20.10
2022-08-06T19:05:50.139Z,19.99
2022-08-06T19:08:29.090Z,19.84
2022-08-06T19:11:05.782Z,19.84
2022-08-06T19:14:16.704Z,19.59
2022-08-06T19:16:40.507Z,19.58
2022-08-06T19:19:46.093Z,19.53
2022-08-06T19:22:22.735Z,19.49
2022-08-06T19:24:57.451Z,19.54
2022-08-06T19:28:30.717Z,19.38
2022-08-06T19:30:41.563Z,19.31
2022-08-06T19:33:16.460Z,19.26
2022-08-06T19:36:08.941Z,19.19
2022-08-06T19:38:40.229Z,19.04
2022-08-06T19:41:55.811Z,19.04
2022-08-06T19:45:03.386Z,18.94
2022-08-06T19:47:30.184Z,18.71
2022-08-06T19:50:02.176Z,18.66
2022-08-06T19:52:32.549Z,18.56
2022-08-06T19:56:08.863Z,18.50
2022-08-06T19:57:59.419Z,18.66
2022-08-06T20:00:51.855Z,18.51
2022-08-06T20:03:31.675Z,18.42
2022-08-06T20:06:19.868Z,18.28
2022-08-06T20:09:26.918Z,18.25
2022-08-06T20:12:03.209Z,18.12
2022-08-06T20:17:49.363Z,18.16
2022-08-06T20:20:29.075Z,18.11
2022-08-06T20:23:11.490Z,18.05
2022-08-06T20:26:08.543Z,18.05
2022-08-06T20:29:10.362Z,18.10
2022-08-06T20:31:32.739Z,18.09
2022-08-06T20:34:04.336Z,18.15
2022-08-06T20:36:38.114Z,18.10
2022-08-06T20:39:08.174Z,18.10
2022-08-06T20:42:03.284Z,18.15
2022-08-06T20:44:28.410Z,17.96
2022-08-06T20:47:44.083Z,17.94
2022-08-06T20:50:03.582Z,17.84
2022-08-06T20:52:33.812Z,17.70
2022-08-06T20:55:02.534Z,17.66
2022-08-06T20:57:41.783Z,17.61
2022-08-06T21:00:28.210Z,17.49
2022-08-06T21:03:28.921Z,17.49
2022-08-06T21:05:51.126Z,17.57
2022-08-06T21:08:26.510Z,17.44
2022-08-06T21:10:57.664Z,17.43
2022-08-06T21:13:29.713Z,17.36
2022-08-06T21:16:14.853Z,17.18
2022-08-06T21:18:54.278Z,17.13
2022-08-06T21:21:26.346Z,17.14
2022-08-06T21:23:56.561Z,17.09
2022-08-06T21:26:34.853Z,17.03
2022-08-06T21:29:14.310Z,16.85
2022-08-06T21:31:59.499Z,16.88
2022-08-06T21:34:29.733Z,16.64
2022-08-06T21:36:58.497Z,16.75
2022-08-06T21:39:30.220Z,16.76
2022-08-06T21:42:15.602Z,16.81
2022-08-06T21:44:47.359Z,16.82
2022-08-06T21:47:26.379Z,16.84
2022-08-06T21:50:19.461Z,16.67
2022-08-06T21:52:48.637Z,16.66
2022-08-06T21:56:39.070Z,16.65
2022-08-06T21:58:05.713Z,16.66
2022-08-06T22:00:44.554Z,16.57
2022-08-06T22:04:38.581Z,16.46
2022-08-06T22:06:20.741Z,16.39
2022-08-06T22:08:54.166Z,16.37
2022-08-06T22:12:39.380Z,16.39
2022-08-06T22:14:12.073Z,16.33
2022-08-06T22:16:48.059Z,16.32
2022-08-06T22:19:17.878Z,16.28
2022-08-06T22:21:50.792Z,16.36
2022-08-06T22:24:22.575Z,16.38
2022-08-06T22:26:56.303Z,16.24
2022-08-06T22:29:27.958Z,16.21
2022-08-06T22:32:01.677Z,16.23
2022-08-06T22:34:36.445Z,16.13
2022-08-06T22:37:14.452Z,15.98
2022-08-06T22:39:46.687Z,16.09
2022-08-06T22:42:20.955Z,16.05
2022-08-06T22:45:46.949Z,16.00
2022-08-06T22:47:55.904Z,16.11
2022-08-06T22:50:32.903Z,15.94
2022-08-06T22:53:02.883Z,16.02
2022-08-06T22:55:49.246Z,16.00
2022-08-06T22:59:04.595Z,15.93
2022-08-06T23:01:23.151Z,15.87
2022-08-06T23:03:56.732Z,15.83
2022-08-06T23:06:32.115Z,15.71
2022-08-06T23:09:02.702Z,15.85
2022-08-06T23:11:33.422Z,15.74
2022-08-06T23:14:01.727Z,15.60
2022-08-06T23:16:31.987Z,15.64
2022-08-06T23:19:07.557Z,15.62
2022-08-06T23:21:50.822Z,15.74
2022-08-06T23:24:32.881Z,15.61
2022-08-06T23:27:02.268Z,15.59
2022-08-06T23:29:35.017Z,15.61
2022-08-06T23:32:22.060Z,15.50
2022-08-06T23:34:51.563Z,15.83
2022-08-06T23:37:19.994Z,15.60
2022-08-06T23:40:12.169Z,15.61
2022-08-06T23:42:36.265Z,15.62
2022-08-06T23:45:04.501Z,15.57
2022-08-06T23:47:52.312Z,15.52
2022-08-06T23:50:25.660Z,15.52
2022-08-06T23:53:06.417Z,15.41
2022-08-06T23:55:37.206Z,15.32
2022-08-06T23:58:08.363Z,15.36
