createdAt,value
2018-12-06T00:00:26.013Z,6.00
2018-12-06T00:02:54.463Z,5.93
2018-12-06T00:05:22.850Z,5.70
2018-12-06T00:08:18.338Z,7.90
2018-12-06T00:10:47.206Z,6.87
2018-12-06T00:13:15.655Z,6.17
2018-12-06T00:15:44.042Z,6.63
2018-12-06T00:18:12.450Z,6.60
2018-12-06T00:20:40.830Z,6.17
2018-12-06T00:23:09.227Z,6.03
2018-12-06T00:25:37.616Z,5.40
2018-12-06T00:28:06.034Z,5.00
2018-12-06T00:30:40.829Z,5.30
2018-12-06T00:33:09.422Z,5.20
2018-12-06T00:35:37.835Z,5.57
2018-12-06T00:38:06.290Z,4.93
2018-12-06T00:40:34.854Z,5.20
2018-12-06T00:43:03.259Z,4.50
2018-12-06T00:45:31.723Z,4.63
2018-12-06T00:48:00.156Z,4.77
2018-12-06T00:50:28.826Z,5.93
2018-12-06T00:52:57.299Z,5.30
2018-12-06T00:55:25.714Z,6.17
2018-12-06T00:57:54.133Z,5.63
2018-12-06T01:00:22.687Z,6.00
2018-12-06T01:02:51.103Z,5.73
2018-12-06T01:05:19.522Z,5.77
2018-12-06T01:07:47.963Z,4.93
2018-12-06T01:10:16.371Z,4.73
2018-12-06T01:12:44.904Z,5.90
2018-12-06T01:15:13.475Z,5.47
2018-12-06T01:17:41.890Z,5.57
2018-12-06T01:20:10.297Z,4.23
2018-12-06T01:22:38.690Z,4.50
2018-12-06T01:25:07.357Z,5.63
2018-12-06T01:27:35.758Z,4.80
2018-12-06T01:30:05.068Z,5.10
2018-12-06T01:32:33.466Z,6.70
2018-12-06T01:35:01.878Z,5.63
2018-12-06T01:37:30.277Z,5.70
2018-12-06T01:39:58.698Z,6.47
2018-12-06T01:42:27.096Z,5.60
2018-12-06T01:44:55.523Z,5.93
2018-12-06T01:47:23.954Z,5.93
2018-12-06T01:49:52.606Z,4.40
2018-12-06T01:52:21.010Z,5.70
2018-12-06T01:54:49.421Z,4.67
2018-12-06T01:57:17.815Z,4.03
2018-12-06T01:59:46.234Z,3.90
2018-12-06T02:02:14.739Z,4.20
2018-12-06T02:04:43.158Z,4.50
2018-12-06T02:07:11.606Z,5.57
2018-12-06T02:09:40.034Z,5.30
2018-12-06T02:12:08.482Z,5.90
2018-12-06T02:14:38.824Z,4.67
2018-12-06T02:17:07.335Z,5.00
2018-12-06T02:19:35.762Z,7.20
2018-12-06T02:22:04.302Z,4.53
2018-12-06T02:24:32.698Z,4.60
2018-12-06T02:27:01.235Z,4.90
2018-12-06T02:30:01.287Z,5.40
2018-12-06T02:32:29.800Z,5.47
2018-12-06T02:34:58.268Z,5.80
2018-12-06T02:37:26.673Z,6.13
2018-12-06T02:39:55.067Z,6.10
2018-12-06T02:42:23.491Z,7.30
2018-12-06T02:44:51.887Z,5.87
2018-12-06T02:47:20.303Z,5.40
2018-12-06T02:49:48.725Z,6.67
2018-12-06T02:52:17.175Z,5.53
2018-12-06T02:54:45.574Z,5.37
2018-12-06T02:57:13.987Z,5.70
2018-12-06T02:59:42.390Z,5.70
2018-12-06T03:02:10.809Z,6.23
2018-12-06T03:04:39.215Z,5.70
2018-12-06T03:07:07.762Z,6.13
2018-12-06T03:09:36.162Z,6.90
2018-12-06T03:12:04.823Z,4.73
2018-12-06T03:14:33.335Z,6.50
2018-12-06T03:17:01.761Z,6.80
2018-12-06T03:19:30.159Z,5.90
2018-12-06T03:21:58.582Z,6.63
2018-12-06T03:24:26.976Z,5.87
2018-12-06T03:26:55.393Z,4.60
2018-12-06T03:29:23.791Z,5.60
2018-12-06T03:31:52.221Z,6.40
2018-12-06T03:34:20.622Z,6.10
2018-12-06T03:36:49.042Z,6.03
2018-12-06T03:39:17.443Z,6.80
2018-12-06T03:41:45.870Z,5.97
2018-12-06T03:44:14.264Z,5.67
2018-12-06T03:46:42.682Z,7.00
2018-12-06T03:49:11.086Z,6.43
2018-12-06T03:51:39.514Z,4.20
2018-12-06T03:54:07.907Z,6.57
2018-12-06T03:56:36.447Z,6.20
2018-12-06T03:59:04.835Z,7.50
2018-12-06T04:01:33.246Z,6.87
2018-12-06T04:04:01.640Z,6.20
2018-12-06T04:06:30.082Z,6.97
2018-12-06T04:08:58.463Z,6.73
2018-12-06T04:11:26.863Z,6.80
2018-12-06T04:13:55.270Z,6.77
2018-12-06T04:16:23.671Z,7.53
2018-12-06T04:18:52.115Z,6.70
2018-12-06T04:21:20.517Z,4.80
2018-12-06T04:23:48.922Z,5.17
2018-12-06T04:26:17.375Z,6.70
2018-12-06T04:28:45.779Z,4.23
2018-12-06T04:31:14.179Z,4.97
2018-12-06T04:33:42.580Z,4.70
2018-12-06T04:36:10.988Z,4.20
2018-12-06T04:38:39.391Z,5.30
2018-12-06T04:41:07.780Z,6.00
2018-12-06T04:43:36.178Z,5.60
2018-12-06T04:46:04.618Z,4.57
2018-12-06T04:48:33.098Z,5.53
2018-12-06T04:51:01.628Z,4.63
2018-12-06T04:53:30.089Z,4.67
2018-12-06T04:55:58.502Z,4.80
2018-12-06T04:58:26.946Z,7.63
2018-12-06T05:00:55.371Z,6.30
2018-12-06T05:03:23.811Z,6.77
2018-12-06T05:05:52.242Z,6.23
2018-12-06T05:08:20.677Z,7.07
2018-12-06T05:10:49.115Z,6.10
2018-12-06T05:13:17.577Z,6.97
2018-12-06T05:15:46.005Z,7.30
2018-12-06T05:18:14.446Z,5.60
2018-12-06T05:20:42.872Z,6.80
2018-12-06T05:23:11.310Z,5.47
2018-12-06T05:25:39.739Z,5.40
2018-12-06T05:28:08.162Z,5.57
2018-12-06T05:30:36.602Z,7.47
2018-12-06T05:33:05.054Z,6.73
2018-12-06T05:35:33.507Z,7.27
2018-12-06T05:38:01.933Z,7.80
2018-12-06T05:40:30.371Z,7.90
2018-12-06T05:42:58.854Z,8.23
2018-12-06T05:45:27.293Z,7.40
2018-12-06T05:47:55.773Z,8.00
2018-12-06T05:50:24.275Z,5.83
2018-12-06T05:52:52.703Z,7.50
2018-12-06T05:55:21.161Z,5.60
2018-12-06T05:57:49.587Z,5.20
2018-12-06T06:00:18.027Z,6.20
2018-12-06T06:02:46.433Z,5.77
2018-12-06T06:05:14.896Z,5.40
2018-12-06T06:07:43.319Z,5.53
2018-12-06T06:10:11.763Z,7.80
2018-12-06T06:12:40.250Z,7.23
2018-12-06T06:15:08.723Z,6.77
2018-12-06T06:17:37.150Z,8.40
2018-12-06T06:20:05.911Z,8.13
2018-12-06T06:22:34.342Z,7.40
2018-12-06T06:25:02.908Z,6.40
2018-12-06T06:27:31.326Z,5.10
2018-12-06T06:29:59.766Z,6.50
2018-12-06T06:32:28.206Z,7.10
2018-12-06T06:34:56.667Z,8.63
2018-12-06T06:37:25.095Z,9.37
2018-12-06T06:39:53.521Z,8.10
2018-12-06T06:42:22.090Z,8.93
2018-12-06T06:44:50.511Z,8.57
2018-12-06T06:47:18.958Z,8.53
2018-12-06T06:49:47.387Z,9.60
2018-12-06T06:52:15.813Z,9.10
2018-12-06T06:54:44.231Z,9.37
2018-12-06T06:57:12.671Z,8.90
2018-12-06T06:59:41.078Z,7.50
2018-12-06T07:02:09.566Z,7.20
2018-12-06T07:04:37.979Z,6.57
2018-12-06T07:07:06.414Z,6.33
2018-12-06T07:09:34.830Z,5.33
2018-12-06T07:12:03.264Z,6.43
2018-12-06T07:14:31.678Z,6.13
2018-12-06T07:17:00.111Z,5.47
2018-12-06T07:19:28.527Z,8.93
2018-12-06T07:21:57.090Z,9.10
2018-12-06T07:24:25.622Z,8.53
2018-12-06T07:26:54.171Z,8.60
2018-12-06T07:29:22.584Z,8.43
2018-12-06T07:31:51.072Z,8.33
2018-12-06T07:34:19.495Z,7.47
2018-12-06T07:36:47.958Z,8.13
2018-12-06T07:39:16.407Z,7.43
2018-12-06T07:41:44.825Z,7.53
2018-12-06T07:44:13.231Z,6.17
2018-12-06T07:46:42.000Z,7.07
2018-12-06T07:49:10.426Z,5.03
2018-12-06T07:51:38.826Z,6.07
2018-12-06T07:54:07.247Z,6.53
2018-12-06T07:56:35.790Z,10.13
2018-12-06T07:59:04.227Z,8.10
2018-12-06T08:01:32.610Z,8.10
2018-12-06T08:04:01.019Z,6.50
2018-12-06T08:06:29.425Z,7.10
2018-12-06T08:08:57.826Z,7.70
2018-12-06T08:11:26.206Z,5.47
2018-12-06T08:13:54.607Z,5.80
2018-12-06T08:16:22.990Z,7.23
2018-12-06T08:18:51.395Z,6.83
2018-12-06T08:21:19.799Z,6.57
2018-12-06T08:23:48.302Z,7.87
2018-12-06T08:26:16.687Z,7.30
2018-12-06T08:28:45.082Z,9.37
2018-12-06T08:31:13.461Z,7.40
2018-12-06T08:33:41.870Z,7.30
2018-12-06T08:36:10.290Z,7.50
2018-12-06T08:38:38.686Z,6.83
2018-12-06T08:41:07.098Z,7.47
2018-12-06T08:43:44.614Z,6.60
2018-12-06T08:46:13.358Z,6.47
2018-12-06T08:48:41.823Z,5.80
2018-12-06T08:51:10.335Z,8.00
2018-12-06T08:53:38.782Z,5.60
2018-12-06T08:56:07.281Z,9.30
2018-12-06T08:58:35.742Z,7.13
2018-12-06T09:01:04.243Z,7.33
2018-12-06T09:03:32.757Z,10.10
2018-12-06T09:06:01.209Z,9.83
2018-12-06T09:08:29.646Z,11.03
2018-12-06T09:10:58.226Z,11.50
2018-12-06T09:13:26.665Z,10.07
2018-12-06T09:15:55.146Z,10.23
2018-12-06T09:18:23.586Z,9.47
2018-12-06T09:20:52.046Z,9.60
2018-12-06T09:23:20.482Z,10.23
2018-12-06T09:25:48.963Z,8.23
2018-12-06T09:28:17.442Z,10.20
2018-12-06T09:30:46.213Z,11.40
2018-12-06T09:33:14.647Z,10.53
2018-12-06T09:35:44.697Z,9.13
2018-12-06T09:38:13.141Z,9.23
2018-12-06T09:40:41.842Z,8.33
2018-12-06T09:43:10.378Z,7.80
2018-12-06T09:45:39.125Z,13.73
2018-12-06T09:48:07.581Z,12.43
2018-12-06T09:50:36.042Z,12.27
2018-12-06T09:53:04.659Z,11.27
2018-12-06T09:55:33.126Z,14.67
2018-12-06T09:58:01.555Z,13.47
2018-12-06T10:00:30.062Z,13.50
2018-12-06T10:02:58.559Z,10.57
2018-12-06T10:05:27.008Z,10.67
2018-12-06T10:07:55.434Z,10.83
2018-12-06T10:10:23.882Z,11.93
2018-12-06T10:12:52.309Z,10.20
2018-12-06T10:15:20.803Z,11.73
2018-12-06T10:17:49.247Z,9.97
2018-12-06T10:20:17.677Z,14.20
2018-12-06T10:22:46.121Z,12.63
2018-12-06T10:25:14.557Z,11.13
2018-12-06T10:27:43.005Z,12.53
2018-12-06T10:30:11.439Z,10.70
2018-12-06T10:32:39.883Z,10.80
2018-12-06T10:35:08.454Z,10.50
2018-12-06T10:37:36.906Z,10.30
2018-12-06T10:40:05.743Z,10.43
2018-12-06T10:42:34.198Z,10.20
2018-12-06T10:45:02.631Z,10.07
2018-12-06T10:47:31.087Z,9.80
2018-12-06T10:49:59.551Z,13.27
2018-12-06T10:52:28.008Z,19.80
2018-12-06T10:54:56.478Z,18.00
2018-12-06T10:57:24.950Z,16.97
2018-12-06T10:59:53.381Z,16.93
2018-12-06T11:02:32.157Z,17.63
2018-12-06T11:05:00.588Z,18.53
2018-12-06T11:07:29.062Z,18.00
2018-12-06T11:11:56.298Z,17.70
2018-12-06T11:14:24.722Z,21.03
2018-12-06T11:16:53.270Z,18.40
2018-12-06T11:19:21.693Z,18.53
2018-12-06T11:21:50.239Z,16.53
2018-12-06T11:24:19.465Z,17.87
2018-12-06T11:26:48.288Z,15.40
2018-12-06T11:29:16.844Z,18.47
2018-12-06T11:31:45.449Z,16.87
2018-12-06T11:34:13.884Z,16.90
2018-12-06T11:36:42.338Z,17.67
2018-12-06T11:39:10.775Z,16.13
2018-12-06T11:41:42.902Z,15.27
2018-12-06T11:44:09.679Z,15.73
2018-12-06T11:46:38.140Z,16.33
2018-12-06T11:49:06.707Z,16.63
2018-12-06T11:51:35.357Z,18.67
2018-12-06T11:54:03.914Z,17.90
2018-12-06T11:56:32.338Z,17.50
2018-12-06T11:59:00.822Z,18.07
2018-12-06T12:01:29.242Z,16.03
2018-12-06T12:03:57.685Z,16.63
2018-12-06T12:06:26.103Z,13.70
2018-12-06T12:08:54.549Z,12.90
2018-12-06T12:11:22.978Z,15.60
2018-12-06T12:13:51.539Z,16.60
2018-12-06T12:16:19.974Z,15.63
2018-12-06T12:18:48.412Z,15.50
2018-12-06T12:21:16.854Z,19.97
2018-12-06T12:23:45.319Z,20.23
2018-12-06T12:26:13.894Z,15.40
2018-12-06T12:28:42.659Z,17.67
2018-12-06T12:31:11.077Z,16.70
2018-12-06T12:33:39.678Z,18.10
2018-12-06T12:36:08.196Z,18.37
2018-12-06T12:38:37.122Z,15.80
2018-12-06T12:41:05.569Z,15.43
2018-12-06T12:43:35.580Z,16.40
2018-12-06T12:46:04.066Z,16.40
2018-12-06T12:48:32.533Z,14.90
2018-12-06T12:51:00.957Z,16.87
2018-12-06T12:53:29.398Z,15.40
2018-12-06T12:55:57.818Z,14.17
2018-12-06T12:58:26.267Z,14.17
2018-12-06T13:00:54.686Z,16.23
2018-12-06T13:03:23.110Z,13.80
2018-12-06T13:05:51.629Z,14.13
2018-12-06T13:08:20.058Z,16.97
2018-12-06T13:10:48.508Z,17.37
2018-12-06T13:13:16.923Z,15.40
2018-12-06T13:15:45.374Z,16.17
2018-12-06T13:18:13.893Z,16.87
2018-12-06T13:20:42.438Z,15.67
2018-12-06T13:23:10.867Z,15.80
2018-12-06T13:25:39.321Z,13.97
2018-12-06T13:28:07.747Z,13.53
2018-12-06T13:30:36.218Z,14.63
2018-12-06T13:33:04.646Z,15.33
2018-12-06T13:35:33.214Z,13.73
2018-12-06T13:38:01.643Z,16.40
2018-12-06T13:40:30.086Z,17.70
2018-12-06T13:42:58.504Z,17.20
2018-12-06T13:45:26.954Z,17.47
2018-12-06T13:47:55.386Z,17.27
2018-12-06T13:50:24.051Z,17.57
2018-12-06T13:52:52.463Z,19.37
2018-12-06T13:55:20.903Z,16.70
2018-12-06T13:57:49.305Z,17.33
2018-12-06T14:00:18.362Z,22.77
2018-12-06T14:02:46.794Z,22.23
2018-12-06T14:05:15.226Z,21.47
2018-12-06T14:07:43.642Z,20.43
2018-12-06T14:10:12.217Z,22.47
2018-12-06T14:12:40.643Z,20.33
2018-12-06T14:15:09.183Z,22.70
2018-12-06T14:17:37.605Z,22.57
2018-12-06T14:20:07.671Z,19.80
2018-12-06T14:22:36.110Z,18.97
2018-12-06T14:25:04.867Z,17.30
2018-12-06T14:27:33.340Z,16.60
2018-12-06T14:30:01.749Z,16.60
2018-12-06T14:32:30.188Z,18.50
2018-12-06T14:34:58.598Z,15.10
2018-12-06T14:37:27.047Z,16.83
2018-12-06T14:39:55.553Z,19.60
2018-12-06T14:42:24.005Z,18.03
2018-12-06T14:44:52.432Z,18.30
2018-12-06T14:47:20.861Z,17.03
2018-12-06T14:49:49.298Z,17.07
2018-12-06T14:52:17.727Z,15.20
2018-12-06T14:54:46.133Z,14.63
2018-12-06T14:57:14.562Z,16.50
2018-12-06T14:59:42.973Z,12.37
2018-12-06T15:02:11.414Z,12.90
2018-12-06T15:04:39.887Z,13.60
2018-12-06T15:07:08.314Z,12.90
2018-12-06T15:09:36.766Z,11.13
2018-12-06T15:12:05.306Z,9.77
2018-12-06T15:14:33.718Z,12.83
2018-12-06T15:17:02.158Z,14.00
2018-12-06T15:19:30.562Z,14.20
2018-12-06T15:21:59.045Z,12.80
2018-12-06T15:24:27.450Z,12.43
2018-12-06T15:26:55.977Z,11.27
2018-12-06T15:29:24.406Z,10.47
2018-12-06T15:31:52.818Z,10.33
2018-12-06T15:34:21.249Z,10.30
2018-12-06T15:36:49.658Z,11.00
2018-12-06T15:39:18.094Z,9.77
2018-12-06T15:41:46.499Z,10.77
2018-12-06T15:44:14.927Z,9.67
2018-12-06T15:46:43.334Z,8.60
2018-12-06T15:49:11.813Z,13.77
2018-12-06T15:51:40.243Z,13.97
2018-12-06T15:54:08.737Z,18.67
2018-12-06T15:56:37.166Z,17.63
2018-12-06T15:59:05.610Z,16.57
2018-12-06T16:01:34.035Z,15.97
2018-12-06T16:04:02.479Z,16.77
2018-12-06T16:06:30.902Z,17.50
2018-12-06T16:08:59.346Z,14.70
2018-12-06T16:11:27.927Z,13.93
2018-12-06T16:13:56.379Z,14.10
2018-12-06T16:16:24.800Z,15.20
2018-12-06T16:18:53.280Z,12.13
2018-12-06T16:21:21.700Z,12.53
2018-12-06T16:23:50.185Z,13.53
2018-12-06T16:26:18.619Z,10.83
2018-12-06T16:28:47.066Z,12.17
2018-12-06T16:31:15.512Z,11.23
2018-12-06T16:33:43.931Z,12.50
2018-12-06T16:36:12.369Z,20.93
2018-12-06T16:38:40.797Z,19.00
2018-12-06T16:41:09.302Z,19.30
2018-12-06T16:43:37.727Z,23.00
2018-12-06T16:46:06.186Z,25.70
2018-12-06T16:48:34.753Z,22.37
2018-12-06T16:51:03.193Z,22.03
2018-12-06T16:53:31.618Z,23.90
2018-12-06T16:56:00.062Z,21.90
2018-12-06T16:58:28.490Z,19.30
2018-12-06T17:00:57.057Z,23.93
2018-12-06T17:03:25.496Z,28.23
2018-12-06T17:05:53.941Z,25.73
2018-12-06T17:08:22.386Z,24.30
2018-12-06T17:10:50.840Z,23.13
2018-12-06T17:13:19.278Z,21.07
2018-12-06T17:15:47.773Z,23.27
2018-12-06T17:18:16.216Z,22.23
2018-12-06T17:20:44.662Z,26.80
2018-12-06T17:23:13.093Z,24.10
2018-12-06T17:25:41.530Z,24.17
2018-12-06T17:28:11.101Z,22.73
2018-12-06T17:30:39.647Z,19.70
2018-12-06T17:33:08.097Z,25.60
2018-12-06T17:35:36.566Z,22.20
2018-12-06T17:38:05.060Z,19.27
2018-12-06T17:40:33.502Z,18.63
2018-12-06T17:43:01.959Z,16.60
2018-12-06T17:45:31.245Z,17.60
2018-12-06T17:47:59.743Z,19.07
2018-12-06T17:50:28.174Z,14.90
2018-12-06T17:52:56.619Z,13.40
2018-12-06T17:55:25.066Z,11.33
2018-12-06T17:57:53.530Z,11.67
2018-12-06T18:00:21.949Z,14.73
2018-12-06T18:02:50.409Z,20.10
2018-12-06T18:05:18.834Z,23.00
2018-12-06T18:07:47.270Z,19.60
2018-12-06T18:10:15.964Z,18.73
2018-12-06T18:12:44.410Z,17.83
2018-12-06T18:15:12.841Z,21.27
2018-12-06T18:17:41.286Z,18.27
2018-12-06T18:20:09.945Z,18.57
2018-12-06T18:22:38.385Z,17.50
2018-12-06T18:25:06.936Z,19.60
2018-12-06T18:27:35.423Z,19.90
2018-12-06T18:30:04.678Z,19.13
2018-12-06T18:32:33.114Z,18.77
2018-12-06T18:35:01.547Z,18.97
2018-12-06T18:37:29.968Z,19.67
2018-12-06T18:39:58.420Z,22.53
2018-12-06T18:42:26.850Z,23.40
2018-12-06T18:44:55.290Z,22.07
2018-12-06T18:47:23.739Z,24.93
2018-12-06T18:49:52.190Z,21.30
2018-12-06T18:52:20.733Z,20.33
2018-12-06T18:54:49.181Z,21.13
2018-12-06T18:57:17.593Z,24.00
2018-12-06T18:59:46.032Z,25.13
2018-12-06T19:02:14.566Z,22.13
2018-12-06T19:04:42.998Z,25.07
2018-12-06T19:07:11.415Z,22.37
2018-12-06T19:09:39.882Z,20.13
2018-12-06T19:12:08.317Z,19.40
2018-12-06T19:14:36.845Z,19.80
2018-12-06T19:17:05.394Z,18.10
2018-12-06T19:19:33.826Z,15.47
2018-12-06T19:22:02.262Z,14.87
2018-12-06T19:24:30.701Z,14.90
2018-12-06T19:26:59.196Z,13.70
2018-12-06T19:29:27.636Z,14.30
2018-12-06T19:31:56.075Z,12.83
2018-12-06T19:34:24.512Z,16.53
2018-12-06T19:36:52.938Z,14.13
2018-12-06T19:39:21.365Z,14.50
2018-12-06T19:41:49.817Z,15.07
2018-12-06T19:44:18.266Z,15.73
2018-12-06T19:46:46.689Z,16.00
2018-12-06T19:49:15.150Z,27.67
2018-12-06T19:51:43.591Z,29.20
2018-12-06T19:54:12.170Z,26.53
2018-12-06T19:56:40.667Z,24.50
2018-12-06T19:59:09.225Z,27.10
2018-12-06T20:01:37.798Z,32.33
2018-12-06T20:04:06.225Z,24.97
2018-12-06T20:06:34.666Z,24.50
2018-12-06T20:09:04.627Z,22.83
2018-12-06T20:11:33.068Z,22.57
2018-12-06T20:14:01.610Z,22.20
2018-12-06T20:16:30.061Z,21.17
2018-12-06T20:18:58.492Z,20.40
2018-12-06T20:21:26.933Z,17.00
2018-12-06T20:23:55.391Z,14.07
2018-12-06T20:26:23.830Z,13.50
2018-12-06T20:28:52.254Z,21.30
2018-12-06T20:31:20.819Z,29.87
2018-12-06T20:33:49.238Z,33.87
2018-12-06T20:36:17.682Z,28.03
2018-12-06T20:38:46.105Z,31.30
2018-12-06T20:41:14.538Z,24.67
2018-12-06T20:43:42.959Z,26.83
2018-12-06T20:46:11.418Z,24.10
2018-12-06T20:48:39.858Z,22.77
2018-12-06T20:51:08.309Z,20.10
2018-12-06T20:53:36.730Z,20.60
2018-12-06T20:56:05.201Z,24.67
2018-12-06T20:58:33.627Z,27.23
2018-12-06T21:01:02.054Z,24.60
2018-12-06T21:03:30.494Z,21.00
2018-12-06T21:05:59.047Z,20.33
2018-12-06T21:08:27.539Z,20.10
2018-12-06T21:10:55.962Z,19.40
2018-12-06T21:13:24.402Z,18.20
2018-12-06T21:15:52.822Z,19.00
2018-12-06T21:18:21.254Z,18.83
2018-12-06T21:20:49.710Z,17.20
2018-12-06T21:23:18.158Z,23.50
2018-12-06T21:25:46.583Z,62.90
2018-12-06T21:28:15.015Z,50.03
2018-12-06T21:30:43.440Z,61.90
2018-12-06T21:33:11.874Z,39.67
2018-12-06T21:35:40.287Z,32.57
2018-12-06T21:38:08.730Z,23.43
2018-12-06T21:40:37.195Z,24.37
2018-12-06T21:43:05.641Z,23.20
2018-12-06T21:45:34.071Z,20.37
2018-12-06T21:48:02.574Z,18.53
2018-12-06T21:50:30.979Z,16.47
2018-12-06T21:52:59.414Z,17.30
2018-12-06T21:55:27.816Z,16.53
2018-12-06T21:57:56.238Z,15.40
2018-12-06T22:00:24.971Z,14.60
2018-12-06T22:02:53.398Z,14.20
2018-12-06T22:05:21.843Z,11.70
2018-12-06T22:07:50.267Z,11.20
2018-12-06T22:10:18.678Z,13.70
2018-12-06T22:12:47.106Z,17.47
2018-12-06T22:15:15.510Z,14.60
2018-12-06T22:17:43.923Z,11.30
2018-12-06T22:20:12.352Z,13.97
2018-12-06T22:22:40.830Z,12.03
2018-12-06T22:25:09.282Z,13.07
2018-12-06T22:27:37.706Z,13.53
2018-12-06T22:30:06.660Z,13.50
2018-12-06T22:32:35.082Z,14.43
2018-12-06T22:35:03.552Z,13.00
2018-12-06T22:37:31.983Z,14.43
2018-12-06T22:40:00.402Z,12.87
2018-12-06T22:42:28.900Z,13.77
2018-12-06T22:46:05.554Z,16.33
2018-12-06T22:48:33.976Z,14.13
2018-12-06T22:51:02.402Z,15.40
2018-12-06T22:53:30.879Z,14.73
2018-12-06T22:55:59.361Z,14.43
2018-12-06T22:58:27.885Z,15.00
2018-12-06T23:00:57.914Z,13.30
2018-12-06T23:03:26.866Z,13.40
2018-12-06T23:05:55.438Z,15.10
2018-12-06T23:08:24.025Z,14.23
2018-12-06T23:10:52.706Z,13.40
2018-12-06T23:13:21.127Z,11.70
2018-12-06T23:15:49.562Z,11.57
2018-12-06T23:18:17.973Z,12.00
2018-12-06T23:20:46.395Z,13.13
2018-12-06T23:23:14.837Z,11.80
2018-12-06T23:25:43.260Z,13.60
2018-12-06T23:28:13.038Z,11.27
2018-12-06T23:30:41.764Z,12.83
2018-12-06T23:33:10.167Z,11.00
2018-12-06T23:35:38.606Z,11.20
2018-12-06T23:38:07.015Z,10.33
2018-12-06T23:40:35.485Z,11.10
2018-12-06T23:43:04.019Z,10.20
2018-12-06T23:45:32.437Z,12.50
2018-12-06T23:48:00.930Z,13.70
2018-12-06T23:50:29.399Z,12.40
2018-12-06T23:52:57.804Z,13.27
2018-12-06T23:55:26.305Z,13.80
2018-12-06T23:57:54.710Z,15.70
