createdAt,value
2023-05-18T00:01:23.136Z,99.90
2023-05-18T00:04:10.028Z,99.90
2023-05-18T00:06:58.687Z,99.90
2023-05-18T00:09:46.600Z,99.90
2023-05-18T00:12:32.942Z,99.90
2023-05-18T00:15:19.576Z,99.90
2023-05-18T00:18:06.872Z,99.90
2023-05-18T00:20:58.997Z,99.90
2023-05-18T00:23:49.470Z,99.90
2023-05-18T00:26:37.651Z,99.90
2023-05-18T00:29:24.264Z,99.90
2023-05-18T00:32:10.875Z,99.90
2023-05-18T00:34:57.079Z,99.90
2023-05-18T00:37:43.724Z,99.90
2023-05-18T00:40:30.440Z,99.90
2023-05-18T00:43:18.536Z,99.90
2023-05-18T00:46:05.162Z,99.90
2023-05-18T00:48:52.837Z,99.90
2023-05-18T00:51:41.763Z,99.90
2023-05-18T00:54:28.712Z,99.90
2023-05-18T00:57:15.401Z,99.90
2023-05-18T01:00:05.139Z,99.90
2023-05-18T01:02:51.902Z,99.90
2023-05-18T01:05:38.821Z,99.90
2023-05-18T01:08:26.154Z,99.90
2023-05-18T01:11:17.304Z,99.90
2023-05-18T01:14:11.432Z,99.90
2023-05-18T01:17:07.402Z,99.90
2023-05-18T01:20:20.152Z,99.90
2023-05-18T01:23:30.793Z,99.90
2023-05-18T01:26:29.581Z,99.90
2023-05-18T01:29:18.717Z,99.90
2023-05-18T01:32:08.635Z,99.90
2023-05-18T01:34:56.171Z,99.90
2023-05-18T01:37:42.571Z,99.90
2023-05-18T01:40:34.193Z,99.90
2023-05-18T01:43:26.433Z,99.90
2023-05-18T01:46:22.243Z,99.90
2023-05-18T01:49:21.736Z,99.90
2023-05-18T01:52:13.191Z,99.90
2023-05-18T01:55:03.885Z,99.90
2023-05-18T01:57:52.624Z,99.90
2023-05-18T02:00:43.793Z,99.90
2023-05-18T02:03:32.476Z,99.90
2023-05-18T02:06:19.197Z,99.90
2023-05-18T02:09:06.143Z,99.90
2023-05-18T02:11:52.777Z,99.90
2023-05-18T02:14:39.362Z,99.90
2023-05-18T02:17:27.046Z,99.90
2023-05-18T02:20:13.774Z,99.90
2023-05-18T02:23:00.636Z,99.90
2023-05-18T02:25:46.805Z,99.90
2023-05-18T02:28:33.177Z,99.90
2023-05-18T02:31:19.441Z,99.90
2023-05-18T02:34:09.019Z,99.90
2023-05-18T02:36:58.027Z,99.90
2023-05-18T02:39:44.656Z,99.90
2023-05-18T02:42:31.877Z,99.90
2023-05-18T02:45:20.757Z,99.90
2023-05-18T02:48:07.540Z,99.90
2023-05-18T02:50:55.451Z,99.90
2023-05-18T02:53:44.255Z,99.90
2023-05-18T02:56:32.741Z,99.90
2023-05-18T02:59:19.482Z,99.90
2023-05-18T03:02:06.247Z,99.90
2023-05-18T03:04:54.230Z,99.90
2023-05-18T03:07:42.188Z,99.90
2023-05-18T03:10:28.487Z,99.90
2023-05-18T03:13:14.761Z,99.90
2023-05-18T03:16:01.453Z,99.90
2023-05-18T03:18:47.681Z,99.90
2023-05-18T03:21:35.928Z,99.90
2023-05-18T03:24:26.165Z,99.90
2023-05-18T03:27:16.423Z,99.90
2023-05-18T03:30:03.948Z,99.90
2023-05-18T03:32:50.753Z,99.90
2023-05-18T03:35:37.239Z,99.90
2023-05-18T03:38:23.699Z,99.90
2023-05-18T03:41:11.262Z,99.90
2023-05-18T03:43:57.679Z,99.90
2023-05-18T03:46:44.122Z,99.90
2023-05-18T03:49:30.900Z,99.90
2023-05-18T03:52:22.447Z,99.90
2023-05-18T03:55:09.525Z,99.90
2023-05-18T03:57:59.111Z,99.90
2023-05-18T04:00:45.605Z,99.90
2023-05-18T04:03:34.476Z,99.90
2023-05-18T04:06:23.615Z,99.90
2023-05-18T04:09:10.368Z,99.90
2023-05-18T04:11:56.691Z,99.90
2023-05-18T04:14:49.291Z,99.90
2023-05-18T04:17:36.053Z,99.90
2023-05-18T04:20:23.129Z,99.90
2023-05-18T04:23:10.566Z,99.90
2023-05-18T04:25:56.828Z,99.90
2023-05-18T04:28:43.509Z,99.90
2023-05-18T04:31:31.286Z,99.90
2023-05-18T04:34:19.073Z,99.90
2023-05-18T04:37:06.456Z,99.90
2023-05-18T04:39:54.047Z,99.90
2023-05-18T04:42:45.164Z,99.90
2023-05-18T04:45:32.021Z,99.90
2023-05-18T04:48:19.819Z,99.90
2023-05-18T04:51:06.652Z,99.90
2023-05-18T04:53:53.365Z,99.90
2023-05-18T04:56:39.923Z,99.90
2023-05-18T04:59:26.471Z,99.90
2023-05-18T05:02:12.888Z,99.90
2023-05-18T05:05:00.383Z,99.90
2023-05-18T05:07:46.672Z,99.90
2023-05-18T05:10:32.980Z,99.90
2023-05-18T05:13:19.243Z,99.90
2023-05-18T05:16:06.029Z,99.90
2023-05-18T05:21:41.520Z,99.90
2023-05-18T05:24:28.369Z,99.90
2023-05-18T05:27:14.684Z,99.90
2023-05-18T05:30:01.452Z,99.90
2023-05-18T05:32:48.233Z,99.90
2023-05-18T05:35:34.926Z,99.90
2023-05-18T05:38:23.279Z,99.30
2023-05-18T05:41:09.867Z,98.30
2023-05-18T05:43:56.894Z,98.20
2023-05-18T05:46:43.743Z,97.40
2023-05-18T05:49:30.103Z,97.00
2023-05-18T05:52:16.448Z,96.80
2023-05-18T05:55:04.232Z,96.50
2023-05-18T05:57:50.843Z,95.30
2023-05-18T06:00:37.232Z,93.90
2023-05-18T06:03:23.969Z,93.10
2023-05-18T06:06:10.632Z,91.90
2023-05-18T06:08:56.924Z,91.70
2023-05-18T06:11:44.564Z,91.50
2023-05-18T06:14:30.853Z,92.00
2023-05-18T06:17:17.258Z,91.70
2023-05-18T06:20:04.358Z,91.40
2023-05-18T06:22:50.886Z,91.50
2023-05-18T06:25:37.456Z,91.20
2023-05-18T06:28:25.097Z,91.40
2023-05-18T06:31:12.848Z,92.00
2023-05-18T06:33:59.463Z,91.00
2023-05-18T06:36:46.454Z,90.80
2023-05-18T06:39:32.947Z,90.30
2023-05-18T06:42:19.499Z,88.60
2023-05-18T06:45:11.934Z,88.50
2023-05-18T06:47:58.502Z,90.00
2023-05-18T06:50:45.115Z,91.10
2023-05-18T06:53:32.676Z,90.90
2023-05-18T06:56:20.154Z,90.70
2023-05-18T06:59:06.358Z,90.10
2023-05-18T07:01:54.089Z,89.20
2023-05-18T07:04:40.538Z,88.10
2023-05-18T07:07:26.891Z,88.70
2023-05-18T07:10:13.255Z,87.80
2023-05-18T07:12:59.561Z,88.60
2023-05-18T07:15:45.734Z,88.20
2023-05-18T07:18:34.000Z,88.10
2023-05-18T07:21:20.809Z,87.80
2023-05-18T07:24:07.554Z,87.10
2023-05-18T07:26:54.095Z,87.70
2023-05-18T07:29:40.691Z,87.70
2023-05-18T07:32:26.993Z,88.90
2023-05-18T07:35:16.710Z,89.20
2023-05-18T07:38:03.343Z,89.30
2023-05-18T07:40:49.722Z,86.60
2023-05-18T07:43:36.423Z,85.50
2023-05-18T07:46:22.803Z,84.30
2023-05-18T07:49:09.630Z,84.00
2023-05-18T07:51:57.428Z,84.20
2023-05-18T07:54:43.664Z,83.60
2023-05-18T07:57:30.974Z,83.90
2023-05-18T08:00:19.225Z,84.80
2023-05-18T08:03:06.857Z,83.70
2023-05-18T08:05:53.305Z,84.80
2023-05-18T08:08:40.941Z,84.90
2023-05-18T08:11:27.491Z,84.00
2023-05-18T08:14:14.080Z,85.70
2023-05-18T08:17:00.930Z,82.90
2023-05-18T08:19:47.901Z,82.10
2023-05-18T08:22:34.155Z,82.00
2023-05-18T08:25:21.977Z,81.70
2023-05-18T08:28:08.335Z,83.10
2023-05-18T08:30:54.571Z,83.40
2023-05-18T08:33:41.819Z,80.70
2023-05-18T08:36:28.173Z,79.50
2023-05-18T08:39:14.552Z,80.20
2023-05-18T08:42:08.725Z,78.50
2023-05-18T08:45:03.555Z,80.20
2023-05-18T08:47:51.386Z,80.30
2023-05-18T08:50:41.788Z,80.20
2023-05-18T08:53:28.575Z,78.50
2023-05-18T08:56:16.270Z,79.10
2023-05-18T08:59:07.769Z,81.10
2023-05-18T09:01:55.226Z,81.40
2023-05-18T09:04:44.746Z,82.10
2023-05-18T09:07:32.556Z,82.30
2023-05-18T09:10:20.056Z,82.00
2023-05-18T09:13:07.454Z,80.70
2023-05-18T09:15:55.485Z,80.60
2023-05-18T09:18:41.946Z,80.20
2023-05-18T09:21:28.283Z,81.20
2023-05-18T09:24:15.404Z,79.80
2023-05-18T09:27:02.138Z,79.40
2023-05-18T09:29:55.778Z,77.50
2023-05-18T09:32:43.825Z,78.40
2023-05-18T09:35:32.920Z,79.00
2023-05-18T09:38:23.187Z,78.90
2023-05-18T09:41:12.582Z,80.20
2023-05-18T09:43:58.987Z,80.50
2023-05-18T09:46:45.557Z,81.20
2023-05-18T09:49:33.555Z,81.20
2023-05-18T09:52:20.110Z,81.50
2023-05-18T09:55:07.517Z,79.70
2023-05-18T09:57:54.091Z,80.10
2023-05-18T10:00:43.676Z,80.80
2023-05-18T10:03:36.797Z,81.70
2023-05-18T10:06:28.372Z,81.80
2023-05-18T10:09:17.826Z,81.50
2023-05-18T10:12:04.433Z,80.10
2023-05-18T10:14:51.183Z,79.50
2023-05-18T10:17:40.069Z,78.70
2023-05-18T10:20:27.491Z,77.30
2023-05-18T10:23:15.825Z,77.80
2023-05-18T10:26:06.430Z,76.20
2023-05-18T10:28:56.662Z,77.00
2023-05-18T10:31:43.622Z,76.90
2023-05-18T10:34:30.514Z,76.90
2023-05-18T10:37:18.320Z,78.10
2023-05-18T10:40:09.394Z,78.70
2023-05-18T10:42:58.373Z,77.40
2023-05-18T10:45:48.595Z,77.40
2023-05-18T10:48:40.416Z,78.40
2023-05-18T10:51:30.734Z,77.90
2023-05-18T10:54:17.106Z,76.20
2023-05-18T10:57:05.183Z,78.10
2023-05-18T10:59:51.883Z,76.10
2023-05-18T11:02:40.241Z,77.00
2023-05-18T11:05:27.487Z,78.80
2023-05-18T11:08:15.098Z,78.00
2023-05-18T11:11:07.601Z,78.50
2023-05-18T11:13:55.713Z,78.50
2023-05-18T11:16:43.395Z,78.20
2023-05-18T11:19:32.153Z,79.20
2023-05-18T11:22:19.641Z,80.10
2023-05-18T11:25:09.636Z,78.50
2023-05-18T11:28:01.776Z,79.80
2023-05-18T11:30:51.505Z,80.80
2023-05-18T11:33:43.080Z,79.10
2023-05-18T11:36:30.030Z,78.70
2023-05-18T11:39:24.820Z,79.00
2023-05-18T11:42:14.358Z,79.00
2023-05-18T11:45:07.574Z,79.70
2023-05-18T11:47:58.099Z,80.00
2023-05-18T11:50:48.092Z,79.30
2023-05-18T11:53:36.144Z,79.10
2023-05-18T11:56:22.888Z,78.50
2023-05-18T11:59:12.876Z,79.60
2023-05-18T12:02:01.524Z,79.70
2023-05-18T12:04:51.680Z,79.90
2023-05-18T12:07:39.093Z,80.20
2023-05-18T12:10:26.761Z,80.50
2023-05-18T12:13:14.046Z,79.70
2023-05-18T12:16:01.678Z,80.00
2023-05-18T12:18:50.557Z,79.00
2023-05-18T12:21:40.583Z,78.00
2023-05-18T12:24:27.144Z,77.60
2023-05-18T12:27:14.045Z,77.70
2023-05-18T12:30:00.268Z,78.70
2023-05-18T12:32:48.368Z,77.80
2023-05-18T12:35:35.297Z,78.60
2023-05-18T12:38:27.801Z,79.50
2023-05-18T12:41:23.195Z,78.50
2023-05-18T12:44:09.741Z,77.40
2023-05-18T12:46:57.119Z,77.90
2023-05-18T12:49:49.384Z,76.80
2023-05-18T12:52:35.760Z,77.80
2023-05-18T12:55:25.196Z,78.20
2023-05-18T12:58:16.915Z,78.30
2023-05-18T13:01:08.643Z,78.90
2023-05-18T13:03:59.231Z,79.20
2023-05-18T13:06:45.767Z,79.40
2023-05-18T13:09:32.206Z,77.80
2023-05-18T13:12:19.739Z,77.10
2023-05-18T13:15:13.916Z,78.60
2023-05-18T13:18:02.952Z,78.10
2023-05-18T13:20:52.270Z,78.40
2023-05-18T13:23:39.233Z,78.60
2023-05-18T13:26:26.387Z,77.30
2023-05-18T13:29:14.092Z,78.20
2023-05-18T13:32:00.612Z,77.80
2023-05-18T13:34:46.979Z,76.00
2023-05-18T13:37:33.346Z,74.80
2023-05-18T13:40:21.156Z,75.10
2023-05-18T13:43:12.828Z,77.10
2023-05-18T13:46:02.000Z,77.00
2023-05-18T13:48:48.717Z,78.10
2023-05-18T13:51:35.150Z,76.90
2023-05-18T13:54:21.683Z,75.40
2023-05-18T13:57:08.822Z,76.90
2023-05-18T13:59:55.443Z,77.10
2023-05-18T14:02:43.675Z,77.20
2023-05-18T14:05:30.405Z,76.40
2023-05-18T14:08:16.997Z,77.40
2023-05-18T14:11:03.334Z,77.30
2023-05-18T14:13:50.300Z,77.80
2023-05-18T14:16:37.725Z,76.90
2023-05-18T14:19:25.831Z,76.60
2023-05-18T14:22:13.495Z,76.70
2023-05-18T14:25:00.779Z,77.20
2023-05-18T14:27:47.095Z,76.90
2023-05-18T14:30:33.532Z,77.30
2023-05-18T14:33:19.982Z,78.20
2023-05-18T14:36:07.936Z,79.00
2023-05-18T14:38:54.196Z,77.10
2023-05-18T14:41:40.422Z,76.70
2023-05-18T14:44:27.082Z,77.10
2023-05-18T14:47:13.346Z,77.40
2023-05-18T14:49:59.716Z,77.20
2023-05-18T14:52:47.225Z,77.70
2023-05-18T14:55:33.810Z,78.40
2023-05-18T14:58:20.784Z,77.80
2023-05-18T15:01:07.174Z,77.60
2023-05-18T15:03:53.611Z,78.40
2023-05-18T15:06:40.645Z,79.10
2023-05-18T15:09:28.150Z,79.10
2023-05-18T15:12:16.986Z,80.20
2023-05-18T15:15:03.570Z,79.80
2023-05-18T15:17:50.107Z,79.60
2023-05-18T15:20:38.099Z,78.30
2023-05-18T15:23:26.225Z,77.70
2023-05-18T15:26:14.019Z,78.10
2023-05-18T15:29:00.509Z,78.60
2023-05-18T15:31:47.607Z,78.90
2023-05-18T15:34:35.162Z,79.20
2023-05-18T15:37:21.601Z,79.00
2023-05-18T15:40:09.243Z,79.80
2023-05-18T15:42:57.090Z,79.50
2023-05-18T15:45:43.506Z,79.80
2023-05-18T15:48:30.614Z,79.80
2023-05-18T15:51:17.175Z,78.20
2023-05-18T15:54:03.604Z,78.40
2023-05-18T15:56:50.583Z,78.30
2023-05-18T15:59:38.063Z,78.60
2023-05-18T16:02:25.915Z,78.50
2023-05-18T16:05:12.784Z,79.00
2023-05-18T16:07:59.608Z,79.20
2023-05-18T16:10:46.077Z,79.50
2023-05-18T16:13:32.927Z,79.80
2023-05-18T16:16:21.019Z,79.90
2023-05-18T16:19:07.888Z,79.50
2023-05-18T16:21:54.188Z,79.80
2023-05-18T16:24:40.999Z,80.80
2023-05-18T16:27:27.780Z,80.30
2023-05-18T16:30:14.392Z,80.50
2023-05-18T16:33:02.299Z,79.80
2023-05-18T16:35:48.926Z,80.50
2023-05-18T16:38:37.365Z,80.50
2023-05-18T16:41:24.223Z,80.50
2023-05-18T16:44:10.737Z,79.90
2023-05-18T16:46:57.168Z,80.00
2023-05-18T16:49:45.490Z,79.70
2023-05-18T16:52:32.196Z,80.80
2023-05-18T16:55:18.587Z,81.00
2023-05-18T16:58:05.273Z,80.40
2023-05-18T17:00:51.897Z,80.90
2023-05-18T17:03:38.285Z,81.30
2023-05-18T17:06:27.074Z,81.30
2023-05-18T17:09:13.602Z,81.90
2023-05-18T17:11:59.970Z,82.10
2023-05-18T17:14:46.434Z,81.30
2023-05-18T17:17:32.879Z,81.50
2023-05-18T17:20:19.651Z,81.90
2023-05-18T17:23:07.356Z,82.00
2023-05-18T17:26:01.010Z,82.20
2023-05-18T17:28:52.917Z,82.70
2023-05-18T17:31:39.381Z,82.40
2023-05-18T17:34:26.839Z,82.90
2023-05-18T17:37:13.938Z,82.60
2023-05-18T17:40:01.524Z,81.30
2023-05-18T17:42:47.765Z,80.60
2023-05-18T17:45:34.240Z,81.50
2023-05-18T17:48:20.616Z,81.90
2023-05-18T17:51:07.406Z,82.60
2023-05-18T17:53:56.290Z,82.40
2023-05-18T17:56:43.952Z,82.30
2023-05-18T17:59:30.902Z,82.20
2023-05-18T18:02:17.538Z,82.20
2023-05-18T18:05:04.075Z,82.10
2023-05-18T18:07:50.803Z,82.60
2023-05-18T18:10:37.351Z,83.30
2023-05-18T18:13:24.891Z,83.60
2023-05-18T18:16:11.351Z,84.20
2023-05-18T18:18:58.280Z,85.00
2023-05-18T18:21:44.813Z,85.30
2023-05-18T18:24:31.241Z,85.30
2023-05-18T18:27:19.378Z,85.40
2023-05-18T18:30:08.700Z,86.10
2023-05-18T18:32:55.524Z,86.90
2023-05-18T18:35:43.107Z,87.70
2023-05-18T18:38:29.622Z,88.20
2023-05-18T18:41:17.277Z,88.80
2023-05-18T18:44:04.112Z,89.40
2023-05-18T18:46:51.928Z,89.90
2023-05-18T18:49:38.762Z,90.00
2023-05-18T18:52:25.404Z,90.30
2023-05-18T18:55:11.826Z,90.40
2023-05-18T18:57:59.476Z,90.50
2023-05-18T19:00:45.878Z,90.60
2023-05-18T19:03:34.315Z,90.90
2023-05-18T19:06:22.712Z,91.00
2023-05-18T19:09:09.157Z,91.40
2023-05-18T19:11:55.675Z,91.80
2023-05-18T19:14:41.827Z,92.10
2023-05-18T19:17:28.878Z,92.60
2023-05-18T19:20:16.486Z,93.40
2023-05-18T19:23:04.670Z,94.00
2023-05-18T19:25:51.159Z,94.10
2023-05-18T19:28:37.482Z,94.30
2023-05-18T19:31:23.818Z,94.40
2023-05-18T19:34:10.286Z,94.60
2023-05-18T19:36:57.985Z,94.90
2023-05-18T19:39:44.694Z,95.00
2023-05-18T19:42:31.260Z,95.10
2023-05-18T19:45:18.100Z,95.10
2023-05-18T19:48:04.575Z,95.10
2023-05-18T19:50:51.175Z,95.20
2023-05-18T19:53:39.100Z,95.30
2023-05-18T19:56:25.318Z,95.20
2023-05-18T19:59:11.734Z,95.20
2023-05-18T20:01:59.291Z,95.20
2023-05-18T20:04:46.227Z,95.30
2023-05-18T20:07:34.141Z,95.10
2023-05-18T20:10:22.020Z,95.30
2023-05-18T20:13:08.507Z,95.40
2023-05-18T20:15:54.991Z,95.40
2023-05-18T20:18:41.812Z,95.50
2023-05-18T20:21:28.162Z,95.60
2023-05-18T20:24:14.712Z,95.70
2023-05-18T20:27:02.490Z,95.80
2023-05-18T20:29:48.910Z,96.00
2023-05-18T20:32:35.278Z,96.00
2023-05-18T20:35:22.208Z,96.20
2023-05-18T20:38:09.593Z,96.30
2023-05-18T20:40:57.823Z,96.40
2023-05-18T20:43:46.191Z,96.40
2023-05-18T20:46:33.840Z,96.40
2023-05-18T20:49:21.598Z,96.50
2023-05-18T20:52:10.044Z,96.50
2023-05-18T20:54:57.104Z,96.70
2023-05-18T20:57:44.905Z,96.90
2023-05-18T21:00:33.047Z,96.90
2023-05-18T21:03:19.986Z,97.20
2023-05-18T21:06:06.711Z,97.40
2023-05-18T21:08:53.353Z,96.90
2023-05-18T21:11:39.418Z,96.80
2023-05-18T21:14:25.966Z,96.80
2023-05-18T21:17:15.248Z,96.90
2023-05-18T21:20:01.936Z,96.80
2023-05-18T21:22:48.017Z,96.80
2023-05-18T21:25:34.734Z,96.70
2023-05-18T21:28:21.658Z,96.80
2023-05-18T21:31:08.193Z,96.90
2023-05-18T21:33:55.867Z,97.00
2023-05-18T21:36:42.215Z,97.20
2023-05-18T21:39:28.436Z,97.40
2023-05-18T21:42:15.067Z,97.60
2023-05-18T21:45:01.723Z,97.90
2023-05-18T21:47:50.104Z,98.20
2023-05-18T21:50:37.730Z,98.60
2023-05-18T21:53:24.900Z,99.10
2023-05-18T21:56:11.139Z,99.40
2023-05-18T21:58:57.768Z,99.60
2023-05-18T22:01:44.584Z,99.90
2023-05-18T22:04:31.049Z,99.90
2023-05-18T22:07:19.021Z,99.90
2023-05-18T22:10:06.289Z,99.90
2023-05-18T22:12:52.836Z,99.90
2023-05-18T22:15:40.274Z,99.90
2023-05-18T22:18:27.313Z,99.90
2023-05-18T22:21:13.658Z,99.90
2023-05-18T22:24:01.260Z,99.90
2023-05-18T22:26:47.956Z,99.90
2023-05-18T22:29:34.469Z,99.90
2023-05-18T22:32:22.329Z,99.90
2023-05-18T22:35:10.601Z,99.90
2023-05-18T22:37:57.419Z,99.90
2023-05-18T22:40:46.155Z,99.90
2023-05-18T22:43:32.585Z,99.90
2023-05-18T22:46:20.280Z,99.90
2023-05-18T22:49:07.318Z,99.90
2023-05-18T22:51:53.737Z,99.90
2023-05-18T22:54:40.365Z,99.90
2023-05-18T22:57:28.859Z,99.90
2023-05-18T23:00:16.524Z,99.90
2023-05-18T23:03:03.225Z,99.90
2023-05-18T23:05:49.801Z,99.90
2023-05-18T23:08:36.825Z,99.90
2023-05-18T23:11:23.086Z,99.90
2023-05-18T23:14:11.042Z,99.90
2023-05-18T23:16:58.305Z,99.90
2023-05-18T23:19:44.936Z,99.90
2023-05-18T23:22:31.614Z,99.90
2023-05-18T23:25:18.193Z,99.90
2023-05-18T23:28:04.965Z,99.90
2023-05-18T23:30:52.699Z,99.90
2023-05-18T23:33:40.078Z,99.90
2023-05-18T23:36:30.338Z,99.90
2023-05-18T23:39:16.839Z,99.90
2023-05-18T23:42:04.607Z,99.90
2023-05-18T23:44:51.984Z,99.90
2023-05-18T23:47:40.355Z,99.90
2023-05-18T23:50:27.547Z,99.90
2023-05-18T23:53:18.331Z,99.90
2023-05-18T23:56:06.453Z,99.90
2023-05-18T23:58:53.697Z,99.90
