createdAt,value
2018-09-01T00:00:50.392Z,100.00
2018-09-01T00:03:20.133Z,100.00
2018-09-01T00:05:49.869Z,100.00
2018-09-01T00:08:19.691Z,100.00
2018-09-01T00:10:49.637Z,100.00
2018-09-01T00:13:19.461Z,100.00
2018-09-01T00:15:49.260Z,100.00
2018-09-01T00:18:18.955Z,100.00
2018-09-01T00:20:48.661Z,100.00
2018-09-01T00:23:18.402Z,100.00
2018-09-01T00:25:48.089Z,100.00
2018-09-01T00:28:17.779Z,100.00
2018-09-01T00:30:47.804Z,100.00
2018-09-01T00:33:17.582Z,100.00
2018-09-01T00:35:47.399Z,100.00
2018-09-01T00:38:22.176Z,100.00
2018-09-01T00:40:51.860Z,100.00
2018-09-01T00:43:21.585Z,100.00
2018-09-01T00:45:51.368Z,100.00
2018-09-01T00:48:21.290Z,100.00
2018-09-01T00:50:51.000Z,100.00
2018-09-01T00:53:20.716Z,100.00
2018-09-01T00:55:50.396Z,100.00
2018-09-01T00:58:20.215Z,100.00
2018-09-01T01:00:49.986Z,100.00
2018-09-01T01:03:19.648Z,100.00
2018-09-01T01:05:49.314Z,100.00
2018-09-01T01:08:18.997Z,100.00
2018-09-01T01:10:48.704Z,100.00
2018-09-01T01:13:18.468Z,100.00
2018-09-01T01:15:48.247Z,100.00
2018-09-01T01:18:17.974Z,100.00
2018-09-01T01:20:47.771Z,100.00
2018-09-01T01:23:17.449Z,100.00
2018-09-01T01:25:47.352Z,100.00
2018-09-01T01:28:17.030Z,100.00
2018-09-01T01:30:46.738Z,100.00
2018-09-01T01:33:16.629Z,100.00
2018-09-01T01:35:46.407Z,100.00
2018-09-01T01:38:16.223Z,100.00
2018-09-01T01:40:45.905Z,100.00
2018-09-01T01:43:15.609Z,100.00
2018-09-01T01:45:45.340Z,100.00
2018-09-01T01:48:15.246Z,100.00
2018-09-01T01:50:45.148Z,100.00
2018-09-01T01:53:14.934Z,100.00
2018-09-01T01:55:44.610Z,100.00
2018-09-01T01:58:14.354Z,100.00
2018-09-01T02:00:44.072Z,100.00
2018-09-01T02:03:13.790Z,100.00
2018-09-01T02:05:43.483Z,100.00
2018-09-01T02:08:13.166Z,100.00
2018-09-01T02:10:42.860Z,100.00
2018-09-01T02:13:12.518Z,100.00
2018-09-01T02:15:42.214Z,100.00
2018-09-01T02:18:11.938Z,100.00
2018-09-01T02:20:41.702Z,100.00
2018-09-01T02:23:11.395Z,100.00
2018-09-01T02:25:41.093Z,100.00
2018-09-01T02:28:10.846Z,100.00
2018-09-01T02:30:40.547Z,100.00
2018-09-01T02:33:10.319Z,100.00
2018-09-01T02:35:40.215Z,100.00
2018-09-01T02:38:10.011Z,100.00
2018-09-01T02:40:39.719Z,100.00
2018-09-01T02:43:09.460Z,100.00
2018-09-01T02:45:39.149Z,100.00
2018-09-01T02:48:08.798Z,100.00
2018-09-01T02:50:38.679Z,100.00
2018-09-01T02:53:08.402Z,100.00
2018-09-01T02:55:38.251Z,100.00
2018-09-01T02:58:08.261Z,100.00
2018-09-01T03:00:38.773Z,100.00
2018-09-01T03:03:08.657Z,100.00
2018-09-01T03:05:38.400Z,100.00
2018-09-01T03:08:08.130Z,100.00
2018-09-01T03:10:37.815Z,100.00
2018-09-01T03:13:07.607Z,100.00
2018-09-01T03:15:37.367Z,100.00
2018-09-01T03:18:07.072Z,100.00
2018-09-01T03:20:36.761Z,100.00
2018-09-01T03:23:06.445Z,100.00
2018-09-01T03:25:36.085Z,100.00
2018-09-01T03:28:05.918Z,100.00
2018-09-01T03:30:35.703Z,100.00
2018-09-01T03:33:05.412Z,100.00
2018-09-01T03:35:35.284Z,100.00
2018-09-01T03:38:05.126Z,100.00
2018-09-01T03:40:34.886Z,100.00
2018-09-01T03:43:04.707Z,100.00
2018-09-01T03:45:34.434Z,100.00
2018-09-01T03:48:04.322Z,100.00
2018-09-01T03:50:34.084Z,100.00
2018-09-01T03:53:06.821Z,100.00
2018-09-01T03:55:36.489Z,100.00
2018-09-01T03:58:06.616Z,100.00
2018-09-01T04:00:36.342Z,100.00
2018-09-01T04:03:06.186Z,100.00
2018-09-01T04:05:35.916Z,100.00
2018-09-01T04:08:05.925Z,100.00
2018-09-01T04:10:35.723Z,100.00
2018-09-01T04:13:05.558Z,100.00
2018-09-01T04:15:35.455Z,100.00
2018-09-01T04:18:05.324Z,100.00
2018-09-01T04:20:35.044Z,100.00
2018-09-01T04:23:04.826Z,100.00
2018-09-01T04:25:34.554Z,100.00
2018-09-01T04:28:04.306Z,100.00
2018-09-01T04:30:34.144Z,100.00
2018-09-01T04:33:03.877Z,100.00
2018-09-01T04:35:34.121Z,100.00
2018-09-01T04:38:03.903Z,100.00
2018-09-01T04:40:33.625Z,100.00
2018-09-01T04:43:04.266Z,100.00
2018-09-01T04:45:34.001Z,100.00
2018-09-01T04:48:03.837Z,100.00
2018-09-01T04:50:33.537Z,100.00
2018-09-01T04:53:03.496Z,100.00
2018-09-01T04:55:33.199Z,100.00
2018-09-01T04:58:02.874Z,100.00
2018-09-01T05:00:32.876Z,100.00
2018-09-01T05:03:02.655Z,100.00
2018-09-01T05:05:32.305Z,100.00
2018-09-01T05:08:01.950Z,100.00
2018-09-01T05:10:31.706Z,100.00
2018-09-01T05:13:01.470Z,100.00
2018-09-01T05:15:31.142Z,100.00
2018-09-01T05:18:00.911Z,100.00
2018-09-01T05:20:30.593Z,100.00
2018-09-01T05:23:00.331Z,100.00
2018-09-01T05:25:31.223Z,100.00
2018-09-01T05:28:01.169Z,100.00
2018-09-01T05:30:30.894Z,100.00
2018-09-01T05:33:00.714Z,100.00
2018-09-01T05:35:30.448Z,100.00
2018-09-01T05:38:00.161Z,100.00
2018-09-01T05:40:30.069Z,100.00
2018-09-01T05:42:59.913Z,100.00
2018-09-01T05:45:29.590Z,100.00
2018-09-01T05:47:59.294Z,100.00
2018-09-01T05:50:29.007Z,100.00
2018-09-01T05:52:58.753Z,100.00
2018-09-01T05:55:28.497Z,100.00
2018-09-01T05:57:58.165Z,100.00
2018-09-01T06:00:28.041Z,100.00
2018-09-01T06:02:57.768Z,100.00
2018-09-01T06:05:27.613Z,100.00
2018-09-01T06:07:57.339Z,100.00
2018-09-01T06:10:27.066Z,100.00
2018-09-01T06:12:56.792Z,100.00
2018-09-01T06:15:26.546Z,100.00
2018-09-01T06:17:56.341Z,100.00
2018-09-01T06:20:25.969Z,100.00
2018-09-01T06:22:55.682Z,100.00
2018-09-01T06:25:25.471Z,100.00
2018-09-01T06:27:57.381Z,100.00
2018-09-01T06:30:29.919Z,100.00
2018-09-01T06:32:59.750Z,100.00
2018-09-01T06:35:29.483Z,99.93
2018-09-01T06:37:59.226Z,97.92
2018-09-01T06:40:29.005Z,100.00
2018-09-01T06:42:58.952Z,99.56
2018-09-01T06:45:28.628Z,86.89
2018-09-01T06:47:58.355Z,92.76
2018-09-01T06:50:28.200Z,79.13
2018-09-01T06:52:58.098Z,75.78
2018-09-01T06:55:27.779Z,69.36
2018-09-01T06:57:57.571Z,68.14
2018-09-01T07:00:27.349Z,61.25
2018-09-01T07:02:57.596Z,63.69
2018-09-01T07:05:27.442Z,60.14
2018-09-01T07:07:57.164Z,65.00
2018-09-01T07:10:26.877Z,59.17
2018-09-01T07:12:56.607Z,53.46
2018-09-01T07:15:26.387Z,54.91
2018-09-01T07:17:56.049Z,56.17
2018-09-01T07:20:25.883Z,56.62
2018-09-01T07:22:55.573Z,53.19
2018-09-01T07:25:25.399Z,49.50
2018-09-01T07:27:55.334Z,47.46
2018-09-01T07:30:25.098Z,46.81
2018-09-01T07:32:54.811Z,49.86
2018-09-01T07:35:24.566Z,49.71
2018-09-01T07:37:54.460Z,49.69
2018-09-01T07:40:24.142Z,47.73
2018-09-01T07:42:53.864Z,47.46
2018-09-01T07:45:23.589Z,50.87
2018-09-01T07:47:53.315Z,51.59
2018-09-01T07:50:23.206Z,46.43
2018-09-01T07:52:55.367Z,52.04
2018-09-01T07:55:25.113Z,50.06
2018-09-01T07:57:54.969Z,50.42
2018-09-01T08:00:24.725Z,45.29
2018-09-01T08:02:54.426Z,43.94
2018-09-01T08:05:24.207Z,42.70
2018-09-01T08:07:54.093Z,44.92
2018-09-01T08:10:23.828Z,44.78
2018-09-01T08:12:53.506Z,44.25
2018-09-01T08:15:23.528Z,44.59
2018-09-01T08:17:53.346Z,43.66
2018-09-01T08:20:23.073Z,42.76
2018-09-01T08:22:52.948Z,40.77
2018-09-01T08:25:22.712Z,41.20
2018-09-01T08:30:35.113Z,40.66
2018-09-01T08:33:10.501Z,41.59
2018-09-01T08:35:40.472Z,41.06
2018-09-01T08:38:10.285Z,40.96
2018-09-01T08:40:40.100Z,39.47
2018-09-01T08:43:09.934Z,39.22
2018-09-01T08:45:39.804Z,38.07
2018-09-01T08:48:09.540Z,36.89
2018-09-01T08:50:39.571Z,37.90
2018-09-01T08:53:09.290Z,35.49
2018-09-01T08:55:39.102Z,35.53
2018-09-01T08:58:08.866Z,35.04
2018-09-01T09:00:38.696Z,36.00
2018-09-01T09:03:08.408Z,35.15
2018-09-01T09:05:38.229Z,33.68
2018-09-01T09:08:07.957Z,35.46
2018-09-01T09:10:37.857Z,35.72
2018-09-01T09:13:07.708Z,35.77
2018-09-01T09:15:37.424Z,36.39
2018-09-01T09:18:07.162Z,36.42
2018-09-01T09:20:36.938Z,37.15
2018-09-01T09:23:07.292Z,37.55
2018-09-01T09:25:37.010Z,35.06
2018-09-01T09:28:07.417Z,36.73
2018-09-01T09:30:37.146Z,37.27
2018-09-01T09:33:07.090Z,35.28
2018-09-01T09:35:36.782Z,34.12
2018-09-01T09:38:06.731Z,32.11
2018-09-01T09:40:36.530Z,31.41
2018-09-01T09:43:06.550Z,30.39
2018-09-01T09:45:36.255Z,27.60
2018-09-01T09:48:06.088Z,30.46
2018-09-01T09:50:35.811Z,31.58
2018-09-01T09:53:05.972Z,30.27
2018-09-01T09:55:35.821Z,31.11
2018-09-01T09:58:05.728Z,28.71
2018-09-01T10:00:40.550Z,27.61
2018-09-01T10:03:10.514Z,28.51
2018-09-01T10:05:40.336Z,29.21
2018-09-01T10:08:10.802Z,30.61
2018-09-01T10:10:40.571Z,30.06
2018-09-01T10:13:10.400Z,28.00
2018-09-01T10:15:40.257Z,29.41
2018-09-01T10:18:09.982Z,30.00
2018-09-01T10:20:39.897Z,29.47
2018-09-01T10:23:09.973Z,28.45
2018-09-01T10:25:39.849Z,28.80
2018-09-01T10:28:09.668Z,28.48
2018-09-01T10:30:40.060Z,28.66
2018-09-01T10:33:09.851Z,26.35
2018-09-01T10:35:39.545Z,27.46
2018-09-01T10:38:09.302Z,26.77
2018-09-01T10:40:39.173Z,27.26
2018-09-01T10:43:09.999Z,28.12
2018-09-01T10:45:39.826Z,31.76
2018-09-01T10:48:09.588Z,31.93
2018-09-01T10:50:39.646Z,32.49
2018-09-01T10:53:09.549Z,27.08
2018-09-01T10:55:39.309Z,27.14
2018-09-01T10:58:09.017Z,26.84
2018-09-01T11:00:38.720Z,29.76
2018-09-01T11:03:08.435Z,33.58
2018-09-01T11:05:38.410Z,36.52
2018-09-01T11:08:08.098Z,35.61
2018-09-01T11:10:37.881Z,30.78
2018-09-01T11:13:07.573Z,28.43
2018-09-01T11:15:38.486Z,28.81
2018-09-01T11:18:08.872Z,28.09
2018-09-01T11:20:38.784Z,28.31
2018-09-01T11:23:08.491Z,28.90
2018-09-01T11:25:38.287Z,28.88
2018-09-01T11:28:08.653Z,28.92
2018-09-01T11:30:40.884Z,29.56
2018-09-01T11:33:10.628Z,27.19
2018-09-01T11:35:40.500Z,28.00
2018-09-01T11:38:10.372Z,28.93
2018-09-01T11:40:40.069Z,27.71
2018-09-01T11:43:10.068Z,27.96
2018-09-01T11:45:40.557Z,27.60
2018-09-01T11:48:10.363Z,28.42
2018-09-01T11:50:40.143Z,28.52
2018-09-01T11:53:10.015Z,29.36
2018-09-01T11:55:39.782Z,28.80
2018-09-01T11:58:09.778Z,27.25
2018-09-01T12:00:39.606Z,28.30
2018-09-01T12:03:09.440Z,28.13
2018-09-01T12:05:39.408Z,28.96
2018-09-01T12:08:09.143Z,32.20
2018-09-01T12:10:41.690Z,32.95
2018-09-01T12:13:11.408Z,30.35
2018-09-01T12:15:41.286Z,29.77
2018-09-01T12:18:11.132Z,29.61
2018-09-01T12:20:41.173Z,28.78
2018-09-01T12:23:10.890Z,30.82
2018-09-01T12:25:40.619Z,29.05
2018-09-01T12:28:10.396Z,30.87
2018-09-01T12:30:40.115Z,29.82
2018-09-01T12:33:09.814Z,29.51
2018-09-01T12:35:39.798Z,29.21
2018-09-01T12:38:09.561Z,28.77
2018-09-01T12:40:39.472Z,28.86
2018-09-01T12:43:09.518Z,29.66
2018-09-01T12:45:39.210Z,29.46
2018-09-01T12:48:09.085Z,29.83
2018-09-01T12:50:38.772Z,29.42
2018-09-01T12:53:08.630Z,28.99
2018-09-01T12:55:39.481Z,29.52
2018-09-01T12:58:09.203Z,30.43
2018-09-01T13:00:39.201Z,33.10
2018-09-01T13:03:09.986Z,32.65
2018-09-01T13:05:39.944Z,32.03
2018-09-01T13:08:09.806Z,31.58
2018-09-01T13:10:41.158Z,33.47
2018-09-01T13:13:12.042Z,32.79
2018-09-01T13:15:42.485Z,32.43
2018-09-01T13:18:12.348Z,31.58
2018-09-01T13:20:42.177Z,31.21
2018-09-01T13:23:11.975Z,29.55
2018-09-01T13:25:41.872Z,31.39
2018-09-01T13:28:11.742Z,29.46
2018-09-01T13:30:41.582Z,28.64
2018-09-01T13:33:11.546Z,30.67
2018-09-01T13:35:41.653Z,30.76
2018-09-01T13:38:11.495Z,30.32
2018-09-01T13:40:41.621Z,30.42
2018-09-01T13:43:12.617Z,31.70
2018-09-01T13:45:42.476Z,30.25
2018-09-01T13:48:12.363Z,31.56
2018-09-01T13:50:42.214Z,31.69
2018-09-01T13:53:11.993Z,30.43
2018-09-01T13:55:41.936Z,30.09
2018-09-01T13:58:11.844Z,29.33
2018-09-01T14:00:41.993Z,31.75
2018-09-01T14:03:11.904Z,31.93
2018-09-01T14:05:41.582Z,33.84
2018-09-01T14:08:11.351Z,30.48
2018-09-01T14:10:41.474Z,31.21
2018-09-01T14:13:11.290Z,31.20
2018-09-01T14:15:42.156Z,29.34
2018-09-01T14:18:11.941Z,30.43
2018-09-01T14:20:42.681Z,28.88
2018-09-01T14:23:12.528Z,29.04
2018-09-01T14:25:43.581Z,29.40
2018-09-01T14:28:13.969Z,27.52
2018-09-01T14:30:43.806Z,28.63
2018-09-01T14:33:14.152Z,28.09
2018-09-01T14:35:44.971Z,29.22
2018-09-01T14:38:14.728Z,29.23
2018-09-01T14:40:44.435Z,30.25
2018-09-01T14:43:14.173Z,29.02
2018-09-01T14:45:43.902Z,30.55
2018-09-01T14:48:13.608Z,27.23
2018-09-01T14:50:43.305Z,28.10
2018-09-01T14:53:13.171Z,29.36
2018-09-01T14:55:43.262Z,30.47
2018-09-01T14:58:14.195Z,28.51
2018-09-01T15:00:44.925Z,29.57
2018-09-01T15:03:14.774Z,28.71
2018-09-01T15:05:45.065Z,30.76
2018-09-01T15:08:15.497Z,30.12
2018-09-01T15:10:45.257Z,31.21
2018-09-01T15:13:15.603Z,31.28
2018-09-01T15:15:45.625Z,32.02
2018-09-01T15:18:16.209Z,31.08
2018-09-01T15:20:46.475Z,30.26
2018-09-01T15:23:16.214Z,31.49
2018-09-01T15:25:46.189Z,32.57
2018-09-01T15:28:16.945Z,34.06
2018-09-01T15:30:46.914Z,34.72
2018-09-01T15:33:19.605Z,34.93
2018-09-01T15:35:49.589Z,36.15
2018-09-01T15:40:45.089Z,34.85
2018-09-01T15:43:14.907Z,33.87
2018-09-01T15:45:44.651Z,32.89
2018-09-01T15:48:14.507Z,33.25
2018-09-01T15:50:44.247Z,34.01
2018-09-01T15:53:13.957Z,33.45
2018-09-01T15:55:43.811Z,33.47
2018-09-01T15:58:13.640Z,32.09
2018-09-01T16:00:43.328Z,33.08
2018-09-01T16:03:13.204Z,32.04
2018-09-01T16:05:42.917Z,31.68
2018-09-01T16:08:12.703Z,32.86
2018-09-01T16:10:42.408Z,32.16
2018-09-01T16:13:12.165Z,32.53
2018-09-01T16:15:42.018Z,34.37
2018-09-01T16:18:12.084Z,33.13
2018-09-01T16:20:41.945Z,35.12
2018-09-01T16:23:11.691Z,35.85
2018-09-01T16:25:41.438Z,37.03
2018-09-01T16:28:11.206Z,36.69
2018-09-01T16:30:41.002Z,35.72
2018-09-01T16:33:10.723Z,36.83
2018-09-01T16:35:40.933Z,36.82
2018-09-01T16:38:12.125Z,37.79
2018-09-01T16:40:43.734Z,38.06
2018-09-01T16:43:13.814Z,38.07
2018-09-01T16:45:43.592Z,39.36
2018-09-01T16:48:13.354Z,40.75
2018-09-01T16:50:43.405Z,40.70
2018-09-01T16:53:13.287Z,41.61
2018-09-01T16:55:43.187Z,41.69
2018-09-01T16:58:12.992Z,40.62
2018-09-01T17:00:42.944Z,41.63
2018-09-01T17:03:12.546Z,42.02
2018-09-01T17:05:42.254Z,42.22
2018-09-01T17:08:12.087Z,42.62
2018-09-01T17:10:41.984Z,42.37
2018-09-01T17:13:11.755Z,42.77
2018-09-01T17:15:41.487Z,43.52
2018-09-01T17:18:11.286Z,43.14
2018-09-01T17:20:40.958Z,43.63
2018-09-01T17:23:10.672Z,43.61
2018-09-01T17:25:40.398Z,43.95
2018-09-01T17:28:10.121Z,44.24
2018-09-01T17:30:39.918Z,45.72
2018-09-01T17:33:09.813Z,46.04
2018-09-01T17:35:39.617Z,45.51
2018-09-01T17:38:10.174Z,47.02
2018-09-01T17:40:39.995Z,47.50
2018-09-01T17:43:09.675Z,47.91
2018-09-01T17:45:39.398Z,47.29
2018-09-01T17:48:09.193Z,47.04
2018-09-01T17:50:38.968Z,47.64
2018-09-01T17:53:08.678Z,48.73
2018-09-01T17:55:38.440Z,49.81
2018-09-01T17:58:08.244Z,50.99
2018-09-01T18:00:38.147Z,50.98
2018-09-01T18:03:08.556Z,51.95
2018-09-01T18:05:38.339Z,51.55
2018-09-01T18:08:08.005Z,52.11
2018-09-01T18:10:37.795Z,53.54
2018-09-01T18:13:07.791Z,52.52
2018-09-01T18:15:37.513Z,53.42
2018-09-01T18:18:08.250Z,53.90
2018-09-01T18:20:38.029Z,54.65
2018-09-01T18:23:07.952Z,55.89
2018-09-01T18:25:37.659Z,56.56
2018-09-01T18:28:07.502Z,56.64
2018-09-01T18:30:37.182Z,56.32
2018-09-01T18:33:06.897Z,57.34
2018-09-01T18:35:36.746Z,57.54
2018-09-01T18:38:06.722Z,58.05
2018-09-01T18:40:36.526Z,58.98
2018-09-01T18:43:06.254Z,58.81
2018-09-01T18:45:35.992Z,59.22
2018-09-01T18:48:06.036Z,61.12
2018-09-01T18:53:00.756Z,62.47
2018-09-01T18:55:30.498Z,63.24
2018-09-01T18:58:00.218Z,64.58
2018-09-01T19:00:30.437Z,63.11
2018-09-01T19:03:00.173Z,64.13
2018-09-01T19:05:29.879Z,66.48
2018-09-01T19:07:59.698Z,66.43
2018-09-01T19:10:29.406Z,66.17
2018-09-01T19:12:59.188Z,66.89
2018-09-01T19:15:28.965Z,67.55
2018-09-01T19:17:58.802Z,68.55
2018-09-01T19:20:29.577Z,70.59
2018-09-01T19:23:01.433Z,70.03
2018-09-01T19:25:31.292Z,69.49
2018-09-01T19:28:01.078Z,70.98
2018-09-01T19:30:30.894Z,70.61
2018-09-01T19:33:00.613Z,70.41
2018-09-01T19:35:30.435Z,71.50
2018-09-01T19:38:00.277Z,71.73
2018-09-01T19:40:30.389Z,72.32
2018-09-01T19:43:00.868Z,73.31
2018-09-01T19:45:31.635Z,72.58
2018-09-01T19:48:01.313Z,74.25
2018-09-01T19:50:31.159Z,74.02
2018-09-01T19:53:00.995Z,73.24
2018-09-01T19:55:30.938Z,74.06
2018-09-01T19:58:00.865Z,75.37
2018-09-01T20:00:30.767Z,75.43
2018-09-01T20:03:00.602Z,76.74
2018-09-01T20:05:30.568Z,76.55
2018-09-01T20:08:00.432Z,76.51
2018-09-01T20:10:30.252Z,78.15
2018-09-01T20:13:00.024Z,77.61
2018-09-01T20:15:29.866Z,79.34
2018-09-01T20:17:59.924Z,78.75
2018-09-01T20:20:29.725Z,78.56
2018-09-01T20:22:59.474Z,77.79
2018-09-01T20:25:29.299Z,78.55
2018-09-01T20:27:59.019Z,78.40
2018-09-01T20:30:28.745Z,79.53
2018-09-01T20:32:58.444Z,79.18
2018-09-01T20:36:03.579Z,79.98
2018-09-01T20:38:33.358Z,80.43
2018-09-01T20:41:03.150Z,81.23
2018-09-01T20:43:32.962Z,81.73
2018-09-01T20:46:02.696Z,81.28
2018-09-01T20:48:32.409Z,81.27
2018-09-01T20:51:02.134Z,82.14
2018-09-01T20:53:31.823Z,82.63
2018-09-01T20:56:02.642Z,82.76
2018-09-01T20:58:32.581Z,83.33
2018-09-01T21:01:03.557Z,83.70
2018-09-01T21:03:33.338Z,83.53
2018-09-01T21:06:03.115Z,83.54
2018-09-01T21:08:33.158Z,83.86
2018-09-01T21:11:02.984Z,84.01
2018-09-01T21:13:32.717Z,84.52
2018-09-01T21:16:02.514Z,84.07
2018-09-01T21:18:32.274Z,84.54
2018-09-01T21:21:02.002Z,85.42
2018-09-01T21:23:31.961Z,85.47
2018-09-01T21:26:01.828Z,86.05
2018-09-01T21:28:32.883Z,86.28
2018-09-01T21:31:02.852Z,87.11
2018-09-01T21:33:32.671Z,86.45
2018-09-01T21:36:02.695Z,86.25
2018-09-01T21:38:32.437Z,86.64
2018-09-01T21:41:02.166Z,86.69
2018-09-01T21:43:31.894Z,86.88
2018-09-01T21:46:02.662Z,87.54
2018-09-01T21:48:32.436Z,88.52
2018-09-01T21:51:02.158Z,88.33
2018-09-01T21:53:31.904Z,89.13
2018-09-01T21:56:01.725Z,90.43
2018-09-01T21:58:31.447Z,90.64
2018-09-01T22:01:06.316Z,90.87
2018-09-01T22:03:40.139Z,91.66
2018-09-01T22:06:09.957Z,91.58
2018-09-01T22:08:39.633Z,92.10
2018-09-01T22:11:09.489Z,92.87
2018-09-01T22:13:39.897Z,92.40
2018-09-01T22:16:09.866Z,92.82
2018-09-01T22:18:40.371Z,91.46
2018-09-01T22:21:11.321Z,90.99
2018-09-01T22:23:41.721Z,92.07
2018-09-01T22:26:12.168Z,92.68
2018-09-01T22:28:43.053Z,92.37
2018-09-01T22:31:12.904Z,92.76
2018-09-01T22:33:44.014Z,93.11
2018-09-01T22:36:13.876Z,93.84
2018-09-01T22:38:43.840Z,93.33
2018-09-01T22:41:14.779Z,93.68
2018-09-01T22:43:44.764Z,93.17
2018-09-01T22:46:15.230Z,94.58
2018-09-01T22:48:44.937Z,94.71
2018-09-01T22:51:14.724Z,94.66
2018-09-01T22:53:44.559Z,95.03
2018-09-01T22:56:15.508Z,94.14
2018-09-01T22:58:45.771Z,95.53
2018-09-01T23:01:15.593Z,95.69
2018-09-01T23:03:45.245Z,95.91
2018-09-01T23:06:15.105Z,97.28
2018-09-01T23:08:45.426Z,96.97
2018-09-01T23:11:15.321Z,97.01
2018-09-01T23:13:45.096Z,97.70
2018-09-01T23:16:14.862Z,97.38
2018-09-01T23:18:44.792Z,97.07
2018-09-01T23:21:14.580Z,98.09
2018-09-01T23:23:44.245Z,98.32
2018-09-01T23:26:14.018Z,98.53
2018-09-01T23:28:43.691Z,98.55
2018-09-01T23:31:13.422Z,98.62
2018-09-01T23:33:43.262Z,98.60
2018-09-01T23:36:12.962Z,98.95
2018-09-01T23:38:42.742Z,98.77
2018-09-01T23:41:12.475Z,98.79
2018-09-01T23:43:42.292Z,99.55
2018-09-01T23:46:12.026Z,99.49
2018-09-01T23:48:41.833Z,99.07
2018-09-01T23:51:11.534Z,99.78
2018-09-01T23:53:41.335Z,99.88
2018-09-01T23:56:11.114Z,99.98
2018-09-01T23:58:40.822Z,99.88
