createdAt,value
2022-09-12T00:02:50.090Z,46.01
2022-09-12T00:07:49.445Z,46.31
2022-09-12T00:12:48.708Z,46.31
2022-09-12T00:17:48.950Z,45.90
2022-09-12T00:22:47.114Z,46.00
2022-09-12T00:27:46.273Z,45.18
2022-09-12T00:32:45.379Z,44.76
2022-09-12T00:37:44.696Z,44.66
2022-09-12T00:42:45.003Z,44.98
2022-09-12T00:47:43.374Z,44.58
2022-09-12T00:52:42.533Z,44.78
2022-09-12T00:57:43.864Z,45.37
2022-09-12T01:02:41.154Z,45.08
2022-09-12T01:07:40.313Z,44.46
2022-09-12T01:12:39.815Z,44.74
2022-09-12T01:17:40.974Z,43.92
2022-09-12T01:22:37.259Z,42.99
2022-09-12T01:27:38.547Z,42.91
2022-09-12T01:32:36.827Z,42.21
2022-09-12T01:37:36.164Z,42.58
2022-09-12T01:42:35.272Z,41.71
2022-09-12T01:47:34.602Z,42.11
2022-09-12T01:52:33.916Z,42.41
2022-09-12T01:57:33.220Z,41.82
2022-09-12T02:02:33.562Z,43.32
2022-09-12T02:07:31.927Z,42.96
2022-09-12T02:12:31.144Z,41.28
2022-09-12T02:17:30.266Z,41.20
2022-09-12T02:22:29.582Z,41.82
2022-09-12T02:27:28.723Z,41.91
2022-09-12T02:32:28.877Z,41.52
2022-09-12T02:37:27.196Z,42.25
2022-09-12T02:42:26.535Z,42.67
2022-09-12T02:47:25.646Z,42.86
2022-09-12T02:52:23.990Z,42.69
2022-09-12T02:57:24.110Z,42.99
2022-09-12T03:02:24.501Z,42.77
2022-09-12T03:07:22.638Z,41.95
2022-09-12T03:12:21.751Z,41.74
2022-09-12T03:17:22.068Z,41.44
2022-09-12T03:22:20.354Z,41.55
2022-09-12T03:27:19.643Z,41.95
2022-09-12T03:32:18.958Z,41.67
2022-09-12T03:37:17.421Z,42.17
2022-09-12T03:42:19.525Z,42.49
2022-09-12T03:47:17.926Z,42.29
2022-09-12T03:52:17.076Z,41.85
2022-09-12T03:57:15.193Z,41.14
2022-09-12T04:02:15.588Z,41.25
2022-09-12T04:07:13.681Z,41.16
2022-09-12T04:12:13.013Z,41.58
2022-09-12T04:17:12.296Z,41.47
2022-09-12T04:22:12.597Z,42.69
2022-09-12T04:27:10.873Z,42.27
2022-09-12T04:32:10.191Z,41.25
2022-09-12T04:37:08.505Z,40.46
2022-09-12T04:42:08.706Z,40.86
2022-09-12T04:47:08.877Z,41.52
2022-09-12T04:52:08.171Z,41.08
2022-09-12T04:57:08.308Z,41.38
2022-09-12T05:02:06.461Z,41.17
2022-09-12T05:07:06.594Z,41.20
2022-09-12T05:12:05.330Z,41.39
2022-09-12T05:17:03.267Z,40.88
2022-09-12T05:22:03.388Z,40.96
2022-09-12T05:27:02.761Z,40.96
2022-09-12T05:32:01.882Z,40.98
2022-09-12T05:37:02.016Z,41.60
2022-09-12T05:41:59.364Z,41.89
2022-09-12T05:47:00.471Z,41.20
2022-09-12T05:51:57.768Z,41.20
2022-09-12T05:56:58.085Z,40.46
2022-09-12T06:01:57.387Z,40.64
2022-09-12T06:06:55.695Z,40.05
2022-09-12T06:11:55.010Z,40.54
2022-09-12T06:16:55.335Z,40.94
2022-09-12T06:21:53.511Z,41.24
2022-09-12T06:26:52.750Z,39.05
2022-09-12T06:31:50.955Z,44.88
2022-09-12T06:36:51.154Z,47.05
2022-09-12T06:41:49.623Z,46.85
2022-09-12T06:46:49.711Z,47.07
2022-09-12T06:51:48.865Z,45.75
2022-09-12T06:56:47.165Z,46.85
2022-09-12T07:01:46.451Z,47.65
2022-09-12T07:06:46.623Z,46.85
2022-09-12T07:11:47.216Z,51.56
2022-09-12T07:16:45.008Z,48.57
2022-09-12T07:21:43.143Z,48.32
2022-09-12T07:26:43.429Z,48.11
2022-09-12T07:31:42.664Z,50.42
2022-09-12T07:36:41.809Z,51.56
2022-09-12T07:41:41.000Z,51.06
2022-09-12T07:46:40.232Z,49.81
2022-09-12T07:51:39.386Z,50.76
2022-09-12T07:56:39.548Z,51.67
2022-09-12T08:01:37.985Z,48.44
2022-09-12T08:06:37.072Z,49.07
2022-09-12T08:11:37.294Z,48.92
2022-09-12T08:16:36.404Z,47.08
2022-09-12T08:21:34.723Z,45.44
2022-09-12T08:26:33.866Z,44.72
2022-09-12T08:31:32.987Z,44.23
2022-09-12T08:36:32.108Z,43.23
2022-09-12T08:41:33.424Z,44.80
2022-09-12T08:46:30.731Z,43.71
2022-09-12T08:51:32.056Z,44.60
2022-09-12T08:56:32.512Z,44.31
2022-09-12T09:01:28.646Z,43.51
2022-09-12T09:06:27.763Z,44.20
2022-09-12T09:11:27.084Z,43.60
2022-09-12T09:16:27.418Z,44.50
2022-09-12T09:21:27.541Z,42.11
2022-09-12T09:26:23.823Z,42.81
2022-09-12T09:31:28.211Z,43.80
2022-09-12T09:36:24.296Z,44.20
2022-09-12T09:41:22.604Z,45.10
2022-09-12T09:46:24.037Z,45.10
2022-09-12T09:51:21.171Z,43.43
2022-09-12T09:56:23.163Z,43.82
2022-09-12T10:01:19.712Z,43.05
2022-09-12T10:06:18.813Z,43.43
2022-09-12T10:11:17.101Z,42.35
2022-09-12T10:16:18.481Z,43.73
2022-09-12T10:21:17.601Z,43.45
2022-09-12T10:26:16.920Z,43.93
2022-09-12T10:31:16.317Z,43.33
2022-09-12T10:36:15.408Z,44.12
2022-09-12T10:41:13.737Z,45.72
2022-09-12T10:46:12.983Z,43.93
2022-09-12T10:51:14.170Z,43.82
2022-09-12T10:56:11.456Z,44.12
2022-09-12T11:01:11.799Z,44.92
2022-09-12T11:06:11.911Z,43.52
2022-09-12T11:11:10.250Z,44.62
2022-09-12T11:16:09.616Z,43.82
2022-09-12T11:21:08.738Z,44.02
2022-09-12T11:26:08.072Z,44.92
2022-09-12T11:31:06.221Z,45.02
2022-09-12T11:36:05.382Z,45.82
2022-09-12T11:41:04.727Z,44.72
2022-09-12T11:46:04.155Z,44.82
2022-09-12T11:51:04.265Z,44.82
2022-09-12T11:56:02.594Z,44.72
2022-09-12T12:01:01.919Z,45.42
2022-09-12T12:06:01.236Z,45.62
2022-09-12T12:11:00.584Z,46.61
2022-09-12T12:16:00.984Z,46.51
2022-09-12T12:20:59.112Z,46.72
2022-09-12T12:25:58.438Z,46.91
2022-09-12T12:30:57.758Z,47.29
2022-09-12T12:35:56.100Z,47.49
2022-09-12T12:40:56.231Z,47.21
2022-09-12T12:45:55.570Z,47.51
2022-09-12T12:50:54.878Z,47.71
2022-09-12T12:55:54.180Z,47.59
2022-09-12T13:00:53.478Z,47.39
2022-09-12T13:05:54.781Z,47.59
2022-09-12T13:10:52.060Z,47.69
2022-09-12T13:15:51.458Z,47.79
2022-09-12T13:20:51.625Z,47.99
2022-09-12T13:25:49.921Z,48.19
2022-09-12T13:30:49.332Z,48.08
2022-09-12T13:35:49.422Z,48.38
2022-09-12T13:40:49.772Z,48.08
2022-09-12T13:45:46.984Z,47.89
2022-09-12T13:50:47.166Z,48.08
2022-09-12T13:55:46.307Z,48.28
2022-09-12T14:00:46.649Z,48.38
2022-09-12T14:05:43.963Z,47.89
2022-09-12T14:10:43.279Z,48.28
2022-09-12T14:15:42.654Z,47.89
2022-09-12T14:20:42.803Z,47.79
2022-09-12T14:25:40.032Z,47.59
2022-09-12T14:30:40.251Z,46.99
2022-09-12T14:35:43.261Z,46.89
2022-09-12T14:40:37.665Z,47.19
2022-09-12T14:45:37.992Z,47.09
2022-09-12T14:50:38.290Z,46.89
2022-09-12T14:55:38.650Z,46.59
2022-09-12T15:00:40.755Z,46.49
2022-09-12T15:05:35.034Z,46.49
2022-09-12T15:10:34.359Z,46.59
2022-09-12T15:15:33.727Z,47.19
2022-09-12T15:20:32.873Z,46.99
2022-09-12T15:25:32.187Z,47.29
2022-09-12T15:30:31.512Z,46.89
2022-09-12T15:35:30.830Z,47.09
2022-09-12T15:40:31.150Z,46.59
2022-09-12T15:45:29.441Z,46.89
2022-09-12T15:50:29.777Z,46.30
2022-09-12T15:55:28.203Z,46.30
2022-09-12T16:00:27.304Z,46.30
2022-09-12T16:05:27.629Z,46.30
2022-09-12T16:10:25.945Z,46.99
2022-09-12T16:15:25.263Z,47.19
2022-09-12T16:20:24.586Z,47.29
2022-09-12T16:25:24.886Z,47.39
2022-09-12T16:30:25.214Z,47.69
2022-09-12T16:35:22.532Z,47.89
2022-09-12T16:40:22.693Z,47.99
2022-09-12T16:45:20.821Z,47.69
2022-09-12T16:50:20.152Z,47.49
2022-09-12T16:55:19.456Z,47.59
2022-09-12T17:00:19.758Z,48.08
2022-09-12T17:05:18.054Z,48.19
2022-09-12T17:10:17.363Z,48.08
2022-09-12T17:15:18.682Z,49.28
2022-09-12T17:20:15.994Z,49.28
2022-09-12T17:25:15.200Z,50.20
2022-09-12T17:30:14.339Z,50.30
2022-09-12T17:35:13.867Z,50.50
2022-09-12T17:40:12.860Z,50.20
2022-09-12T17:45:16.327Z,50.62
2022-09-12T17:50:30.725Z,50.92
2022-09-12T17:55:11.679Z,51.12
2022-09-12T18:00:09.949Z,51.15
2022-09-12T18:05:10.077Z,51.25
2022-09-12T18:10:09.386Z,51.25
2022-09-12T18:15:09.959Z,51.35
2022-09-12T18:20:07.159Z,52.17
2022-09-12T18:25:06.516Z,52.07
2022-09-12T18:30:20.512Z,52.47
2022-09-12T18:35:04.962Z,52.97
2022-09-12T18:40:06.322Z,53.39
2022-09-12T18:45:03.306Z,53.29
2022-09-12T18:50:02.221Z,53.49
2022-09-12T18:55:01.694Z,53.49
2022-09-12T19:00:03.310Z,53.36
2022-09-12T19:05:02.176Z,53.59
2022-09-12T19:10:00.766Z,53.47
2022-09-12T19:14:58.773Z,53.79
2022-09-12T19:19:57.938Z,53.99
2022-09-12T19:24:58.119Z,53.79
2022-09-12T19:29:56.294Z,53.49
2022-09-12T19:34:57.293Z,53.09
2022-09-12T19:39:53.421Z,53.09
2022-09-12T19:44:54.645Z,53.39
2022-09-12T19:49:52.767Z,53.52
2022-09-12T19:54:52.981Z,53.09
2022-09-12T19:59:50.304Z,52.99
2022-09-12T20:04:51.262Z,53.19
2022-09-12T20:09:50.545Z,52.67
2022-09-12T20:14:48.845Z,53.09
2022-09-12T20:19:48.160Z,52.97
2022-09-12T20:24:47.507Z,52.57
2022-09-12T20:29:47.608Z,52.57
2022-09-12T20:34:46.908Z,51.75
2022-09-12T20:39:50.738Z,51.25
2022-09-12T20:44:44.312Z,50.74
2022-09-12T20:49:43.493Z,49.85
2022-09-12T20:54:43.621Z,49.85
2022-09-12T20:59:42.912Z,48.95
2022-09-12T21:04:42.203Z,48.53
2022-09-12T21:09:40.529Z,48.13
2022-09-12T21:14:39.674Z,47.74
2022-09-12T21:19:38.821Z,47.44
2022-09-12T21:24:38.120Z,47.24
2022-09-12T21:29:39.369Z,46.76
2022-09-12T21:34:36.623Z,47.36
2022-09-12T21:39:35.913Z,45.86
2022-09-12T21:44:36.233Z,45.26
2022-09-12T21:49:34.530Z,46.66
2022-09-12T21:54:34.826Z,46.36
2022-09-12T21:59:33.114Z,45.66
2022-09-12T22:04:32.392Z,45.56
2022-09-12T22:09:31.802Z,44.96
2022-09-12T22:14:30.975Z,44.67
2022-09-12T22:19:30.086Z,44.37
2022-09-12T22:24:30.382Z,43.97
2022-09-12T22:29:30.678Z,43.17
2022-09-12T22:34:27.972Z,43.77
2022-09-12T22:39:29.313Z,43.67
2022-09-12T22:44:26.382Z,43.57
2022-09-12T22:49:25.676Z,43.37
2022-09-12T22:54:24.978Z,43.27
2022-09-12T22:59:24.314Z,43.27
2022-09-12T23:04:23.406Z,43.07
2022-09-12T23:09:23.741Z,42.67
2022-09-12T23:14:22.032Z,42.47
2022-09-12T23:19:21.337Z,42.99
2022-09-12T23:24:21.664Z,42.40
2022-09-12T23:29:19.974Z,42.57
2022-09-12T23:34:19.259Z,42.29
2022-09-12T23:39:19.558Z,42.19
2022-09-12T23:44:17.850Z,42.19
2022-09-12T23:49:18.131Z,42.37
2022-09-12T23:54:16.398Z,42.57
2022-09-12T23:59:15.675Z,42.67
