createdAt,value
2018-08-16T00:01:26.066Z,24.10
2018-08-16T00:03:56.309Z,24.10
2018-08-16T00:06:26.671Z,24.10
2018-08-16T00:08:57.104Z,24.10
2018-08-16T00:11:27.411Z,24.10
2018-08-16T00:13:57.715Z,24.00
2018-08-16T00:16:28.018Z,24.00
2018-08-16T00:18:58.480Z,24.10
2018-08-16T00:21:28.728Z,24.00
2018-08-16T00:23:59.397Z,24.00
2018-08-16T00:26:29.683Z,24.00
2018-08-16T00:28:59.973Z,24.00
2018-08-16T00:31:30.255Z,24.00
2018-08-16T00:34:01.311Z,23.90
2018-08-16T00:36:31.675Z,23.90
2018-08-16T00:39:01.950Z,23.90
2018-08-16T00:41:32.213Z,24.00
2018-08-16T00:44:02.512Z,23.90
2018-08-16T00:46:32.808Z,23.90
2018-08-16T00:49:03.124Z,23.90
2018-08-16T00:51:33.421Z,23.90
2018-08-16T00:54:03.744Z,23.90
2018-08-16T00:56:34.556Z,23.90
2018-08-16T00:59:04.848Z,23.90
2018-08-16T01:01:35.192Z,23.80
2018-08-16T01:04:05.496Z,23.80
2018-08-16T01:06:35.771Z,23.80
2018-08-16T01:09:07.782Z,23.80
2018-08-16T01:16:27.131Z,23.80
2018-08-16T01:18:57.356Z,23.80
2018-08-16T01:21:27.679Z,23.80
2018-08-16T01:23:57.972Z,23.80
2018-08-16T01:26:28.374Z,23.70
2018-08-16T01:28:58.632Z,23.80
2018-08-16T01:31:28.901Z,23.70
2018-08-16T01:33:59.229Z,23.70
2018-08-16T01:36:29.513Z,23.70
2018-08-16T01:38:59.780Z,23.70
2018-08-16T01:41:30.053Z,23.70
2018-08-16T01:44:00.361Z,23.70
2018-08-16T01:46:30.629Z,23.70
2018-08-16T01:49:01.333Z,23.70
2018-08-16T01:51:31.607Z,23.70
2018-08-16T01:54:01.876Z,23.60
2018-08-16T01:56:32.159Z,23.60
2018-08-16T01:59:02.539Z,23.60
2018-08-16T02:01:32.801Z,23.60
2018-08-16T02:04:03.095Z,23.60
2018-08-16T02:06:33.452Z,23.60
2018-08-16T02:09:04.225Z,23.60
2018-08-16T02:11:34.512Z,23.60
2018-08-16T02:14:04.779Z,23.50
2018-08-16T02:16:35.157Z,23.50
2018-08-16T02:19:05.585Z,23.50
2018-08-16T02:21:36.700Z,23.50
2018-08-16T02:24:07.533Z,23.50
2018-08-16T02:26:37.821Z,23.50
2018-08-16T02:29:08.189Z,23.50
2018-08-16T02:31:38.468Z,23.50
2018-08-16T02:34:08.776Z,23.50
2018-08-16T02:36:39.959Z,23.50
2018-08-16T02:39:11.288Z,23.50
2018-08-16T02:41:41.549Z,23.40
2018-08-16T02:44:11.844Z,23.40
2018-08-16T02:46:42.135Z,23.50
2018-08-16T02:49:12.487Z,23.40
2018-08-16T02:51:42.832Z,23.40
2018-08-16T02:54:13.129Z,23.40
2018-08-16T02:56:43.430Z,23.40
2018-08-16T02:59:13.692Z,23.40
2018-08-16T03:01:44.005Z,23.40
2018-08-16T03:04:14.871Z,23.40
2018-08-16T03:06:45.270Z,23.40
2018-08-16T03:09:15.539Z,23.40
2018-08-16T03:11:45.879Z,23.40
2018-08-16T03:14:16.161Z,23.40
2018-08-16T03:16:46.412Z,23.30
2018-08-16T03:19:16.683Z,23.30
2018-08-16T03:21:46.956Z,23.30
2018-08-16T03:24:17.792Z,23.30
2018-08-16T03:26:48.105Z,23.30
2018-08-16T03:29:18.391Z,23.30
2018-08-16T03:31:48.667Z,23.30
2018-08-16T03:34:18.921Z,23.20
2018-08-16T03:36:49.231Z,23.30
2018-08-16T03:39:19.480Z,23.30
2018-08-16T03:41:49.725Z,23.30
2018-08-16T03:44:20.065Z,23.30
2018-08-16T03:46:50.388Z,23.20
2018-08-16T03:49:20.747Z,23.30
2018-08-16T03:51:51.143Z,23.30
2018-08-16T03:54:21.389Z,23.20
2018-08-16T03:56:51.669Z,23.20
2018-08-16T03:59:21.955Z,23.20
2018-08-16T04:01:52.215Z,23.20
2018-08-16T04:04:22.485Z,23.20
2018-08-16T04:06:52.805Z,23.20
2018-08-16T04:09:23.103Z,23.20
2018-08-16T04:11:53.404Z,23.20
2018-08-16T04:14:23.683Z,23.20
2018-08-16T04:16:54.041Z,23.20
2018-08-16T04:19:24.351Z,23.30
2018-08-16T04:21:54.691Z,23.30
2018-08-16T04:24:25.470Z,23.30
2018-08-16T04:26:55.803Z,23.30
2018-08-16T04:29:26.153Z,23.30
2018-08-16T04:31:56.483Z,23.30
2018-08-16T04:34:26.822Z,23.30
2018-08-16T04:36:57.241Z,23.30
2018-08-16T04:39:28.219Z,23.30
2018-08-16T04:41:58.676Z,23.40
2018-08-16T04:44:29.049Z,23.30
2018-08-16T04:46:59.435Z,23.40
2018-08-16T04:49:29.816Z,23.30
2018-08-16T04:52:00.216Z,23.30
2018-08-16T04:54:30.578Z,23.40
2018-08-16T04:57:01.017Z,23.40
2018-08-16T04:59:31.386Z,23.40
2018-08-16T05:02:01.746Z,23.40
2018-08-16T05:04:32.100Z,23.40
2018-08-16T05:07:02.824Z,23.40
2018-08-16T05:09:33.151Z,23.40
2018-08-16T05:12:03.522Z,23.40
2018-08-16T05:14:34.599Z,23.40
2018-08-16T05:17:05.161Z,23.40
2018-08-16T05:19:35.598Z,23.40
2018-08-16T05:22:06.517Z,23.40
2018-08-16T05:24:37.687Z,23.40
2018-08-16T05:27:08.454Z,23.40
2018-08-16T05:29:38.801Z,23.40
2018-08-16T05:32:09.170Z,23.40
2018-08-16T05:34:39.569Z,23.40
2018-08-16T05:37:09.983Z,23.40
2018-08-16T05:39:40.426Z,23.40
2018-08-16T05:42:10.757Z,23.40
2018-08-16T05:44:41.107Z,23.40
2018-08-16T05:47:11.443Z,23.40
2018-08-16T05:49:41.795Z,23.40
2018-08-16T05:52:12.170Z,23.40
2018-08-16T05:54:42.573Z,23.40
2018-08-16T05:57:13.781Z,23.50
2018-08-16T05:59:44.121Z,23.40
2018-08-16T06:02:14.471Z,23.40
2018-08-16T06:04:44.800Z,23.40
2018-08-16T06:07:15.210Z,23.40
2018-08-16T06:09:45.537Z,23.50
2018-08-16T06:12:15.902Z,23.40
2018-08-16T06:14:46.233Z,23.40
2018-08-16T06:17:16.867Z,23.50
2018-08-16T06:19:47.217Z,23.50
2018-08-16T06:22:17.551Z,23.50
2018-08-16T06:24:48.167Z,23.50
2018-08-16T06:27:19.044Z,23.50
2018-08-16T06:29:49.355Z,23.50
2018-08-16T06:32:19.723Z,23.50
2018-08-16T06:34:50.919Z,23.50
2018-08-16T06:37:21.301Z,23.50
2018-08-16T06:39:51.658Z,23.50
2018-08-16T06:42:21.994Z,23.50
2018-08-16T06:44:52.478Z,23.50
2018-08-16T06:47:22.883Z,23.50
2018-08-16T06:49:53.281Z,23.50
2018-08-16T06:52:24.326Z,23.50
2018-08-16T06:54:54.659Z,23.50
2018-08-16T06:57:25.022Z,23.50
2018-08-16T06:59:55.424Z,23.50
2018-08-16T07:02:25.783Z,23.50
2018-08-16T07:04:56.553Z,23.50
2018-08-16T07:07:27.190Z,23.50
2018-08-16T07:09:57.521Z,23.50
2018-08-16T07:12:27.999Z,23.50
2018-08-16T07:14:58.405Z,23.50
2018-08-16T07:17:28.778Z,23.50
2018-08-16T07:19:59.121Z,23.50
2018-08-16T07:22:29.470Z,23.50
2018-08-16T07:25:00.188Z,23.50
2018-08-16T07:27:30.713Z,23.50
2018-08-16T07:30:01.179Z,23.50
2018-08-16T07:32:31.631Z,23.50
2018-08-16T07:35:02.008Z,23.50
2018-08-16T07:37:32.355Z,23.50
2018-08-16T07:40:02.663Z,23.50
2018-08-16T07:42:33.056Z,23.50
2018-08-16T07:45:03.402Z,23.50
2018-08-16T07:47:33.785Z,23.50
2018-08-16T07:50:05.039Z,23.50
2018-08-16T07:52:35.378Z,23.50
2018-08-16T07:55:06.011Z,23.50
2018-08-16T07:57:36.342Z,23.50
2018-08-16T08:00:09.940Z,23.50
2018-08-16T08:02:40.283Z,23.50
2018-08-16T08:05:10.764Z,23.50
2018-08-16T08:07:41.393Z,23.50
2018-08-16T08:10:11.940Z,23.50
2018-08-16T08:12:42.289Z,23.50
2018-08-16T08:15:15.771Z,23.50
2018-08-16T08:17:46.233Z,23.50
2018-08-16T08:20:17.214Z,23.50
2018-08-16T08:22:47.567Z,23.50
2018-08-16T08:25:18.225Z,23.50
2018-08-16T08:27:48.667Z,23.50
2018-08-16T08:30:19.036Z,23.50
2018-08-16T08:32:49.397Z,23.50
2018-08-16T08:35:19.659Z,23.50
2018-08-16T08:38:02.894Z,23.50
2018-08-16T08:40:33.160Z,23.50
2018-08-16T08:43:03.491Z,23.50
2018-08-16T08:45:33.797Z,23.50
2018-08-16T08:48:04.163Z,23.50
2018-08-16T08:50:34.436Z,23.50
2018-08-16T08:53:15.021Z,23.50
2018-08-16T08:55:55.603Z,23.40
2018-08-16T08:58:36.289Z,23.40
2018-08-16T09:01:06.551Z,23.50
2018-08-16T09:03:36.889Z,23.40
2018-08-16T09:06:07.345Z,23.50
2018-08-16T09:08:37.740Z,23.40
2018-08-16T09:11:19.650Z,23.40
2018-08-16T09:14:04.676Z,23.40
2018-08-16T09:16:39.235Z,23.40
2018-08-16T09:19:10.322Z,23.50
2018-08-16T09:21:40.621Z,23.40
2018-08-16T09:24:11.043Z,23.40
2018-08-16T09:26:42.655Z,23.40
2018-08-16T09:30:24.883Z,23.40
2018-08-16T09:33:05.467Z,23.40
2018-08-16T09:35:35.735Z,23.40
2018-08-16T09:38:06.048Z,23.40
2018-08-16T09:40:36.359Z,23.50
2018-08-16T09:43:07.233Z,23.40
2018-08-16T09:46:59.571Z,23.40
2018-08-16T09:49:31.153Z,23.40
2018-08-16T09:52:01.478Z,23.40
2018-08-16T09:54:31.771Z,23.40
2018-08-16T09:57:03.367Z,23.40
2018-08-16T09:59:33.801Z,23.40
2018-08-16T10:02:04.255Z,23.30
2018-08-16T10:04:34.543Z,23.30
2018-08-16T10:07:05.170Z,23.30
2018-08-16T10:09:35.514Z,23.20
2018-08-16T10:12:05.765Z,23.20
2018-08-16T10:14:36.044Z,23.20
2018-08-16T10:17:06.311Z,23.20
2018-08-16T10:19:36.579Z,23.20
2018-08-16T10:22:06.878Z,23.20
2018-08-16T10:24:37.117Z,23.10
2018-08-16T10:27:07.924Z,23.10
2018-08-16T10:29:38.217Z,23.20
2018-08-16T10:32:08.506Z,23.10
2018-08-16T10:34:38.761Z,23.10
2018-08-16T10:37:09.144Z,23.10
2018-08-16T10:39:39.444Z,23.10
2018-08-16T10:42:09.733Z,23.10
2018-08-16T10:44:39.995Z,23.10
2018-08-16T10:47:10.271Z,23.10
2018-08-16T10:49:40.565Z,23.10
2018-08-16T10:52:10.848Z,23.10
2018-08-16T10:54:41.139Z,23.10
2018-08-16T10:57:12.060Z,23.10
2018-08-16T10:59:42.333Z,23.10
2018-08-16T11:02:12.616Z,23.10
2018-08-16T11:04:42.884Z,23.10
2018-08-16T11:07:13.151Z,23.10
2018-08-16T11:09:43.403Z,23.10
2018-08-16T11:12:13.682Z,23.10
2018-08-16T11:14:43.985Z,23.10
2018-08-16T11:17:14.313Z,23.10
2018-08-16T11:19:44.599Z,23.10
2018-08-16T11:22:14.972Z,23.00
2018-08-16T11:24:45.234Z,23.00
2018-08-16T11:27:15.998Z,22.90
2018-08-16T11:29:46.288Z,22.90
2018-08-16T11:32:16.595Z,22.80
2018-08-16T11:34:46.878Z,22.80
2018-08-16T11:37:17.912Z,22.70
2018-08-16T11:39:48.188Z,22.80
2018-08-16T11:42:18.473Z,22.80
2018-08-16T11:44:48.732Z,22.80
2018-08-16T11:47:19.079Z,22.90
2018-08-16T11:49:49.434Z,22.90
2018-08-16T11:52:19.727Z,23.00
2018-08-16T11:54:50.103Z,23.00
2018-08-16T11:57:20.377Z,23.00
2018-08-16T11:59:50.640Z,23.00
2018-08-16T12:02:21.044Z,23.00
2018-08-16T12:04:51.384Z,23.10
2018-08-16T12:07:21.679Z,23.10
2018-08-16T12:09:51.947Z,23.10
2018-08-16T12:12:22.243Z,23.10
2018-08-16T12:14:52.485Z,23.10
2018-08-16T12:17:22.849Z,23.10
2018-08-16T12:19:53.556Z,23.20
2018-08-16T12:22:23.920Z,23.20
2018-08-16T12:24:54.166Z,23.20
2018-08-16T12:27:24.771Z,23.20
2018-08-16T12:29:55.255Z,23.20
2018-08-16T12:32:25.522Z,23.20
2018-08-16T12:34:55.894Z,23.20
2018-08-16T12:37:26.121Z,23.30
2018-08-16T12:39:56.445Z,23.30
2018-08-16T12:42:26.837Z,23.30
2018-08-16T12:44:57.094Z,23.30
2018-08-16T12:47:27.519Z,23.30
2018-08-16T12:49:57.775Z,23.30
2018-08-16T12:52:28.052Z,23.40
2018-08-16T12:54:58.357Z,23.30
2018-08-16T12:57:28.633Z,23.40
2018-08-16T12:59:59.032Z,23.40
2018-08-16T13:02:29.328Z,23.40
2018-08-16T13:04:59.623Z,23.40
2018-08-16T13:07:29.921Z,23.40
2018-08-16T13:10:00.251Z,23.40
2018-08-16T13:12:30.639Z,23.40
2018-08-16T13:15:00.964Z,23.50
2018-08-16T13:17:31.337Z,23.50
2018-08-16T13:20:01.749Z,23.50
2018-08-16T13:22:32.050Z,23.50
2018-08-16T13:25:02.348Z,23.50
2018-08-16T13:27:33.066Z,23.50
2018-08-16T13:30:03.375Z,23.50
2018-08-16T13:32:33.781Z,23.50
2018-08-16T13:35:04.030Z,23.50
2018-08-16T13:37:34.338Z,23.60
2018-08-16T13:40:04.605Z,23.60
2018-08-16T13:42:34.857Z,23.60
2018-08-16T13:45:05.169Z,23.60
2018-08-16T13:47:35.437Z,23.60
2018-08-16T13:50:05.802Z,23.60
2018-08-16T13:52:36.130Z,23.70
2018-08-16T13:55:06.419Z,23.60
2018-08-16T13:57:36.826Z,23.60
2018-08-16T14:00:08.335Z,23.60
2018-08-16T14:02:38.618Z,23.60
2018-08-16T14:05:09.111Z,23.60
2018-08-16T14:07:39.457Z,23.50
2018-08-16T14:10:10.088Z,23.50
2018-08-16T14:12:40.409Z,23.50
2018-08-16T14:15:10.715Z,23.50
2018-08-16T14:17:41.006Z,23.40
2018-08-16T14:20:11.272Z,23.40
2018-08-16T14:22:41.562Z,23.40
2018-08-16T14:25:11.807Z,23.30
2018-08-16T14:27:42.424Z,23.30
2018-08-16T14:30:12.692Z,23.30
2018-08-16T14:32:43.047Z,23.40
2018-08-16T14:35:13.340Z,23.40
2018-08-16T14:37:43.634Z,23.50
2018-08-16T14:40:13.890Z,23.50
2018-08-16T14:42:44.263Z,23.50
2018-08-16T14:45:14.497Z,23.50
2018-08-16T14:47:44.945Z,23.60
2018-08-16T14:50:15.230Z,23.60
2018-08-16T14:52:45.589Z,23.60
2018-08-16T14:55:15.953Z,23.60
2018-08-16T14:57:46.243Z,23.60
2018-08-16T15:00:16.671Z,23.70
2018-08-16T15:02:46.929Z,23.70
2018-08-16T15:05:17.211Z,23.70
2018-08-16T15:07:47.595Z,23.70
2018-08-16T15:10:17.888Z,23.70
2018-08-16T15:12:48.161Z,23.70
2018-08-16T15:15:18.435Z,23.80
2018-08-16T15:17:48.745Z,23.80
2018-08-16T15:20:19.000Z,23.80
2018-08-16T15:22:49.348Z,23.80
2018-08-16T15:25:19.691Z,23.80
2018-08-16T15:27:50.401Z,23.80
2018-08-16T15:30:20.764Z,23.90
2018-08-16T15:32:51.035Z,23.90
2018-08-16T15:35:21.341Z,23.90
2018-08-16T15:37:51.723Z,23.90
2018-08-16T15:40:22.566Z,23.90
2018-08-16T15:42:52.929Z,23.90
2018-08-16T15:45:23.186Z,23.90
2018-08-16T15:47:53.488Z,24.00
2018-08-16T15:50:23.782Z,24.00
2018-08-16T15:52:54.332Z,24.00
2018-08-16T15:55:24.592Z,24.00
2018-08-16T15:57:54.879Z,24.00
2018-08-16T16:00:25.113Z,24.10
2018-08-16T16:02:55.436Z,24.10
2018-08-16T16:05:25.709Z,24.10
2018-08-16T16:07:55.989Z,24.10
2018-08-16T16:10:26.733Z,24.10
2018-08-16T16:12:57.045Z,24.10
2018-08-16T16:15:27.359Z,24.10
2018-08-16T16:17:57.741Z,24.20
2018-08-16T16:20:28.053Z,24.20
2018-08-16T16:22:58.360Z,24.20
2018-08-16T16:25:28.660Z,24.20
2018-08-16T16:27:59.377Z,24.20
2018-08-16T16:30:29.671Z,24.20
2018-08-16T16:33:00.017Z,24.20
2018-08-16T16:35:30.346Z,24.20
2018-08-16T16:38:00.651Z,24.20
2018-08-16T16:40:30.933Z,24.30
2018-08-16T16:43:01.211Z,24.30
2018-08-16T16:45:31.561Z,24.30
2018-08-16T16:48:01.843Z,24.30
2018-08-16T16:50:32.409Z,24.30
2018-08-16T16:53:02.771Z,24.30
2018-08-16T16:55:33.151Z,24.30
2018-08-16T16:58:03.451Z,24.20
2018-08-16T17:00:33.777Z,24.20
2018-08-16T17:03:04.152Z,24.10
2018-08-16T17:05:34.479Z,24.10
2018-08-16T17:08:04.807Z,24.00
2018-08-16T17:10:35.202Z,23.90
2018-08-16T17:13:05.544Z,23.90
2018-08-16T17:15:35.916Z,23.90
2018-08-16T17:18:06.278Z,23.90
2018-08-16T17:20:36.550Z,23.90
2018-08-16T17:23:06.873Z,23.90
2018-08-16T17:25:37.145Z,23.80
2018-08-16T17:28:07.877Z,23.90
2018-08-16T17:30:38.159Z,23.80
2018-08-16T17:33:08.465Z,23.80
2018-08-16T17:35:38.693Z,23.80
2018-08-16T17:38:08.990Z,23.80
2018-08-16T17:40:39.340Z,23.80
2018-08-16T17:43:09.659Z,23.70
2018-08-16T17:45:39.964Z,23.70
2018-08-16T17:48:10.815Z,23.60
2018-08-16T17:50:41.108Z,23.60
2018-08-16T17:53:11.397Z,23.60
2018-08-16T17:55:41.720Z,23.60
2018-08-16T17:58:12.038Z,23.70
2018-08-16T18:00:42.291Z,23.70
2018-08-16T18:03:12.595Z,23.80
2018-08-16T18:05:42.909Z,23.80
2018-08-16T18:08:13.241Z,23.90
2018-08-16T18:10:44.332Z,23.90
2018-08-16T18:13:14.612Z,23.90
2018-08-16T18:15:44.857Z,24.00
2018-08-16T18:18:15.155Z,24.00
2018-08-16T18:20:45.490Z,24.10
2018-08-16T18:23:15.791Z,24.10
2018-08-16T18:25:46.068Z,24.10
2018-08-16T18:28:16.808Z,24.20
2018-08-16T18:30:47.130Z,24.20
2018-08-16T18:33:18.347Z,24.20
2018-08-16T18:35:48.738Z,24.20
2018-08-16T18:38:19.047Z,24.20
2018-08-16T18:40:49.313Z,24.20
2018-08-16T18:43:19.589Z,24.20
2018-08-16T18:45:49.861Z,24.20
2018-08-16T18:48:20.254Z,24.10
2018-08-16T18:50:50.577Z,24.10
2018-08-16T18:53:20.974Z,24.10
2018-08-16T18:55:51.289Z,24.00
2018-08-16T18:58:21.633Z,23.90
2018-08-16T19:00:51.920Z,23.80
2018-08-16T19:03:22.242Z,23.80
2018-08-16T19:05:52.525Z,23.70
2018-08-16T19:08:22.860Z,23.70
2018-08-16T19:10:53.180Z,23.70
2018-08-16T19:13:24.388Z,23.80
2018-08-16T19:15:54.747Z,23.80
2018-08-16T19:18:25.043Z,23.90
2018-08-16T19:20:55.305Z,24.00
2018-08-16T19:23:25.575Z,24.00
2018-08-16T19:25:55.854Z,24.10
2018-08-16T19:28:26.475Z,24.10
2018-08-16T19:30:57.188Z,24.20
2018-08-16T19:33:27.488Z,24.20
2018-08-16T19:35:57.767Z,24.20
2018-08-16T19:38:28.074Z,24.30
2018-08-16T19:40:58.347Z,24.30
2018-08-16T19:43:28.736Z,24.30
2018-08-16T19:45:59.079Z,24.40
2018-08-16T19:48:29.535Z,24.40
2018-08-16T19:51:00.129Z,24.40
2018-08-16T19:53:30.468Z,24.40
2018-08-16T19:56:00.764Z,24.40
2018-08-16T19:58:31.063Z,24.50
2018-08-16T20:01:01.434Z,24.50
2018-08-16T20:03:31.757Z,24.50
2018-08-16T20:06:02.177Z,24.50
2018-08-16T20:08:32.460Z,24.50
2018-08-16T20:11:02.779Z,24.60
2018-08-16T20:13:33.084Z,24.60
2018-08-16T20:16:03.337Z,24.60
2018-08-16T20:18:33.776Z,24.60
2018-08-16T20:21:04.143Z,24.60
2018-08-16T20:23:34.479Z,24.60
2018-08-16T20:26:04.765Z,24.70
2018-08-16T20:28:35.305Z,24.70
2018-08-16T20:31:05.590Z,24.70
2018-08-16T20:33:35.887Z,24.70
2018-08-16T20:36:06.113Z,24.70
2018-08-16T20:38:36.421Z,24.70
2018-08-16T20:41:06.649Z,24.70
2018-08-16T20:43:37.919Z,24.80
2018-08-16T20:46:08.196Z,24.80
2018-08-16T20:48:38.510Z,24.80
2018-08-16T20:51:08.870Z,24.80
2018-08-16T20:53:39.117Z,24.80
2018-08-16T20:56:09.453Z,24.80
2018-08-16T20:58:40.775Z,24.80
2018-08-16T21:01:11.115Z,24.80
2018-08-16T21:03:41.523Z,24.80
2018-08-16T21:06:11.784Z,24.80
2018-08-16T21:08:42.713Z,24.80
2018-08-16T21:11:12.956Z,24.80
2018-08-16T21:13:43.249Z,24.80
2018-08-16T21:16:13.496Z,24.90
2018-08-16T21:18:43.789Z,24.80
2018-08-16T21:21:14.093Z,24.90
2018-08-16T21:23:44.381Z,24.90
2018-08-16T21:26:14.632Z,24.90
2018-08-16T21:28:45.245Z,24.90
2018-08-16T21:31:16.447Z,24.90
2018-08-16T21:33:46.733Z,24.90
2018-08-16T21:36:17.047Z,24.90
2018-08-16T21:38:47.363Z,24.90
2018-08-16T21:41:17.679Z,24.90
2018-08-16T21:43:47.993Z,24.90
2018-08-16T21:46:18.339Z,24.90
2018-08-16T21:48:49.383Z,24.90
2018-08-16T21:51:19.899Z,24.90
2018-08-16T21:53:50.196Z,24.90
2018-08-16T21:56:20.484Z,24.90
2018-08-16T21:58:50.765Z,24.90
2018-08-16T22:01:21.013Z,24.90
2018-08-16T22:03:51.295Z,24.90
2018-08-16T22:06:32.031Z,24.90
2018-08-16T22:09:03.468Z,24.90
2018-08-16T22:11:34.819Z,24.90
2018-08-16T22:14:05.187Z,24.90
2018-08-16T22:16:35.584Z,24.90
2018-08-16T22:19:06.866Z,24.90
2018-08-16T22:21:37.440Z,24.90
2018-08-16T22:24:07.913Z,24.90
2018-08-16T22:26:38.233Z,24.90
2018-08-16T22:29:09.060Z,24.90
2018-08-16T22:31:39.441Z,24.90
2018-08-16T22:34:09.896Z,24.90
2018-08-16T22:36:40.310Z,24.90
2018-08-16T22:39:12.832Z,24.80
2018-08-16T22:41:43.285Z,24.80
2018-08-16T22:44:13.674Z,24.80
2018-08-16T22:46:44.135Z,24.80
2018-08-16T22:49:14.480Z,24.80
2018-08-16T22:51:45.131Z,24.80
2018-08-16T22:54:15.545Z,24.80
2018-08-16T22:56:45.902Z,24.80
2018-08-16T22:59:16.304Z,24.80
2018-08-16T23:01:47.605Z,24.70
2018-08-16T23:04:18.046Z,24.70
2018-08-16T23:06:48.385Z,24.70
2018-08-16T23:09:18.796Z,24.70
2018-08-16T23:11:49.543Z,24.70
2018-08-16T23:14:19.892Z,24.70
2018-08-16T23:16:50.226Z,24.70
2018-08-16T23:19:20.582Z,24.70
2018-08-16T23:21:50.945Z,24.60
2018-08-16T23:24:21.323Z,24.60
2018-08-16T23:26:51.711Z,24.60
2018-08-16T23:29:22.395Z,24.60
2018-08-16T23:31:52.774Z,24.60
2018-08-16T23:34:23.153Z,24.60
2018-08-16T23:36:53.583Z,24.60
2018-08-16T23:39:25.009Z,24.60
2018-08-16T23:41:55.510Z,24.50
2018-08-16T23:44:25.887Z,24.50
2018-08-16T23:46:56.213Z,24.50
2018-08-16T23:49:26.569Z,24.50
2018-08-16T23:51:56.915Z,24.50
2018-08-16T23:54:27.294Z,24.50
2018-08-16T23:56:57.597Z,24.50
2018-08-16T23:59:27.956Z,24.50
