createdAt,value
2019-04-18T00:00:48.777Z,7.40
2019-04-18T00:03:30.050Z,5.87
2019-04-18T00:05:58.880Z,7.63
2019-04-18T00:08:25.460Z,6.70
2019-04-18T00:10:52.121Z,6.93
2019-04-18T00:13:18.549Z,6.20
2019-04-18T00:15:45.124Z,6.13
2019-04-18T00:18:11.753Z,6.70
2019-04-18T00:20:38.530Z,8.43
2019-04-18T00:23:05.268Z,6.87
2019-04-18T00:25:31.834Z,5.83
2019-04-18T00:27:58.368Z,5.83
2019-04-18T00:30:24.945Z,7.20
2019-04-18T00:32:51.488Z,6.60
2019-04-18T00:35:18.045Z,6.57
2019-04-18T00:37:44.582Z,7.87
2019-04-18T00:40:13.101Z,6.67
2019-04-18T00:42:39.674Z,7.23
2019-04-18T00:45:10.432Z,8.47
2019-04-18T00:47:35.289Z,7.73
2019-04-18T00:50:04.961Z,7.80
2019-04-18T00:52:31.507Z,11.33
2019-04-18T00:55:00.205Z,7.43
2019-04-18T00:57:26.566Z,7.57
2019-04-18T00:59:55.107Z,8.57
2019-04-18T01:02:21.966Z,7.37
2019-04-18T01:04:48.506Z,7.60
2019-04-18T01:07:15.082Z,7.53
2019-04-18T01:09:41.609Z,8.03
2019-04-18T01:12:08.193Z,7.00
2019-04-18T01:14:34.698Z,8.60
2019-04-18T01:17:03.662Z,8.57
2019-04-18T01:19:29.601Z,8.70
2019-04-18T01:21:56.211Z,7.53
2019-04-18T01:24:27.909Z,7.70
2019-04-18T01:26:51.302Z,6.97
2019-04-18T01:29:17.836Z,9.67
2019-04-18T01:31:44.498Z,9.50
2019-04-18T01:34:13.014Z,8.10
2019-04-18T01:36:39.503Z,8.53
2019-04-18T01:39:13.765Z,8.20
2019-04-18T01:41:38.438Z,8.50
2019-04-18T01:44:13.344Z,11.50
2019-04-18T01:46:39.900Z,8.83
2019-04-18T01:49:08.461Z,9.87
2019-04-18T01:51:34.905Z,10.87
2019-04-18T01:54:04.741Z,9.87
2019-04-18T01:56:29.923Z,10.53
2019-04-18T01:58:56.454Z,11.93
2019-04-18T02:01:23.108Z,9.43
2019-04-18T02:03:49.756Z,9.83
2019-04-18T02:06:16.529Z,11.30
2019-04-18T02:08:44.761Z,13.83
2019-04-18T02:11:11.770Z,8.97
2019-04-18T02:13:38.362Z,11.87
2019-04-18T02:16:09.448Z,10.30
2019-04-18T02:18:33.353Z,9.97
2019-04-18T02:21:00.185Z,10.90
2019-04-18T02:23:26.946Z,11.50
2019-04-18T02:25:53.507Z,11.63
2019-04-18T02:28:20.170Z,8.97
2019-04-18T02:30:46.991Z,10.03
2019-04-18T02:33:14.093Z,11.70
2019-04-18T02:35:40.888Z,11.90
2019-04-18T02:38:07.482Z,9.77
2019-04-18T02:40:34.738Z,10.03
2019-04-18T02:43:02.241Z,14.30
2019-04-18T02:45:33.372Z,10.40
2019-04-18T02:47:57.353Z,9.70
2019-04-18T02:50:23.990Z,11.67
2019-04-18T02:52:50.661Z,12.70
2019-04-18T02:55:19.572Z,15.83
2019-04-18T02:57:48.010Z,11.20
2019-04-18T03:00:28.349Z,10.73
2019-04-18T03:02:56.915Z,11.83
2019-04-18T03:05:32.576Z,15.13
2019-04-18T03:07:55.357Z,9.60
2019-04-18T03:10:20.463Z,10.33
2019-04-18T03:12:47.026Z,10.57
2019-04-18T03:15:18.333Z,11.10
2019-04-18T03:17:42.333Z,11.03
2019-04-18T03:20:09.165Z,11.93
2019-04-18T03:22:35.826Z,10.57
2019-04-18T03:25:05.162Z,10.37
2019-04-18T03:27:34.458Z,10.83
2019-04-18T03:30:00.069Z,9.80
2019-04-18T03:32:35.765Z,10.40
2019-04-18T03:34:55.183Z,12.87
2019-04-18T03:37:23.572Z,10.33
2019-04-18T03:39:51.473Z,12.20
2019-04-18T03:42:19.034Z,11.57
2019-04-18T03:44:48.408Z,11.57
2019-04-18T03:47:20.538Z,10.20
2019-04-18T03:49:47.101Z,12.93
2019-04-18T03:52:13.637Z,11.00
2019-04-18T03:54:46.463Z,10.60
2019-04-18T03:57:08.679Z,10.67
2019-04-18T03:59:35.360Z,11.07
2019-04-18T04:02:02.281Z,12.77
2019-04-18T04:04:30.255Z,11.73
2019-04-18T04:06:57.285Z,10.77
2019-04-18T04:09:23.948Z,11.53
2019-04-18T04:11:54.695Z,11.47
2019-04-18T04:14:20.651Z,10.70
2019-04-18T04:16:47.685Z,10.53
2019-04-18T04:19:21.025Z,10.17
2019-04-18T04:21:45.282Z,13.33
2019-04-18T04:24:11.959Z,13.03
2019-04-18T04:26:38.903Z,10.90
2019-04-18T04:29:05.661Z,10.93
2019-04-18T04:31:33.889Z,13.60
2019-04-18T04:34:03.812Z,10.97
2019-04-18T04:36:33.223Z,11.27
2019-04-18T04:38:59.160Z,12.63
2019-04-18T04:41:25.931Z,11.13
2019-04-18T04:43:54.755Z,10.80
2019-04-18T04:46:20.900Z,12.40
2019-04-18T04:48:54.963Z,10.70
2019-04-18T04:51:22.672Z,12.23
2019-04-18T04:54:01.977Z,11.40
2019-04-18T04:56:30.201Z,11.63
2019-04-18T04:59:01.418Z,15.23
2019-04-18T05:01:32.581Z,11.10
2019-04-18T05:03:59.146Z,12.47
2019-04-18T05:06:36.043Z,12.73
2019-04-18T05:08:54.246Z,10.93
2019-04-18T05:11:22.631Z,9.80
2019-04-18T05:13:49.301Z,12.20
2019-04-18T05:16:15.870Z,10.63
2019-04-18T05:18:42.718Z,11.43
2019-04-18T05:21:09.383Z,11.10
2019-04-18T05:23:36.110Z,14.40
2019-04-18T05:26:03.179Z,11.67
2019-04-18T05:28:31.412Z,10.27
2019-04-18T05:30:58.146Z,10.57
2019-04-18T05:33:24.805Z,11.17
2019-04-18T05:35:53.552Z,10.37
2019-04-18T05:38:22.632Z,9.80
2019-04-18T05:40:48.565Z,10.90
2019-04-18T05:43:15.297Z,11.63
2019-04-18T05:45:42.625Z,10.33
2019-04-18T05:48:21.166Z,10.77
2019-04-18T05:50:51.442Z,11.53
2019-04-18T05:53:20.286Z,11.40
2019-04-18T05:55:48.616Z,11.90
2019-04-18T05:58:18.956Z,10.70
2019-04-18T06:00:50.316Z,12.77
2019-04-18T06:03:18.850Z,12.13
2019-04-18T06:05:51.169Z,11.17
2019-04-18T06:08:19.902Z,10.70
2019-04-18T06:10:50.527Z,12.47
2019-04-18T06:13:16.719Z,12.37
2019-04-18T06:15:51.416Z,11.00
2019-04-18T06:18:42.629Z,10.60
2019-04-18T06:21:25.243Z,11.20
2019-04-18T06:23:51.851Z,10.70
2019-04-18T06:26:20.413Z,10.87
2019-04-18T06:28:51.570Z,10.30
2019-04-18T06:31:20.033Z,11.70
2019-04-18T06:33:51.198Z,10.40
2019-04-18T06:36:22.205Z,11.33
2019-04-18T06:38:48.039Z,12.27
2019-04-18T06:41:14.556Z,11.67
2019-04-18T06:43:41.791Z,12.23
2019-04-18T06:46:11.071Z,10.80
2019-04-18T06:48:36.850Z,10.57
2019-04-18T06:51:06.689Z,11.23
2019-04-18T06:53:32.374Z,11.80
2019-04-18T06:55:58.975Z,10.67
2019-04-18T06:58:34.952Z,10.83
2019-04-18T07:00:54.172Z,10.57
2019-04-18T07:03:23.330Z,11.50
2019-04-18T07:05:49.081Z,10.57
2019-04-18T07:08:25.002Z,10.83
2019-04-18T07:10:56.598Z,12.57
2019-04-18T07:13:23.784Z,15.50
2019-04-18T07:15:50.535Z,12.33
2019-04-18T07:18:17.196Z,10.60
2019-04-18T07:20:51.298Z,12.00
2019-04-18T07:23:15.911Z,10.97
2019-04-18T07:25:42.449Z,9.67
2019-04-18T07:28:09.012Z,10.87
2019-04-18T07:30:39.176Z,16.13
2019-04-18T07:33:03.924Z,13.03
2019-04-18T07:35:32.162Z,10.70
2019-04-18T07:37:58.728Z,11.13
2019-04-18T07:40:25.662Z,12.67
2019-04-18T07:42:52.230Z,12.87
2019-04-18T07:45:20.308Z,12.07
2019-04-18T07:47:47.347Z,11.50
2019-04-18T07:50:17.290Z,13.97
2019-04-18T07:52:46.931Z,12.83
2019-04-18T07:55:16.605Z,12.10
2019-04-18T07:57:44.879Z,12.80
2019-04-18T08:00:14.454Z,11.23
2019-04-18T08:02:41.262Z,11.67
2019-04-18T08:05:09.498Z,12.23
2019-04-18T08:07:36.293Z,11.67
2019-04-18T08:10:20.397Z,12.20
2019-04-18T08:12:40.218Z,11.57
2019-04-18T08:15:10.591Z,12.50
2019-04-18T08:17:39.213Z,11.30
2019-04-18T08:20:09.952Z,12.27
2019-04-18T08:22:36.517Z,14.10
2019-04-18T08:25:05.090Z,11.80
2019-04-18T08:27:33.155Z,11.77
2019-04-18T08:30:00.086Z,11.10
2019-04-18T08:32:26.640Z,10.77
2019-04-18T08:34:53.200Z,13.77
2019-04-18T08:37:22.054Z,11.20
2019-04-18T08:39:50.019Z,12.43
2019-04-18T08:42:36.706Z,11.27
2019-04-18T08:45:07.182Z,11.33
2019-04-18T08:47:33.786Z,12.97
2019-04-18T08:50:12.052Z,11.00
2019-04-18T08:52:38.621Z,11.40
2019-04-18T08:55:21.269Z,13.33
2019-04-18T08:57:45.626Z,12.60
2019-04-18T09:00:15.416Z,12.10
2019-04-18T09:02:41.954Z,14.40
2019-04-18T09:05:18.290Z,11.13
2019-04-18T09:07:37.504Z,12.97
2019-04-18T09:10:08.562Z,11.37
2019-04-18T09:12:38.321Z,11.90
2019-04-18T09:15:05.717Z,11.23
2019-04-18T09:17:35.114Z,11.63
2019-04-18T09:20:10.035Z,12.37
2019-04-18T09:22:31.987Z,10.90
2019-04-18T09:24:57.666Z,13.10
2019-04-18T09:27:24.244Z,11.50
2019-04-18T09:29:54.198Z,11.70
2019-04-18T09:32:19.321Z,13.37
2019-04-18T09:34:45.882Z,13.93
2019-04-18T09:37:12.541Z,12.07
2019-04-18T09:39:39.157Z,10.87
2019-04-18T09:42:08.388Z,11.27
2019-04-18T09:44:34.000Z,11.20
2019-04-18T09:47:00.636Z,11.37
2019-04-18T09:49:27.274Z,12.27
2019-04-18T09:51:55.109Z,11.40
2019-04-18T09:54:22.373Z,12.90
2019-04-18T09:56:49.516Z,10.53
2019-04-18T09:59:16.150Z,11.03
2019-04-18T10:01:42.717Z,11.57
2019-04-18T10:04:11.189Z,12.80
2019-04-18T10:06:37.629Z,11.17
2019-04-18T10:09:05.366Z,11.60
2019-04-18T10:11:31.953Z,15.70
2019-04-18T10:14:01.429Z,11.53
2019-04-18T10:16:26.846Z,10.60
2019-04-18T10:18:53.387Z,11.60
2019-04-18T10:21:23.173Z,11.10
2019-04-18T10:23:49.912Z,13.93
2019-04-18T10:26:18.394Z,13.73
2019-04-18T10:28:49.692Z,11.50
2019-04-18T10:31:16.274Z,12.77
2019-04-18T10:33:42.809Z,11.50
2019-04-18T10:36:09.369Z,11.20
2019-04-18T10:38:36.014Z,11.93
2019-04-18T10:41:02.998Z,13.43
2019-04-18T10:43:29.431Z,12.20
2019-04-18T10:45:55.961Z,11.33
2019-04-18T10:48:22.528Z,11.90
2019-04-18T10:50:49.078Z,14.83
2019-04-18T10:53:15.652Z,11.30
2019-04-18T10:55:42.210Z,12.90
2019-04-18T10:58:09.455Z,11.33
2019-04-18T11:00:43.745Z,12.00
2019-04-18T11:03:05.119Z,11.30
2019-04-18T11:05:31.929Z,10.90
2019-04-18T11:07:58.638Z,12.27
2019-04-18T11:10:27.283Z,10.80
2019-04-18T11:12:54.064Z,8.93
2019-04-18T11:15:21.372Z,9.30
2019-04-18T11:17:47.960Z,11.97
2019-04-18T11:20:14.893Z,9.40
2019-04-18T11:22:43.174Z,8.87
2019-04-18T11:25:09.901Z,8.87
2019-04-18T11:27:36.569Z,9.07
2019-04-18T11:30:06.816Z,8.97
2019-04-18T11:32:33.416Z,9.63
2019-04-18T11:34:59.954Z,8.63
2019-04-18T11:37:26.522Z,9.37
2019-04-18T11:39:56.698Z,8.20
2019-04-18T11:42:21.653Z,8.50
2019-04-18T11:44:48.180Z,8.37
2019-04-18T11:47:15.232Z,9.93
2019-04-18T11:49:41.778Z,8.47
2019-04-18T11:52:08.740Z,10.67
2019-04-18T11:54:35.369Z,8.70
2019-04-18T11:57:01.985Z,7.90
2019-04-18T11:59:39.452Z,8.30
2019-04-18T12:02:08.944Z,7.17
2019-04-18T12:04:37.771Z,7.83
2019-04-18T12:07:05.555Z,8.40
2019-04-18T12:09:32.173Z,8.17
2019-04-18T12:11:59.456Z,6.97
2019-04-18T12:14:26.090Z,7.80
2019-04-18T12:16:52.713Z,6.90
2019-04-18T12:19:19.768Z,8.03
2019-04-18T12:21:46.212Z,7.50
2019-04-18T12:24:12.788Z,7.47
2019-04-18T12:26:39.607Z,7.53
2019-04-18T12:29:06.161Z,7.53
2019-04-18T12:31:32.901Z,6.13
2019-04-18T12:34:00.112Z,6.30
2019-04-18T12:36:28.415Z,5.63
2019-04-18T12:38:55.167Z,5.30
2019-04-18T12:41:26.048Z,6.30
2019-04-18T12:43:50.873Z,5.30
2019-04-18T12:46:17.541Z,5.80
2019-04-18T12:48:44.215Z,5.80
2019-04-18T12:51:10.753Z,6.10
2019-04-18T12:53:37.419Z,6.23
2019-04-18T12:56:04.030Z,5.53
2019-04-18T12:58:30.598Z,5.73
2019-04-18T13:00:57.221Z,5.00
2019-04-18T13:03:24.597Z,6.30
2019-04-18T13:05:51.325Z,5.80
2019-04-18T13:10:59.470Z,5.77
2019-04-18T13:13:28.563Z,5.77
2019-04-18T13:15:59.773Z,6.03
2019-04-18T13:18:26.425Z,6.17
2019-04-18T13:20:53.055Z,6.10
2019-04-18T13:23:19.861Z,7.97
2019-04-18T13:25:46.594Z,6.03
2019-04-18T13:25:49.075Z,6.27
2019-04-18T13:28:13.444Z,6.40
2019-04-18T13:30:39.998Z,6.80
2019-04-18T13:33:07.347Z,6.13
2019-04-18T13:35:34.501Z,5.10
2019-04-18T13:38:01.645Z,5.97
2019-04-18T13:40:28.325Z,5.43
2019-04-18T13:42:55.163Z,5.53
2019-04-18T13:45:22.058Z,5.53
2019-04-18T13:47:48.796Z,7.50
2019-04-18T13:50:16.377Z,5.43
2019-04-18T13:52:46.436Z,6.50
2019-04-18T13:55:13.557Z,6.40
2019-04-18T13:57:41.021Z,5.97
2019-04-18T14:00:09.201Z,8.70
2019-04-18T14:02:36.036Z,6.33
2019-04-18T14:05:05.102Z,5.80
2019-04-18T14:07:33.540Z,6.33
2019-04-18T14:10:01.004Z,6.27
2019-04-18T14:12:27.750Z,6.03
2019-04-18T14:14:54.316Z,5.47
2019-04-18T14:17:21.966Z,6.00
2019-04-18T14:19:48.737Z,7.80
2019-04-18T14:22:16.983Z,6.73
2019-04-18T14:24:43.567Z,6.60
2019-04-18T14:27:10.739Z,5.37
2019-04-18T14:29:37.775Z,6.13
2019-04-18T14:32:05.852Z,5.90
2019-04-18T14:34:32.570Z,5.90
2019-04-18T14:36:59.496Z,5.67
2019-04-18T14:39:27.717Z,5.80
2019-04-18T14:41:54.476Z,5.30
2019-04-18T14:44:24.155Z,5.83
2019-04-18T14:46:49.586Z,5.80
2019-04-18T14:49:16.539Z,6.70
2019-04-18T14:51:43.407Z,5.40
2019-04-18T14:54:10.036Z,5.60
2019-04-18T14:56:36.630Z,5.27
2019-04-18T14:59:03.377Z,5.80
2019-04-18T15:01:29.948Z,5.20
2019-04-18T15:03:57.175Z,5.27
2019-04-18T15:06:24.545Z,5.27
2019-04-18T15:08:53.103Z,5.30
2019-04-18T15:11:20.167Z,4.90
2019-04-18T15:13:48.521Z,5.43
2019-04-18T15:16:15.304Z,4.43
2019-04-18T15:18:42.046Z,4.70
2019-04-18T15:21:09.740Z,5.00
2019-04-18T15:23:36.256Z,4.23
2019-04-18T15:26:03.304Z,4.90
2019-04-18T15:28:34.204Z,4.60
2019-04-18T15:31:01.603Z,4.23
2019-04-18T15:33:28.585Z,3.80
2019-04-18T15:35:55.226Z,3.93
2019-04-18T15:38:21.968Z,4.27
2019-04-18T15:40:48.955Z,4.00
2019-04-18T15:43:15.613Z,3.80
2019-04-18T15:45:56.309Z,4.27
2019-04-18T15:48:23.191Z,4.30
2019-04-18T15:50:49.825Z,3.93
2019-04-18T15:53:16.508Z,3.73
2019-04-18T15:55:43.144Z,3.40
2019-04-18T15:58:09.781Z,3.83
2019-04-18T16:00:36.918Z,3.77
2019-04-18T16:03:19.633Z,4.30
2019-04-18T16:05:33.737Z,14.67
2019-04-18T16:08:03.823Z,4.93
2019-04-18T16:10:29.259Z,5.90
2019-04-18T16:12:56.138Z,4.70
2019-04-18T16:15:25.520Z,4.00
2019-04-18T16:17:52.839Z,4.77
2019-04-18T16:20:21.125Z,4.90
2019-04-18T16:22:49.615Z,4.53
2019-04-18T16:25:16.630Z,4.67
2019-04-18T16:27:44.732Z,7.97
2019-04-18T16:30:12.287Z,4.00
2019-04-18T16:32:39.361Z,4.60
2019-04-18T16:35:06.393Z,7.60
2019-04-18T16:37:32.928Z,4.40
2019-04-18T16:39:59.702Z,4.30
2019-04-18T16:42:30.851Z,5.60
2019-04-18T16:44:54.709Z,5.33
2019-04-18T16:47:22.291Z,4.30
2019-04-18T16:49:48.877Z,4.87
2019-04-18T16:52:15.407Z,5.40
2019-04-18T16:54:42.080Z,5.77
2019-04-18T16:57:08.749Z,5.60
2019-04-18T16:59:35.296Z,5.23
2019-04-18T17:02:01.838Z,5.83
2019-04-18T17:04:28.421Z,5.20
2019-04-18T17:06:55.052Z,5.33
2019-04-18T17:09:29.318Z,5.03
2019-04-18T17:11:55.850Z,12.43
2019-04-18T17:14:22.416Z,5.70
2019-04-18T17:16:48.945Z,4.90
2019-04-18T17:19:15.606Z,5.67
2019-04-18T17:21:42.147Z,5.73
2019-04-18T17:24:08.968Z,7.63
2019-04-18T17:26:35.746Z,6.37
2019-04-18T17:29:02.437Z,7.43
2019-04-18T17:31:29.295Z,12.37
2019-04-18T17:34:06.694Z,8.33
2019-04-18T17:36:35.054Z,6.00
2019-04-18T17:39:12.438Z,6.70
2019-04-18T17:41:26.805Z,10.07
2019-04-18T17:43:55.363Z,8.10
2019-04-18T17:46:23.124Z,6.77
2019-04-18T17:48:48.587Z,5.83
2019-04-18T17:51:26.230Z,5.90
2019-04-18T17:53:52.809Z,7.03
2019-04-18T17:56:21.584Z,6.10
2019-04-18T17:58:40.791Z,6.27
2019-04-18T18:01:08.578Z,6.10
2019-04-18T18:03:40.958Z,6.50
2019-04-18T18:06:13.966Z,6.27
2019-04-18T18:08:33.025Z,6.03
2019-04-18T18:11:06.288Z,6.10
2019-04-18T18:13:28.667Z,5.63
2019-04-18T18:16:00.522Z,5.90
2019-04-18T18:18:32.018Z,5.57
2019-04-18T18:21:02.406Z,5.93
2019-04-18T18:23:26.072Z,6.70
2019-04-18T18:25:57.768Z,6.03
2019-04-18T18:28:23.799Z,5.83
2019-04-18T18:30:51.622Z,5.90
2019-04-18T18:33:21.724Z,6.47
2019-04-18T18:36:00.501Z,6.20
2019-04-18T18:38:29.489Z,6.27
2019-04-18T18:41:02.302Z,6.53
2019-04-18T18:43:26.951Z,8.13
2019-04-18T18:45:53.337Z,6.10
2019-04-18T18:48:26.937Z,6.70
2019-04-18T18:50:49.813Z,6.13
2019-04-18T18:53:17.388Z,7.00
2019-04-18T18:55:44.109Z,6.03
2019-04-18T18:58:13.813Z,6.63
2019-04-18T19:00:42.291Z,5.70
2019-04-18T19:03:07.666Z,4.00
2019-04-18T19:05:49.010Z,9.10
2019-04-18T19:08:16.267Z,5.87
2019-04-18T19:13:27.257Z,5.50
2019-04-18T19:15:51.792Z,5.93
2019-04-18T19:17:58.491Z,5.07
2019-04-18T19:20:25.605Z,5.20
2019-04-18T19:22:52.537Z,6.33
2019-04-18T19:25:21.036Z,6.67
2019-04-18T19:28:00.739Z,6.43
2019-04-18T19:30:27.036Z,6.97
2019-04-18T19:32:54.738Z,8.33
2019-04-18T19:35:37.139Z,8.43
2019-04-18T19:38:08.397Z,7.23
2019-04-18T19:40:50.336Z,8.60
2019-04-18T19:42:49.107Z,8.40
2019-04-18T19:45:14.100Z,8.40
2019-04-18T19:47:38.110Z,9.43
2019-04-18T19:50:07.074Z,9.03
2019-04-18T19:52:38.107Z,8.70
2019-04-18T19:55:03.550Z,9.30
2019-04-18T19:57:30.751Z,10.37
2019-04-18T19:59:57.460Z,10.10
2019-04-18T20:02:25.203Z,9.20
2019-04-18T20:04:55.968Z,9.77
2019-04-18T20:07:32.385Z,8.90
2019-04-18T20:10:04.313Z,9.97
2019-04-18T20:12:28.902Z,9.60
2019-04-18T20:14:47.880Z,9.73
2019-04-18T20:17:16.956Z,9.77
2019-04-18T20:19:43.710Z,9.00
2019-04-18T20:22:12.133Z,10.87
2019-04-18T20:24:39.674Z,9.97
2019-04-18T20:27:14.085Z,11.13
2019-04-18T20:29:39.339Z,13.37
2019-04-18T20:32:03.159Z,10.67
2019-04-18T20:34:30.905Z,10.60
2019-04-18T20:37:09.557Z,10.17
2019-04-18T20:39:48.031Z,9.80
2019-04-18T20:44:35.594Z,11.10
2019-04-18T20:47:03.523Z,11.03
2019-04-18T20:49:41.266Z,11.37
2019-04-18T20:51:57.627Z,12.03
2019-04-18T20:54:36.249Z,10.57
2019-04-18T20:56:46.025Z,11.37
2019-04-18T20:59:18.248Z,10.43
2019-04-18T21:01:41.314Z,11.50
2019-04-18T21:04:11.673Z,10.77
2019-04-18T21:06:43.070Z,10.47
2019-04-18T21:09:16.249Z,11.40
2019-04-18T21:11:35.541Z,9.80
2019-04-18T21:14:03.823Z,11.03
2019-04-18T21:16:35.384Z,11.70
2019-04-18T21:19:00.520Z,10.57
2019-04-18T21:21:27.249Z,11.57
2019-04-18T21:23:54.896Z,11.27
2019-04-18T21:26:25.437Z,11.53
2019-04-18T21:28:54.102Z,10.90
2019-04-18T21:31:18.725Z,12.33
2019-04-18T21:33:46.087Z,10.27
2019-04-18T21:36:17.052Z,12.47
2019-04-18T21:38:52.117Z,11.07
2019-04-18T21:41:09.895Z,11.13
2019-04-18T21:43:36.829Z,10.77
2019-04-18T21:46:05.736Z,10.97
2019-04-18T21:48:32.679Z,11.77
2019-04-18T21:51:01.279Z,11.40
2019-04-18T21:53:28.324Z,11.40
2019-04-18T21:56:01.475Z,12.10
2019-04-18T21:58:41.298Z,11.20
2019-04-18T22:01:05.536Z,10.40
2019-04-18T22:03:35.233Z,11.43
2019-04-18T22:06:03.153Z,10.67
2019-04-18T22:08:30.837Z,9.80
2019-04-18T22:10:58.864Z,10.50
2019-04-18T22:13:26.580Z,13.47
2019-04-18T22:15:53.312Z,12.10
2019-04-18T22:18:19.883Z,11.30
2019-04-18T22:20:52.793Z,10.73
2019-04-18T22:23:15.479Z,10.87
2019-04-18T22:25:46.353Z,10.40
2019-04-18T22:28:10.574Z,10.40
2019-04-18T22:30:44.887Z,11.00
2019-04-18T22:33:18.615Z,10.87
2019-04-18T22:35:48.994Z,10.73
2019-04-18T22:38:17.822Z,11.87
2019-04-18T22:40:50.354Z,10.83
2019-04-18T22:43:15.752Z,10.70
2019-04-18T22:45:45.431Z,10.87
2019-04-18T22:48:11.704Z,10.00
2019-04-18T22:50:40.658Z,11.23
2019-04-18T22:53:10.377Z,10.97
2019-04-18T22:55:36.759Z,12.90
2019-04-18T22:58:08.827Z,9.80
2019-04-18T23:00:34.321Z,10.40
2019-04-18T23:03:02.323Z,10.97
2019-04-18T23:05:29.075Z,11.27
2019-04-18T23:08:08.807Z,10.23
2019-04-18T23:10:28.347Z,9.73
2019-04-18T23:12:52.739Z,11.07
2019-04-18T23:15:24.939Z,10.47
2019-04-18T23:17:49.860Z,9.93
2019-04-18T23:20:26.534Z,9.63
2019-04-18T23:22:49.319Z,10.50
2019-04-18T23:25:20.229Z,9.97
2019-04-18T23:27:44.600Z,9.93
2019-04-18T23:30:13.561Z,11.37
2019-04-18T23:32:40.081Z,10.50
2019-04-18T23:35:12.483Z,10.30
2019-04-18T23:37:40.575Z,9.27
2019-04-18T23:40:12.464Z,10.43
2019-04-18T23:42:46.146Z,9.93
2019-04-18T23:45:14.018Z,10.37
2019-04-18T23:47:46.720Z,10.90
2019-04-18T23:50:13.563Z,12.03
2019-04-18T23:52:41.090Z,10.30
2019-04-18T23:55:14.543Z,10.10
2019-04-18T23:57:38.643Z,10.50
