createdAt,value
2019-02-20T00:30:58.455Z,75.21
2019-02-20T00:33:29.401Z,76.04
2019-02-20T00:35:59.509Z,75.95
2019-02-20T00:38:28.651Z,76.00
2019-02-20T00:40:58.425Z,77.63
2019-02-20T00:43:28.347Z,78.20
2019-02-20T00:46:02.138Z,78.37
2019-02-20T00:48:40.044Z,77.23
2019-02-20T00:51:25.667Z,77.78
2019-02-20T00:53:59.330Z,77.02
2019-02-20T00:56:28.715Z,78.17
2019-02-20T00:58:59.334Z,76.90
2019-02-20T01:01:28.947Z,75.31
2019-02-20T01:03:59.985Z,76.10
2019-02-20T01:06:29.738Z,75.54
2019-02-20T01:08:59.362Z,76.48
2019-02-20T01:11:29.679Z,77.32
2019-02-20T01:13:59.834Z,76.65
2019-02-20T01:16:30.908Z,77.52
2019-02-20T01:19:00.114Z,77.29
2019-02-20T01:21:29.807Z,77.89
2019-02-20T01:23:59.933Z,76.66
2019-02-20T01:26:29.153Z,76.18
2019-02-20T01:28:58.387Z,77.20
2019-02-20T01:31:27.825Z,77.40
2019-02-20T01:34:00.234Z,76.96
2019-02-20T01:36:29.963Z,77.57
2019-02-20T01:39:01.521Z,77.69
2019-02-20T01:41:30.975Z,78.05
2019-02-20T01:44:00.529Z,77.92
2019-02-20T01:46:29.673Z,77.74
2019-02-20T01:48:59.291Z,77.97
2019-02-20T01:51:30.223Z,77.79
2019-02-20T01:54:00.217Z,78.44
2019-02-20T01:56:29.535Z,78.43
2019-02-20T01:58:58.923Z,79.17
2019-02-20T02:01:28.737Z,78.98
2019-02-20T02:03:59.173Z,78.66
2019-02-20T02:06:28.957Z,79.29
2019-02-20T02:08:59.896Z,78.76
2019-02-20T02:11:30.410Z,78.15
2019-02-20T02:14:00.629Z,78.35
2019-02-20T02:16:30.790Z,78.56
2019-02-20T02:19:00.423Z,79.51
2019-02-20T02:21:30.531Z,79.52
2019-02-20T02:24:00.185Z,78.53
2019-02-20T02:26:31.915Z,78.69
2019-02-20T02:29:01.397Z,78.63
2019-02-20T02:31:31.614Z,79.20
2019-02-20T02:34:01.023Z,79.21
2019-02-20T02:36:30.447Z,79.31
2019-02-20T02:39:00.819Z,79.67
2019-02-20T02:41:30.353Z,80.04
2019-02-20T02:44:01.903Z,79.44
2019-02-20T02:46:31.451Z,80.06
2019-02-20T02:49:01.603Z,79.79
2019-02-20T02:51:31.499Z,79.85
2019-02-20T02:54:01.641Z,79.53
2019-02-20T02:56:31.831Z,79.47
2019-02-20T02:59:01.104Z,79.54
2019-02-20T03:01:32.007Z,79.32
2019-02-20T03:04:02.414Z,80.13
2019-02-20T03:06:31.762Z,79.87
2019-02-20T03:09:01.020Z,79.40
2019-02-20T03:11:30.576Z,79.45
2019-02-20T03:14:00.649Z,79.72
2019-02-20T03:16:30.246Z,79.10
2019-02-20T03:19:02.170Z,79.84
2019-02-20T03:21:32.383Z,79.95
2019-02-20T03:24:01.657Z,80.61
2019-02-20T03:26:31.851Z,78.89
2019-02-20T03:29:01.185Z,78.49
2019-02-20T03:31:30.408Z,80.42
2019-02-20T03:34:00.348Z,80.70
2019-02-20T03:36:31.981Z,80.44
2019-02-20T03:39:02.278Z,79.14
2019-02-20T03:41:31.754Z,80.33
2019-02-20T03:44:01.964Z,79.72
2019-02-20T03:46:31.495Z,80.00
2019-02-20T03:49:01.576Z,78.63
2019-02-20T03:51:31.060Z,79.82
2019-02-20T03:54:04.099Z,80.25
2019-02-20T03:56:34.271Z,80.63
2019-02-20T03:59:04.022Z,81.42
2019-02-20T04:01:33.930Z,81.13
2019-02-20T04:04:07.157Z,81.66
2019-02-20T04:06:38.188Z,81.23
2019-02-20T04:09:08.341Z,81.01
2019-02-20T04:11:37.615Z,81.41
2019-02-20T04:14:07.778Z,80.83
2019-02-20T04:16:37.284Z,81.00
2019-02-20T04:19:06.707Z,81.42
2019-02-20T04:21:36.987Z,81.10
2019-02-20T04:24:07.781Z,81.31
2019-02-20T04:26:39.352Z,81.54
2019-02-20T04:29:09.128Z,81.03
2019-02-20T04:31:39.293Z,81.27
2019-02-20T04:34:08.995Z,81.36
2019-02-20T04:36:39.446Z,81.56
2019-02-20T04:39:10.907Z,81.80
2019-02-20T04:41:41.270Z,80.89
2019-02-20T04:44:10.530Z,81.97
2019-02-20T04:46:40.102Z,81.97
2019-02-20T04:49:10.236Z,81.39
2019-02-20T04:51:39.709Z,81.31
2019-02-20T04:54:13.520Z,81.07
2019-02-20T04:56:42.763Z,81.16
2019-02-20T04:59:12.462Z,81.07
2019-02-20T05:01:41.963Z,81.58
2019-02-20T05:04:11.365Z,81.31
2019-02-20T05:06:41.206Z,81.08
2019-02-20T05:09:10.825Z,81.20
2019-02-20T05:11:40.661Z,81.26
2019-02-20T05:14:11.198Z,80.94
2019-02-20T05:16:41.346Z,81.50
2019-02-20T05:19:10.862Z,81.12
2019-02-20T05:21:40.876Z,80.51
2019-02-20T05:24:10.248Z,80.97
2019-02-20T05:26:39.559Z,81.65
2019-02-20T05:29:08.688Z,82.39
2019-02-20T05:31:38.869Z,82.24
2019-02-20T05:34:10.212Z,82.12
2019-02-20T05:36:40.383Z,82.01
2019-02-20T05:39:09.690Z,81.69
2019-02-20T05:41:39.787Z,81.81
2019-02-20T05:44:09.138Z,81.85
2019-02-20T05:46:38.751Z,81.71
2019-02-20T05:49:09.057Z,81.77
2019-02-20T05:51:39.867Z,79.05
2019-02-20T05:54:09.217Z,79.97
2019-02-20T05:56:38.642Z,80.46
2019-02-20T05:59:07.767Z,79.70
2019-02-20T06:01:37.313Z,79.40
2019-02-20T06:04:07.543Z,80.51
2019-02-20T06:06:37.065Z,80.05
2019-02-20T06:09:08.787Z,78.57
2019-02-20T06:11:39.129Z,79.24
2019-02-20T06:14:08.790Z,79.26
2019-02-20T06:16:38.420Z,78.54
2019-02-20T06:19:07.875Z,80.23
2019-02-20T06:21:37.658Z,80.97
2019-02-20T06:24:07.499Z,80.99
2019-02-20T06:26:37.149Z,80.65
2019-02-20T06:29:08.663Z,80.97
2019-02-20T06:31:37.961Z,81.14
2019-02-20T06:34:07.548Z,80.20
2019-02-20T06:36:36.933Z,79.81
2019-02-20T06:39:06.648Z,78.90
2019-02-20T06:41:39.200Z,78.83
2019-02-20T06:44:09.971Z,78.36
2019-02-20T06:46:40.513Z,77.45
2019-02-20T06:49:10.955Z,78.35
2019-02-20T06:51:41.010Z,78.18
2019-02-20T06:54:10.725Z,80.42
2019-02-20T06:56:40.799Z,78.72
2019-02-20T06:59:13.226Z,79.37
2019-02-20T07:01:43.321Z,78.21
2019-02-20T07:04:12.750Z,79.82
2019-02-20T07:06:45.153Z,79.74
2019-02-20T07:09:33.021Z,79.35
2019-02-20T07:12:10.322Z,78.27
2019-02-20T07:14:48.229Z,79.40
2019-02-20T07:17:27.305Z,79.17
2019-02-20T07:20:15.393Z,78.27
2019-02-20T07:22:47.809Z,77.84
2019-02-20T07:25:22.859Z,77.76
2019-02-20T07:28:06.984Z,77.75
2019-02-20T07:30:37.689Z,78.28
2019-02-20T07:33:06.925Z,77.99
2019-02-20T07:35:37.302Z,78.71
2019-02-20T07:38:08.324Z,79.86
2019-02-20T07:40:37.671Z,80.82
2019-02-20T07:43:06.871Z,79.22
2019-02-20T07:45:36.809Z,78.70
2019-02-20T07:48:07.055Z,77.51
2019-02-20T07:50:36.805Z,77.38
2019-02-20T07:53:08.865Z,76.41
2019-02-20T07:55:38.166Z,75.62
2019-02-20T07:58:08.293Z,76.33
2019-02-20T08:00:37.581Z,75.57
2019-02-20T08:03:07.106Z,73.98
2019-02-20T08:05:36.219Z,75.96
2019-02-20T08:08:05.706Z,76.08
2019-02-20T08:10:34.970Z,75.58
2019-02-20T08:13:05.822Z,73.88
2019-02-20T08:15:35.223Z,74.74
2019-02-20T08:18:04.492Z,73.63
2019-02-20T08:20:33.831Z,73.62
2019-02-20T08:23:03.353Z,72.11
2019-02-20T08:25:32.639Z,71.93
2019-02-20T08:28:01.840Z,70.48
2019-02-20T08:30:31.993Z,71.34
2019-02-20T08:33:02.205Z,72.42
2019-02-20T08:35:33.207Z,73.19
2019-02-20T08:38:02.700Z,73.52
2019-02-20T08:40:32.781Z,73.53
2019-02-20T08:43:02.925Z,72.30
2019-02-20T08:45:32.477Z,71.23
2019-02-20T08:48:02.629Z,73.67
2019-02-20T08:50:32.832Z,71.24
2019-02-20T08:53:03.220Z,67.81
2019-02-20T08:55:32.529Z,68.18
2019-02-20T08:58:02.780Z,65.94
2019-02-20T09:00:32.322Z,68.27
2019-02-20T09:03:01.471Z,64.27
2019-02-20T09:05:30.707Z,63.10
2019-02-20T09:08:02.819Z,63.88
2019-02-20T09:10:33.000Z,59.97
2019-02-20T09:13:02.650Z,58.74
2019-02-20T09:15:31.852Z,55.98
2019-02-20T09:18:01.204Z,58.20
2019-02-20T09:20:30.738Z,59.11
2019-02-20T09:23:00.269Z,55.47
2019-02-20T09:25:30.241Z,56.59
2019-02-20T09:28:01.739Z,57.60
2019-02-20T09:30:31.464Z,53.71
2019-02-20T09:33:00.563Z,54.18
2019-02-20T09:35:30.413Z,52.19
2019-02-20T09:38:00.175Z,47.00
2019-02-20T09:40:29.407Z,49.20
2019-02-20T09:42:59.170Z,49.19
2019-02-20T09:45:30.403Z,48.57
2019-02-20T09:48:01.380Z,47.40
2019-02-20T09:50:31.369Z,50.52
2019-02-20T09:53:00.912Z,47.81
2019-02-20T09:55:30.656Z,47.85
2019-02-20T09:58:00.639Z,44.63
2019-02-20T10:00:30.278Z,34.88
2019-02-20T10:03:01.287Z,28.54
2019-02-20T10:05:31.041Z,31.11
2019-02-20T10:08:00.827Z,27.62
2019-02-20T10:10:30.496Z,32.94
2019-02-20T10:12:59.998Z,34.57
2019-02-20T10:15:29.304Z,32.72
2019-02-20T10:17:58.601Z,34.97
2019-02-20T10:20:28.047Z,36.47
2019-02-20T10:22:58.955Z,36.83
2019-02-20T10:25:29.412Z,41.92
2019-02-20T10:27:58.646Z,41.04
2019-02-20T10:30:28.789Z,38.71
2019-02-20T10:32:58.169Z,40.59
2019-02-20T10:35:27.873Z,41.61
2019-02-20T10:37:57.997Z,42.38
2019-02-20T10:40:28.379Z,42.13
2019-02-20T10:42:58.423Z,41.18
2019-02-20T10:45:28.713Z,41.17
2019-02-20T10:47:57.861Z,37.27
2019-02-20T10:50:27.175Z,35.78
2019-02-20T10:52:57.321Z,33.63
2019-02-20T10:55:26.577Z,36.93
2019-02-20T10:57:58.039Z,38.66
2019-02-20T11:00:31.221Z,40.14
2019-02-20T11:03:00.948Z,39.24
2019-02-20T11:05:30.406Z,46.12
2019-02-20T11:08:00.176Z,45.43
2019-02-20T11:10:31.290Z,45.84
2019-02-20T11:13:02.894Z,45.79
2019-02-20T11:15:32.864Z,37.68
2019-02-20T11:18:02.641Z,38.14
2019-02-20T11:20:32.705Z,41.48
2019-02-20T11:23:02.209Z,36.27
2019-02-20T11:25:31.826Z,28.77
2019-02-20T11:28:02.045Z,28.20
2019-02-20T11:30:34.058Z,29.62
2019-02-20T11:33:03.538Z,35.58
2019-02-20T11:35:33.207Z,37.31
2019-02-20T11:38:03.005Z,33.75
2019-02-20T11:40:33.141Z,29.68
2019-02-20T11:43:02.509Z,27.50
2019-02-20T11:45:31.746Z,29.21
2019-02-20T11:48:01.971Z,34.76
2019-02-20T11:50:32.047Z,36.36
2019-02-20T11:53:01.791Z,37.20
2019-02-20T11:55:31.486Z,37.18
2019-02-20T11:58:01.669Z,36.37
2019-02-20T12:00:31.173Z,37.43
2019-02-20T12:03:00.407Z,31.20
2019-02-20T12:05:31.653Z,29.83
2019-02-20T12:08:02.333Z,32.68
2019-02-20T12:10:31.797Z,36.33
2019-02-20T12:13:01.571Z,37.85
2019-02-20T12:15:31.037Z,35.40
2019-02-20T12:18:01.054Z,40.11
2019-02-20T12:20:30.529Z,39.44
2019-02-20T12:22:59.684Z,41.12
2019-02-20T12:25:31.869Z,39.83
2019-02-20T12:28:01.294Z,42.47
2019-02-20T12:30:31.394Z,43.64
2019-02-20T12:33:00.819Z,43.81
2019-02-20T12:35:30.950Z,43.96
2019-02-20T12:38:02.359Z,40.63
2019-02-20T12:40:33.768Z,43.29
2019-02-20T12:43:03.189Z,43.57
2019-02-20T12:45:32.413Z,40.99
2019-02-20T12:48:01.964Z,40.86
2019-02-20T12:50:32.055Z,40.63
2019-02-20T12:53:02.194Z,41.73
2019-02-20T12:55:31.873Z,40.84
2019-02-20T12:58:02.895Z,41.21
2019-02-20T13:00:33.697Z,42.23
2019-02-20T13:03:03.449Z,39.33
2019-02-20T13:05:33.016Z,36.53
2019-02-20T13:08:02.468Z,33.71
2019-02-20T13:10:32.545Z,29.26
2019-02-20T13:13:01.918Z,34.71
2019-02-20T13:15:34.426Z,34.77
2019-02-20T13:18:04.591Z,37.87
2019-02-20T13:20:34.875Z,37.04
2019-02-20T13:23:04.855Z,38.53
2019-02-20T13:25:34.143Z,40.27
2019-02-20T13:28:04.285Z,40.03
2019-02-20T13:30:36.286Z,37.50
2019-02-20T13:33:06.044Z,39.92
2019-02-20T13:35:35.862Z,41.03
2019-02-20T13:38:05.724Z,41.74
2019-02-20T13:40:35.382Z,43.11
2019-02-20T13:43:05.447Z,43.10
2019-02-20T13:45:35.870Z,43.21
2019-02-20T13:48:08.044Z,44.39
2019-02-20T13:50:37.979Z,43.33
2019-02-20T13:53:08.347Z,44.65
2019-02-20T13:55:37.952Z,44.24
2019-02-20T13:58:07.109Z,45.19
2019-02-20T14:00:36.623Z,44.04
2019-02-20T14:03:06.256Z,43.04
2019-02-20T14:05:36.948Z,44.43
2019-02-20T14:08:06.510Z,44.21
2019-02-20T14:10:36.684Z,43.82
2019-02-20T14:13:07.024Z,44.81
2019-02-20T14:15:37.133Z,45.66
2019-02-20T14:18:06.556Z,46.29
2019-02-20T14:20:35.935Z,46.31
2019-02-20T14:23:07.841Z,46.18
2019-02-20T14:25:37.353Z,46.12
2019-02-20T14:28:07.268Z,46.74
2019-02-20T14:30:36.616Z,46.85
2019-02-20T14:33:06.067Z,46.31
2019-02-20T14:35:35.654Z,47.16
2019-02-20T14:38:06.024Z,47.12
2019-02-20T14:40:37.154Z,46.88
2019-02-20T14:43:07.259Z,47.19
2019-02-20T14:45:37.095Z,47.92
2019-02-20T14:48:06.851Z,48.29
2019-02-20T14:50:36.226Z,48.04
2019-02-20T14:53:06.416Z,48.74
2019-02-20T14:55:36.743Z,48.22
2019-02-20T14:58:07.202Z,48.93
2019-02-20T15:00:37.346Z,48.90
2019-02-20T15:03:06.684Z,48.73
2019-02-20T15:05:36.346Z,48.49
2019-02-20T15:08:06.042Z,48.57
2019-02-20T15:10:35.738Z,48.37
2019-02-20T15:13:05.754Z,48.78
2019-02-20T15:15:36.572Z,49.47
2019-02-20T15:18:07.568Z,49.55
2019-02-20T15:20:37.876Z,49.60
2019-02-20T15:23:07.990Z,50.00
2019-02-20T15:25:37.581Z,50.03
2019-02-20T15:28:07.776Z,50.10
2019-02-20T15:30:40.123Z,50.34
2019-02-20T15:33:10.308Z,50.60
2019-02-20T15:35:40.007Z,50.80
2019-02-20T15:38:10.251Z,50.90
2019-02-20T15:40:39.514Z,50.98
2019-02-20T15:43:09.436Z,50.85
2019-02-20T15:45:39.872Z,51.13
2019-02-20T15:48:10.952Z,50.91
2019-02-20T15:50:40.764Z,51.86
2019-02-20T15:53:10.061Z,51.46
2019-02-20T15:55:39.531Z,51.40
2019-02-20T15:58:09.524Z,51.59
2019-02-20T16:00:41.411Z,51.55
2019-02-20T16:03:12.995Z,51.52
2019-02-20T16:05:44.277Z,52.99
2019-02-20T16:08:13.805Z,51.99
2019-02-20T16:10:43.370Z,52.24
2019-02-20T16:13:12.927Z,52.36
2019-02-20T16:15:42.184Z,52.58
2019-02-20T16:18:12.247Z,52.48
2019-02-20T16:20:43.659Z,52.40
2019-02-20T16:23:12.988Z,52.93
2019-02-20T16:25:42.470Z,53.20
2019-02-20T16:28:11.606Z,54.16
2019-02-20T16:30:41.311Z,53.58
2019-02-20T16:33:11.036Z,53.39
2019-02-20T16:35:40.403Z,53.64
2019-02-20T16:38:09.919Z,53.24
2019-02-20T16:40:41.895Z,54.02
2019-02-20T16:43:11.280Z,53.82
2019-02-20T16:45:40.497Z,53.88
2019-02-20T16:48:10.019Z,53.61
2019-02-20T16:50:39.708Z,54.37
2019-02-20T16:53:09.186Z,54.76
2019-02-20T16:55:38.874Z,54.88
2019-02-20T16:58:10.258Z,55.10
2019-02-20T17:00:40.069Z,55.05
2019-02-20T17:03:10.496Z,55.37
2019-02-20T17:05:40.453Z,55.35
2019-02-20T17:08:10.218Z,55.65
2019-02-20T17:10:39.906Z,55.14
2019-02-20T17:13:10.062Z,55.89
2019-02-20T17:15:42.325Z,55.47
2019-02-20T17:18:11.394Z,55.94
2019-02-20T17:20:40.874Z,56.36
2019-02-20T17:23:10.898Z,56.80
2019-02-20T17:25:40.114Z,57.20
2019-02-20T17:28:09.762Z,57.89
2019-02-20T17:30:39.125Z,57.45
2019-02-20T17:33:13.215Z,57.95
2019-02-20T17:35:42.881Z,57.88
2019-02-20T17:38:12.987Z,57.67
2019-02-20T17:40:43.651Z,58.51
2019-02-20T17:43:13.788Z,58.02
2019-02-20T17:45:43.176Z,57.86
2019-02-20T17:48:14.416Z,58.31
2019-02-20T17:50:44.222Z,58.27
2019-02-20T17:53:14.287Z,59.45
2019-02-20T17:55:43.817Z,59.80
2019-02-20T17:58:15.471Z,60.36
2019-02-20T18:00:45.128Z,60.98
2019-02-20T18:03:15.400Z,60.71
2019-02-20T18:05:47.429Z,60.63
2019-02-20T18:08:16.851Z,61.30
2019-02-20T18:10:46.171Z,61.67
2019-02-20T18:13:16.570Z,60.49
2019-02-20T18:15:46.856Z,61.61
2019-02-20T18:18:17.230Z,61.81
2019-02-20T18:20:48.555Z,62.07
2019-02-20T18:23:18.606Z,62.26
2019-02-20T18:25:47.910Z,62.22
2019-02-20T18:28:24.151Z,62.61
2019-02-20T18:30:48.846Z,63.13
2019-02-20T18:33:19.316Z,63.19
2019-02-20T18:35:51.510Z,63.30
2019-02-20T18:38:21.704Z,63.58
2019-02-20T18:40:51.826Z,63.22
2019-02-20T18:43:21.593Z,63.56
2019-02-20T18:45:51.735Z,64.03
2019-02-20T18:48:21.440Z,64.22
2019-02-20T18:50:53.428Z,64.06
2019-02-20T18:53:23.608Z,64.34
2019-02-20T18:55:52.787Z,64.27
2019-02-20T18:58:22.182Z,64.58
2019-02-20T19:00:51.933Z,64.58
2019-02-20T19:03:21.680Z,64.55
2019-02-20T19:05:51.195Z,64.42
2019-02-20T19:08:33.199Z,64.32
2019-02-20T19:11:05.344Z,62.50
2019-02-20T19:13:37.111Z,62.93
2019-02-20T19:16:23.807Z,64.39
2019-02-20T19:19:03.326Z,64.79
2019-02-20T19:21:42.845Z,64.26
2019-02-20T19:24:34.544Z,64.14
2019-02-20T19:27:22.660Z,63.56
2019-02-20T19:30:23.051Z,63.77
2019-02-20T19:32:58.729Z,64.10
2019-02-20T19:35:49.099Z,64.59
2019-02-20T19:38:34.098Z,64.22
2019-02-20T19:41:28.494Z,64.56
2019-02-20T19:44:13.325Z,64.74
2019-02-20T19:46:51.421Z,63.84
2019-02-20T19:49:36.207Z,64.22
2019-02-20T19:52:10.519Z,62.24
2019-02-20T19:54:46.470Z,63.51
2019-02-20T19:57:28.706Z,64.00
2019-02-20T20:00:20.416Z,63.20
2019-02-20T20:03:09.696Z,63.43
2019-02-20T20:05:54.637Z,61.85
2019-02-20T20:08:29.174Z,63.05
2019-02-20T20:11:06.579Z,63.92
2019-02-20T20:13:46.033Z,64.17
2019-02-20T20:16:23.879Z,64.88
2019-02-20T20:19:30.363Z,65.55
2019-02-20T20:22:08.088Z,64.56
2019-02-20T20:24:49.336Z,66.68
2019-02-20T20:27:32.500Z,66.80
2019-02-20T20:30:23.962Z,66.03
2019-02-20T20:33:28.912Z,66.50
2019-02-20T20:36:18.615Z,66.77
2019-02-20T20:38:56.936Z,66.81
2019-02-20T20:41:32.570Z,67.30
2019-02-20T20:44:28.369Z,67.50
2019-02-20T20:47:03.346Z,67.76
2019-02-20T20:49:52.696Z,67.52
2019-02-20T20:52:31.384Z,68.42
2019-02-20T20:55:06.465Z,67.54
2019-02-20T20:57:38.305Z,68.88
2019-02-20T21:00:41.092Z,69.05
2019-02-20T21:03:14.301Z,67.92
2019-02-20T21:05:58.204Z,68.37
2019-02-20T21:08:40.603Z,68.32
2019-02-20T21:11:12.501Z,69.61
2019-02-20T21:13:54.582Z,68.75
2019-02-20T21:16:48.468Z,68.94
2019-02-20T21:19:44.185Z,69.60
2019-02-20T21:22:16.606Z,69.20
2019-02-20T21:25:05.415Z,69.57
2019-02-20T21:27:53.330Z,69.72
2019-02-20T21:30:41.362Z,68.90
2019-02-20T21:33:47.251Z,69.71
2019-02-20T21:36:21.950Z,70.19
2019-02-20T21:38:53.820Z,70.63
2019-02-20T21:41:25.846Z,70.62
2019-02-20T21:44:26.438Z,70.93
2019-02-20T21:47:10.775Z,70.94
2019-02-20T21:49:48.463Z,71.47
2019-02-20T21:52:32.502Z,70.48
2019-02-20T21:55:31.223Z,70.19
2019-02-20T21:58:08.945Z,71.98
2019-02-20T22:00:46.264Z,71.42
2019-02-20T22:03:27.426Z,71.46
2019-02-20T22:06:02.940Z,72.27
2019-02-20T22:08:50.466Z,71.90
2019-02-20T22:11:39.593Z,71.85
2019-02-20T22:14:31.940Z,72.06
2019-02-20T22:17:31.744Z,70.28
2019-02-20T22:20:20.791Z,69.44
2019-02-20T22:23:03.375Z,70.31
2019-02-20T22:25:51.858Z,69.14
2019-02-20T22:28:48.486Z,70.65
2019-02-20T22:31:23.400Z,69.50
2019-02-20T22:34:29.010Z,70.71
2019-02-20T22:37:28.809Z,71.89
2019-02-20T22:40:00.456Z,72.89
2019-02-20T22:42:41.651Z,72.60
2019-02-20T22:45:30.710Z,72.93
2019-02-20T22:48:16.374Z,73.22
2019-02-20T22:51:00.729Z,73.37
2019-02-20T22:53:51.119Z,73.24
2019-02-20T22:56:42.848Z,72.08
2019-02-20T22:59:17.719Z,72.51
2019-02-20T23:02:04.752Z,71.17
2019-02-20T23:04:42.710Z,71.97
2019-02-20T23:07:18.523Z,71.82
2019-02-20T23:10:09.694Z,70.85
2019-02-20T23:12:54.206Z,69.84
2019-02-20T23:15:23.727Z,72.54
2019-02-20T23:17:52.927Z,72.86
2019-02-20T23:20:22.237Z,73.23
2019-02-20T23:22:51.368Z,73.74
2019-02-20T23:25:22.340Z,74.18
2019-02-20T23:27:52.574Z,74.33
2019-02-20T23:30:21.792Z,74.71
2019-02-20T23:32:51.966Z,74.84
2019-02-20T23:35:21.862Z,74.68
2019-02-20T23:37:51.925Z,74.93
2019-02-20T23:40:21.543Z,75.08
2019-02-20T23:42:52.599Z,75.15
2019-02-20T23:45:22.530Z,74.85
2019-02-20T23:47:51.900Z,74.88
2019-02-20T23:50:21.257Z,74.94
2019-02-20T23:52:50.608Z,74.76
2019-02-20T23:55:20.010Z,74.56
2019-02-20T23:57:49.344Z,74.64
