createdAt,value
2023-04-01T00:01:25.477Z,16.65
2023-04-01T00:03:53.704Z,16.15
2023-04-01T00:06:20.402Z,17.23
2023-04-01T00:08:47.641Z,14.98
2023-04-01T00:11:15.978Z,16.98
2023-04-01T00:13:42.762Z,17.80
2023-04-01T00:16:19.864Z,15.15
2023-04-01T00:18:51.149Z,15.52
2023-04-01T00:21:18.948Z,14.95
2023-04-01T00:23:45.646Z,16.00
2023-04-01T00:26:13.520Z,14.82
2023-04-01T00:28:41.153Z,14.88
2023-04-01T00:31:09.439Z,16.02
2023-04-01T00:33:36.726Z,16.40
2023-04-01T00:36:13.762Z,16.23
2023-04-01T00:38:42.664Z,15.75
2023-04-01T00:41:15.187Z,15.40
2023-04-01T00:43:47.311Z,15.23
2023-04-01T00:46:13.993Z,16.60
2023-04-01T00:48:45.174Z,15.10
2023-04-01T00:51:30.564Z,14.55
2023-04-01T00:54:02.527Z,14.88
2023-04-01T00:56:37.998Z,17.17
2023-04-01T00:59:12.175Z,16.92
2023-04-01T01:01:39.242Z,17.08
2023-04-01T01:04:06.673Z,17.02
2023-04-01T01:06:40.765Z,15.73
2023-04-01T01:09:30.328Z,17.55
2023-04-01T01:11:56.924Z,15.50
2023-04-01T01:14:35.349Z,17.63
2023-04-01T01:17:27.939Z,16.33
2023-04-01T01:20:18.993Z,17.35
2023-04-01T01:23:08.167Z,16.95
2023-04-01T01:25:53.181Z,17.60
2023-04-01T01:28:31.940Z,16.92
2023-04-01T01:31:17.165Z,15.93
2023-04-01T01:33:58.657Z,15.98
2023-04-01T01:36:30.077Z,16.25
2023-04-01T01:38:57.975Z,16.45
2023-04-01T01:41:27.815Z,17.80
2023-04-01T01:43:57.657Z,16.17
2023-04-01T01:46:27.662Z,16.35
2023-04-01T01:48:56.166Z,16.00
2023-04-01T01:51:23.731Z,16.67
2023-04-01T01:53:50.559Z,18.15
2023-04-01T01:56:20.827Z,17.13
2023-04-01T01:58:52.930Z,15.93
2023-04-01T02:01:25.739Z,16.15
2023-04-01T02:03:53.947Z,17.17
2023-04-01T02:06:23.494Z,17.38
2023-04-01T02:09:08.677Z,16.98
2023-04-01T02:11:42.961Z,18.40
2023-04-01T02:14:16.959Z,15.90
2023-04-01T02:17:05.339Z,15.23
2023-04-01T02:19:40.689Z,16.48
2023-04-01T02:22:12.672Z,16.55
2023-04-01T02:24:41.181Z,17.15
2023-04-01T02:27:08.292Z,16.77
2023-04-01T02:29:34.954Z,17.08
2023-04-01T02:32:02.209Z,19.23
2023-04-01T02:34:29.190Z,18.27
2023-04-01T02:36:57.090Z,17.48
2023-04-01T02:39:24.135Z,17.13
2023-04-01T02:41:51.018Z,16.65
2023-04-01T02:44:17.747Z,17.83
2023-04-01T02:46:44.565Z,17.63
2023-04-01T02:49:11.928Z,16.73
2023-04-01T02:51:38.754Z,16.77
2023-04-01T02:54:05.492Z,17.92
2023-04-01T02:56:32.156Z,18.75
2023-04-01T02:58:58.813Z,19.17
2023-04-01T03:01:25.815Z,17.73
2023-04-01T03:03:52.446Z,17.73
2023-04-01T03:06:19.245Z,20.27
2023-04-01T03:08:46.313Z,16.40
2023-04-01T03:11:13.925Z,17.70
2023-04-01T03:13:40.775Z,17.65
2023-04-01T03:16:07.820Z,19.77
2023-04-01T03:18:34.449Z,18.85
2023-04-01T03:21:19.140Z,19.92
2023-04-01T03:23:45.924Z,19.80
2023-04-01T03:26:12.876Z,20.60
2023-04-01T03:28:39.552Z,18.65
2023-04-01T03:31:06.698Z,22.90
2023-04-01T03:33:33.531Z,20.45
2023-04-01T03:36:00.196Z,21.85
2023-04-01T03:38:26.807Z,19.77
2023-04-01T03:40:53.437Z,19.70
2023-04-01T03:43:20.184Z,19.88
2023-04-01T03:45:48.649Z,21.38
2023-04-01T03:48:16.366Z,20.88
2023-04-01T03:50:43.835Z,20.45
2023-04-01T03:53:10.937Z,18.98
2023-04-01T03:55:38.326Z,18.15
2023-04-01T03:58:06.725Z,19.88
2023-04-01T04:00:33.454Z,21.38
2023-04-01T04:03:00.464Z,20.25
2023-04-01T04:05:27.930Z,19.15
2023-04-01T04:07:55.384Z,21.25
2023-04-01T04:10:23.930Z,20.73
2023-04-01T04:12:51.314Z,21.15
2023-04-01T04:15:18.666Z,21.73
2023-04-01T04:17:46.821Z,20.77
2023-04-01T04:20:13.900Z,21.70
2023-04-01T04:22:41.010Z,22.17
2023-04-01T04:25:08.383Z,21.42
2023-04-01T04:27:35.534Z,21.65
2023-04-01T04:30:02.195Z,21.80
2023-04-01T04:32:30.011Z,21.15
2023-04-01T04:34:56.953Z,18.25
2023-04-01T04:37:23.599Z,18.40
2023-04-01T04:39:50.391Z,20.10
2023-04-01T04:42:17.168Z,18.27
2023-04-01T04:44:44.622Z,17.33
2023-04-01T04:47:11.838Z,17.73
2023-04-01T04:49:38.603Z,19.83
2023-04-01T04:52:05.220Z,18.05
2023-04-01T04:54:31.863Z,18.15
2023-04-01T04:56:58.526Z,17.55
2023-04-01T04:59:25.256Z,17.58
2023-04-01T05:01:51.975Z,18.67
2023-04-01T05:04:18.656Z,18.83
2023-04-01T05:06:46.117Z,18.42
2023-04-01T05:09:12.804Z,18.00
2023-04-01T05:11:39.508Z,18.17
2023-04-01T05:14:06.206Z,18.42
2023-04-01T05:16:32.963Z,17.33
2023-04-01T05:18:59.703Z,17.98
2023-04-01T05:21:26.488Z,19.17
2023-04-01T05:23:53.066Z,18.77
2023-04-01T05:26:19.627Z,17.92
2023-04-01T05:28:46.217Z,18.10
2023-04-01T05:31:12.878Z,17.27
2023-04-01T05:33:39.604Z,16.98
2023-04-01T05:36:17.236Z,16.83
2023-04-01T05:38:46.809Z,17.58
2023-04-01T05:41:15.030Z,18.23
2023-04-01T05:43:42.684Z,16.60
2023-04-01T05:46:09.685Z,16.08
2023-04-01T05:48:36.636Z,18.45
2023-04-01T05:51:04.499Z,14.05
2023-04-01T05:53:31.820Z,13.55
2023-04-01T05:56:02.393Z,12.90
2023-04-01T06:01:09.504Z,14.10
2023-04-01T06:03:39.721Z,14.38
2023-04-01T06:06:14.873Z,14.30
2023-04-01T06:08:41.482Z,13.77
2023-04-01T06:11:20.309Z,14.77
2023-04-01T06:14:06.296Z,14.40
2023-04-01T06:17:01.010Z,16.92
2023-04-01T06:19:46.393Z,17.38
2023-04-01T06:22:37.427Z,17.73
2023-04-01T06:25:31.749Z,18.80
2023-04-01T06:28:26.490Z,20.88
2023-04-01T06:31:26.397Z,20.55
2023-04-01T06:34:13.960Z,20.67
2023-04-01T06:37:27.170Z,20.02
2023-04-01T06:40:08.247Z,21.88
2023-04-01T06:42:34.812Z,21.48
2023-04-01T06:45:18.960Z,23.13
2023-04-01T06:48:14.684Z,22.40
2023-04-01T06:51:03.767Z,21.67
2023-04-01T06:53:58.942Z,22.52
2023-04-01T06:56:29.497Z,22.75
2023-04-01T07:02:01.585Z,22.77
2023-04-01T07:04:36.773Z,22.33
2023-04-01T07:07:11.801Z,22.67
2023-04-01T07:09:42.982Z,24.63
2023-04-01T07:12:37.613Z,23.20
2023-04-01T07:15:16.765Z,25.33
2023-04-01T07:17:47.028Z,22.90
2023-04-01T07:20:27.772Z,24.77
2023-04-01T07:22:59.206Z,23.63
2023-04-01T07:25:35.863Z,24.23
2023-04-01T07:28:12.226Z,24.77
2023-04-01T07:31:02.075Z,22.92
2023-04-01T07:33:43.355Z,26.07
2023-04-01T07:36:22.274Z,22.67
2023-04-01T07:38:59.329Z,23.38
2023-04-01T07:41:32.245Z,24.48
2023-04-01T07:44:09.653Z,24.83
2023-04-01T07:46:42.385Z,24.05
2023-04-01T07:49:15.504Z,24.33
2023-04-01T07:52:07.076Z,24.83
2023-04-01T07:54:54.867Z,26.58
2023-04-01T07:57:33.751Z,25.00
2023-04-01T08:00:06.755Z,26.20
2023-04-01T08:02:50.535Z,25.70
2023-04-01T08:05:28.647Z,26.08
2023-04-01T08:08:18.584Z,25.98
2023-04-01T08:10:58.870Z,28.75
2023-04-01T08:13:45.888Z,25.48
2023-04-01T08:16:28.971Z,26.65
2023-04-01T08:19:01.630Z,23.23
2023-04-01T08:21:42.971Z,25.95
2023-04-01T08:24:40.688Z,23.63
2023-04-01T08:27:24.354Z,24.58
2023-04-01T08:30:09.300Z,24.88
2023-04-01T08:32:41.201Z,25.60
2023-04-01T08:35:28.909Z,24.65
2023-04-01T08:38:01.060Z,23.17
2023-04-01T08:40:52.934Z,23.42
2023-04-01T08:43:48.685Z,22.90
2023-04-01T08:46:34.186Z,22.13
2023-04-01T08:49:03.813Z,22.80
2023-04-01T08:51:56.914Z,22.03
2023-04-01T08:54:43.821Z,24.27
2023-04-01T08:57:22.681Z,21.55
2023-04-01T09:00:06.720Z,18.88
2023-04-01T09:02:51.906Z,19.50
2023-04-01T09:05:36.166Z,19.27
2023-04-01T09:08:38.326Z,24.25
2023-04-01T09:11:28.104Z,22.52
2023-04-01T09:14:06.925Z,21.23
2023-04-01T09:17:11.091Z,23.10
2023-04-01T09:20:18.824Z,23.00
2023-04-01T09:23:18.862Z,23.23
2023-04-01T09:26:09.917Z,21.38
2023-04-01T09:28:51.523Z,21.73
2023-04-01T09:31:39.798Z,20.80
2023-04-01T09:34:09.521Z,21.35
2023-04-01T09:36:55.910Z,22.13
2023-04-01T09:39:38.319Z,20.05
2023-04-01T09:42:16.159Z,20.98
2023-04-01T09:44:49.419Z,18.80
2023-04-01T09:47:47.059Z,18.98
2023-04-01T09:50:25.623Z,16.10
2023-04-01T09:52:55.295Z,16.70
2023-04-01T09:56:10.164Z,15.80
2023-04-01T09:58:43.943Z,15.02
2023-04-01T10:01:29.108Z,14.88
2023-04-01T10:04:52.746Z,13.38
2023-04-01T10:08:04.318Z,13.88
2023-04-01T10:10:44.352Z,14.88
2023-04-01T10:13:38.900Z,14.98
2023-04-01T10:16:14.617Z,15.07
2023-04-01T10:19:09.113Z,15.60
2023-04-01T10:22:03.754Z,14.52
2023-04-01T10:24:49.018Z,14.07
2023-04-01T10:27:34.210Z,13.27
2023-04-01T10:30:19.623Z,13.63
2023-04-01T10:32:58.189Z,12.10
2023-04-01T10:35:30.700Z,13.80
2023-04-01T10:38:16.381Z,11.57
2023-04-01T10:40:54.984Z,13.13
2023-04-01T10:43:31.323Z,11.85
2023-04-01T10:46:14.904Z,11.80
2023-04-01T10:49:04.167Z,11.07
2023-04-01T10:52:01.156Z,10.73
2023-04-01T10:54:55.831Z,9.82
2023-04-01T10:57:48.260Z,11.57
2023-04-01T11:00:34.705Z,9.15
2023-04-01T11:03:19.607Z,9.15
2023-04-01T11:06:31.915Z,10.95
2023-04-01T11:09:24.676Z,9.25
2023-04-01T11:12:30.626Z,8.45
2023-04-01T11:15:06.314Z,10.43
2023-04-01T11:17:57.656Z,8.10
2023-04-01T11:20:57.411Z,11.20
2023-04-01T11:23:45.551Z,10.43
2023-04-01T11:26:25.133Z,8.02
2023-04-01T11:29:10.869Z,7.55
2023-04-01T11:32:16.296Z,10.60
2023-04-01T11:35:07.436Z,9.20
2023-04-01T11:37:46.993Z,8.40
2023-04-01T11:40:35.289Z,7.53
2023-04-01T11:43:33.858Z,8.93
2023-04-01T11:46:19.495Z,7.13
2023-04-01T11:49:23.391Z,8.00
2023-04-01T11:51:55.748Z,7.43
2023-04-01T11:54:50.070Z,8.75
2023-04-01T11:57:41.815Z,7.20
2023-04-01T12:00:32.701Z,8.70
2023-04-01T12:03:18.249Z,10.55
2023-04-01T12:06:09.644Z,8.10
2023-04-01T12:08:47.464Z,7.28
2023-04-01T12:11:28.515Z,9.80
2023-04-01T12:14:06.186Z,7.68
2023-04-01T12:17:11.691Z,8.63
2023-04-01T12:19:50.474Z,10.90
2023-04-01T12:22:36.404Z,8.98
2023-04-01T12:25:38.276Z,7.65
2023-04-01T12:28:21.312Z,10.27
2023-04-01T12:31:06.751Z,10.00
2023-04-01T12:33:39.296Z,11.27
2023-04-01T12:36:27.311Z,9.90
2023-04-01T12:39:44.509Z,8.93
2023-04-01T12:42:26.065Z,10.13
2023-04-01T12:45:33.031Z,8.32
2023-04-01T12:48:06.100Z,8.73
2023-04-01T12:50:32.695Z,10.60
2023-04-01T12:53:17.602Z,8.90
2023-04-01T12:55:45.799Z,9.00
2023-04-01T12:58:22.526Z,10.82
2023-04-01T13:01:20.054Z,12.05
2023-04-01T13:04:17.857Z,8.13
2023-04-01T13:07:33.836Z,8.45
2023-04-01T13:10:12.192Z,10.30
2023-04-01T13:12:41.549Z,10.57
2023-04-01T13:15:34.555Z,6.95
2023-04-01T13:18:22.108Z,8.32
2023-04-01T13:20:57.905Z,9.43
2023-04-01T13:23:42.728Z,7.82
2023-04-01T13:26:41.748Z,9.02
2023-04-01T13:29:13.962Z,5.88
2023-04-01T13:31:52.584Z,6.68
2023-04-01T13:34:34.860Z,7.25
2023-04-01T13:37:25.889Z,10.60
2023-04-01T13:40:22.311Z,8.18
2023-04-01T13:42:58.060Z,7.43
2023-04-01T13:45:36.408Z,6.47
2023-04-01T13:48:31.343Z,4.95
2023-04-01T13:51:25.948Z,8.85
2023-04-01T13:54:11.021Z,6.75
2023-04-01T13:56:49.034Z,5.90
2023-04-01T13:59:36.898Z,5.30
2023-04-01T14:02:30.461Z,8.13
2023-04-01T14:05:10.635Z,5.43
2023-04-01T14:07:59.318Z,6.28
2023-04-01T14:10:51.339Z,6.20
2023-04-01T14:13:33.165Z,6.95
2023-04-01T14:16:15.626Z,6.70
2023-04-01T14:18:57.420Z,6.57
2023-04-01T14:21:48.739Z,8.45
2023-04-01T14:24:50.939Z,12.02
2023-04-01T14:27:38.761Z,9.85
2023-04-01T14:30:37.270Z,8.98
2023-04-01T14:33:25.806Z,10.65
2023-04-01T14:36:30.094Z,6.13
2023-04-01T14:39:39.496Z,6.97
2023-04-01T14:42:56.172Z,6.68
2023-04-01T14:45:48.601Z,8.43
2023-04-01T14:48:44.068Z,7.88
2023-04-01T14:51:19.796Z,6.18
2023-04-01T14:54:05.768Z,7.38
2023-04-01T14:56:43.242Z,9.35
2023-04-01T14:59:29.539Z,6.05
2023-04-01T15:02:10.045Z,6.95
2023-04-01T15:05:07.839Z,9.52
2023-04-01T15:07:52.022Z,11.00
2023-04-01T15:10:34.125Z,8.80
2023-04-01T15:13:27.008Z,12.85
2023-04-01T15:16:20.194Z,7.75
2023-04-01T15:19:14.046Z,9.40
2023-04-01T15:22:18.826Z,8.32
2023-04-01T15:25:05.122Z,6.57
2023-04-01T15:27:56.604Z,10.18
2023-04-01T15:30:48.487Z,7.55
2023-04-01T15:33:22.093Z,8.43
2023-04-01T15:36:22.093Z,10.63
2023-04-01T15:38:54.409Z,11.48
2023-04-01T15:41:39.986Z,12.40
2023-04-01T15:44:35.468Z,8.77
2023-04-01T15:47:09.508Z,9.23
2023-04-01T15:49:42.957Z,10.65
2023-04-01T15:52:25.580Z,9.90
2023-04-01T15:55:08.536Z,13.05
2023-04-01T15:58:04.346Z,9.77
2023-04-01T16:01:05.561Z,11.85
2023-04-01T16:03:41.764Z,11.20
2023-04-01T16:06:34.585Z,10.30
2023-04-01T16:09:19.951Z,9.95
2023-04-01T16:12:05.785Z,14.45
2023-04-01T16:15:01.095Z,11.25
2023-04-01T16:17:48.158Z,12.48
2023-04-01T16:20:25.761Z,13.07
2023-04-01T16:23:12.556Z,11.90
2023-04-01T16:25:48.795Z,12.27
2023-04-01T16:28:22.323Z,15.07
2023-04-01T16:30:58.724Z,15.45
2023-04-01T16:33:56.413Z,13.52
2023-04-01T16:36:29.464Z,14.30
2023-04-01T16:39:14.255Z,13.38
2023-04-01T16:41:53.547Z,14.60
2023-04-01T16:44:25.710Z,15.85
2023-04-01T16:46:57.233Z,14.63
2023-04-01T16:49:53.330Z,13.55
2023-04-01T16:52:49.037Z,15.57
2023-04-01T16:55:18.918Z,14.52
2023-04-01T16:58:01.049Z,14.25
2023-04-01T17:00:54.301Z,14.75
2023-04-01T17:03:31.284Z,18.80
2023-04-01T17:06:13.116Z,18.15
2023-04-01T17:09:06.097Z,15.98
2023-04-01T17:11:40.749Z,15.40
2023-04-01T17:14:19.994Z,15.65
2023-04-01T17:17:17.720Z,16.60
2023-04-01T17:20:08.010Z,18.60
2023-04-01T17:22:56.186Z,16.67
2023-04-01T17:25:26.419Z,17.70
2023-04-01T17:27:56.702Z,15.63
2023-04-01T17:30:39.372Z,14.45
2023-04-01T17:33:21.217Z,17.02
2023-04-01T17:36:12.256Z,16.75
2023-04-01T17:39:06.624Z,19.58
2023-04-01T17:41:33.389Z,16.40
2023-04-01T17:44:27.918Z,16.92
2023-04-01T17:47:19.440Z,15.73
2023-04-01T17:49:55.106Z,16.33
2023-04-01T17:52:33.748Z,15.80
2023-04-01T17:55:47.575Z,14.13
2023-04-01T17:58:22.705Z,14.05
2023-04-01T18:01:18.275Z,16.90
2023-04-01T18:04:07.344Z,15.02
2023-04-01T18:06:46.106Z,15.80
2023-04-01T18:09:15.677Z,16.88
2023-04-01T18:12:32.124Z,14.93
2023-04-01T18:15:17.675Z,15.20
2023-04-01T18:18:06.292Z,14.77
2023-04-01T18:20:45.526Z,15.32
2023-04-01T18:23:18.158Z,15.48
2023-04-01T18:25:52.304Z,15.93
2023-04-01T18:28:42.545Z,14.68
2023-04-01T18:31:41.329Z,15.73
2023-04-01T18:34:40.312Z,15.52
2023-04-01T18:37:35.354Z,16.83
2023-04-01T18:40:14.765Z,15.23
2023-04-01T18:43:18.967Z,17.33
2023-04-01T18:46:21.832Z,28.08
2023-04-01T18:48:52.990Z,19.98
2023-04-01T18:52:00.884Z,16.05
2023-04-01T18:54:33.789Z,16.95
2023-04-01T18:57:14.713Z,16.73
2023-04-01T18:59:55.162Z,18.08
2023-04-01T19:02:33.764Z,16.15
2023-04-01T19:05:19.551Z,16.33
2023-04-01T19:07:55.054Z,19.83
2023-04-01T19:10:45.467Z,18.73
2023-04-01T19:13:41.086Z,16.60
2023-04-01T19:16:38.705Z,16.60
2023-04-01T19:19:13.511Z,16.70
2023-04-01T19:21:48.792Z,18.40
2023-04-01T19:24:43.324Z,18.30
2023-04-01T19:27:37.706Z,17.48
2023-04-01T19:30:30.412Z,18.30
2023-04-01T19:33:09.548Z,21.20
2023-04-01T19:35:58.403Z,18.70
2023-04-01T19:38:31.328Z,15.75
2023-04-01T19:41:12.980Z,20.83
2023-04-01T19:44:11.794Z,17.83
2023-04-01T19:46:54.459Z,21.85
2023-04-01T19:49:39.236Z,19.50
2023-04-01T19:52:17.162Z,18.30
2023-04-01T19:55:10.225Z,21.67
2023-04-01T19:58:01.724Z,22.75
2023-04-01T20:00:43.690Z,21.75
2023-04-01T20:03:41.243Z,21.35
2023-04-01T20:06:30.840Z,19.27
2023-04-01T20:09:25.193Z,19.98
2023-04-01T20:12:16.230Z,21.55
2023-04-01T20:14:49.191Z,16.67
2023-04-01T20:17:22.117Z,19.55
2023-04-01T20:20:24.198Z,20.23
2023-04-01T20:23:25.163Z,17.38
2023-04-01T20:26:05.708Z,22.70
2023-04-01T20:29:11.062Z,17.77
2023-04-01T20:31:51.281Z,17.48
2023-04-01T20:34:45.904Z,18.08
2023-04-01T20:37:36.803Z,17.35
2023-04-01T20:40:28.443Z,17.80
2023-04-01T20:43:01.329Z,17.13
2023-04-01T20:45:43.694Z,17.90
2023-04-01T20:48:16.121Z,18.20
2023-04-01T20:51:16.423Z,22.27
2023-04-01T20:53:52.376Z,17.45
2023-04-01T20:56:31.243Z,16.98
2023-04-01T20:59:26.107Z,15.77
2023-04-01T21:02:05.771Z,18.98
2023-04-01T21:04:35.470Z,15.75
2023-04-01T21:07:22.860Z,16.83
2023-04-01T21:09:58.687Z,20.52
2023-04-01T21:12:44.182Z,17.10
2023-04-01T21:15:23.439Z,16.67
2023-04-01T21:18:22.690Z,17.40
2023-04-01T21:21:01.481Z,16.95
2023-04-01T21:24:08.377Z,18.00
2023-04-01T21:27:04.729Z,17.50
2023-04-01T21:29:43.827Z,19.20
2023-04-01T21:32:21.116Z,18.13
2023-04-01T21:34:59.341Z,17.52
2023-04-01T21:37:50.741Z,19.15
2023-04-01T21:40:35.927Z,16.83
2023-04-01T21:43:47.526Z,16.55
2023-04-01T21:46:44.562Z,15.75
2023-04-01T21:49:17.077Z,16.55
2023-04-01T21:52:19.545Z,18.20
2023-04-01T21:54:59.342Z,16.42
2023-04-01T21:57:41.135Z,16.73
2023-04-01T22:00:22.324Z,17.48
2023-04-01T22:03:02.879Z,17.25
2023-04-01T22:05:52.108Z,13.70
2023-04-01T22:08:25.268Z,17.58
2023-04-01T22:10:59.939Z,15.82
2023-04-01T22:13:44.969Z,17.60
2023-04-01T22:16:27.735Z,18.88
2023-04-01T22:19:07.606Z,16.83
2023-04-01T22:21:53.195Z,20.77
2023-04-01T22:24:31.579Z,16.27
2023-04-01T22:27:01.651Z,16.73
2023-04-01T22:29:48.680Z,16.42
2023-04-01T22:32:36.544Z,16.10
2023-04-01T22:35:25.491Z,16.30
2023-04-01T22:38:06.303Z,16.70
2023-04-01T22:40:48.204Z,16.13
2023-04-01T22:43:27.026Z,17.15
2023-04-01T22:46:26.077Z,14.98
2023-04-01T22:49:02.754Z,16.38
2023-04-01T22:51:49.069Z,15.25
2023-04-01T22:54:25.429Z,18.92
2023-04-01T22:57:13.923Z,16.63
2023-04-01T22:59:49.743Z,16.73
2023-04-01T23:02:22.473Z,12.68
2023-04-01T23:04:56.088Z,12.60
2023-04-01T23:07:57.232Z,15.55
2023-04-01T23:10:40.308Z,16.60
2023-04-01T23:13:17.543Z,17.00
2023-04-01T23:15:45.524Z,14.77
2023-04-01T23:18:30.193Z,15.18
2023-04-01T23:21:11.567Z,16.10
2023-04-01T23:23:49.593Z,15.38
2023-04-01T23:26:37.362Z,15.35
2023-04-01T23:29:07.006Z,16.67
2023-04-01T23:31:39.645Z,13.70
2023-04-01T23:34:12.121Z,14.43
2023-04-01T23:36:42.197Z,14.52
2023-04-01T23:39:42.805Z,17.70
2023-04-01T23:42:21.947Z,15.50
2023-04-01T23:44:51.464Z,16.92
2023-04-01T23:47:38.312Z,13.77
2023-04-01T23:50:17.607Z,15.35
2023-04-01T23:52:59.244Z,16.33
2023-04-01T23:55:33.412Z,18.73
2023-04-01T23:58:06.471Z,12.52
