createdAt,value
2022-11-21T00:01:21.729Z,59.08
2022-11-21T00:03:51.868Z,59.64
2022-11-21T00:06:21.045Z,58.40
2022-11-21T00:08:49.240Z,58.39
2022-11-21T00:11:18.056Z,58.34
2022-11-21T00:13:46.509Z,58.13
2022-11-21T00:16:16.683Z,58.41
2022-11-21T00:18:45.491Z,58.84
2022-11-21T00:21:16.622Z,59.59
2022-11-21T00:23:45.495Z,59.93
2022-11-21T00:26:15.778Z,59.50
2022-11-21T00:28:44.053Z,59.31
2022-11-21T00:31:20.712Z,59.03
2022-11-21T00:33:49.151Z,59.22
2022-11-21T00:36:18.861Z,58.37
2022-11-21T00:38:47.378Z,59.17
2022-11-21T00:41:15.679Z,59.83
2022-11-21T00:43:44.023Z,59.18
2022-11-21T00:46:12.285Z,59.69
2022-11-21T00:48:40.574Z,59.32
2022-11-21T00:51:08.816Z,59.00
2022-11-21T00:53:38.507Z,58.63
2022-11-21T00:56:06.986Z,58.67
2022-11-21T00:58:35.693Z,58.40
2022-11-21T01:01:06.533Z,58.65
2022-11-21T01:03:35.467Z,58.93
2022-11-21T01:06:05.298Z,58.36
2022-11-21T01:08:35.346Z,59.18
2022-11-21T01:11:06.051Z,59.50
2022-11-21T01:13:34.830Z,60.11
2022-11-21T01:16:06.027Z,60.19
2022-11-21T01:18:34.324Z,61.22
2022-11-21T01:21:03.100Z,59.91
2022-11-21T01:23:31.577Z,59.95
2022-11-21T01:26:03.742Z,59.88
2022-11-21T01:28:33.816Z,59.55
2022-11-21T01:31:07.057Z,59.25
2022-11-21T01:33:35.531Z,59.97
2022-11-21T01:36:11.592Z,59.43
2022-11-21T01:38:40.402Z,59.61
2022-11-21T01:41:09.056Z,59.80
2022-11-21T01:43:38.977Z,60.21
2022-11-21T01:46:13.692Z,59.78
2022-11-21T01:48:47.197Z,59.78
2022-11-21T01:51:21.889Z,59.01
2022-11-21T01:53:54.458Z,59.87
2022-11-21T01:56:23.961Z,60.31
2022-11-21T01:58:57.038Z,60.53
2022-11-21T02:01:25.775Z,60.34
2022-11-21T02:03:58.034Z,60.94
2022-11-21T02:06:27.394Z,60.24
2022-11-21T02:08:56.084Z,59.87
2022-11-21T02:11:31.994Z,60.48
2022-11-21T02:14:02.387Z,60.49
2022-11-21T02:16:31.121Z,60.57
2022-11-21T02:18:59.628Z,61.26
2022-11-21T02:21:39.615Z,61.77
2022-11-21T02:24:14.464Z,62.44
2022-11-21T02:26:44.272Z,62.39
2022-11-21T02:29:12.524Z,61.82
2022-11-21T02:31:40.858Z,61.14
2022-11-21T02:34:09.121Z,61.44
2022-11-21T02:36:42.525Z,60.58
2022-11-21T02:39:15.722Z,60.45
2022-11-21T02:41:54.117Z,60.92
2022-11-21T02:44:27.896Z,61.70
2022-11-21T02:46:56.326Z,61.02
2022-11-21T02:49:36.900Z,60.37
2022-11-21T02:52:05.427Z,60.54
2022-11-21T02:54:33.639Z,60.28
2022-11-21T02:57:03.335Z,60.67
2022-11-21T02:59:31.623Z,60.36
2022-11-21T03:02:01.170Z,60.32
2022-11-21T03:04:30.312Z,60.89
2022-11-21T03:06:58.855Z,60.50
2022-11-21T03:09:27.335Z,61.33
2022-11-21T03:11:55.589Z,60.85
2022-11-21T03:14:25.412Z,62.01
2022-11-21T03:16:53.972Z,62.21
2022-11-21T03:19:22.188Z,62.10
2022-11-21T03:21:51.492Z,62.77
2022-11-21T03:24:19.828Z,62.74
2022-11-21T03:26:48.191Z,62.89
2022-11-21T03:29:16.431Z,62.85
2022-11-21T03:31:46.165Z,62.21
2022-11-21T03:34:14.480Z,62.49
2022-11-21T03:36:42.666Z,61.98
2022-11-21T03:39:10.974Z,62.34
2022-11-21T03:41:39.195Z,63.06
2022-11-21T03:44:09.896Z,62.86
2022-11-21T03:46:41.137Z,63.52
2022-11-21T03:49:11.254Z,64.22
2022-11-21T03:51:40.299Z,64.20
2022-11-21T03:54:09.109Z,64.66
2022-11-21T03:56:37.420Z,64.04
2022-11-21T03:59:05.646Z,63.85
2022-11-21T04:01:36.783Z,63.85
2022-11-21T04:04:06.076Z,64.71
2022-11-21T04:06:35.640Z,64.75
2022-11-21T04:09:04.340Z,64.31
2022-11-21T04:11:32.556Z,64.75
2022-11-21T04:14:01.901Z,64.41
2022-11-21T04:16:30.211Z,64.55
2022-11-21T04:18:58.467Z,64.66
2022-11-21T04:21:26.846Z,64.74
2022-11-21T04:23:56.579Z,64.78
2022-11-21T04:26:24.830Z,65.26
2022-11-21T04:28:52.992Z,65.26
2022-11-21T04:31:21.183Z,65.58
2022-11-21T04:33:49.383Z,65.35
2022-11-21T04:36:18.504Z,66.22
2022-11-21T04:38:46.808Z,65.98
2022-11-21T04:41:16.481Z,65.75
2022-11-21T04:43:44.710Z,65.48
2022-11-21T04:46:13.049Z,66.14
2022-11-21T04:48:41.341Z,65.98
2022-11-21T04:51:10.621Z,66.02
2022-11-21T04:53:42.861Z,65.88
2022-11-21T04:56:14.762Z,65.53
2022-11-21T04:58:44.856Z,65.97
2022-11-21T05:01:13.489Z,65.77
2022-11-21T05:03:41.741Z,66.04
2022-11-21T05:06:09.937Z,66.06
2022-11-21T05:08:38.125Z,66.53
2022-11-21T05:11:23.586Z,66.61
2022-11-21T05:13:55.561Z,67.27
2022-11-21T05:16:24.141Z,67.37
2022-11-21T05:18:52.335Z,67.40
2022-11-21T05:21:20.697Z,66.89
2022-11-21T05:23:48.919Z,66.75
2022-11-21T05:26:17.283Z,67.42
2022-11-21T05:28:45.470Z,67.27
2022-11-21T05:31:15.272Z,67.32
2022-11-21T05:33:43.528Z,67.29
2022-11-21T05:36:11.792Z,67.85
2022-11-21T05:38:40.006Z,68.03
2022-11-21T05:41:08.298Z,67.44
2022-11-21T05:43:47.458Z,68.26
2022-11-21T05:46:18.709Z,67.78
2022-11-21T05:48:47.856Z,67.71
2022-11-21T05:51:16.614Z,68.05
2022-11-21T05:53:45.356Z,68.08
2022-11-21T05:56:15.248Z,68.14
2022-11-21T05:58:43.990Z,67.89
2022-11-21T06:01:14.713Z,68.43
2022-11-21T06:03:43.558Z,68.74
2022-11-21T06:06:13.675Z,68.42
2022-11-21T06:08:44.003Z,68.55
2022-11-21T06:11:15.111Z,68.78
2022-11-21T06:13:43.387Z,69.03
2022-11-21T06:16:14.264Z,68.91
2022-11-21T06:18:46.312Z,68.84
2022-11-21T06:21:16.386Z,69.22
2022-11-21T06:23:45.097Z,68.96
2022-11-21T06:26:15.812Z,69.42
2022-11-21T06:28:45.201Z,69.18
2022-11-21T06:31:15.503Z,69.29
2022-11-21T06:33:46.129Z,68.94
2022-11-21T06:36:16.015Z,69.33
2022-11-21T06:38:44.800Z,69.24
2022-11-21T06:41:14.783Z,68.80
2022-11-21T06:43:43.802Z,69.02
2022-11-21T06:46:12.646Z,69.22
2022-11-21T06:48:41.094Z,69.35
2022-11-21T06:51:17.595Z,69.41
2022-11-21T06:53:46.773Z,69.72
2022-11-21T06:56:16.657Z,70.14
2022-11-21T06:58:44.957Z,70.03
2022-11-21T07:01:13.603Z,70.33
2022-11-21T07:03:41.944Z,70.34
2022-11-21T07:06:11.787Z,70.09
2022-11-21T07:08:41.497Z,69.89
2022-11-21T07:11:27.005Z,70.41
2022-11-21T07:13:55.403Z,70.17
2022-11-21T07:16:26.194Z,69.54
2022-11-21T07:18:54.780Z,70.02
2022-11-21T07:21:24.386Z,69.84
2022-11-21T07:23:52.635Z,69.90
2022-11-21T07:26:20.922Z,69.38
2022-11-21T07:28:49.224Z,69.77
2022-11-21T07:31:17.448Z,69.98
2022-11-21T07:33:46.982Z,70.24
2022-11-21T07:36:15.447Z,69.71
2022-11-21T07:38:47.645Z,70.17
2022-11-21T07:41:15.884Z,70.80
2022-11-21T07:43:44.182Z,70.66
2022-11-21T07:46:12.462Z,70.11
2022-11-21T07:48:40.713Z,70.74
2022-11-21T07:51:10.534Z,70.80
2022-11-21T07:53:38.852Z,71.16
2022-11-21T07:56:09.879Z,70.55
2022-11-21T07:58:38.076Z,70.89
2022-11-21T08:01:07.432Z,70.81
2022-11-21T08:03:36.216Z,71.02
2022-11-21T08:06:06.347Z,71.25
2022-11-21T08:08:34.602Z,70.97
2022-11-21T08:11:06.667Z,71.09
2022-11-21T08:13:36.653Z,70.91
2022-11-21T08:16:05.295Z,70.72
2022-11-21T08:18:34.758Z,71.12
2022-11-21T08:21:03.847Z,71.21
2022-11-21T08:23:32.968Z,70.72
2022-11-21T08:26:01.377Z,70.77
2022-11-21T08:28:29.651Z,70.95
2022-11-21T08:30:59.344Z,70.87
2022-11-21T08:33:27.629Z,70.98
2022-11-21T08:35:55.880Z,70.46
2022-11-21T08:38:24.368Z,70.35
2022-11-21T08:41:17.433Z,70.09
2022-11-21T08:43:46.292Z,70.75
2022-11-21T08:46:17.007Z,70.45
2022-11-21T08:48:45.321Z,70.07
2022-11-21T08:51:13.527Z,69.48
2022-11-21T08:53:41.743Z,69.67
2022-11-21T08:56:10.015Z,69.42
2022-11-21T08:58:38.294Z,69.68
2022-11-21T09:01:06.609Z,68.83
2022-11-21T09:03:36.449Z,69.69
2022-11-21T09:06:04.884Z,69.89
2022-11-21T09:08:33.240Z,69.57
2022-11-21T09:11:05.981Z,69.34
2022-11-21T09:13:34.770Z,69.32
2022-11-21T09:16:20.938Z,68.83
2022-11-21T09:18:53.220Z,69.39
2022-11-21T09:21:22.103Z,68.27
2022-11-21T09:23:50.426Z,68.23
2022-11-21T09:26:18.645Z,68.31
2022-11-21T09:28:47.084Z,68.68
2022-11-21T09:31:15.485Z,68.75
2022-11-21T09:33:43.717Z,68.19
2022-11-21T09:36:13.626Z,68.33
2022-11-21T09:38:41.927Z,68.83
2022-11-21T09:41:37.960Z,68.53
2022-11-21T09:44:20.543Z,68.55
2022-11-21T09:46:51.082Z,68.37
2022-11-21T09:49:19.470Z,68.59
2022-11-21T09:51:49.652Z,68.91
2022-11-21T09:54:23.995Z,68.49
2022-11-21T09:56:54.638Z,68.10
2022-11-21T09:59:34.137Z,67.68
2022-11-21T10:02:04.121Z,67.73
2022-11-21T10:04:32.852Z,67.04
2022-11-21T10:07:05.973Z,67.44
2022-11-21T10:09:49.740Z,66.21
2022-11-21T10:12:39.932Z,66.32
2022-11-21T10:15:20.319Z,66.03
2022-11-21T10:18:01.823Z,65.84
2022-11-21T10:20:51.050Z,66.12
2022-11-21T10:24:03.113Z,66.46
2022-11-21T10:26:40.892Z,65.98
2022-11-21T10:29:16.370Z,66.83
2022-11-21T10:31:46.594Z,66.30
2022-11-21T10:34:19.889Z,66.68
2022-11-21T10:36:52.733Z,66.27
2022-11-21T10:39:25.843Z,67.04
2022-11-21T10:42:02.550Z,66.60
2022-11-21T10:44:48.643Z,66.58
2022-11-21T10:47:27.669Z,66.03
2022-11-21T10:50:04.709Z,65.97
2022-11-21T10:52:35.807Z,66.05
2022-11-21T10:55:13.047Z,66.50
2022-11-21T10:57:46.421Z,66.03
2022-11-21T11:00:22.486Z,66.31
2022-11-21T11:03:17.507Z,66.23
2022-11-21T11:05:56.807Z,66.92
2022-11-21T11:08:27.168Z,66.55
2022-11-21T11:11:07.118Z,66.19
2022-11-21T11:13:55.988Z,66.68
2022-11-21T11:16:26.038Z,67.01
2022-11-21T11:18:59.895Z,66.93
2022-11-21T11:21:29.986Z,67.53
2022-11-21T11:24:21.347Z,67.13
2022-11-21T11:26:56.569Z,67.17
2022-11-21T11:29:30.494Z,67.87
2022-11-21T11:32:02.167Z,67.87
2022-11-21T11:34:40.948Z,68.45
2022-11-21T11:37:14.402Z,68.95
2022-11-21T11:39:55.196Z,69.34
2022-11-21T11:43:16.437Z,69.79
2022-11-21T11:46:19.776Z,70.59
2022-11-21T11:49:17.365Z,71.52
2022-11-21T11:51:43.368Z,72.04
2022-11-21T11:54:17.796Z,72.00
2022-11-21T11:56:47.902Z,72.38
2022-11-21T11:59:21.523Z,72.70
2022-11-21T12:01:56.086Z,73.21
2022-11-21T12:04:27.182Z,73.31
2022-11-21T12:09:54.672Z,73.35
2022-11-21T12:12:33.229Z,73.69
2022-11-21T12:15:31.725Z,73.99
2022-11-21T12:18:14.603Z,73.74
2022-11-21T12:20:51.542Z,74.46
2022-11-21T12:23:20.847Z,74.47
2022-11-21T12:26:00.354Z,74.15
2022-11-21T12:28:36.032Z,74.42
2022-11-21T12:31:10.938Z,74.74
2022-11-21T12:33:49.319Z,74.47
2022-11-21T12:36:26.053Z,74.32
2022-11-21T12:39:36.231Z,74.93
2022-11-21T12:42:30.515Z,75.62
2022-11-21T12:45:11.132Z,75.12
2022-11-21T12:48:18.456Z,75.15
2022-11-21T12:51:14.795Z,76.24
2022-11-21T12:54:08.046Z,76.37
2022-11-21T12:56:46.443Z,76.35
2022-11-21T12:59:16.232Z,76.75
2022-11-21T13:01:52.099Z,77.02
2022-11-21T13:04:27.022Z,76.73
2022-11-21T13:06:58.771Z,77.42
2022-11-21T13:09:29.248Z,77.15
2022-11-21T13:12:05.201Z,77.97
2022-11-21T13:14:41.920Z,77.19
2022-11-21T13:17:28.244Z,77.69
2022-11-21T13:19:59.689Z,77.89
2022-11-21T13:22:55.171Z,77.65
2022-11-21T13:25:47.892Z,77.36
2022-11-21T13:28:40.129Z,77.49
2022-11-21T13:31:28.183Z,78.23
2022-11-21T13:33:56.838Z,78.84
2022-11-21T13:36:52.329Z,78.62
2022-11-21T13:39:32.373Z,78.05
2022-11-21T13:42:20.908Z,79.04
2022-11-21T13:44:50.229Z,79.51
2022-11-21T13:48:05.545Z,79.03
2022-11-21T13:51:05.288Z,79.55
2022-11-21T13:53:46.106Z,78.94
2022-11-21T13:56:29.024Z,78.89
2022-11-21T13:59:07.966Z,78.92
2022-11-21T14:01:57.330Z,79.95
2022-11-21T14:04:55.429Z,79.53
2022-11-21T14:07:27.523Z,80.29
2022-11-21T14:09:57.560Z,79.56
2022-11-21T14:12:35.292Z,79.58
2022-11-21T14:15:21.782Z,79.80
2022-11-21T14:17:52.644Z,80.28
2022-11-21T14:20:24.143Z,80.40
2022-11-21T14:23:01.370Z,79.48
2022-11-21T14:25:38.335Z,79.55
2022-11-21T14:28:13.049Z,79.55
2022-11-21T14:30:42.404Z,80.12
2022-11-21T14:33:27.815Z,79.72
2022-11-21T14:36:00.035Z,79.73
2022-11-21T14:38:29.631Z,79.84
2022-11-21T14:41:32.224Z,79.32
2022-11-21T14:44:23.378Z,79.78
2022-11-21T14:46:53.363Z,80.00
2022-11-21T14:49:30.762Z,79.17
2022-11-21T14:52:22.546Z,79.46
2022-11-21T14:57:46.254Z,79.62
2022-11-21T15:00:51.260Z,79.76
2022-11-21T15:03:20.784Z,79.08
2022-11-21T15:06:07.435Z,79.88
2022-11-21T15:11:34.201Z,79.53
2022-11-21T15:14:15.607Z,79.73
2022-11-21T15:16:47.541Z,79.90
2022-11-21T15:19:22.512Z,79.39
2022-11-21T15:21:52.637Z,80.01
2022-11-21T15:24:31.569Z,79.42
2022-11-21T15:27:30.483Z,80.31
2022-11-21T15:30:11.407Z,79.26
2022-11-21T15:33:07.660Z,80.21
2022-11-21T15:35:57.230Z,79.21
2022-11-21T15:38:32.328Z,79.99
2022-11-21T15:41:26.000Z,79.87
2022-11-21T15:43:55.860Z,79.94
2022-11-21T15:46:26.100Z,79.77
2022-11-21T15:48:57.558Z,79.69
2022-11-21T15:51:51.717Z,80.29
2022-11-21T15:54:17.707Z,79.47
2022-11-21T15:56:47.219Z,79.83
2022-11-21T15:59:15.913Z,79.37
2022-11-21T16:01:44.377Z,79.86
2022-11-21T16:04:14.282Z,79.88
2022-11-21T16:06:42.498Z,78.92
2022-11-21T16:09:10.803Z,79.26
2022-11-21T16:11:40.587Z,79.04
2022-11-21T16:14:09.574Z,78.98
2022-11-21T16:16:43.253Z,79.57
2022-11-21T16:19:14.795Z,79.41
2022-11-21T16:21:43.501Z,79.02
2022-11-21T16:24:11.834Z,79.33
2022-11-21T16:26:40.380Z,79.41
2022-11-21T16:29:09.000Z,79.13
2022-11-21T16:31:37.385Z,78.82
2022-11-21T16:34:05.565Z,78.82
2022-11-21T16:36:35.264Z,78.80
2022-11-21T16:39:08.776Z,79.39
2022-11-21T16:41:41.232Z,78.72
2022-11-21T16:44:13.951Z,78.88
2022-11-21T16:46:44.374Z,79.40
2022-11-21T16:49:13.015Z,79.05
2022-11-21T16:51:42.877Z,78.71
2022-11-21T16:54:11.160Z,79.51
2022-11-21T16:56:39.377Z,79.47
2022-11-21T16:59:07.633Z,79.06
2022-11-21T17:01:36.031Z,79.33
2022-11-21T17:04:04.686Z,79.11
2022-11-21T17:06:33.165Z,79.47
2022-11-21T17:09:03.720Z,78.79
2022-11-21T17:11:32.831Z,78.73
2022-11-21T17:14:03.180Z,79.29
2022-11-21T17:16:32.713Z,78.37
2022-11-21T17:19:02.563Z,78.85
2022-11-21T17:21:32.784Z,78.41
2022-11-21T17:24:02.512Z,78.08
2022-11-21T17:26:31.034Z,79.01
2022-11-21T17:29:01.123Z,78.53
2022-11-21T17:31:29.342Z,78.33
2022-11-21T17:33:58.071Z,78.61
2022-11-21T17:36:28.155Z,77.97
2022-11-21T17:38:57.803Z,78.33
2022-11-21T17:41:27.737Z,77.94
2022-11-21T17:43:57.513Z,78.85
2022-11-21T17:46:26.496Z,78.93
2022-11-21T17:48:58.322Z,79.18
2022-11-21T17:51:29.433Z,78.07
2022-11-21T17:53:59.541Z,78.29
2022-11-21T17:56:31.259Z,78.64
2022-11-21T17:58:59.789Z,78.42
2022-11-21T18:01:28.310Z,78.38
2022-11-21T18:03:58.734Z,78.52
2022-11-21T18:06:28.537Z,77.88
2022-11-21T18:08:58.601Z,78.93
2022-11-21T18:11:37.668Z,77.57
2022-11-21T18:14:08.800Z,79.01
2022-11-21T18:16:38.016Z,78.38
2022-11-21T18:19:06.677Z,76.71
2022-11-21T18:21:36.627Z,77.67
2022-11-21T18:24:05.163Z,78.41
2022-11-21T18:26:36.890Z,78.27
2022-11-21T18:29:35.164Z,77.96
2022-11-21T18:31:55.143Z,78.68
2022-11-21T18:34:23.317Z,79.23
2022-11-21T18:36:51.780Z,78.57
2022-11-21T18:39:21.102Z,78.43
2022-11-21T18:41:51.539Z,78.09
2022-11-21T18:44:22.173Z,78.67
2022-11-21T18:46:51.184Z,78.70
2022-11-21T18:49:19.518Z,78.31
2022-11-21T18:51:48.461Z,78.74
2022-11-21T18:54:17.476Z,78.49
2022-11-21T18:56:47.013Z,77.91
2022-11-21T18:59:17.074Z,77.98
2022-11-21T19:01:45.493Z,78.32
2022-11-21T19:04:13.831Z,78.11
2022-11-21T19:06:42.076Z,78.47
2022-11-21T19:09:11.720Z,79.53
2022-11-21T19:11:40.828Z,79.16
2022-11-21T19:14:09.263Z,79.20
2022-11-21T19:16:38.913Z,79.01
2022-11-21T19:21:56.554Z,79.35
2022-11-21T19:24:24.880Z,79.58
2022-11-21T19:26:53.204Z,78.34
2022-11-21T19:29:21.343Z,77.86
2022-11-21T19:31:51.135Z,77.99
2022-11-21T19:34:19.412Z,77.93
2022-11-21T19:36:47.649Z,77.71
2022-11-21T19:39:17.575Z,78.34
2022-11-21T19:41:46.025Z,78.97
2022-11-21T19:44:14.344Z,78.42
2022-11-21T19:46:42.636Z,78.63
2022-11-21T19:49:13.670Z,78.81
2022-11-21T19:51:43.145Z,78.78
2022-11-21T19:54:14.127Z,78.26
2022-11-21T19:56:42.410Z,79.32
2022-11-21T19:59:12.834Z,78.60
2022-11-21T20:01:41.498Z,78.32
2022-11-21T20:04:09.906Z,78.26
2022-11-21T20:06:41.586Z,79.15
2022-11-21T20:09:13.061Z,78.57
2022-11-21T20:11:42.639Z,79.00
2022-11-21T20:14:16.305Z,78.73
2022-11-21T20:16:49.915Z,78.80
2022-11-21T20:19:19.453Z,78.19
2022-11-21T20:21:49.151Z,78.10
2022-11-21T20:24:18.015Z,78.62
2022-11-21T20:26:46.541Z,78.81
2022-11-21T20:29:15.897Z,78.19
2022-11-21T20:31:45.188Z,78.57
2022-11-21T20:34:14.458Z,78.96
2022-11-21T20:36:43.477Z,78.16
2022-11-21T20:39:16.087Z,77.80
2022-11-21T20:41:45.405Z,78.09
2022-11-21T20:47:04.629Z,78.12
2022-11-21T20:49:33.094Z,78.05
2022-11-21T20:54:51.334Z,78.67
2022-11-21T20:57:19.573Z,78.67
2022-11-21T20:59:47.874Z,78.65
2022-11-21T21:02:16.066Z,78.26
2022-11-21T21:04:44.407Z,77.92
2022-11-21T21:07:12.714Z,78.69
2022-11-21T21:09:41.137Z,78.85
2022-11-21T21:12:10.874Z,78.55
2022-11-21T21:14:39.104Z,79.13
2022-11-21T21:17:07.394Z,79.00
2022-11-21T21:19:35.745Z,78.94
2022-11-21T21:22:05.139Z,78.90
2022-11-21T21:24:33.550Z,78.66
2022-11-21T21:27:01.824Z,78.82
2022-11-21T21:29:31.907Z,78.82
2022-11-21T21:32:00.544Z,79.80
2022-11-21T21:34:30.247Z,79.34
2022-11-21T21:36:58.721Z,78.97
2022-11-21T21:39:27.531Z,79.94
2022-11-21T21:41:55.819Z,79.64
2022-11-21T21:44:28.321Z,79.88
2022-11-21T21:47:01.349Z,79.40
2022-11-21T21:49:31.803Z,78.99
2022-11-21T21:52:00.115Z,79.62
2022-11-21T21:54:28.699Z,78.86
2022-11-21T21:56:57.259Z,79.37
2022-11-21T21:59:25.841Z,79.84
2022-11-21T22:01:58.208Z,79.57
2022-11-21T22:04:28.512Z,79.79
2022-11-21T22:06:57.020Z,79.98
2022-11-21T22:09:25.452Z,80.22
2022-11-21T22:11:54.253Z,79.99
2022-11-21T22:14:22.757Z,79.53
2022-11-21T22:16:52.046Z,79.42
2022-11-21T22:19:21.396Z,79.29
2022-11-21T22:21:51.040Z,79.38
2022-11-21T22:24:27.621Z,78.92
2022-11-21T22:26:56.605Z,78.61
2022-11-21T22:29:24.845Z,79.41
2022-11-21T22:31:53.347Z,78.76
2022-11-21T22:34:22.935Z,78.65
2022-11-21T22:36:52.664Z,78.43
2022-11-21T22:39:21.169Z,78.58
2022-11-21T22:41:49.569Z,78.37
2022-11-21T22:44:17.802Z,78.18
2022-11-21T22:46:46.307Z,79.22
2022-11-21T22:49:14.500Z,78.72
2022-11-21T22:51:42.760Z,78.87
2022-11-21T22:54:13.016Z,79.25
2022-11-21T22:56:41.395Z,78.52
2022-11-21T22:59:09.612Z,78.70
2022-11-21T23:01:38.015Z,78.63
2022-11-21T23:04:06.312Z,78.68
2022-11-21T23:06:34.624Z,78.58
2022-11-21T23:09:02.932Z,78.58
2022-11-21T23:11:39.400Z,78.53
2022-11-21T23:14:09.428Z,78.59
2022-11-21T23:16:37.704Z,78.47
2022-11-21T23:19:06.647Z,78.31
2022-11-21T23:21:34.933Z,78.63
2022-11-21T23:24:03.190Z,78.52
2022-11-21T23:26:32.932Z,78.29
2022-11-21T23:29:07.947Z,78.89
2022-11-21T23:31:37.070Z,78.35
2022-11-21T23:34:05.507Z,78.25
2022-11-21T23:36:33.844Z,78.06
2022-11-21T23:39:02.016Z,78.66
2022-11-21T23:41:30.283Z,78.90
2022-11-21T23:44:00.402Z,78.33
2022-11-21T23:46:29.079Z,78.65
2022-11-21T23:48:57.407Z,79.03
2022-11-21T23:51:25.741Z,78.63
2022-11-21T23:53:54.179Z,78.93
2022-11-21T23:56:22.511Z,78.94
2022-11-21T23:58:50.752Z,78.25
