createdAt,value
2018-09-01T00:01:59.430Z,4.20
2018-09-01T00:04:29.242Z,5.17
2018-09-01T00:06:57.968Z,4.20
2018-09-01T00:09:26.094Z,4.70
2018-09-01T00:11:54.869Z,5.00
2018-09-01T00:14:23.145Z,4.33
2018-09-01T00:16:53.137Z,4.93
2018-09-01T00:19:21.612Z,5.07
2018-09-01T00:21:50.157Z,5.17
2018-09-01T00:24:19.215Z,5.43
2018-09-01T00:26:47.621Z,4.93
2018-09-01T00:29:16.082Z,5.13
2018-09-01T00:31:45.821Z,5.17
2018-09-01T00:34:14.810Z,5.53
2018-09-01T00:36:43.026Z,5.40
2018-09-01T00:39:12.634Z,4.73
2018-09-01T00:41:41.585Z,5.10
2018-09-01T00:44:11.666Z,5.30
2018-09-01T00:46:40.705Z,5.17
2018-09-01T00:49:09.653Z,4.70
2018-09-01T00:51:37.913Z,4.53
2018-09-01T00:54:06.237Z,4.37
2018-09-01T00:56:35.289Z,4.40
2018-09-01T00:59:03.954Z,4.60
2018-09-01T01:01:32.153Z,5.00
2018-09-01T01:04:00.550Z,5.60
2018-09-01T01:06:29.029Z,5.30
2018-09-01T01:08:57.242Z,5.23
2018-09-01T01:11:25.855Z,5.53
2018-09-01T01:13:54.945Z,5.20
2018-09-01T01:16:25.093Z,5.93
2018-09-01T01:18:54.085Z,5.63
2018-09-01T01:21:24.049Z,5.60
2018-09-01T01:23:52.209Z,5.40
2018-09-01T01:26:20.337Z,5.17
2018-09-01T01:28:48.449Z,5.37
2018-09-01T01:31:16.506Z,5.20
2018-09-01T01:33:45.549Z,4.17
2018-09-01T01:36:14.099Z,4.33
2018-09-01T01:38:42.493Z,4.60
2018-09-01T01:41:11.009Z,5.23
2018-09-01T01:43:39.114Z,5.80
2018-09-01T01:46:07.361Z,5.50
2018-09-01T01:48:36.280Z,6.13
2018-09-01T01:51:04.813Z,7.03
2018-09-01T01:53:33.087Z,6.20
2018-09-01T01:56:02.997Z,6.57
2018-09-01T01:58:31.273Z,6.70
2018-09-01T02:01:00.253Z,6.07
2018-09-01T02:03:28.592Z,5.73
2018-09-01T02:05:57.545Z,5.77
2018-09-01T02:08:27.007Z,6.40
2018-09-01T02:10:56.220Z,6.30
2018-09-01T02:13:24.797Z,5.70
2018-09-01T02:15:53.073Z,5.37
2018-09-01T02:18:21.293Z,5.60
2018-09-01T02:20:50.801Z,5.67
2018-09-01T02:23:19.418Z,6.37
2018-09-01T02:25:47.497Z,5.57
2018-09-01T02:28:15.972Z,6.83
2018-09-01T02:30:44.557Z,5.97
2018-09-01T02:33:12.653Z,6.10
2018-09-01T02:35:40.757Z,6.00
2018-09-01T02:38:09.555Z,5.67
2018-09-01T02:40:37.958Z,6.90
2018-09-01T02:43:06.150Z,6.47
2018-09-01T02:45:34.586Z,6.80
2018-09-01T02:48:02.669Z,6.77
2018-09-01T02:50:31.649Z,6.70
2018-09-01T02:52:59.800Z,7.33
2018-09-01T02:55:28.076Z,6.73
2018-09-01T02:57:57.094Z,6.57
2018-09-01T03:00:30.605Z,7.33
2018-09-01T03:02:59.277Z,6.60
2018-09-01T03:05:27.832Z,6.37
2018-09-01T03:07:55.894Z,6.47
2018-09-01T03:10:24.129Z,7.30
2018-09-01T03:12:52.505Z,6.00
2018-09-01T03:15:20.998Z,7.07
2018-09-01T03:17:49.124Z,7.47
2018-09-01T03:20:17.641Z,6.73
2018-09-01T03:22:45.925Z,7.77
2018-09-01T03:25:14.777Z,6.40
2018-09-01T03:27:42.981Z,6.10
2018-09-01T03:30:11.109Z,5.67
2018-09-01T03:32:39.285Z,5.27
2018-09-01T03:35:08.093Z,5.83
2018-09-01T03:37:37.497Z,8.10
2018-09-01T03:40:06.871Z,6.33
2018-09-01T03:42:35.865Z,7.13
2018-09-01T03:45:04.906Z,6.37
2018-09-01T03:47:33.937Z,5.97
2018-09-01T03:50:02.300Z,5.67
2018-09-01T03:52:30.376Z,6.17
2018-09-01T03:54:58.661Z,5.27
2018-09-01T03:57:27.538Z,5.53
2018-09-01T03:59:57.497Z,6.03
2018-09-01T04:02:25.713Z,5.87
2018-09-01T04:04:54.553Z,5.13
2018-09-01T04:07:22.617Z,5.60
2018-09-01T04:09:50.716Z,5.77
2018-09-01T04:12:18.957Z,6.20
2018-09-01T04:14:47.070Z,6.57
2018-09-01T04:17:15.786Z,6.63
2018-09-01T04:19:44.806Z,6.63
2018-09-01T04:22:14.490Z,6.03
2018-09-01T04:24:43.748Z,5.77
2018-09-01T04:27:12.526Z,4.73
2018-09-01T04:29:40.607Z,5.60
2018-09-01T04:32:09.194Z,6.03
2018-09-01T04:34:38.948Z,6.57
2018-09-01T04:37:07.646Z,6.90
2018-09-01T04:39:36.073Z,6.67
2018-09-01T04:42:05.633Z,6.37
2018-09-01T04:44:33.795Z,5.67
2018-09-01T04:47:02.557Z,4.83
2018-09-01T04:49:31.143Z,6.07
2018-09-01T04:51:59.877Z,4.70
2018-09-01T04:54:28.313Z,5.73
2018-09-01T04:56:56.510Z,6.57
2018-09-01T04:59:25.142Z,6.43
2018-09-01T05:01:53.361Z,4.80
2018-09-01T05:04:21.942Z,5.47
2018-09-01T05:06:51.515Z,5.77
2018-09-01T05:09:20.197Z,5.50
2018-09-01T05:11:48.437Z,6.03
2018-09-01T05:14:16.879Z,5.90
2018-09-01T05:16:46.237Z,6.83
2018-09-01T05:19:14.390Z,7.00
2018-09-01T05:21:42.561Z,7.40
2018-09-01T05:24:11.022Z,7.57
2018-09-01T05:26:39.698Z,7.87
2018-09-01T05:29:08.475Z,7.30
2018-09-01T05:31:36.819Z,7.20
2018-09-01T05:34:05.737Z,7.63
2018-09-01T05:36:34.234Z,7.53
2018-09-01T05:39:02.314Z,7.30
2018-09-01T05:41:30.663Z,6.37
2018-09-01T05:43:59.103Z,6.97
2018-09-01T05:46:27.429Z,5.73
2018-09-01T05:48:56.469Z,7.00
2018-09-01T05:51:25.740Z,6.77
2018-09-01T05:53:53.815Z,4.63
2018-09-01T05:56:22.053Z,7.13
2018-09-01T05:58:50.986Z,6.90
2018-09-01T06:01:19.649Z,6.33
2018-09-01T06:03:48.153Z,6.03
2018-09-01T06:06:17.074Z,6.40
2018-09-01T06:08:46.136Z,7.47
2018-09-01T06:11:14.361Z,6.83
2018-09-01T06:13:43.165Z,6.72
2018-09-01T06:16:12.465Z,7.70
2018-09-01T06:18:41.250Z,7.50
2018-09-01T06:21:09.951Z,7.60
2018-09-01T06:23:38.034Z,7.53
2018-09-01T06:26:06.332Z,8.03
2018-09-01T06:28:40.305Z,8.13
2018-09-01T06:31:08.753Z,8.47
2018-09-01T06:33:36.839Z,8.97
2018-09-01T06:36:05.189Z,8.43
2018-09-01T06:38:33.276Z,9.20
2018-09-01T06:41:01.633Z,7.90
2018-09-01T06:43:29.914Z,7.05
2018-09-01T06:45:59.194Z,8.23
2018-09-01T06:48:27.289Z,8.08
2018-09-01T06:50:55.570Z,7.47
2018-09-01T06:53:24.408Z,7.60
2018-09-01T06:55:54.126Z,7.20
2018-09-01T06:58:22.254Z,7.03
2018-09-01T07:00:51.270Z,7.47
2018-09-01T07:03:19.425Z,7.35
2018-09-01T07:05:47.549Z,7.22
2018-09-01T07:08:16.726Z,6.33
2018-09-01T07:10:44.833Z,6.78
2018-09-01T07:13:13.686Z,7.20
2018-09-01T07:15:43.534Z,6.37
2018-09-01T07:18:12.218Z,6.75
2018-09-01T07:20:41.030Z,6.03
2018-09-01T07:23:09.465Z,5.50
2018-09-01T07:25:38.630Z,6.40
2018-09-01T07:29:10.777Z,5.47
2018-09-01T07:31:39.875Z,5.62
2018-09-01T07:34:09.116Z,5.67
2018-09-01T07:36:37.514Z,6.35
2018-09-01T07:39:07.249Z,5.75
2018-09-01T07:41:36.284Z,6.30
2018-09-01T07:44:04.349Z,6.28
2018-09-01T07:46:33.098Z,5.28
2018-09-01T07:49:01.498Z,6.03
2018-09-01T07:51:30.110Z,5.87
2018-09-01T07:53:58.810Z,6.42
2018-09-01T07:56:27.211Z,5.87
2018-09-01T07:58:57.403Z,6.12
2018-09-01T08:01:26.081Z,5.62
2018-09-01T08:03:54.477Z,6.10
2018-09-01T08:06:23.502Z,6.47
2018-09-01T08:08:52.310Z,7.20
2018-09-01T08:11:20.405Z,5.92
2018-09-01T08:13:49.166Z,5.83
2018-09-01T08:16:17.870Z,6.62
2018-09-01T08:18:47.166Z,5.95
2018-09-01T08:21:15.911Z,6.20
2018-09-01T08:23:45.245Z,6.05
2018-09-01T08:26:14.161Z,6.10
2018-09-01T08:28:43.147Z,5.05
2018-09-01T08:31:11.325Z,4.80
2018-09-01T08:33:40.326Z,5.87
2018-09-01T08:36:09.233Z,5.17
2018-09-01T08:38:38.103Z,4.47
2018-09-01T08:41:06.193Z,4.20
2018-09-01T08:43:34.373Z,3.92
2018-09-01T08:46:02.930Z,4.60
2018-09-01T08:48:32.257Z,4.90
2018-09-01T08:51:00.693Z,4.37
2018-09-01T08:53:29.525Z,3.60
2018-09-01T08:55:59.210Z,2.62
2018-09-01T08:58:28.233Z,2.72
2018-09-01T09:00:56.613Z,2.65
2018-09-01T09:03:25.445Z,2.70
2018-09-01T09:05:53.764Z,3.15
2018-09-01T09:08:22.682Z,2.30
2018-09-01T09:10:51.973Z,2.55
2018-09-01T09:13:20.114Z,2.15
2018-09-01T09:15:49.681Z,2.40
2018-09-01T09:18:17.963Z,2.58
2018-09-01T09:20:46.657Z,2.22
2018-09-01T09:23:14.978Z,2.65
2018-09-01T09:25:43.185Z,2.30
2018-09-01T09:28:11.941Z,1.77
2018-09-01T09:30:40.021Z,1.87
2018-09-01T09:33:08.373Z,2.05
2018-09-01T09:35:37.326Z,2.50
2018-09-01T09:38:06.534Z,1.70
2018-09-01T09:40:34.637Z,2.20
2018-09-01T09:43:03.141Z,2.10
2018-09-01T09:45:32.121Z,1.80
2018-09-01T09:48:00.642Z,2.27
2018-09-01T09:50:29.270Z,1.92
2018-09-01T09:52:58.396Z,2.30
2018-09-01T09:55:26.573Z,2.40
2018-09-01T09:57:55.041Z,2.20
2018-09-01T10:00:29.229Z,2.55
2018-09-01T10:02:58.489Z,2.20
2018-09-01T10:05:26.711Z,2.10
2018-09-01T10:07:55.838Z,1.72
2018-09-01T10:10:24.597Z,1.60
2018-09-01T10:12:53.137Z,1.70
2018-09-01T10:15:22.078Z,1.70
2018-09-01T10:17:50.186Z,2.10
2018-09-01T10:20:18.514Z,1.85
2018-09-01T10:22:46.743Z,1.85
2018-09-01T10:25:15.529Z,1.40
2018-09-01T10:27:43.781Z,1.60
2018-09-01T10:30:12.781Z,1.47
2018-09-01T10:32:41.018Z,1.75
2018-09-01T10:35:09.990Z,1.40
2018-09-01T10:37:38.049Z,1.67
2018-09-01T10:40:06.805Z,1.45
2018-09-01T10:43:38.427Z,1.52
2018-09-01T10:46:07.888Z,1.55
2018-09-01T10:48:36.069Z,1.40
2018-09-01T10:51:04.898Z,1.22
2018-09-01T10:53:33.761Z,1.30
2018-09-01T10:56:02.109Z,1.17
2018-09-01T10:58:30.207Z,1.40
2018-09-01T11:00:58.800Z,1.30
2018-09-01T11:03:27.113Z,1.30
2018-09-01T11:05:55.835Z,1.40
2018-09-01T11:08:24.453Z,1.35
2018-09-01T11:10:53.885Z,1.70
2018-09-01T11:13:23.085Z,1.10
2018-09-01T11:15:51.225Z,1.40
2018-09-01T11:18:20.111Z,1.50
2018-09-01T11:20:48.492Z,1.15
2018-09-01T11:23:17.081Z,1.30
2018-09-01T11:25:48.123Z,1.40
2018-09-01T11:28:16.933Z,1.20
2018-09-01T11:30:46.057Z,1.60
2018-09-01T11:33:14.136Z,1.25
2018-09-01T11:35:42.389Z,1.40
2018-09-01T11:38:11.314Z,1.22
2018-09-01T11:40:39.828Z,1.35
2018-09-01T11:43:08.243Z,1.00
2018-09-01T11:45:37.773Z,1.20
2018-09-01T11:48:06.733Z,1.37
2018-09-01T11:50:34.861Z,1.25
2018-09-01T11:53:03.078Z,1.20
2018-09-01T11:55:32.225Z,1.32
2018-09-01T11:58:00.294Z,1.10
2018-09-01T12:00:29.377Z,1.10
2018-09-01T12:02:57.822Z,0.90
2018-09-01T12:05:26.199Z,1.30
2018-09-01T12:07:54.881Z,0.85
2018-09-01T12:10:23.685Z,1.30
2018-09-01T12:12:52.220Z,1.00
2018-09-01T12:15:20.481Z,1.15
2018-09-01T12:17:49.452Z,1.10
2018-09-01T12:20:17.529Z,0.90
2018-09-01T12:22:46.270Z,1.20
2018-09-01T12:25:15.034Z,1.27
2018-09-01T12:27:43.233Z,1.27
2018-09-01T12:30:12.145Z,1.02
2018-09-01T12:32:41.281Z,1.30
2018-09-01T12:35:10.058Z,1.10
2018-09-01T12:37:38.185Z,1.00
2018-09-01T12:40:07.585Z,1.07
2018-09-01T12:42:35.694Z,0.95
2018-09-01T12:45:04.375Z,0.98
2018-09-01T12:47:32.629Z,1.10
2018-09-01T12:50:00.702Z,0.98
2018-09-01T12:52:29.717Z,1.00
2018-09-01T12:54:58.713Z,1.17
2018-09-01T12:57:27.721Z,1.25
2018-09-01T12:59:55.997Z,0.98
2018-09-01T13:02:25.177Z,1.10
2018-09-01T13:04:53.334Z,0.98
2018-09-01T13:07:21.389Z,1.20
2018-09-01T13:09:49.610Z,1.10
2018-09-01T13:12:17.761Z,0.90
2018-09-01T13:14:47.242Z,0.85
2018-09-01T13:17:15.830Z,0.93
2018-09-01T13:19:44.436Z,1.10
2018-09-01T13:22:12.498Z,0.80
2018-09-01T13:24:41.269Z,1.20
2018-09-01T13:27:09.898Z,1.00
2018-09-01T13:29:38.043Z,1.00
2018-09-01T13:32:06.433Z,1.10
2018-09-01T13:34:35.220Z,1.10
2018-09-01T13:37:03.449Z,0.90
2018-09-01T13:39:31.686Z,1.00
2018-09-01T13:42:00.470Z,1.00
2018-09-01T13:44:28.645Z,1.00
2018-09-01T13:46:57.285Z,0.90
2018-09-01T13:49:25.409Z,1.20
2018-09-01T13:51:53.624Z,1.45
2018-09-01T13:54:21.838Z,1.15
2018-09-01T13:56:50.053Z,1.00
2018-09-01T13:59:18.733Z,1.52
2018-09-01T14:01:46.889Z,1.27
2018-09-01T14:04:15.723Z,1.00
2018-09-01T14:06:44.337Z,0.90
2018-09-01T14:09:12.938Z,1.35
2018-09-01T14:11:41.583Z,1.25
2018-09-01T14:14:09.785Z,1.37
2018-09-01T14:16:37.795Z,1.25
2018-09-01T14:19:06.123Z,1.05
2018-09-01T14:21:34.661Z,1.07
2018-09-01T14:24:02.793Z,1.12
2018-09-01T14:26:31.667Z,1.10
2018-09-01T14:29:00.869Z,1.10
2018-09-01T14:31:29.737Z,1.00
2018-09-01T14:33:59.192Z,1.40
2018-09-01T14:36:27.618Z,1.85
2018-09-01T14:38:56.766Z,1.20
2018-09-01T14:41:25.798Z,1.42
2018-09-01T14:43:54.290Z,1.30
2018-09-01T14:46:22.654Z,1.20
2018-09-01T14:48:50.825Z,1.12
2018-09-01T14:51:19.801Z,1.30
2018-09-01T14:53:48.633Z,1.22
2018-09-01T14:56:17.059Z,1.15
2018-09-01T14:58:46.202Z,1.30
2018-09-01T15:01:14.555Z,4.28
2018-09-01T15:03:43.561Z,1.10
2018-09-01T15:06:12.250Z,1.37
2018-09-01T15:08:40.624Z,1.17
2018-09-01T15:11:08.787Z,1.20
2018-09-01T15:13:36.952Z,1.10
2018-09-01T15:16:06.088Z,1.20
2018-09-01T15:18:35.789Z,1.27
2018-09-01T15:21:03.870Z,1.00
2018-09-01T15:23:33.004Z,1.15
2018-09-01T15:26:01.099Z,1.50
2018-09-01T15:28:29.793Z,1.05
2018-09-01T15:30:57.976Z,1.20
2018-09-01T15:33:26.986Z,1.00
2018-09-01T15:35:56.937Z,1.17
2018-09-01T15:38:25.085Z,1.00
2018-09-01T15:40:53.449Z,0.98
2018-09-01T15:43:21.753Z,1.20
2018-09-01T15:45:50.833Z,1.20
2018-09-01T15:48:20.114Z,1.20
2018-09-01T15:50:49.060Z,0.90
2018-09-01T15:53:17.436Z,1.10
2018-09-01T15:55:46.057Z,1.10
2018-09-01T15:58:14.838Z,1.35
2018-09-01T16:00:43.846Z,1.20
2018-09-01T16:03:13.049Z,1.40
2018-09-01T16:05:41.271Z,1.22
2018-09-01T16:08:10.425Z,1.50
2018-09-01T16:10:38.649Z,1.60
2018-09-01T16:13:06.937Z,1.67
2018-09-01T16:15:35.925Z,1.40
2018-09-01T16:18:05.067Z,1.47
2018-09-01T16:20:33.777Z,1.12
2018-09-01T16:23:01.919Z,1.50
2018-09-01T16:25:30.133Z,1.82
2018-09-01T16:27:58.337Z,1.30
2018-09-01T16:30:27.121Z,1.70
2018-09-01T16:32:55.245Z,1.30
2018-09-01T16:35:23.593Z,0.93
2018-09-01T16:37:52.303Z,1.10
2018-09-01T16:40:20.888Z,1.00
2018-09-01T16:42:49.089Z,1.32
2018-09-01T16:45:17.882Z,1.25
2018-09-01T16:47:47.152Z,1.35
2018-09-01T16:50:15.385Z,1.20
2018-09-01T16:52:44.179Z,1.07
2018-09-01T16:55:12.269Z,0.98
2018-09-01T16:57:41.797Z,1.07
2018-09-01T17:00:10.590Z,1.10
2018-09-01T17:02:39.069Z,1.27
2018-09-01T17:05:07.984Z,1.32
2018-09-01T17:07:36.750Z,1.05
2018-09-01T17:10:04.870Z,1.10
2018-09-01T17:12:34.293Z,1.20
2018-09-01T17:15:02.854Z,1.00
2018-09-01T17:17:31.125Z,1.10
2018-09-01T17:19:59.429Z,1.20
2018-09-01T17:22:28.386Z,1.37
2018-09-01T17:24:56.584Z,1.40
2018-09-01T17:27:24.683Z,1.35
2018-09-01T17:29:54.071Z,1.17
2018-09-01T17:32:22.275Z,1.92
2018-09-01T17:34:50.939Z,1.82
2018-09-01T17:37:20.194Z,1.70
2018-09-01T17:39:49.193Z,1.10
2018-09-01T17:42:18.961Z,1.20
2018-09-01T17:44:47.898Z,1.20
2018-09-01T17:47:16.142Z,1.27
2018-09-01T17:49:44.298Z,1.62
2018-09-01T17:52:13.425Z,1.77
2018-09-01T17:54:41.777Z,1.85
2018-09-01T17:57:11.185Z,1.80
2018-09-01T17:59:39.609Z,1.32
2018-09-01T18:02:08.323Z,1.57
2018-09-01T18:04:37.481Z,1.45
2018-09-01T18:07:05.714Z,1.70
2018-09-01T18:09:33.841Z,1.50
2018-09-01T18:12:02.484Z,1.70
2018-09-01T18:14:31.281Z,1.40
2018-09-01T18:17:00.530Z,1.27
2018-09-01T18:19:28.781Z,1.55
2018-09-01T18:21:57.960Z,1.60
2018-09-01T18:24:26.345Z,1.65
2018-09-01T18:26:54.445Z,1.57
2018-09-01T18:29:22.652Z,1.90
2018-09-01T18:31:50.797Z,1.75
2018-09-01T18:34:20.313Z,2.17
2018-09-01T18:36:48.594Z,1.90
2018-09-01T18:39:17.573Z,1.72
2018-09-01T18:41:46.182Z,1.85
2018-09-01T18:44:14.331Z,1.80
2018-09-01T18:46:42.852Z,1.80
2018-09-01T18:49:11.869Z,1.90
2018-09-01T18:51:40.326Z,1.60
2018-09-01T18:54:08.691Z,1.90
2018-09-01T18:56:36.824Z,2.02
2018-09-01T18:59:05.051Z,2.02
2018-09-01T19:01:33.457Z,2.02
2018-09-01T19:04:03.126Z,1.67
2018-09-01T19:06:32.437Z,2.00
2018-09-01T19:09:00.539Z,2.35
2018-09-01T19:11:29.418Z,2.70
2018-09-01T19:13:57.782Z,2.65
2018-09-01T19:16:26.073Z,2.00
2018-09-01T19:18:54.222Z,2.45
2018-09-01T19:21:22.365Z,2.05
2018-09-01T19:23:51.119Z,1.92
2018-09-01T19:26:19.328Z,2.00
2018-09-01T19:28:47.778Z,2.70
2018-09-01T19:31:16.301Z,2.10
2018-09-01T19:33:44.442Z,2.30
2018-09-01T19:36:12.905Z,2.30
2018-09-01T19:38:41.060Z,2.37
2018-09-01T19:41:09.162Z,2.67
2018-09-01T19:43:37.451Z,2.40
2018-09-01T19:46:05.707Z,2.40
2018-09-01T19:48:33.911Z,2.45
2018-09-01T19:51:02.110Z,2.75
2018-09-01T19:53:30.214Z,2.80
2018-09-01T19:55:58.401Z,2.95
2018-09-01T19:58:26.685Z,2.87
2018-09-01T20:00:54.803Z,2.77
2018-09-01T20:03:22.891Z,2.98
2018-09-01T20:05:51.206Z,2.67
2018-09-01T20:08:19.326Z,2.60
2018-09-01T20:10:48.169Z,2.20
2018-09-01T20:13:16.248Z,2.72
2018-09-01T20:15:44.451Z,3.17
2018-09-01T20:18:12.957Z,2.85
2018-09-01T20:20:41.325Z,3.03
2018-09-01T20:23:09.412Z,3.00
2018-09-01T20:25:38.806Z,3.73
2018-09-01T20:28:07.033Z,3.35
2018-09-01T20:30:35.773Z,3.73
2018-09-01T20:33:04.049Z,3.37
2018-09-01T20:35:38.681Z,3.17
2018-09-01T20:38:08.234Z,3.53
2018-09-01T20:40:36.357Z,3.83
2018-09-01T20:43:05.307Z,4.17
2018-09-01T20:45:33.864Z,5.57
2018-09-01T20:48:02.274Z,5.00
2018-09-01T20:50:32.098Z,6.10
2018-09-01T20:53:00.561Z,5.53
2018-09-01T20:55:29.166Z,6.40
2018-09-01T20:57:57.226Z,6.30
2018-09-01T21:00:25.822Z,6.17
2018-09-01T21:02:54.845Z,6.30
2018-09-01T21:05:22.954Z,6.07
2018-09-01T21:07:51.653Z,5.60
2018-09-01T21:10:20.022Z,4.60
2018-09-01T21:12:48.165Z,4.13
2018-09-01T21:15:16.629Z,4.40
2018-09-01T21:17:46.559Z,3.90
2018-09-01T21:20:15.049Z,4.27
2018-09-01T21:22:43.387Z,4.63
2018-09-01T21:25:12.365Z,4.60
2018-09-01T21:27:41.325Z,4.67
2018-09-01T21:30:10.067Z,4.47
2018-09-01T21:32:39.136Z,4.00
2018-09-01T21:35:09.033Z,4.60
2018-09-01T21:37:37.478Z,4.13
2018-09-01T21:40:05.785Z,4.20
2018-09-01T21:42:33.993Z,4.40
2018-09-01T21:45:03.777Z,3.70
2018-09-01T21:47:31.945Z,4.00
2018-09-01T21:50:00.046Z,4.27
2018-09-01T21:52:28.856Z,4.80
2018-09-01T21:54:57.934Z,4.87
2018-09-01T21:57:26.542Z,4.93
2018-09-01T21:59:54.865Z,4.13
2018-09-01T22:02:25.899Z,4.83
2018-09-01T22:05:00.355Z,5.10
2018-09-01T22:07:29.389Z,5.57
2018-09-01T22:09:57.530Z,5.00
2018-09-01T22:12:25.891Z,5.07
2018-09-01T22:14:55.551Z,5.33
2018-09-01T22:17:23.921Z,4.90
2018-09-01T22:19:53.429Z,5.53
2018-09-01T22:22:21.825Z,5.40
2018-09-01T22:24:50.385Z,5.47
2018-09-01T22:27:18.966Z,5.70
2018-09-01T22:29:47.157Z,5.90
2018-09-01T22:32:15.982Z,5.43
2018-09-01T22:34:44.514Z,5.93
2018-09-01T22:37:12.725Z,5.40
2018-09-01T22:39:40.939Z,5.87
2018-09-01T22:42:09.074Z,5.63
2018-09-01T22:44:37.767Z,6.17
2018-09-01T22:47:09.410Z,6.33
2018-09-01T22:49:37.477Z,7.70
2018-09-01T22:52:05.769Z,7.33
2018-09-01T22:54:34.783Z,8.73
2018-09-01T22:57:03.157Z,8.70
2018-09-01T22:59:31.241Z,8.73
2018-09-01T23:02:00.228Z,7.80
2018-09-01T23:04:29.005Z,8.13
2018-09-01T23:06:57.262Z,6.90
2018-09-01T23:09:25.822Z,7.10
2018-09-01T23:11:53.898Z,6.13
2018-09-01T23:14:23.326Z,6.23
2018-09-01T23:16:51.795Z,5.77
2018-09-01T23:19:20.908Z,6.10
2018-09-01T23:21:49.217Z,6.57
2018-09-01T23:24:17.345Z,6.63
2018-09-01T23:26:46.189Z,6.00
2018-09-01T23:29:14.552Z,6.33
2018-09-01T23:31:42.685Z,6.57
2018-09-01T23:34:11.789Z,5.33
2018-09-01T23:36:39.865Z,5.53
2018-09-01T23:39:10.633Z,6.20
2018-09-01T23:41:39.134Z,5.90
2018-09-01T23:44:08.770Z,5.83
2018-09-01T23:46:36.985Z,5.13
2018-09-01T23:49:05.232Z,5.37
2018-09-01T23:51:33.725Z,5.63
2018-09-01T23:54:01.894Z,5.00
2018-09-01T23:56:30.581Z,5.77
2018-09-01T23:58:59.044Z,5.03
