createdAt,value
2022-12-08T00:00:36.171Z,2.10
2022-12-08T00:01:36.168Z,2.09
2022-12-08T00:02:36.171Z,2.12
2022-12-08T00:03:36.174Z,2.13
2022-12-08T00:04:36.058Z,2.13
2022-12-08T00:05:36.042Z,2.15
2022-12-08T00:06:35.985Z,2.15
2022-12-08T00:07:36.235Z,2.17
2022-12-08T00:08:35.995Z,2.13
2022-12-08T00:09:39.004Z,2.13
2022-12-08T00:10:52.300Z,2.12
2022-12-08T00:11:36.936Z,2.10
2022-12-08T00:12:35.946Z,2.10
2022-12-08T00:13:36.127Z,2.12
2022-12-08T00:14:36.505Z,2.12
2022-12-08T00:15:36.839Z,2.12
2022-12-08T00:16:35.933Z,2.12
2022-12-08T00:17:35.979Z,2.15
2022-12-08T00:18:35.854Z,2.15
2022-12-08T00:19:36.136Z,2.13
2022-12-08T00:20:36.207Z,2.12
2022-12-08T00:21:36.071Z,2.13
2022-12-08T00:22:35.865Z,2.13
2022-12-08T00:23:35.798Z,2.15
2022-12-08T00:24:35.905Z,2.16
2022-12-08T00:25:36.745Z,2.16
2022-12-08T00:26:35.739Z,2.16
2022-12-08T00:27:35.810Z,2.15
2022-12-08T00:28:35.754Z,2.13
2022-12-08T00:29:35.817Z,2.13
2022-12-08T00:30:35.785Z,2.19
2022-12-08T00:31:35.983Z,2.20
2022-12-08T00:32:35.702Z,2.26
2022-12-08T00:33:35.647Z,2.27
2022-12-08T00:34:35.638Z,2.28
2022-12-08T00:35:40.083Z,2.31
2022-12-08T00:36:36.676Z,2.30
2022-12-08T00:37:35.720Z,2.30
2022-12-08T00:38:35.600Z,2.31
2022-12-08T00:39:36.691Z,2.31
2022-12-08T00:40:35.616Z,2.30
2022-12-08T00:41:36.530Z,2.30
2022-12-08T00:42:35.529Z,2.27
2022-12-08T00:43:35.561Z,2.30
2022-12-08T00:44:35.669Z,2.28
2022-12-08T00:45:36.672Z,2.28
2022-12-08T00:46:35.808Z,2.23
2022-12-08T00:47:36.080Z,2.26
2022-12-08T00:48:36.333Z,2.26
2022-12-08T00:49:35.620Z,2.23
2022-12-08T00:50:35.439Z,2.30
2022-12-08T00:51:35.432Z,2.33
2022-12-08T00:52:35.440Z,2.33
2022-12-08T00:53:35.426Z,2.33
2022-12-08T00:54:35.445Z,2.33
2022-12-08T00:55:35.417Z,2.34
2022-12-08T00:56:35.394Z,2.28
2022-12-08T00:57:35.425Z,2.27
2022-12-08T00:58:35.427Z,2.31
2022-12-08T00:59:36.298Z,2.34
2022-12-08T01:00:35.387Z,2.35
2022-12-08T01:01:35.532Z,2.40
2022-12-08T01:02:36.274Z,2.38
2022-12-08T01:03:35.347Z,2.38
2022-12-08T01:04:35.329Z,2.35
2022-12-08T01:05:35.273Z,2.40
2022-12-08T01:06:35.412Z,2.44
2022-12-08T01:07:35.257Z,2.46
2022-12-08T01:08:35.251Z,2.48
2022-12-08T01:09:35.918Z,2.46
2022-12-08T01:10:36.272Z,2.45
2022-12-08T01:11:35.321Z,2.46
2022-12-08T01:12:35.219Z,2.46
2022-12-08T01:13:35.227Z,2.49
2022-12-08T01:14:35.308Z,2.49
2022-12-08T01:15:35.752Z,2.48
2022-12-08T01:16:35.151Z,2.48
2022-12-08T01:17:35.119Z,2.48
2022-12-08T01:18:35.143Z,2.45
2022-12-08T01:19:35.113Z,2.46
2022-12-08T01:20:35.165Z,2.45
2022-12-08T01:21:35.265Z,2.48
2022-12-08T01:22:36.095Z,2.46
2022-12-08T01:23:35.964Z,2.45
2022-12-08T01:24:35.012Z,2.45
2022-12-08T01:25:35.116Z,2.44
2022-12-08T01:26:35.593Z,2.46
2022-12-08T01:27:34.983Z,2.45
2022-12-08T01:28:34.963Z,2.45
2022-12-08T01:29:34.929Z,2.44
2022-12-08T01:30:34.948Z,2.41
2022-12-08T01:31:34.940Z,2.46
2022-12-08T01:32:35.691Z,2.48
2022-12-08T01:33:34.905Z,2.48
2022-12-08T01:34:34.985Z,2.48
2022-12-08T01:35:34.961Z,2.48
2022-12-08T01:36:35.044Z,2.49
2022-12-08T01:37:35.041Z,2.46
2022-12-08T01:38:34.854Z,2.45
2022-12-08T01:39:34.883Z,2.45
2022-12-08T01:40:34.953Z,2.45
2022-12-08T01:41:34.828Z,2.44
2022-12-08T01:42:35.015Z,2.41
2022-12-08T01:43:34.797Z,2.44
2022-12-08T01:44:34.753Z,2.44
2022-12-08T01:45:36.029Z,2.48
2022-12-08T01:46:35.813Z,2.48
2022-12-08T01:47:34.843Z,2.46
2022-12-08T01:48:35.695Z,2.44
2022-12-08T01:49:34.684Z,2.44
2022-12-08T01:50:34.891Z,2.45
2022-12-08T01:51:35.916Z,2.51
2022-12-08T01:52:34.676Z,2.53
2022-12-08T01:53:34.632Z,2.53
2022-12-08T01:54:34.635Z,2.52
2022-12-08T01:55:34.629Z,2.52
2022-12-08T01:56:34.604Z,2.52
2022-12-08T01:57:35.119Z,2.52
2022-12-08T01:58:34.635Z,2.51
2022-12-08T01:59:34.556Z,2.48
2022-12-08T02:00:35.535Z,2.48
2022-12-08T02:01:34.639Z,2.51
2022-12-08T02:02:35.160Z,2.53
2022-12-08T02:03:35.109Z,2.55
2022-12-08T02:04:34.548Z,2.56
2022-12-08T02:05:35.598Z,2.56
2022-12-08T02:06:34.497Z,2.58
2022-12-08T02:07:36.000Z,2.58
2022-12-08T02:08:34.636Z,2.55
2022-12-08T02:09:34.445Z,2.53
2022-12-08T02:10:34.487Z,2.53
2022-12-08T02:11:34.402Z,2.51
2022-12-08T02:12:34.463Z,2.49
2022-12-08T02:13:34.891Z,2.51
2022-12-08T02:14:35.290Z,2.52
2022-12-08T02:15:35.212Z,2.53
2022-12-08T02:16:34.344Z,2.53
2022-12-08T02:17:34.518Z,2.56
2022-12-08T02:18:34.324Z,2.53
2022-12-08T02:19:34.335Z,2.51
2022-12-08T02:20:34.733Z,2.51
2022-12-08T02:21:34.337Z,2.51
2022-12-08T02:22:34.289Z,2.49
2022-12-08T02:23:34.640Z,2.48
2022-12-08T02:24:34.268Z,2.49
2022-12-08T02:25:34.330Z,2.49
2022-12-08T02:26:34.228Z,2.48
2022-12-08T02:27:35.189Z,2.45
2022-12-08T02:28:34.332Z,2.48
2022-12-08T02:29:35.191Z,2.49
2022-12-08T02:30:34.374Z,2.48
2022-12-08T02:31:34.138Z,2.51
2022-12-08T02:32:34.180Z,2.45
2022-12-08T02:33:34.132Z,2.48
2022-12-08T02:34:34.175Z,2.48
2022-12-08T02:35:34.771Z,2.46
2022-12-08T02:36:34.112Z,2.46
2022-12-08T02:37:34.060Z,2.45
2022-12-08T02:38:34.087Z,2.45
2022-12-08T02:39:34.134Z,2.46
2022-12-08T02:40:34.804Z,2.46
2022-12-08T02:41:34.068Z,2.46
2022-12-08T02:42:34.052Z,2.48
2022-12-08T02:43:34.031Z,2.46
2022-12-08T02:44:34.034Z,2.46
2022-12-08T02:45:34.181Z,2.49
2022-12-08T02:46:34.137Z,2.49
2022-12-08T02:47:33.984Z,2.51
2022-12-08T02:48:33.963Z,2.53
2022-12-08T02:49:34.960Z,2.52
2022-12-08T02:50:34.132Z,2.51
2022-12-08T02:51:34.453Z,2.49
2022-12-08T02:52:34.205Z,2.48
2022-12-08T02:53:33.884Z,2.48
2022-12-08T02:54:34.372Z,2.48
2022-12-08T02:55:33.913Z,2.48
2022-12-08T02:56:33.943Z,2.46
2022-12-08T02:57:33.852Z,2.49
2022-12-08T02:58:33.819Z,2.49
2022-12-08T02:59:34.691Z,2.49
2022-12-08T03:00:33.771Z,2.48
2022-12-08T03:01:33.862Z,2.49
2022-12-08T03:02:33.930Z,2.46
2022-12-08T03:03:33.749Z,2.45
2022-12-08T03:04:33.921Z,2.45
2022-12-08T03:05:33.745Z,2.44
2022-12-08T03:06:33.734Z,2.41
2022-12-08T03:07:33.721Z,2.40
2022-12-08T03:08:34.040Z,2.45
2022-12-08T03:09:33.680Z,2.45
2022-12-08T03:10:33.649Z,2.46
2022-12-08T03:11:33.702Z,2.46
2022-12-08T03:12:33.860Z,2.45
2022-12-08T03:13:33.635Z,2.45
2022-12-08T03:14:33.641Z,2.45
2022-12-08T03:15:34.533Z,2.45
2022-12-08T03:16:33.573Z,2.46
2022-12-08T03:17:33.875Z,2.45
2022-12-08T03:18:33.566Z,2.40
2022-12-08T03:19:35.013Z,2.40
2022-12-08T03:20:33.538Z,2.38
2022-12-08T03:21:33.573Z,2.37
2022-12-08T03:22:33.553Z,2.37
2022-12-08T03:23:33.475Z,2.37
2022-12-08T03:24:33.796Z,2.37
2022-12-08T03:25:33.559Z,2.38
2022-12-08T03:26:33.478Z,2.38
2022-12-08T03:27:33.496Z,2.38
2022-12-08T03:28:33.424Z,2.38
2022-12-08T03:29:33.436Z,2.41
2022-12-08T03:30:34.864Z,2.44
2022-12-08T03:31:33.470Z,2.45
2022-12-08T03:32:33.407Z,2.44
2022-12-08T03:33:33.775Z,2.44
2022-12-08T03:34:33.348Z,2.41
2022-12-08T03:35:33.364Z,2.44
2022-12-08T03:36:33.309Z,2.41
2022-12-08T03:37:33.347Z,2.38
2022-12-08T03:38:33.323Z,2.37
2022-12-08T03:39:33.281Z,2.34
2022-12-08T03:40:34.159Z,2.33
2022-12-08T03:41:33.241Z,2.34
2022-12-08T03:42:33.318Z,2.31
2022-12-08T03:43:33.339Z,2.35
2022-12-08T03:44:33.346Z,2.33
2022-12-08T03:45:33.245Z,2.31
2022-12-08T03:47:03.424Z,2.30
2022-12-08T03:48:03.523Z,2.27
2022-12-08T03:49:03.405Z,2.27
2022-12-08T03:50:03.837Z,2.23
2022-12-08T03:51:03.354Z,2.22
2022-12-08T03:52:04.334Z,2.22
2022-12-08T03:53:03.637Z,2.20
2022-12-08T03:54:03.400Z,2.20
2022-12-08T03:55:03.315Z,2.17
2022-12-08T03:56:03.288Z,2.17
2022-12-08T03:57:03.310Z,2.13
2022-12-08T03:58:03.296Z,2.13
2022-12-08T03:59:03.291Z,2.12
2022-12-08T04:00:03.687Z,2.10
2022-12-08T04:01:03.246Z,2.08
2022-12-08T04:02:03.330Z,2.09
2022-12-08T04:03:03.317Z,2.09
2022-12-08T04:04:04.207Z,2.08
2022-12-08T04:05:03.200Z,2.04
2022-12-08T04:06:03.207Z,2.02
2022-12-08T04:07:03.145Z,2.02
2022-12-08T04:08:03.248Z,1.98
2022-12-08T04:09:03.209Z,1.97
2022-12-08T04:10:03.663Z,1.98
2022-12-08T04:11:03.132Z,1.97
2022-12-08T04:12:03.119Z,1.98
2022-12-08T04:13:03.136Z,1.98
2022-12-08T04:14:03.064Z,1.98
2022-12-08T04:15:03.190Z,1.99
2022-12-08T04:16:03.142Z,2.01
2022-12-08T04:17:03.019Z,1.99
2022-12-08T04:18:03.018Z,1.99
2022-12-08T04:19:03.026Z,1.99
2022-12-08T04:20:03.501Z,1.98
2022-12-08T04:21:03.048Z,1.97
2022-12-08T04:22:03.012Z,1.97
2022-12-08T04:23:02.963Z,1.94
2022-12-08T04:24:02.928Z,1.93
2022-12-08T04:25:03.141Z,1.97
2022-12-08T04:26:02.940Z,1.97
2022-12-08T04:27:02.929Z,1.97
2022-12-08T04:28:03.237Z,2.01
2022-12-08T04:29:02.899Z,1.99
2022-12-08T04:30:03.619Z,1.98
2022-12-08T04:31:02.905Z,1.98
2022-12-08T04:32:02.861Z,1.97
2022-12-08T04:33:02.841Z,1.93
2022-12-08T04:34:02.804Z,1.91
2022-12-08T04:35:02.816Z,1.91
2022-12-08T04:36:02.791Z,1.89
2022-12-08T04:37:02.856Z,1.90
2022-12-08T04:38:02.790Z,1.89
2022-12-08T04:39:02.814Z,1.89
2022-12-08T04:40:03.181Z,1.87
2022-12-08T04:41:02.739Z,1.85
2022-12-08T04:42:02.730Z,1.85
2022-12-08T04:43:02.908Z,1.83
2022-12-08T04:44:02.808Z,1.83
2022-12-08T04:45:02.667Z,1.82
2022-12-08T04:46:02.680Z,1.80
2022-12-08T04:47:02.691Z,1.82
2022-12-08T04:48:02.622Z,1.85
2022-12-08T04:49:02.618Z,1.87
2022-12-08T04:50:02.952Z,1.89
2022-12-08T04:51:02.586Z,1.90
2022-12-08T04:52:02.610Z,1.91
2022-12-08T04:53:02.712Z,1.94
2022-12-08T04:54:02.554Z,1.97
2022-12-08T04:55:03.495Z,1.98
2022-12-08T04:56:03.516Z,1.97
2022-12-08T04:57:02.530Z,1.98
2022-12-08T04:58:02.544Z,1.98
2022-12-08T04:59:02.477Z,1.98
2022-12-08T05:00:02.964Z,1.98
2022-12-08T05:01:02.538Z,1.97
2022-12-08T05:02:02.689Z,1.94
2022-12-08T05:03:02.515Z,1.94
2022-12-08T05:04:02.533Z,1.94
2022-12-08T05:05:02.422Z,1.94
2022-12-08T05:06:02.405Z,1.94
2022-12-08T05:07:02.424Z,1.97
2022-12-08T05:08:02.606Z,1.98
2022-12-08T05:09:03.602Z,2.01
2022-12-08T05:10:03.017Z,1.99
2022-12-08T05:11:02.338Z,1.99
2022-12-08T05:12:02.372Z,1.97
2022-12-08T05:13:02.320Z,1.97
2022-12-08T05:14:02.305Z,1.98
2022-12-08T05:15:02.331Z,2.01
2022-12-08T05:16:02.364Z,1.98
2022-12-08T05:17:07.759Z,2.01
2022-12-08T05:18:03.267Z,1.99
2022-12-08T05:19:02.254Z,1.98
2022-12-08T05:20:02.521Z,2.01
2022-12-08T05:21:02.615Z,2.02
2022-12-08T05:22:02.205Z,2.04
2022-12-08T05:23:02.265Z,2.04
2022-12-08T05:24:02.257Z,2.04
2022-12-08T05:25:02.153Z,2.06
2022-12-08T05:26:02.162Z,2.08
2022-12-08T05:27:02.254Z,2.08
2022-12-08T05:28:32.654Z,2.09
2022-12-08T05:29:03.103Z,2.12
2022-12-08T05:30:02.453Z,2.13
2022-12-08T05:31:02.118Z,2.15
2022-12-08T05:32:02.166Z,2.16
2022-12-08T05:33:03.344Z,2.17
2022-12-08T05:34:03.693Z,2.19
2022-12-08T05:35:02.065Z,2.19
2022-12-08T05:36:02.105Z,2.19
2022-12-08T05:37:02.034Z,2.17
2022-12-08T05:38:02.228Z,2.16
2022-12-08T05:39:02.016Z,2.19
2022-12-08T05:40:02.253Z,2.20
2022-12-08T05:41:02.139Z,2.20
2022-12-08T05:42:02.147Z,2.20
2022-12-08T05:43:01.924Z,2.22
2022-12-08T05:44:01.950Z,2.22
2022-12-08T05:45:01.929Z,2.22
2022-12-08T05:46:01.945Z,2.26
2022-12-08T05:47:03.024Z,2.23
2022-12-08T05:48:01.908Z,2.22
2022-12-08T05:49:01.925Z,2.23
2022-12-08T05:50:02.723Z,2.26
2022-12-08T05:51:01.815Z,2.27
2022-12-08T05:52:01.819Z,2.27
2022-12-08T05:53:01.825Z,2.26
2022-12-08T05:54:01.858Z,2.27
2022-12-08T05:55:01.897Z,2.27
2022-12-08T05:56:01.765Z,2.23
2022-12-08T05:57:01.953Z,2.27
2022-12-08T05:58:07.465Z,2.30
2022-12-08T05:59:02.756Z,2.33
2022-12-08T06:00:03.668Z,2.30
2022-12-08T06:01:01.968Z,2.31
2022-12-08T06:02:01.765Z,2.31
2022-12-08T06:03:01.888Z,2.28
2022-12-08T06:04:01.676Z,2.28
2022-12-08T06:05:01.727Z,2.27
2022-12-08T06:06:01.665Z,2.23
2022-12-08T06:07:01.620Z,2.22
2022-12-08T06:08:02.363Z,2.23
2022-12-08T06:09:01.597Z,2.27
2022-12-08T06:10:01.760Z,2.22
2022-12-08T06:11:01.590Z,2.22
2022-12-08T06:12:02.532Z,2.22
2022-12-08T06:13:02.260Z,2.26
2022-12-08T06:14:01.681Z,2.26
2022-12-08T06:15:01.541Z,2.26
2022-12-08T06:16:01.523Z,2.27
2022-12-08T06:17:01.547Z,2.26
2022-12-08T06:18:01.487Z,2.27
2022-12-08T06:19:01.481Z,2.27
2022-12-08T06:20:01.622Z,2.28
2022-12-08T06:21:01.492Z,2.28
2022-12-08T06:22:01.493Z,2.28
2022-12-08T06:23:01.430Z,2.31
2022-12-08T06:24:01.400Z,2.31
2022-12-08T06:25:03.260Z,2.34
2022-12-08T06:26:01.398Z,2.34
2022-12-08T06:27:01.408Z,2.35
2022-12-08T06:28:01.359Z,2.38
2022-12-08T06:29:01.349Z,2.40
2022-12-08T06:30:01.539Z,2.41
2022-12-08T06:31:01.362Z,2.44
2022-12-08T06:32:01.493Z,2.41
2022-12-08T06:33:01.289Z,2.44
2022-12-08T06:34:01.276Z,2.44
2022-12-08T06:35:01.439Z,2.48
2022-12-08T06:36:01.251Z,2.48
2022-12-08T06:37:01.612Z,2.51
2022-12-08T06:38:02.003Z,2.53
2022-12-08T06:39:01.240Z,2.53
2022-12-08T06:40:01.312Z,2.55
2022-12-08T06:41:01.263Z,2.52
2022-12-08T06:42:01.241Z,2.53
2022-12-08T06:43:01.181Z,2.52
2022-12-08T06:44:01.176Z,2.51
2022-12-08T06:45:01.163Z,2.53
2022-12-08T06:46:01.193Z,2.55
2022-12-08T06:47:01.177Z,2.55
2022-12-08T06:48:01.125Z,2.56
2022-12-08T06:49:01.302Z,2.55
2022-12-08T06:50:01.276Z,2.55
2022-12-08T06:51:02.005Z,2.56
2022-12-08T06:52:01.144Z,2.55
2022-12-08T06:53:05.493Z,2.55
2022-12-08T06:54:01.045Z,2.53
2022-12-08T06:55:01.054Z,2.53
2022-12-08T06:56:01.127Z,2.52
2022-12-08T06:57:01.072Z,2.52
2022-12-08T06:58:01.004Z,2.53
2022-12-08T06:59:01.265Z,2.55
2022-12-08T07:00:02.444Z,2.55
2022-12-08T07:01:01.057Z,2.53
2022-12-08T07:02:01.013Z,2.55
2022-12-08T07:03:02.012Z,2.53
2022-12-08T07:04:01.041Z,2.52
2022-12-08T07:05:00.906Z,2.53
2022-12-08T07:06:04.188Z,2.55
2022-12-08T07:07:00.884Z,2.56
2022-12-08T07:08:02.643Z,2.59
2022-12-08T07:09:00.833Z,2.59
2022-12-08T07:10:00.811Z,2.59
2022-12-08T07:11:00.815Z,2.61
2022-12-08T07:12:00.832Z,2.59
2022-12-08T07:13:00.793Z,2.58
2022-12-08T07:14:00.816Z,2.58
2022-12-08T07:15:00.814Z,2.56
2022-12-08T07:16:00.816Z,2.59
2022-12-08T07:17:00.802Z,2.59
2022-12-08T07:18:00.894Z,2.59
2022-12-08T07:19:00.740Z,2.61
2022-12-08T07:20:00.701Z,2.61
2022-12-08T07:21:00.714Z,2.61
2022-12-08T07:22:00.732Z,2.64
2022-12-08T07:23:00.714Z,2.69
2022-12-08T07:24:00.668Z,2.70
2022-12-08T07:25:00.677Z,2.69
2022-12-08T07:26:01.196Z,2.69
2022-12-08T07:27:00.636Z,2.69
2022-12-08T07:28:00.849Z,2.67
2022-12-08T07:29:00.994Z,2.67
2022-12-08T07:30:00.582Z,2.67
2022-12-08T07:31:00.679Z,2.67
2022-12-08T07:32:00.546Z,2.66
2022-12-08T07:33:00.518Z,2.66
2022-12-08T07:34:00.588Z,2.66
2022-12-08T07:35:00.501Z,2.67
2022-12-08T07:36:00.497Z,2.67
2022-12-08T07:37:00.489Z,2.71
2022-12-08T07:38:00.500Z,2.71
2022-12-08T07:39:00.442Z,2.76
2022-12-08T07:40:00.494Z,2.77
2022-12-08T07:41:01.301Z,2.77
2022-12-08T07:42:01.214Z,2.76
2022-12-08T07:43:00.424Z,2.77
2022-12-08T07:44:00.438Z,2.74
2022-12-08T07:45:00.430Z,2.74
2022-12-08T07:46:00.378Z,2.76
2022-12-08T07:47:00.351Z,2.74
2022-12-08T07:48:00.361Z,2.73
2022-12-08T07:49:00.355Z,2.76
2022-12-08T07:50:00.314Z,2.76
2022-12-08T07:51:00.343Z,2.79
2022-12-08T07:52:00.279Z,2.77
2022-12-08T07:53:00.302Z,2.77
2022-12-08T07:54:00.443Z,2.79
2022-12-08T07:55:00.286Z,2.79
2022-12-08T07:56:00.243Z,2.76
2022-12-08T07:57:00.248Z,2.76
2022-12-08T07:58:00.240Z,2.77
2022-12-08T07:59:00.239Z,2.77
2022-12-08T08:00:00.217Z,2.79
2022-12-08T08:01:00.369Z,2.81
2022-12-08T08:02:22.998Z,2.81
2022-12-08T08:03:01.217Z,2.79
2022-12-08T08:04:00.682Z,2.77
2022-12-08T08:05:00.286Z,2.79
2022-12-08T08:06:00.108Z,2.79
2022-12-08T08:07:00.141Z,2.79
2022-12-08T08:08:00.226Z,2.79
2022-12-08T08:09:00.099Z,2.77
2022-12-08T08:10:00.103Z,2.79
2022-12-08T08:11:00.041Z,2.81
2022-12-08T08:12:28.846Z,2.79
2022-12-08T08:13:01.032Z,2.76
2022-12-08T08:14:00.146Z,2.76
2022-12-08T08:15:00.028Z,2.74
2022-12-08T08:16:00.156Z,2.79
2022-12-08T08:17:01.137Z,2.79
2022-12-08T08:17:59.969Z,2.77
2022-12-08T08:19:00.893Z,2.79
2022-12-08T08:20:00.005Z,2.79
2022-12-08T08:21:06.651Z,2.79
2022-12-08T08:22:00.945Z,2.77
2022-12-08T08:22:59.883Z,2.76
2022-12-08T08:23:59.884Z,2.74
2022-12-08T08:24:59.863Z,2.74
2022-12-08T08:25:59.905Z,2.74
2022-12-08T08:26:59.854Z,2.73
2022-12-08T08:27:59.832Z,2.74
2022-12-08T08:28:59.807Z,2.73
2022-12-08T08:29:59.833Z,2.70
2022-12-08T08:30:59.837Z,2.69
2022-12-08T08:31:59.777Z,2.69
2022-12-08T08:32:59.774Z,2.69
2022-12-08T08:33:59.771Z,2.66
2022-12-08T08:34:59.737Z,2.66
2022-12-08T08:35:59.726Z,2.64
2022-12-08T08:36:59.763Z,2.64
2022-12-08T08:37:59.726Z,2.63
2022-12-08T08:38:59.676Z,2.64
2022-12-08T08:39:59.708Z,2.63
2022-12-08T08:40:59.739Z,2.59
2022-12-08T08:41:59.664Z,2.58
2022-12-08T08:42:59.654Z,2.59
2022-12-08T08:43:59.617Z,2.59
2022-12-08T08:44:59.645Z,2.58
2022-12-08T08:45:59.649Z,2.59
2022-12-08T08:46:59.597Z,2.59
2022-12-08T08:47:59.545Z,2.56
2022-12-08T08:48:59.693Z,2.58
2022-12-08T08:49:59.549Z,2.55
2022-12-08T08:50:59.537Z,2.56
2022-12-08T08:51:59.526Z,2.55
2022-12-08T08:52:59.540Z,2.52
2022-12-08T08:53:59.511Z,2.53
2022-12-08T08:54:59.705Z,2.53
2022-12-08T08:56:01.568Z,2.55
2022-12-08T08:56:59.477Z,2.55
2022-12-08T08:57:59.460Z,2.55
2022-12-08T08:58:59.506Z,2.56
2022-12-08T08:59:59.455Z,2.59
2022-12-08T09:00:59.461Z,2.59
2022-12-08T09:01:59.504Z,2.56
2022-12-08T09:02:59.405Z,2.56
2022-12-08T09:03:59.469Z,2.58
2022-12-08T09:04:59.474Z,2.59
2022-12-08T09:05:59.421Z,2.59
2022-12-08T09:06:59.349Z,2.64
2022-12-08T09:07:59.534Z,2.63
2022-12-08T09:08:59.305Z,2.58
2022-12-08T09:10:01.875Z,2.56
2022-12-08T09:10:59.299Z,2.56
2022-12-08T09:11:59.256Z,2.55
2022-12-08T09:12:59.239Z,2.55
2022-12-08T09:13:59.268Z,2.53
2022-12-08T09:14:59.226Z,2.55
2022-12-08T09:15:59.312Z,2.56
2022-12-08T09:16:59.202Z,2.55
2022-12-08T09:17:59.210Z,2.53
2022-12-08T09:18:59.195Z,2.58
2022-12-08T09:19:59.178Z,2.56
2022-12-08T09:20:59.210Z,2.58
2022-12-08T09:21:59.164Z,2.59
2022-12-08T09:22:59.741Z,2.64
2022-12-08T09:24:00.112Z,2.64
2022-12-08T09:24:59.939Z,2.63
2022-12-08T09:25:59.168Z,2.63
2022-12-08T09:26:59.122Z,2.67
2022-12-08T09:27:59.056Z,2.66
2022-12-08T09:28:59.046Z,2.69
2022-12-08T09:29:59.036Z,2.67
2022-12-08T09:30:59.074Z,2.69
2022-12-08T09:31:59.082Z,2.70
2022-12-08T09:32:59.766Z,2.73
2022-12-08T09:33:59.019Z,2.73
2022-12-08T09:35:00.014Z,2.74
2022-12-08T09:35:59.102Z,2.74
2022-12-08T09:36:58.972Z,2.79
2022-12-08T09:37:58.932Z,2.79
2022-12-08T09:38:58.932Z,2.79
2022-12-08T09:39:58.954Z,2.77
2022-12-08T09:40:58.907Z,2.81
2022-12-08T09:41:58.925Z,2.84
2022-12-08T09:42:58.938Z,2.79
2022-12-08T09:43:58.862Z,2.81
2022-12-08T09:44:58.840Z,2.82
2022-12-08T09:45:58.823Z,2.84
2022-12-08T09:46:58.876Z,2.82
2022-12-08T09:47:58.831Z,2.82
2022-12-08T09:48:58.798Z,2.84
2022-12-08T09:49:58.821Z,2.84
2022-12-08T09:50:58.796Z,2.84
2022-12-08T09:51:58.733Z,2.82
2022-12-08T09:52:58.745Z,2.82
2022-12-08T09:53:58.771Z,2.84
2022-12-08T09:54:58.734Z,2.85
2022-12-08T09:55:58.735Z,2.89
2022-12-08T09:56:58.674Z,2.89
2022-12-08T09:57:59.022Z,2.91
2022-12-08T09:58:58.737Z,2.94
2022-12-08T09:59:58.662Z,2.91
2022-12-08T10:00:58.680Z,2.95
2022-12-08T10:01:59.595Z,2.95
2022-12-08T10:02:58.776Z,3.00
2022-12-08T10:03:58.583Z,3.03
2022-12-08T10:04:58.699Z,3.05
2022-12-08T10:05:58.623Z,3.05
2022-12-08T10:06:58.538Z,3.07
2022-12-08T10:07:58.557Z,3.07
2022-12-08T10:08:58.557Z,3.09
2022-12-08T10:09:58.581Z,3.09
2022-12-08T10:10:58.515Z,3.12
2022-12-08T10:11:58.489Z,3.12
2022-12-08T10:12:58.477Z,3.12
2022-12-08T10:13:58.466Z,3.16
2022-12-08T10:14:58.546Z,3.20
2022-12-08T10:15:58.517Z,3.23
2022-12-08T10:16:58.517Z,3.24
2022-12-08T10:17:58.450Z,3.25
2022-12-08T10:18:58.428Z,3.25
2022-12-08T10:19:58.371Z,3.28
2022-12-08T10:20:58.435Z,3.27
2022-12-08T10:21:58.366Z,3.30
2022-12-08T10:22:58.478Z,3.31
2022-12-08T10:23:58.324Z,3.34
2022-12-08T10:24:58.345Z,3.39
2022-12-08T10:25:58.447Z,3.39
2022-12-08T10:26:59.186Z,3.40
2022-12-08T10:27:58.445Z,3.44
2022-12-08T10:28:58.286Z,3.47
2022-12-08T10:29:58.259Z,3.46
2022-12-08T10:30:58.349Z,3.47
2022-12-08T10:31:58.332Z,3.47
2022-12-08T10:32:58.277Z,3.49
2022-12-08T10:33:58.185Z,3.50
2022-12-08T10:34:58.219Z,3.49
2022-12-08T10:35:58.194Z,3.52
2022-12-08T10:36:59.249Z,3.53
2022-12-08T10:37:58.206Z,3.54
2022-12-08T10:38:58.159Z,3.58
2022-12-08T10:39:58.150Z,3.62
2022-12-08T10:40:58.109Z,3.60
2022-12-08T10:41:58.098Z,3.58
2022-12-08T10:42:58.152Z,3.58
2022-12-08T10:43:58.098Z,3.61
2022-12-08T10:44:58.068Z,3.62
2022-12-08T10:45:58.042Z,3.64
2022-12-08T10:46:58.111Z,3.67
2022-12-08T10:47:58.021Z,3.68
2022-12-08T10:48:58.107Z,3.65
2022-12-08T10:49:58.900Z,3.67
2022-12-08T10:50:57.977Z,3.64
2022-12-08T10:51:58.831Z,3.64
2022-12-08T10:52:57.975Z,3.62
2022-12-08T10:53:57.991Z,3.62
2022-12-08T10:54:57.950Z,3.67
2022-12-08T10:55:57.931Z,3.62
2022-12-08T10:56:57.961Z,3.67
2022-12-08T10:57:57.882Z,3.68
2022-12-08T10:58:57.903Z,3.71
2022-12-08T10:59:57.890Z,3.72
2022-12-08T11:00:57.912Z,3.70
2022-12-08T11:01:58.012Z,3.71
2022-12-08T11:02:57.936Z,3.76
2022-12-08T11:03:57.838Z,3.72
2022-12-08T11:04:57.868Z,3.72
2022-12-08T11:05:57.813Z,3.71
2022-12-08T11:06:58.929Z,3.75
2022-12-08T11:07:57.859Z,3.76
2022-12-08T11:08:57.755Z,3.80
2022-12-08T11:09:57.815Z,3.80
2022-12-08T11:10:57.752Z,3.80
2022-12-08T11:11:57.705Z,3.79
2022-12-08T11:12:57.693Z,3.78
2022-12-08T11:13:57.671Z,3.80
2022-12-08T11:14:57.775Z,3.75
2022-12-08T11:15:57.799Z,3.78
2022-12-08T11:16:57.733Z,3.79
2022-12-08T11:17:58.174Z,3.82
2022-12-08T11:18:57.753Z,3.83
2022-12-08T11:19:57.654Z,3.85
2022-12-08T11:20:57.720Z,3.90
2022-12-08T11:21:57.585Z,3.92
2022-12-08T11:22:57.563Z,3.88
2022-12-08T11:23:57.591Z,3.90
2022-12-08T11:24:57.544Z,3.96
2022-12-08T11:25:57.555Z,3.96
2022-12-08T11:26:57.527Z,3.90
2022-12-08T11:27:57.510Z,3.90
2022-12-08T11:28:57.516Z,3.88
2022-12-08T11:29:58.955Z,3.92
2022-12-08T11:30:57.594Z,3.90
2022-12-08T11:31:57.498Z,3.94
2022-12-08T11:32:57.456Z,3.89
2022-12-08T11:33:57.437Z,3.88
2022-12-08T11:34:57.456Z,3.85
2022-12-08T11:35:57.455Z,3.80
2022-12-08T11:36:57.395Z,3.78
2022-12-08T11:38:13.512Z,3.78
2022-12-08T11:38:58.363Z,3.79
2022-12-08T11:39:57.348Z,3.79
2022-12-08T11:40:57.432Z,3.80
2022-12-08T11:41:57.446Z,3.76
2022-12-08T11:42:58.286Z,3.76
2022-12-08T11:43:57.298Z,3.79
2022-12-08T11:44:57.291Z,3.80
2022-12-08T11:45:57.335Z,3.79
2022-12-08T11:46:57.246Z,3.79
2022-12-08T11:47:57.325Z,3.76
2022-12-08T11:49:01.199Z,3.75
2022-12-08T11:49:58.243Z,3.76
2022-12-08T11:50:57.261Z,3.76
2022-12-08T11:51:57.204Z,3.78
2022-12-08T11:52:57.225Z,3.78
2022-12-08T11:53:57.168Z,3.76
2022-12-08T11:54:57.156Z,3.75
2022-12-08T11:55:57.154Z,3.76
2022-12-08T11:56:57.157Z,3.75
2022-12-08T11:57:57.217Z,3.76
2022-12-08T11:58:57.108Z,3.78
2022-12-08T11:59:57.134Z,3.76
2022-12-08T12:00:57.102Z,3.72
2022-12-08T12:01:57.093Z,3.75
2022-12-08T12:02:57.176Z,3.71
2022-12-08T12:03:57.070Z,3.72
2022-12-08T12:04:57.020Z,3.71
2022-12-08T12:06:13.250Z,3.72
2022-12-08T12:06:58.253Z,3.71
2022-12-08T12:07:57.063Z,3.72
2022-12-08T12:08:57.043Z,3.76
2022-12-08T12:09:56.969Z,3.78
2022-12-08T12:10:56.939Z,3.76
2022-12-08T12:11:56.993Z,3.78
2022-12-08T12:12:56.944Z,3.76
2022-12-08T12:13:56.921Z,3.75
2022-12-08T12:14:56.960Z,3.78
2022-12-08T12:15:56.874Z,3.80
2022-12-08T12:16:56.919Z,3.83
2022-12-08T12:17:56.934Z,3.83
2022-12-08T12:18:57.648Z,3.88
2022-12-08T12:19:56.988Z,3.86
2022-12-08T12:20:56.833Z,3.89
2022-12-08T12:21:56.807Z,3.92
2022-12-08T12:22:56.823Z,3.92
2022-12-08T12:23:56.939Z,3.89
2022-12-08T12:24:56.792Z,3.92
2022-12-08T12:25:56.748Z,3.85
2022-12-08T12:26:56.731Z,3.82
2022-12-08T12:27:57.845Z,3.80
2022-12-08T12:28:56.700Z,3.80
2022-12-08T12:29:56.764Z,3.83
2022-12-08T12:30:56.741Z,3.85
2022-12-08T12:31:56.693Z,3.88
2022-12-08T12:32:56.711Z,3.88
2022-12-08T12:33:57.740Z,3.86
2022-12-08T12:34:56.653Z,3.89
2022-12-08T12:35:56.663Z,3.85
2022-12-08T12:36:56.624Z,3.85
2022-12-08T12:37:56.646Z,3.83
2022-12-08T12:38:56.598Z,3.76
2022-12-08T12:39:56.563Z,3.76
2022-12-08T12:40:56.580Z,3.75
2022-12-08T12:41:56.602Z,3.71
2022-12-08T12:42:56.544Z,3.71
2022-12-08T12:43:57.292Z,3.75
2022-12-08T12:44:56.645Z,3.75
2022-12-08T12:45:56.693Z,3.71
2022-12-08T12:46:56.475Z,3.65
2022-12-08T12:47:57.150Z,3.65
2022-12-08T12:48:56.476Z,3.62
2022-12-08T12:49:56.469Z,3.64
2022-12-08T12:50:56.415Z,3.64
2022-12-08T12:51:56.429Z,3.64
2022-12-08T12:52:56.424Z,3.64
2022-12-08T12:53:56.392Z,3.64
2022-12-08T12:54:56.413Z,3.64
2022-12-08T12:55:56.398Z,3.62
2022-12-08T12:56:56.372Z,3.61
2022-12-08T12:57:56.428Z,3.64
2022-12-08T12:58:57.389Z,3.61
2022-12-08T12:59:56.502Z,3.58
2022-12-08T13:00:56.351Z,3.58
2022-12-08T13:01:56.293Z,3.61
2022-12-08T13:02:56.312Z,3.64
2022-12-08T13:03:56.258Z,3.64
2022-12-08T13:04:56.312Z,3.62
2022-12-08T13:05:56.278Z,3.64
2022-12-08T13:06:56.217Z,3.62
2022-12-08T13:07:56.271Z,3.58
2022-12-08T13:08:56.186Z,3.58
2022-12-08T13:09:57.357Z,3.60
2022-12-08T13:10:56.193Z,3.60
2022-12-08T13:11:56.178Z,3.60
2022-12-08T13:12:56.190Z,3.54
2022-12-08T13:13:56.156Z,3.54
2022-12-08T13:14:56.304Z,3.53
2022-12-08T13:15:56.138Z,3.54
2022-12-08T13:16:56.250Z,3.53
2022-12-08T13:17:56.091Z,3.52
2022-12-08T13:18:56.094Z,3.52