createdAt,value
2023-03-17T00:02:56.851Z,16.4
2023-03-17T00:08:50.384Z,16.6
2023-03-17T00:14:26.720Z,16.6
2023-03-17T00:20:19.680Z,16.4
2023-03-17T00:26:12.899Z,16.3
2023-03-17T00:31:50.341Z,16.2
2023-03-17T00:37:11.081Z,16.1
2023-03-17T00:42:48.788Z,16
2023-03-17T00:48:41.304Z,15.9
2023-03-17T00:54:33.416Z,15.9
2023-03-17T01:00:11.014Z,16.1
2023-03-17T01:06:13.441Z,16.2
2023-03-17T01:11:50.159Z,16.1
2023-03-17T01:17:28.118Z,16
2023-03-17T01:23:20.483Z,15.9
2023-03-17T01:29:12.386Z,15.8
2023-03-17T01:34:50.149Z,15.7
2023-03-17T01:40:12.143Z,15.6
2023-03-17T01:46:05.696Z,15.7
2023-03-17T01:51:58.976Z,15.9
2023-03-17T01:57:35.554Z,15.9
2023-03-17T02:02:41.289Z,15.9
2023-03-17T02:08:47.366Z,15.8
2023-03-17T02:14:40.364Z,15.6
2023-03-17T02:20:32.688Z,15.6
2023-03-17T02:25:55.032Z,15.5
2023-03-17T02:31:31.885Z,15.4
2023-03-17T02:37:10.192Z,15.4
2023-03-17T02:42:47.635Z,15.6
2023-03-17T02:48:24.772Z,15.8
2023-03-17T02:54:00.760Z,15.8
2023-03-17T02:59:38.216Z,15.7
2023-03-17T03:05:31.753Z,15.6
2023-03-17T03:11:24.053Z,15.5
2023-03-17T03:17:18.174Z,15.4
2023-03-17T03:23:10.728Z,15.3
2023-03-17T03:29:02.172Z,15.3
2023-03-17T03:34:40.592Z,15.4
2023-03-17T03:40:33.251Z,15.4
2023-03-17T03:46:08.080Z,15.5
2023-03-17T03:51:45.189Z,15.7
2023-03-17T03:57:37.308Z,15.7
2023-03-17T04:03:16.784Z,15.6
2023-03-17T04:08:52.887Z,15.5
2023-03-17T04:14:45.869Z,15.4
2023-03-17T04:20:38.603Z,15.3
2023-03-17T04:26:31.536Z,15.3
2023-03-17T04:32:27.341Z,15.5
2023-03-17T04:38:07.651Z,15.6
2023-03-17T04:44:00.822Z,15.6
2023-03-17T04:49:38.635Z,15.6
2023-03-17T04:55:19.691Z,15.4
2023-03-17T05:01:26.624Z,15.4
2023-03-17T05:07:49.340Z,15.3
2023-03-17T05:13:25.897Z,15.4
2023-03-17T05:19:18.579Z,15.6
2023-03-17T05:25:11.019Z,15.6
2023-03-17T05:31:04.082Z,15.4
2023-03-17T05:36:57.377Z,15.4
2023-03-17T05:42:51.752Z,15.3
2023-03-17T05:48:44.826Z,15.2
2023-03-17T05:54:39.531Z,15.2
2023-03-17T06:00:16.518Z,15.3
2023-03-17T06:06:09.768Z,15.5
2023-03-17T06:12:01.492Z,15.4
2023-03-17T06:17:54.152Z,15.4
2023-03-17T06:23:56.779Z,15.3
2023-03-17T06:29:48.581Z,15.2
2023-03-17T06:35:55.879Z,15.1
2023-03-17T06:41:48.038Z,15.2
2023-03-17T06:47:43.836Z,15.4
2023-03-17T06:53:36.886Z,15.3
2023-03-17T06:59:47.358Z,15.3
2023-03-17T07:05:39.842Z,15.4
2023-03-17T07:11:32.282Z,15.4
2023-03-17T07:17:25.338Z,15.3
2023-03-17T07:23:18.128Z,15.2
2023-03-17T07:29:10.773Z,15.1
2023-03-17T07:34:33.396Z,15
2023-03-17T07:40:11.241Z,15.1
2023-03-17T07:46:06.264Z,15.3
2023-03-17T07:52:10.482Z,15.3
2023-03-17T07:58:06.620Z,15.3
2023-03-17T08:04:15.855Z,15.3
2023-03-17T08:10:08.105Z,15.1
2023-03-17T08:16:00.763Z,15
2023-03-17T08:21:55.499Z,15.1
2023-03-17T08:27:51.150Z,15.1
2023-03-17T08:33:46.175Z,15.3
2023-03-17T08:39:25.569Z,15.3
2023-03-17T08:45:18.487Z,15.3
2023-03-17T08:50:56.570Z,15.3
2023-03-17T08:56:33.796Z,15.1
2023-03-17T09:02:27.794Z,15.1
2023-03-17T09:08:41.743Z,15.2
2023-03-17T09:14:43.301Z,15.4
2023-03-17T09:20:25.695Z,15.5
2023-03-17T09:26:18.909Z,15.4
2023-03-17T09:32:13.415Z,15.4
2023-03-17T09:37:39.313Z,15.3
2023-03-17T09:43:32.750Z,15.2
2023-03-17T09:49:26.724Z,15.1
2023-03-17T09:55:20.629Z,15.3
2023-03-17T10:01:13.149Z,15.5
2023-03-17T10:07:06.661Z,15.5
2023-03-17T10:13:12.104Z,15.4
2023-03-17T10:19:06.114Z,15.4
2023-03-17T10:24:28.444Z,15.3
2023-03-17T10:30:24.503Z,15.2
2023-03-17T10:36:18.089Z,15.3
2023-03-17T10:42:21.762Z,15.5
2023-03-17T10:48:15.037Z,15.6
2023-03-17T10:54:07.638Z,15.6
2023-03-17T11:00:01.618Z,15.4
2023-03-17T11:05:56.529Z,15.3
2023-03-17T11:11:48.716Z,15.1
2023-03-17T11:17:40.997Z,15.2
2023-03-17T11:23:33.834Z,15.4
2023-03-17T11:28:56.337Z,15.4
2023-03-17T11:34:49.399Z,15.4
2023-03-17T11:40:42.456Z,15.3
2023-03-17T11:46:35.363Z,15.3
2023-03-17T11:52:28.308Z,15.4
2023-03-17T11:58:20.989Z,15.6
2023-03-17T12:04:14.185Z,15.7
2023-03-17T12:10:06.283Z,15.6
2023-03-17T12:15:59.835Z,15.6
2023-03-17T12:21:55.111Z,15.6
2023-03-17T12:27:32.550Z,15.7
2023-03-17T12:33:25.317Z,15.6
2023-03-17T12:39:22.178Z,15.6
2023-03-17T12:45:15.715Z,15.7
2023-03-17T12:51:10.038Z,15.9
2023-03-17T12:57:01.757Z,15.9
2023-03-17T13:02:55.346Z,15.9
2023-03-17T13:08:53.114Z,15.8
2023-03-17T13:14:30.670Z,15.8
2023-03-17T13:20:23.766Z,15.9
2023-03-17T13:26:19.220Z,15.9
2023-03-17T13:32:16.977Z,15.8
2023-03-17T13:38:10.238Z,15.7
2023-03-17T13:44:33.541Z,15.8
2023-03-17T13:50:27.651Z,15.9
2023-03-17T13:56:26.277Z,15.8
2023-03-17T14:02:20.188Z,15.7
2023-03-17T14:08:13.794Z,15.6
2023-03-17T14:14:06.621Z,15.6
2023-03-17T14:19:54.189Z,15.7
2023-03-17T14:25:50.959Z,15.6
2023-03-17T14:31:46.977Z,15.5
2023-03-17T14:37:24.886Z,15.4
2023-03-17T14:43:18.157Z,15.4
2023-03-17T14:49:11.200Z,15.6
2023-03-17T14:55:03.351Z,15.6
2023-03-17T15:00:57.663Z,15.4
2023-03-17T15:06:53.650Z,15.4
2023-03-17T15:12:47.126Z,15.3
2023-03-17T15:18:40.483Z,15.3
2023-03-17T15:24:33.741Z,15.3
2023-03-17T15:30:29.412Z,15.3
2023-03-17T15:36:33.389Z,15.3
2023-03-17T15:42:27.229Z,15.2
2023-03-17T15:48:19.982Z,15.1
2023-03-17T15:54:13.513Z,14.9
2023-03-17T16:00:08.361Z,14.8
2023-03-17T16:06:00.571Z,16
2023-03-17T16:11:56.524Z,30.3
2023-03-17T16:18:02.254Z,36.1
2023-03-17T16:23:55.009Z,39.2
2023-03-17T16:29:58.538Z,41.3
2023-03-17T16:35:35.646Z,41.9
2023-03-17T16:41:28.867Z,41.7
2023-03-17T16:47:33.549Z,41.6
2023-03-17T16:53:10.395Z,45
2023-03-17T16:59:04.439Z,41.4
2023-03-17T17:04:27.266Z,45
2023-03-17T17:10:03.906Z,44
2023-03-17T17:15:40.897Z,42.8
2023-03-17T17:21:17.655Z,44.1
2023-03-17T17:26:56.638Z,41.6
2023-03-17T17:32:19.461Z,45
2023-03-17T17:38:12.130Z,43.7
2023-03-17T17:44:06.125Z,47
2023-03-17T17:49:45.600Z,51.1
2023-03-17T17:55:38.613Z,55.4
2023-03-17T18:01:15.328Z,56.1
2023-03-17T18:06:37.252Z,51.8
2023-03-17T18:12:15.160Z,48.8
2023-03-17T18:17:51.611Z,46.1
2023-03-17T18:23:44.132Z,45.3
2023-03-17T18:29:37.421Z,43.9
2023-03-17T18:35:15.656Z,42.2
2023-03-17T18:41:07.387Z,45.4
2023-03-17T18:46:44.810Z,43.4
2023-03-17T18:52:06.583Z,42
2023-03-17T18:58:01.293Z,44.8
2023-03-17T19:03:53.809Z,42.1
2023-03-17T19:09:16.178Z,43.4
2023-03-17T19:15:08.393Z,40.6
2023-03-17T19:21:00.626Z,43.7
2023-03-17T19:26:37.044Z,39.6
2023-03-17T19:32:15.330Z,38.7
2023-03-17T19:38:10.054Z,39.9
2023-03-17T19:43:42.063Z,39.9
2023-03-17T19:49:04.205Z,38.6
2023-03-17T19:54:26.543Z,40.1
2023-03-17T20:00:03.542Z,40.3
2023-03-17T20:05:57.072Z,41.7
2023-03-17T20:11:49.915Z,43.1
2023-03-17T20:17:14.186Z,43.9
2023-03-17T20:22:36.335Z,43.4
2023-03-17T20:27:58.742Z,40.8
2023-03-17T20:33:36.114Z,38.8
2023-03-17T20:39:31.884Z,40.6
2023-03-17T20:45:23.663Z,36.4
2023-03-17T20:51:16.629Z,35.5
2023-03-17T20:57:12.505Z,35.3
2023-03-17T21:03:05.939Z,33.7
2023-03-17T21:08:58.365Z,31.8
2023-03-17T21:14:51.988Z,30.3
2023-03-17T21:20:32.929Z,29
2023-03-17T21:26:10.472Z,28.1
2023-03-17T21:31:32.158Z,27.6
2023-03-17T21:37:25.275Z,27.1
2023-03-17T21:43:20.653Z,26.7
2023-03-17T21:49:13.906Z,26.3
2023-03-17T21:55:07.482Z,25.1
2023-03-17T22:00:52.717Z,23.8
2023-03-17T22:06:15.466Z,22.8
2023-03-17T22:11:53.320Z,22.1
2023-03-17T22:17:15.913Z,21.4
2023-03-17T22:22:56.534Z,20.9
2023-03-17T22:28:50.071Z,20.3
2023-03-17T22:34:43.688Z,19.8
2023-03-17T22:40:38.173Z,19.4
2023-03-17T22:46:18.954Z,19
2023-03-17T22:57:33.187Z,18.4
2023-03-17T23:03:26.160Z,18.1
2023-03-17T23:09:13.086Z,17.9
2023-03-17T23:15:05.913Z,17.6
2023-03-17T23:20:59.680Z,17.4
2023-03-17T23:26:51.632Z,17.2
2023-03-17T23:38:23.733Z,16.9
2023-03-17T23:44:01.535Z,17.1
2023-03-17T23:55:16.579Z,16.9
