createdAt,value
2017-11-17T00:01:38.968Z,25.33
2017-11-17T00:04:07.638Z,21.37
2017-11-17T00:06:36.298Z,21.70
2017-11-17T00:09:05.019Z,21.00
2017-11-17T00:11:33.618Z,19.33
2017-11-17T00:14:02.287Z,18.30
2017-11-17T00:16:30.774Z,18.97
2017-11-17T00:18:59.292Z,19.27
2017-11-17T00:21:27.883Z,21.37
2017-11-17T00:23:56.475Z,24.40
2017-11-17T00:26:26.137Z,23.67
2017-11-17T00:28:54.800Z,32.73
2017-11-17T00:31:23.369Z,25.60
2017-11-17T00:33:52.084Z,32.73
2017-11-17T00:36:20.712Z,21.60
2017-11-17T00:38:49.348Z,20.00
2017-11-17T00:41:17.916Z,18.90
2017-11-17T00:43:46.524Z,18.10
2017-11-17T00:46:15.364Z,17.33
2017-11-17T00:48:44.902Z,17.30
2017-11-17T00:51:13.407Z,19.73
2017-11-17T00:53:42.055Z,39.63
2017-11-17T00:56:12.450Z,34.63
2017-11-17T00:58:41.080Z,21.47
2017-11-17T01:01:09.630Z,18.33
2017-11-17T01:03:38.345Z,14.97
2017-11-17T01:06:06.982Z,15.33
2017-11-17T01:08:35.619Z,19.20
2017-11-17T01:11:04.222Z,12.90
2017-11-17T01:13:32.892Z,13.40
2017-11-17T01:16:01.656Z,14.93
2017-11-17T01:18:30.222Z,14.03
2017-11-17T01:20:58.898Z,15.17
2017-11-17T01:23:27.468Z,14.40
2017-11-17T01:25:56.105Z,18.90
2017-11-17T01:28:24.666Z,22.60
2017-11-17T01:30:53.345Z,19.30
2017-11-17T01:33:22.008Z,13.77
2017-11-17T01:35:50.584Z,30.13
2017-11-17T01:38:19.112Z,23.57
2017-11-17T01:40:47.779Z,18.47
2017-11-17T01:43:16.411Z,23.93
2017-11-17T01:45:44.960Z,13.50
2017-11-17T01:48:13.522Z,14.67
2017-11-17T01:50:42.199Z,14.40
2017-11-17T01:53:10.646Z,14.53
2017-11-17T01:55:39.309Z,15.07
2017-11-17T01:58:07.917Z,15.80
2017-11-17T02:00:37.488Z,16.33
2017-11-17T02:03:06.111Z,25.67
2017-11-17T02:05:34.760Z,33.20
2017-11-17T02:08:03.369Z,24.67
2017-11-17T02:10:31.891Z,32.53
2017-11-17T02:13:00.404Z,32.27
2017-11-17T02:15:29.103Z,39.00
2017-11-17T02:17:57.519Z,35.53
2017-11-17T02:20:25.895Z,26.90
2017-11-17T02:22:54.257Z,24.80
2017-11-17T02:25:24.538Z,26.00
2017-11-17T02:27:52.927Z,24.70
2017-11-17T02:30:21.306Z,24.97
2017-11-17T02:32:49.673Z,26.87
2017-11-17T02:35:18.041Z,28.07
2017-11-17T02:37:46.420Z,28.60
2017-11-17T02:40:14.857Z,27.60
2017-11-17T02:42:43.233Z,35.13
2017-11-17T02:45:11.608Z,36.37
2017-11-17T02:47:40.008Z,28.20
2017-11-17T02:50:08.386Z,30.50
2017-11-17T02:52:36.749Z,23.83
2017-11-17T02:55:05.109Z,24.33
2017-11-17T02:57:33.500Z,19.93
2017-11-17T03:00:01.904Z,18.83
2017-11-17T03:02:30.274Z,15.27
2017-11-17T03:04:58.642Z,16.83
2017-11-17T03:07:27.001Z,15.60
2017-11-17T03:09:55.387Z,15.10
2017-11-17T03:12:23.764Z,13.90
2017-11-17T03:14:52.123Z,15.03
2017-11-17T03:17:20.487Z,12.53
2017-11-17T03:19:48.840Z,11.00
2017-11-17T03:22:17.246Z,12.87
2017-11-17T03:24:45.607Z,12.73
2017-11-17T03:27:13.971Z,15.37
2017-11-17T03:29:42.343Z,12.57
2017-11-17T03:32:10.697Z,15.20
2017-11-17T03:34:39.085Z,12.93
2017-11-17T03:37:07.450Z,13.17
2017-11-17T03:39:36.714Z,14.27
2017-11-17T03:42:05.076Z,15.37
2017-11-17T03:44:33.432Z,12.40
2017-11-17T03:47:01.792Z,11.30
2017-11-17T03:49:30.172Z,11.43
2017-11-17T03:51:58.570Z,13.87
2017-11-17T03:54:26.948Z,15.77
2017-11-17T03:56:55.312Z,15.67
2017-11-17T03:59:23.695Z,16.10
2017-11-17T04:01:52.056Z,16.30
2017-11-17T04:04:20.413Z,16.67
2017-11-17T04:06:48.804Z,18.00
2017-11-17T04:09:17.169Z,15.03
2017-11-17T04:11:45.529Z,16.90
2017-11-17T04:14:13.888Z,17.90
2017-11-17T04:16:42.244Z,14.20
2017-11-17T04:19:10.631Z,15.60
2017-11-17T04:21:40.899Z,14.60
2017-11-17T04:24:09.252Z,14.80
2017-11-17T04:26:37.620Z,13.73
2017-11-17T04:29:05.992Z,13.30
2017-11-17T04:31:35.289Z,15.23
2017-11-17T04:34:03.643Z,15.17
2017-11-17T04:36:32.012Z,13.60
2017-11-17T04:39:00.390Z,15.27
2017-11-17T04:41:29.657Z,15.33
2017-11-17T04:43:58.065Z,13.60
2017-11-17T04:46:26.435Z,14.17
2017-11-17T04:48:54.793Z,14.00
2017-11-17T04:51:23.168Z,12.03
2017-11-17T04:53:51.521Z,13.13
2017-11-17T04:56:19.916Z,13.00
2017-11-17T04:58:48.281Z,13.30
2017-11-17T05:01:16.644Z,13.17
2017-11-17T05:03:45.002Z,12.23
2017-11-17T05:06:13.361Z,11.83
2017-11-17T05:08:41.759Z,10.40
2017-11-17T05:11:10.127Z,10.70
2017-11-17T05:13:38.491Z,12.60
2017-11-17T05:16:06.857Z,13.40
2017-11-17T05:18:35.233Z,14.60
2017-11-17T05:21:03.614Z,14.60
2017-11-17T05:23:31.978Z,15.27
2017-11-17T05:26:00.340Z,15.40
2017-11-17T05:28:28.705Z,15.40
2017-11-17T05:30:57.093Z,13.93
2017-11-17T05:33:25.500Z,16.33
2017-11-17T05:35:53.866Z,15.80
2017-11-17T05:38:22.232Z,13.70
2017-11-17T05:40:51.500Z,16.13
2017-11-17T05:43:19.871Z,15.83
2017-11-17T05:45:48.261Z,15.87
2017-11-17T05:48:17.520Z,16.27
2017-11-17T05:50:45.888Z,15.50
2017-11-17T05:53:14.291Z,15.27
2017-11-17T05:55:42.653Z,16.43
2017-11-17T05:58:11.021Z,16.23
2017-11-17T06:00:39.378Z,15.80
2017-11-17T06:03:07.756Z,17.67
2017-11-17T06:05:37.023Z,18.27
2017-11-17T06:08:05.387Z,17.53
2017-11-17T06:10:33.784Z,16.87
2017-11-17T06:13:02.149Z,16.57
2017-11-17T06:15:30.512Z,16.67
2017-11-17T06:17:58.884Z,14.90
2017-11-17T06:20:27.249Z,16.10
2017-11-17T06:22:55.624Z,16.50
2017-11-17T06:25:24.068Z,18.00
2017-11-17T06:27:52.523Z,13.97
2017-11-17T06:30:20.895Z,14.97
2017-11-17T06:32:49.301Z,13.63
2017-11-17T06:35:17.651Z,13.20
2017-11-17T06:37:46.025Z,12.83
2017-11-17T06:40:14.411Z,11.30
2017-11-17T06:42:42.766Z,11.90
2017-11-17T06:45:11.149Z,13.07
2017-11-17T06:47:39.524Z,14.20
2017-11-17T06:50:07.875Z,15.03
2017-11-17T06:52:36.260Z,14.90
2017-11-17T06:55:04.608Z,15.60
2017-11-17T06:57:32.969Z,16.43
2017-11-17T07:00:01.322Z,15.80
2017-11-17T07:02:29.673Z,13.20
2017-11-17T07:04:58.060Z,14.00
2017-11-17T07:07:26.419Z,13.27
2017-11-17T07:09:56.089Z,13.77
2017-11-17T07:12:24.440Z,13.00
2017-11-17T07:14:52.776Z,9.37
2017-11-17T07:17:21.161Z,9.03
2017-11-17T07:19:49.511Z,7.80
2017-11-17T07:22:17.860Z,7.23
2017-11-17T07:24:46.208Z,8.23
2017-11-17T07:27:14.581Z,7.73
2017-11-17T07:29:42.936Z,8.57
2017-11-17T07:32:11.288Z,8.80
2017-11-17T07:34:39.631Z,9.10
2017-11-17T07:37:08.148Z,8.90
2017-11-17T07:39:36.620Z,9.73
2017-11-17T07:42:04.973Z,9.40
2017-11-17T07:44:33.329Z,8.00
2017-11-17T07:47:01.687Z,8.83
2017-11-17T07:49:30.040Z,8.40
2017-11-17T07:51:58.421Z,9.07
2017-11-17T07:54:26.772Z,9.20
2017-11-17T07:56:55.110Z,8.23
2017-11-17T07:59:23.470Z,8.50
2017-11-17T08:01:51.824Z,10.93
2017-11-17T08:04:20.209Z,10.10
2017-11-17T08:06:48.572Z,10.40
2017-11-17T08:09:16.924Z,9.93
2017-11-17T08:11:45.261Z,9.90
2017-11-17T08:14:13.613Z,12.27
2017-11-17T08:16:41.993Z,10.13
2017-11-17T08:19:10.339Z,12.10
2017-11-17T08:21:38.699Z,11.77
2017-11-17T08:24:07.048Z,12.73
2017-11-17T08:26:35.418Z,11.17
2017-11-17T08:29:03.896Z,12.50
2017-11-17T08:31:32.254Z,10.23
2017-11-17T08:34:00.604Z,9.10
2017-11-17T08:36:28.985Z,8.23
2017-11-17T08:38:57.333Z,9.53
2017-11-17T08:41:25.683Z,10.57
2017-11-17T08:43:54.065Z,10.57
2017-11-17T08:46:22.414Z,10.20
2017-11-17T08:48:50.774Z,10.17
2017-11-17T08:51:19.119Z,11.17
2017-11-17T08:53:47.473Z,11.50
2017-11-17T08:56:15.876Z,13.03
2017-11-17T08:58:44.256Z,12.50
2017-11-17T09:01:12.673Z,10.43
2017-11-17T09:03:41.052Z,9.57
2017-11-17T09:06:09.390Z,8.50
2017-11-17T09:08:37.785Z,8.63
2017-11-17T09:11:06.275Z,9.37
2017-11-17T09:13:34.640Z,8.07
2017-11-17T09:16:03.002Z,8.40
2017-11-17T09:18:31.350Z,8.13
2017-11-17T09:20:59.817Z,8.10
2017-11-17T09:23:28.152Z,7.40
2017-11-17T09:25:56.494Z,8.13
2017-11-17T09:28:24.836Z,7.23
2017-11-17T09:30:53.198Z,6.27
2017-11-17T09:33:21.562Z,5.43
2017-11-17T09:35:49.914Z,6.27
2017-11-17T09:38:18.266Z,5.87
2017-11-17T09:40:46.604Z,6.20
2017-11-17T09:43:14.949Z,7.03
2017-11-17T09:45:43.532Z,6.33
2017-11-17T09:48:11.893Z,7.63
2017-11-17T09:50:40.255Z,6.50
2017-11-17T09:53:08.644Z,7.03
2017-11-17T09:55:36.961Z,6.50
2017-11-17T09:58:05.331Z,6.43
2017-11-17T10:00:33.670Z,6.77
2017-11-17T10:03:02.027Z,6.43
2017-11-17T10:05:30.371Z,5.70
2017-11-17T10:07:58.729Z,7.20
2017-11-17T10:10:27.102Z,5.60
2017-11-17T10:12:55.446Z,5.23
2017-11-17T10:15:23.800Z,5.10
2017-11-17T10:17:52.148Z,5.10
2017-11-17T10:20:20.488Z,5.97
2017-11-17T10:22:48.966Z,5.27
2017-11-17T10:25:17.308Z,5.53
2017-11-17T10:27:45.955Z,4.93
2017-11-17T10:30:14.393Z,5.23
2017-11-17T10:32:42.729Z,5.20
2017-11-17T10:35:11.097Z,6.27
2017-11-17T10:37:39.446Z,6.13
2017-11-17T10:40:07.798Z,6.80
2017-11-17T10:42:36.132Z,5.57
2017-11-17T10:45:04.471Z,6.03
2017-11-17T10:47:32.922Z,5.67
2017-11-17T10:50:01.276Z,5.77
2017-11-17T10:52:29.616Z,5.20
2017-11-17T10:54:57.969Z,6.20
2017-11-17T10:57:26.447Z,6.47
2017-11-17T10:59:57.817Z,7.10
2017-11-17T11:02:26.168Z,5.57
2017-11-17T11:04:54.506Z,6.57
2017-11-17T11:07:23.036Z,7.00
2017-11-17T11:09:51.401Z,6.83
2017-11-17T11:12:19.794Z,5.10
2017-11-17T11:14:48.162Z,5.40
2017-11-17T11:17:16.492Z,6.40
2017-11-17T11:19:44.847Z,6.20
2017-11-17T11:22:13.192Z,5.57
2017-11-17T11:24:41.563Z,5.17
2017-11-17T11:27:09.921Z,5.50
2017-11-17T11:29:38.274Z,6.20
2017-11-17T11:32:06.609Z,6.87
2017-11-17T11:34:34.951Z,5.60
2017-11-17T11:37:03.486Z,5.50
2017-11-17T11:39:32.112Z,4.27
2017-11-17T11:42:00.676Z,5.60
2017-11-17T11:44:29.184Z,4.90
2017-11-17T11:46:57.544Z,4.33
2017-11-17T11:49:25.964Z,4.40
2017-11-17T11:51:54.368Z,3.80
2017-11-17T11:54:22.716Z,6.33
2017-11-17T11:56:51.142Z,5.00
2017-11-17T11:59:19.486Z,5.20
2017-11-17T12:01:47.852Z,5.30
2017-11-17T12:04:16.196Z,5.50
2017-11-17T12:06:44.545Z,5.30
2017-11-17T12:09:12.888Z,5.97
2017-11-17T12:11:41.232Z,5.00
2017-11-17T12:14:09.612Z,5.87
2017-11-17T12:16:37.956Z,4.97
2017-11-17T12:19:06.312Z,5.17
2017-11-17T12:21:34.641Z,5.77
2017-11-17T12:24:02.994Z,5.13
2017-11-17T12:26:31.364Z,4.73
2017-11-17T12:28:59.717Z,3.40
2017-11-17T12:31:28.060Z,3.80
2017-11-17T12:33:56.411Z,4.47
2017-11-17T12:36:24.744Z,4.10
2017-11-17T12:38:53.137Z,3.90
2017-11-17T12:41:21.485Z,5.13
2017-11-17T12:43:49.900Z,4.73
2017-11-17T12:46:18.255Z,4.17
2017-11-17T12:48:46.683Z,3.10
2017-11-17T12:51:15.057Z,4.20
2017-11-17T12:53:43.399Z,3.27
2017-11-17T12:56:11.758Z,3.00
2017-11-17T12:58:40.105Z,3.60
2017-11-17T13:01:08.452Z,3.40
2017-11-17T13:03:36.828Z,3.27
2017-11-17T13:06:05.169Z,2.53
2017-11-17T13:08:33.540Z,3.50
2017-11-17T13:11:02.105Z,3.23
2017-11-17T13:13:30.529Z,3.17
2017-11-17T13:15:58.909Z,2.93
2017-11-17T13:18:27.253Z,2.13
2017-11-17T13:20:55.600Z,2.27
2017-11-17T13:23:23.946Z,3.80
2017-11-17T13:25:52.308Z,3.07
2017-11-17T13:28:20.677Z,2.47
2017-11-17T13:30:49.017Z,2.30
2017-11-17T13:33:17.371Z,4.23
2017-11-17T13:35:45.712Z,2.70
2017-11-17T13:38:14.054Z,2.53
2017-11-17T13:40:42.421Z,2.47
2017-11-17T13:43:10.760Z,2.43
2017-11-17T13:45:39.092Z,2.90
2017-11-17T13:48:07.433Z,3.40
2017-11-17T13:50:35.777Z,2.47
2017-11-17T13:53:04.143Z,2.97
2017-11-17T13:55:32.505Z,2.70
2017-11-17T13:58:00.879Z,3.40
2017-11-17T14:00:29.224Z,3.23
2017-11-17T14:02:57.571Z,3.50
2017-11-17T14:05:25.954Z,3.63
2017-11-17T14:07:54.345Z,4.73
2017-11-17T14:10:22.676Z,3.00
2017-11-17T14:12:51.012Z,3.60
2017-11-17T14:15:19.413Z,3.23
2017-11-17T14:17:47.820Z,3.20
2017-11-17T14:20:16.161Z,3.77
2017-11-17T14:22:44.505Z,6.17
2017-11-17T14:25:12.921Z,7.63
2017-11-17T14:27:41.273Z,5.67
2017-11-17T14:30:09.793Z,3.60
2017-11-17T14:32:38.139Z,3.73
2017-11-17T14:35:06.494Z,3.73
2017-11-17T14:37:34.848Z,3.30
2017-11-17T14:40:03.221Z,3.77
2017-11-17T14:42:31.809Z,3.90
2017-11-17T14:45:00.156Z,3.43
2017-11-17T14:47:28.505Z,3.93
2017-11-17T14:49:56.903Z,3.30
2017-11-17T14:52:25.359Z,3.73
2017-11-17T14:54:53.721Z,4.10
2017-11-17T14:57:22.084Z,3.37
2017-11-17T14:59:50.432Z,4.57
2017-11-17T15:02:18.866Z,4.20
2017-11-17T15:04:47.221Z,5.17
2017-11-17T15:07:15.568Z,4.60
2017-11-17T15:09:43.927Z,4.77
2017-11-17T15:12:12.283Z,6.27
2017-11-17T15:14:40.667Z,5.23
2017-11-17T15:17:09.021Z,4.40
2017-11-17T15:19:37.373Z,4.73
2017-11-17T15:22:05.721Z,6.13
2017-11-17T15:24:34.063Z,10.93
2017-11-17T15:27:02.442Z,5.37
2017-11-17T15:29:30.797Z,5.83
2017-11-17T15:31:59.135Z,5.60
2017-11-17T15:34:27.501Z,6.70
2017-11-17T15:36:55.847Z,7.60
2017-11-17T15:39:24.220Z,7.33
2017-11-17T15:41:52.576Z,7.10
2017-11-17T15:44:20.937Z,6.22
2017-11-17T15:46:49.290Z,5.70
2017-11-17T15:49:17.649Z,5.60
2017-11-17T15:51:46.037Z,5.10
2017-11-17T15:54:14.392Z,6.40
2017-11-17T15:56:42.748Z,6.70
2017-11-17T15:59:11.125Z,6.28
2017-11-17T16:01:39.482Z,6.20
2017-11-17T16:04:07.862Z,5.55
2017-11-17T16:06:36.353Z,5.37
2017-11-17T16:09:04.713Z,7.07
2017-11-17T16:11:33.969Z,6.10
2017-11-17T16:14:02.321Z,6.47
2017-11-17T16:16:30.671Z,6.95
2017-11-17T16:18:59.068Z,5.95
2017-11-17T16:21:27.421Z,7.25
2017-11-17T16:23:55.788Z,7.95
2017-11-17T16:26:24.135Z,7.85
2017-11-17T16:28:52.492Z,7.78
2017-11-17T16:31:20.875Z,7.47
2017-11-17T16:33:49.235Z,7.75
2017-11-17T16:36:17.592Z,7.12
2017-11-17T16:38:45.957Z,7.93
2017-11-17T16:41:14.325Z,12.15
2017-11-17T16:43:42.710Z,7.45
2017-11-17T16:46:11.065Z,7.70
2017-11-17T16:48:39.437Z,9.68
2017-11-17T16:51:07.788Z,11.95
2017-11-17T16:53:36.237Z,9.27
2017-11-17T16:56:04.616Z,10.35
2017-11-17T16:58:32.980Z,9.13
2017-11-17T17:01:01.332Z,9.85
2017-11-17T17:03:29.868Z,8.48
2017-11-17T17:05:58.248Z,7.93
2017-11-17T17:08:26.651Z,7.80
2017-11-17T17:10:55.006Z,8.10
2017-11-17T17:13:23.355Z,8.60
2017-11-17T17:15:51.707Z,7.85
2017-11-17T17:18:20.062Z,8.57
2017-11-17T17:20:48.453Z,8.73
2017-11-17T17:23:16.848Z,10.60
2017-11-17T17:25:45.224Z,11.15
2017-11-17T17:28:13.579Z,11.45
2017-11-17T17:30:41.922Z,8.50
2017-11-17T17:33:10.271Z,9.70
2017-11-17T17:35:38.617Z,8.63
2017-11-17T17:38:07.001Z,7.43
2017-11-17T17:40:35.400Z,5.85
2017-11-17T17:43:03.741Z,6.50
2017-11-17T17:45:32.235Z,7.07
2017-11-17T17:48:00.631Z,8.95
2017-11-17T17:50:29.028Z,7.97
2017-11-17T17:52:57.383Z,8.48
2017-11-17T17:55:25.724Z,10.02
2017-11-17T17:57:54.113Z,9.13
2017-11-17T18:00:22.601Z,10.15
2017-11-17T18:02:50.937Z,9.05
2017-11-17T18:05:19.281Z,7.90
2017-11-17T18:07:47.627Z,9.20
2017-11-17T18:10:16.104Z,9.80
2017-11-17T18:12:44.462Z,11.30
2017-11-17T18:15:12.819Z,13.13
2017-11-17T18:17:41.171Z,12.98
2017-11-17T18:20:09.530Z,12.37
2017-11-17T18:22:37.931Z,11.10
2017-11-17T18:25:06.361Z,9.27
2017-11-17T18:27:34.715Z,9.13
2017-11-17T18:30:03.060Z,8.15
2017-11-17T18:32:31.457Z,7.37
2017-11-17T18:34:59.923Z,7.78
2017-11-17T18:37:28.309Z,10.60
2017-11-17T18:39:56.652Z,13.43
2017-11-17T18:42:25.017Z,9.85
2017-11-17T18:44:53.370Z,10.15
2017-11-17T18:47:21.718Z,11.40
2017-11-17T18:49:50.126Z,9.45
2017-11-17T18:52:18.804Z,10.18
2017-11-17T18:54:47.151Z,10.55
2017-11-17T18:57:15.506Z,11.65
2017-11-17T18:59:43.911Z,11.70
2017-11-17T19:02:12.235Z,9.85
2017-11-17T19:04:40.643Z,10.55
2017-11-17T19:07:08.991Z,8.88
2017-11-17T19:09:37.340Z,9.13
2017-11-17T19:12:05.717Z,7.47
2017-11-17T19:14:34.097Z,8.15
2017-11-17T19:17:02.432Z,8.50
2017-11-17T19:19:30.901Z,9.02
2017-11-17T19:21:59.252Z,9.55
2017-11-17T19:24:27.609Z,7.55
2017-11-17T19:26:55.954Z,8.75
2017-11-17T19:29:24.310Z,7.05
2017-11-17T19:31:53.559Z,7.70
2017-11-17T19:34:21.903Z,8.57
2017-11-17T19:36:50.245Z,8.50
2017-11-17T19:39:18.602Z,9.00
2017-11-17T19:41:47.007Z,8.10
2017-11-17T19:44:15.548Z,8.57
2017-11-17T19:46:43.908Z,9.07
2017-11-17T19:49:12.268Z,9.48
2017-11-17T19:51:40.607Z,8.38
2017-11-17T19:54:09.113Z,8.57
2017-11-17T19:56:37.453Z,8.10
2017-11-17T19:59:05.814Z,8.60
2017-11-17T20:01:34.154Z,9.80
2017-11-17T20:04:02.516Z,10.00
2017-11-17T20:06:30.902Z,9.65
2017-11-17T20:08:59.345Z,10.60
2017-11-17T20:11:27.703Z,9.40
2017-11-17T20:13:56.037Z,9.20
2017-11-17T20:16:24.396Z,9.95
2017-11-17T20:18:53.716Z,10.82
2017-11-17T20:21:22.068Z,10.38
2017-11-17T20:23:50.423Z,8.77
2017-11-17T20:26:18.783Z,9.00
2017-11-17T20:28:47.115Z,9.88
2017-11-17T20:31:15.470Z,11.27
2017-11-17T20:33:43.920Z,10.30
2017-11-17T20:36:12.309Z,11.02
2017-11-17T20:38:40.658Z,9.35
2017-11-17T20:41:09.002Z,9.88
2017-11-17T20:43:38.192Z,9.27
2017-11-17T20:46:06.620Z,9.65
2017-11-17T20:48:35.014Z,9.15
2017-11-17T20:51:03.368Z,11.98
2017-11-17T20:53:31.725Z,10.73
2017-11-17T20:56:00.087Z,10.00
2017-11-17T20:58:28.435Z,11.18
2017-11-17T21:00:56.839Z,12.18
2017-11-17T21:03:25.197Z,11.75
2017-11-17T21:05:53.558Z,11.32
2017-11-17T21:08:21.915Z,12.52
2017-11-17T21:10:50.272Z,11.65
2017-11-17T21:13:18.695Z,13.57
2017-11-17T21:15:47.048Z,13.40
2017-11-17T21:18:15.406Z,11.32
2017-11-17T21:20:44.721Z,11.60
2017-11-17T21:23:13.075Z,13.23
2017-11-17T21:25:41.480Z,12.93
2017-11-17T21:28:09.852Z,15.40
2017-11-17T21:30:38.231Z,12.18
2017-11-17T21:33:06.583Z,11.30
2017-11-17T21:35:34.994Z,10.68
2017-11-17T21:38:03.382Z,11.82
2017-11-17T21:40:31.751Z,10.63
2017-11-17T21:43:00.110Z,12.27
2017-11-17T21:45:28.470Z,12.77
2017-11-17T21:47:56.831Z,11.20
2017-11-17T21:50:25.272Z,11.25
2017-11-17T21:52:53.627Z,10.43
2017-11-17T21:55:21.983Z,12.70
2017-11-17T21:57:50.368Z,12.07
2017-11-17T22:00:18.723Z,10.30
2017-11-17T22:02:47.112Z,8.45
2017-11-17T22:05:15.469Z,8.77
2017-11-17T22:07:43.832Z,8.98
2017-11-17T22:10:12.181Z,7.68
2017-11-17T22:12:40.664Z,7.15
2017-11-17T22:15:09.083Z,7.80
2017-11-17T22:17:37.445Z,8.63
2017-11-17T22:20:05.800Z,9.25
2017-11-17T22:22:34.320Z,8.80
2017-11-17T22:25:02.672Z,10.23
2017-11-17T22:27:31.593Z,8.77
2017-11-17T22:29:59.948Z,9.43
2017-11-17T22:32:28.313Z,10.32
2017-11-17T22:34:56.705Z,8.15
2017-11-17T22:37:25.053Z,8.93
2017-11-17T22:39:53.417Z,9.80
2017-11-17T22:42:21.805Z,9.05
2017-11-17T22:44:50.158Z,10.57
2017-11-17T22:47:18.538Z,10.63
2017-11-17T22:49:46.896Z,9.65
2017-11-17T22:52:15.257Z,9.10
2017-11-17T22:54:43.642Z,8.90
2017-11-17T22:57:11.993Z,8.77
2017-11-17T22:59:40.353Z,8.02
2017-11-17T23:02:08.704Z,6.78
2017-11-17T23:04:37.061Z,7.87
2017-11-17T23:07:05.438Z,9.13
2017-11-17T23:09:33.797Z,10.10
2017-11-17T23:12:02.201Z,8.80
2017-11-17T23:14:30.548Z,8.43
2017-11-17T23:16:58.892Z,7.55
2017-11-17T23:22:01.853Z,6.40
2017-11-17T23:24:30.224Z,7.10
2017-11-17T23:26:59.474Z,6.00
2017-11-17T23:29:27.831Z,6.43
2017-11-17T23:31:56.169Z,8.32
2017-11-17T23:34:24.524Z,7.57
2017-11-17T23:36:53.000Z,7.75
2017-11-17T23:39:21.352Z,8.00
2017-11-17T23:41:49.703Z,6.90
2017-11-17T23:44:18.076Z,6.68
2017-11-17T23:46:46.447Z,6.75
2017-11-17T23:49:14.816Z,9.32
2017-11-17T23:51:43.180Z,8.60
2017-11-17T23:54:11.540Z,7.35
2017-11-17T23:56:39.891Z,8.63
2017-11-17T23:59:08.235Z,7.70
