createdAt,value
2023-02-19T00:01:53.547Z,29.35
2023-02-19T00:04:23.807Z,27.75
2023-02-19T00:06:53.459Z,26.63
2023-02-19T00:09:21.876Z,28.75
2023-02-19T00:11:50.450Z,27.83
2023-02-19T00:14:20.509Z,26.35
2023-02-19T00:16:49.122Z,27.95
2023-02-19T00:19:19.280Z,25.88
2023-02-19T00:21:47.543Z,26.98
2023-02-19T00:24:17.171Z,27.08
2023-02-19T00:26:46.738Z,26.73
2023-02-19T00:29:17.552Z,27.45
2023-02-19T00:31:46.050Z,26.85
2023-02-19T00:34:15.100Z,28.25
2023-02-19T00:36:44.098Z,26.58
2023-02-19T00:39:15.797Z,27.35
2023-02-19T00:41:46.550Z,27.83
2023-02-19T00:44:15.962Z,28.23
2023-02-19T00:46:45.938Z,27.55
2023-02-19T00:49:18.340Z,28.55
2023-02-19T00:51:46.698Z,26.70
2023-02-19T00:54:15.747Z,29.55
2023-02-19T00:56:45.287Z,27.45
2023-02-19T00:59:13.725Z,28.02
2023-02-19T01:01:42.399Z,27.05
2023-02-19T01:04:10.524Z,26.05
2023-02-19T01:06:38.632Z,28.35
2023-02-19T01:09:07.191Z,27.17
2023-02-19T01:11:35.424Z,28.92
2023-02-19T01:14:05.291Z,27.23
2023-02-19T01:16:33.556Z,27.52
2023-02-19T01:19:01.768Z,29.40
2023-02-19T01:21:31.340Z,28.33
2023-02-19T01:24:00.204Z,26.13
2023-02-19T01:26:30.603Z,28.23
2023-02-19T01:28:59.020Z,27.27
2023-02-19T01:31:29.254Z,27.15
2023-02-19T01:33:59.947Z,26.48
2023-02-19T01:36:29.028Z,25.17
2023-02-19T01:38:57.284Z,25.90
2023-02-19T01:41:27.039Z,26.35
2023-02-19T01:44:01.523Z,27.27
2023-02-19T01:46:32.843Z,27.50
2023-02-19T01:49:05.795Z,26.52
2023-02-19T01:51:35.155Z,27.33
2023-02-19T01:54:06.290Z,26.67
2023-02-19T01:56:38.394Z,26.92
2023-02-19T01:59:07.977Z,28.52
2023-02-19T02:01:38.639Z,26.48
2023-02-19T02:04:08.129Z,27.88
2023-02-19T02:06:42.937Z,27.88
2023-02-19T02:09:28.658Z,27.50
2023-02-19T02:11:56.854Z,29.08
2023-02-19T02:14:27.294Z,27.38
2023-02-19T02:17:09.282Z,29.75
2023-02-19T02:20:16.736Z,27.23
2023-02-19T02:22:50.648Z,27.63
2023-02-19T02:25:37.864Z,28.42
2023-02-19T02:28:24.466Z,28.92
2023-02-19T02:30:56.072Z,27.92
2023-02-19T02:33:33.095Z,29.15
2023-02-19T02:36:07.785Z,28.25
2023-02-19T02:38:40.512Z,27.33
2023-02-19T02:41:09.702Z,28.23
2023-02-19T02:43:37.921Z,29.52
2023-02-19T02:46:07.951Z,28.80
2023-02-19T02:48:40.638Z,28.35
2023-02-19T02:51:16.919Z,28.77
2023-02-19T02:54:08.004Z,29.02
2023-02-19T02:56:36.864Z,28.35
2023-02-19T02:59:10.150Z,28.95
2023-02-19T03:02:01.514Z,26.77
2023-02-19T03:04:34.616Z,28.20
2023-02-19T03:07:12.271Z,27.08
2023-02-19T03:09:43.879Z,25.92
2023-02-19T03:12:34.095Z,25.75
2023-02-19T03:15:25.272Z,25.58
2023-02-19T03:18:16.557Z,27.42
2023-02-19T03:20:49.566Z,27.15
2023-02-19T03:23:20.160Z,25.08
2023-02-19T03:26:05.938Z,25.50
2023-02-19T03:28:53.499Z,24.90
2023-02-19T03:31:26.018Z,26.25
2023-02-19T03:33:59.953Z,25.63
2023-02-19T03:36:35.052Z,26.65
2023-02-19T03:39:06.887Z,27.25
2023-02-19T03:41:38.091Z,26.45
2023-02-19T03:44:14.065Z,27.05
2023-02-19T03:46:49.247Z,24.52
2023-02-19T03:49:26.613Z,24.95
2023-02-19T03:52:02.939Z,26.02
2023-02-19T03:54:37.110Z,25.25
2023-02-19T03:57:13.099Z,25.80
2023-02-19T03:59:47.726Z,25.90
2023-02-19T04:02:19.695Z,27.23
2023-02-19T04:04:54.231Z,27.20
2023-02-19T04:07:23.399Z,28.58
2023-02-19T04:09:53.285Z,27.50
2023-02-19T04:12:22.665Z,27.60
2023-02-19T04:14:55.422Z,27.45
2023-02-19T04:17:28.104Z,29.00
2023-02-19T04:19:59.835Z,27.25
2023-02-19T04:22:28.276Z,29.10
2023-02-19T04:24:56.766Z,28.67
2023-02-19T04:27:25.033Z,29.70
2023-02-19T04:29:53.355Z,29.33
2023-02-19T04:32:21.462Z,29.05
2023-02-19T04:34:49.572Z,29.67
2023-02-19T04:37:19.064Z,29.38
2023-02-19T04:39:47.316Z,31.00
2023-02-19T04:42:15.509Z,29.75
2023-02-19T04:44:43.566Z,30.98
2023-02-19T04:47:11.652Z,30.60
2023-02-19T04:49:39.763Z,31.05
2023-02-19T04:52:07.827Z,30.42
2023-02-19T04:54:37.402Z,32.55
2023-02-19T04:57:05.604Z,31.52
2023-02-19T04:59:34.633Z,31.35
2023-02-19T05:02:02.919Z,31.48
2023-02-19T05:04:31.032Z,33.08
2023-02-19T05:06:59.171Z,32.22
2023-02-19T05:09:27.301Z,31.42
2023-02-19T05:11:56.824Z,31.85
2023-02-19T05:14:25.096Z,33.58
2023-02-19T05:16:53.176Z,34.35
2023-02-19T05:19:21.291Z,36.05
2023-02-19T05:21:49.338Z,37.45
2023-02-19T05:24:17.783Z,33.10
2023-02-19T05:26:45.859Z,34.60
2023-02-19T05:29:15.400Z,34.60
2023-02-19T05:31:43.762Z,35.10
2023-02-19T05:34:11.909Z,33.95
2023-02-19T05:36:40.642Z,34.80
2023-02-19T05:39:09.569Z,35.25
2023-02-19T05:41:37.710Z,33.88
2023-02-19T05:44:05.904Z,33.63
2023-02-19T05:46:35.658Z,36.08
2023-02-19T05:49:04.363Z,35.42
2023-02-19T05:51:32.496Z,33.63
2023-02-19T05:54:00.621Z,35.15
2023-02-19T05:56:33.055Z,35.72
2023-02-19T05:59:03.930Z,33.17
2023-02-19T06:01:32.367Z,34.47
2023-02-19T06:04:02.237Z,31.63
2023-02-19T06:06:30.447Z,30.48
2023-02-19T06:08:58.515Z,29.85
2023-02-19T06:11:26.961Z,31.88
2023-02-19T06:13:55.108Z,31.05
2023-02-19T06:16:23.634Z,30.98
2023-02-19T06:18:51.848Z,30.30
2023-02-19T06:21:21.414Z,30.23
2023-02-19T06:23:49.519Z,31.45
2023-02-19T06:26:20.338Z,31.80
2023-02-19T06:28:50.001Z,30.10
2023-02-19T06:31:18.852Z,30.65
2023-02-19T06:33:47.564Z,31.33
2023-02-19T06:36:18.461Z,29.40
2023-02-19T06:38:48.155Z,31.33
2023-02-19T06:41:16.631Z,30.52
2023-02-19T06:43:44.845Z,30.98
2023-02-19T06:46:13.975Z,30.20
2023-02-19T06:48:43.501Z,30.08
2023-02-19T06:51:14.162Z,29.75
2023-02-19T06:53:42.296Z,29.50
2023-02-19T06:56:26.371Z,26.35
2023-02-19T06:58:55.175Z,26.55
2023-02-19T07:01:23.505Z,25.42
2023-02-19T07:03:52.646Z,24.45
2023-02-19T07:06:21.801Z,24.65
2023-02-19T07:08:50.112Z,25.55
2023-02-19T07:11:19.326Z,24.90
2023-02-19T07:13:48.934Z,24.63
2023-02-19T07:16:18.089Z,29.27
2023-02-19T07:18:46.344Z,32.78
2023-02-19T07:21:15.932Z,31.20
2023-02-19T07:23:44.374Z,32.95
2023-02-19T07:26:13.618Z,33.10
2023-02-19T07:28:42.173Z,31.55
2023-02-19T07:31:12.788Z,33.33
2023-02-19T07:33:41.050Z,33.15
2023-02-19T07:36:10.204Z,33.72
2023-02-19T07:38:38.553Z,34.10
2023-02-19T07:41:08.036Z,30.92
2023-02-19T07:43:38.521Z,33.33
2023-02-19T07:46:07.332Z,32.10
2023-02-19T07:48:38.029Z,32.35
2023-02-19T07:51:08.839Z,32.05
2023-02-19T07:53:37.369Z,29.75
2023-02-19T07:56:08.294Z,26.60
2023-02-19T07:58:36.757Z,28.02
2023-02-19T08:01:10.298Z,25.88
2023-02-19T08:03:39.583Z,22.95
2023-02-19T08:06:08.872Z,23.92
2023-02-19T08:08:37.106Z,23.80
2023-02-19T08:11:24.364Z,24.98
2023-02-19T08:13:53.549Z,27.90
2023-02-19T08:16:36.751Z,27.08
2023-02-19T08:19:11.991Z,27.25
2023-02-19T08:21:41.098Z,29.70
2023-02-19T08:24:09.273Z,25.88
2023-02-19T08:26:37.527Z,27.42
2023-02-19T08:29:06.360Z,24.73
2023-02-19T08:31:35.125Z,27.23
2023-02-19T08:34:03.298Z,26.30
2023-02-19T08:36:32.889Z,26.38
2023-02-19T08:39:01.039Z,26.65
2023-02-19T08:41:29.300Z,26.85
2023-02-19T08:43:57.429Z,26.15
2023-02-19T08:46:25.629Z,26.70
2023-02-19T08:48:53.741Z,28.55
2023-02-19T08:51:21.892Z,24.70
2023-02-19T08:53:51.406Z,26.70
2023-02-19T08:56:19.574Z,38.33
2023-02-19T08:58:47.945Z,29.25
2023-02-19T09:01:18.472Z,24.13
2023-02-19T09:03:46.945Z,23.83
2023-02-19T09:06:18.183Z,21.45
2023-02-19T09:08:46.799Z,23.35
2023-02-19T09:11:16.831Z,21.48
2023-02-19T09:13:45.314Z,21.88
2023-02-19T09:16:13.616Z,22.67
2023-02-19T09:18:43.042Z,20.63
2023-02-19T09:21:11.482Z,21.73
2023-02-19T09:23:39.797Z,21.23
2023-02-19T09:26:10.214Z,21.42
2023-02-19T09:28:41.963Z,20.75
2023-02-19T09:31:13.649Z,16.70
2023-02-19T09:33:44.800Z,17.92
2023-02-19T09:36:14.013Z,17.73
2023-02-19T09:38:42.402Z,18.30
2023-02-19T09:41:16.769Z,18.27
2023-02-19T09:43:46.915Z,16.77
2023-02-19T09:46:26.647Z,17.60
2023-02-19T09:48:58.592Z,15.52
2023-02-19T09:51:30.509Z,17.33
2023-02-19T09:53:59.430Z,17.05
2023-02-19T09:56:28.892Z,17.85
2023-02-19T09:59:00.848Z,18.00
2023-02-19T10:01:34.561Z,16.30
2023-02-19T10:04:02.742Z,17.20
2023-02-19T10:06:30.957Z,15.98
2023-02-19T10:09:15.569Z,15.90
2023-02-19T10:11:43.807Z,16.92
2023-02-19T10:14:18.984Z,18.23
2023-02-19T10:16:49.923Z,16.77
2023-02-19T10:19:18.464Z,17.25
2023-02-19T10:21:47.563Z,15.10
2023-02-19T10:24:21.783Z,16.60
2023-02-19T10:26:51.538Z,17.08
2023-02-19T10:29:22.077Z,15.27
2023-02-19T10:31:52.218Z,16.30
2023-02-19T10:34:22.316Z,16.73
2023-02-19T10:36:52.324Z,15.38
2023-02-19T10:39:42.283Z,16.30
2023-02-19T10:42:20.241Z,17.27
2023-02-19T10:44:54.970Z,17.83
2023-02-19T10:47:26.464Z,15.88
2023-02-19T10:49:58.609Z,16.17
2023-02-19T10:52:30.137Z,16.95
2023-02-19T10:55:14.642Z,16.30
2023-02-19T10:57:43.046Z,15.45
2023-02-19T11:00:26.873Z,14.60
2023-02-19T11:03:19.581Z,16.23
2023-02-19T11:06:02.283Z,15.68
2023-02-19T11:08:31.488Z,15.15
2023-02-19T11:10:59.668Z,14.82
2023-02-19T11:26:38.211Z,16.17
2023-02-19T11:29:18.565Z,15.18
2023-02-19T11:31:46.754Z,12.88
2023-02-19T11:34:35.076Z,14.00
2023-02-19T11:37:13.340Z,14.50
2023-02-19T11:39:43.365Z,13.27
2023-02-19T11:42:30.915Z,12.15
2023-02-19T11:45:14.466Z,11.80
2023-02-19T11:47:57.419Z,11.60
2023-02-19T11:50:31.504Z,10.55
2023-02-19T11:53:14.938Z,10.17
2023-02-19T11:55:55.477Z,9.68
2023-02-19T11:58:45.589Z,9.10
2023-02-19T12:01:23.309Z,7.85
2023-02-19T12:04:41.605Z,7.85
2023-02-19T12:07:23.061Z,6.95
2023-02-19T12:10:05.393Z,6.75
2023-02-19T12:12:50.052Z,6.72
2023-02-19T12:15:41.364Z,4.63
2023-02-19T12:18:34.721Z,4.30
2023-02-19T12:21:18.799Z,3.33
2023-02-19T12:24:04.868Z,3.50
2023-02-19T12:26:40.535Z,3.40
2023-02-19T12:29:32.515Z,5.07
2023-02-19T12:32:20.460Z,6.05
2023-02-19T12:35:21.823Z,5.45
2023-02-19T12:37:58.016Z,6.80
2023-02-19T12:40:42.005Z,6.80
2023-02-19T12:43:16.993Z,6.68
2023-02-19T12:48:25.245Z,6.00
2023-02-19T12:50:57.939Z,7.00
2023-02-19T12:53:40.312Z,7.22
2023-02-19T12:56:13.941Z,8.82
2023-02-19T12:58:46.490Z,11.00
2023-02-19T13:01:19.706Z,11.35
2023-02-19T13:03:53.849Z,12.43
2023-02-19T13:06:34.741Z,13.82
2023-02-19T13:09:09.095Z,14.77
2023-02-19T13:11:41.395Z,16.95
2023-02-19T13:14:19.123Z,16.23
2023-02-19T13:16:52.159Z,18.15
2023-02-19T13:19:21.610Z,17.20
2023-02-19T13:22:14.449Z,19.00
2023-02-19T13:24:44.465Z,19.55
2023-02-19T13:27:32.269Z,23.25
2023-02-19T13:30:14.087Z,23.55
2023-02-19T13:32:56.688Z,19.77
2023-02-19T13:35:53.101Z,19.38
2023-02-19T13:38:21.626Z,17.80
2023-02-19T13:40:56.274Z,17.23
2023-02-19T13:43:27.639Z,16.80
2023-02-19T13:45:59.194Z,17.95
2023-02-19T13:48:30.251Z,15.95
2023-02-19T13:51:37.924Z,17.30
2023-02-19T13:54:22.124Z,18.55
2023-02-19T13:56:51.189Z,18.23
2023-02-19T13:59:37.659Z,17.83
2023-02-19T14:02:29.336Z,19.52
2023-02-19T14:05:00.235Z,18.42
2023-02-19T14:08:03.983Z,19.75
2023-02-19T14:11:03.448Z,20.52
2023-02-19T14:13:59.635Z,20.10
2023-02-19T14:16:49.324Z,21.60
2023-02-19T14:19:37.912Z,19.95
2023-02-19T14:22:38.886Z,18.58
2023-02-19T14:25:20.051Z,20.08
2023-02-19T14:27:50.255Z,19.85
2023-02-19T14:30:19.276Z,19.63
2023-02-19T14:32:51.048Z,19.30
2023-02-19T14:35:20.425Z,18.42
2023-02-19T14:37:51.155Z,18.60
2023-02-19T14:40:24.277Z,17.20
2023-02-19T14:42:57.388Z,12.98
2023-02-19T14:45:28.614Z,9.88
2023-02-19T14:47:59.233Z,9.65
2023-02-19T14:50:30.639Z,7.78
2023-02-19T14:53:01.955Z,4.15
2023-02-19T14:55:33.967Z,3.72
2023-02-19T14:58:07.477Z,4.10
2023-02-19T15:00:38.219Z,3.45
2023-02-19T15:03:07.115Z,2.83
2023-02-19T15:05:37.075Z,2.80
2023-02-19T15:08:10.226Z,2.95
2023-02-19T15:10:39.492Z,2.50
2023-02-19T15:13:12.162Z,3.05
2023-02-19T15:15:44.522Z,1.92
2023-02-19T15:18:18.966Z,1.75
2023-02-19T15:20:47.451Z,1.65
2023-02-19T15:23:22.223Z,1.30
2023-02-19T15:25:50.525Z,0.95
2023-02-19T15:28:32.578Z,1.08
2023-02-19T15:31:14.304Z,4.60
2023-02-19T15:33:50.545Z,4.70
2023-02-19T15:36:26.498Z,5.97
2023-02-19T15:38:57.357Z,5.40
2023-02-19T15:41:29.171Z,6.65
2023-02-19T15:44:07.117Z,6.82
2023-02-19T15:46:37.097Z,6.22
2023-02-19T15:49:10.351Z,7.80
2023-02-19T15:51:45.374Z,9.10
2023-02-19T15:56:50.437Z,7.13
2023-02-19T15:59:28.269Z,11.15
2023-02-19T16:01:56.749Z,8.95
2023-02-19T16:04:24.903Z,9.43
2023-02-19T16:06:58.383Z,10.02
2023-02-19T16:09:31.935Z,10.75
2023-02-19T16:12:01.054Z,12.85
2023-02-19T16:14:35.347Z,16.15
2023-02-19T16:17:14.120Z,17.27
2023-02-19T16:19:48.268Z,19.13
2023-02-19T16:22:19.911Z,22.17
2023-02-19T16:24:50.542Z,23.58
2023-02-19T16:27:31.087Z,25.45
2023-02-19T16:30:04.657Z,26.02
2023-02-19T16:32:32.854Z,27.83
2023-02-19T16:35:01.161Z,28.33
2023-02-19T16:37:37.558Z,34.45
2023-02-19T16:40:52.407Z,29.90
2023-02-19T16:43:31.514Z,29.45
2023-02-19T16:46:01.429Z,28.65
2023-02-19T16:48:29.673Z,29.58
2023-02-19T16:50:58.042Z,30.65
2023-02-19T16:53:26.403Z,31.42
2023-02-19T16:55:54.471Z,31.40
2023-02-19T16:58:22.575Z,37.22
2023-02-19T17:00:50.729Z,32.38
2023-02-19T17:03:22.809Z,32.63
2023-02-19T17:05:51.843Z,30.63
2023-02-19T17:08:38.988Z,32.97
2023-02-19T17:11:12.335Z,32.75
2023-02-19T17:13:40.740Z,32.78
2023-02-19T17:16:09.335Z,30.98
2023-02-19T17:18:38.850Z,30.67
2023-02-19T17:21:15.047Z,30.90
2023-02-19T17:23:43.382Z,28.75
2023-02-19T17:26:15.505Z,30.27
2023-02-19T17:28:43.805Z,32.22
2023-02-19T17:31:12.802Z,30.38
2023-02-19T17:33:43.922Z,26.85
2023-02-19T17:36:18.212Z,26.42
2023-02-19T17:38:46.689Z,27.30
2023-02-19T17:41:14.811Z,24.88
2023-02-19T17:43:42.850Z,26.08
2023-02-19T17:46:16.014Z,24.15
2023-02-19T17:48:45.597Z,26.77
2023-02-19T17:51:14.950Z,25.50
2023-02-19T17:53:43.483Z,28.48
2023-02-19T17:56:12.849Z,28.00
2023-02-19T17:58:40.944Z,28.13
2023-02-19T18:01:09.085Z,29.48
2023-02-19T18:03:37.404Z,28.83
2023-02-19T18:06:07.571Z,28.67
2023-02-19T18:08:35.996Z,29.27
2023-02-19T18:11:04.306Z,30.00
2023-02-19T18:13:32.437Z,30.13
2023-02-19T18:16:00.542Z,30.40
2023-02-19T18:18:28.646Z,28.02
2023-02-19T18:20:56.830Z,29.33
2023-02-19T18:23:26.505Z,28.38
2023-02-19T18:25:54.599Z,29.38
2023-02-19T18:28:22.798Z,26.92
2023-02-19T18:30:51.143Z,26.77
2023-02-19T18:33:19.398Z,28.10
2023-02-19T18:35:50.412Z,26.73
2023-02-19T18:38:19.017Z,28.50
2023-02-19T18:40:48.781Z,25.05
2023-02-19T18:43:16.930Z,20.73
2023-02-19T18:45:46.632Z,18.38
2023-02-19T18:48:14.821Z,12.70
2023-02-19T18:50:43.035Z,10.40
2023-02-19T18:53:11.698Z,10.93
2023-02-19T18:55:39.719Z,10.35
2023-02-19T18:58:09.263Z,9.70
2023-02-19T19:00:37.728Z,8.25
2023-02-19T19:03:06.520Z,6.78
2023-02-19T19:05:34.591Z,6.70
2023-02-19T19:08:02.691Z,7.35
2023-02-19T19:10:31.203Z,7.32
2023-02-19T19:13:02.294Z,8.43
2023-02-19T19:15:31.946Z,8.75
2023-02-19T19:18:00.816Z,8.13
2023-02-19T19:20:31.697Z,9.50
2023-02-19T19:22:59.770Z,10.93
2023-02-19T19:25:28.378Z,11.95
2023-02-19T19:27:57.088Z,13.02
2023-02-19T19:30:25.449Z,15.77
2023-02-19T19:32:55.025Z,17.83
2023-02-19T19:35:23.662Z,19.58
2023-02-19T19:37:51.750Z,23.65
2023-02-19T19:40:20.624Z,25.45
2023-02-19T19:42:51.844Z,24.80
2023-02-19T19:45:20.131Z,22.20
2023-02-19T19:47:48.800Z,20.33
2023-02-19T19:50:19.359Z,16.58
2023-02-19T19:52:47.401Z,18.85
2023-02-19T19:55:16.189Z,17.25
2023-02-19T19:57:44.391Z,17.73
2023-02-19T20:00:16.265Z,20.67
2023-02-19T20:02:44.311Z,19.08
2023-02-19T20:05:13.111Z,15.10
2023-02-19T20:07:42.611Z,15.10
2023-02-19T20:10:13.025Z,15.15
2023-02-19T20:12:43.415Z,13.75
2023-02-19T20:15:11.797Z,15.68
2023-02-19T20:17:40.086Z,14.68
2023-02-19T20:20:09.346Z,12.95
2023-02-19T20:22:39.246Z,22.08
2023-02-19T20:25:09.296Z,11.85
2023-02-19T20:27:37.388Z,11.60
2023-02-19T20:30:06.165Z,11.95
2023-02-19T20:32:34.315Z,11.40
2023-02-19T20:35:02.408Z,11.18
2023-02-19T20:37:30.419Z,12.95
2023-02-19T20:39:58.415Z,12.05
2023-02-19T20:42:27.820Z,11.85
2023-02-19T20:44:56.512Z,9.05
2023-02-19T20:47:24.535Z,9.60
2023-02-19T20:49:52.776Z,9.38
2023-02-19T20:52:21.811Z,8.98
2023-02-19T20:54:49.907Z,9.18
2023-02-19T20:57:17.897Z,9.00
2023-02-19T20:59:47.340Z,8.25
2023-02-19T21:02:18.975Z,8.30
2023-02-19T21:04:48.113Z,8.52
2023-02-19T21:07:16.716Z,8.55
2023-02-19T21:09:44.877Z,8.20
2023-02-19T21:12:13.195Z,8.10
2023-02-19T21:14:41.363Z,7.90
2023-02-19T21:17:10.905Z,7.32
2023-02-19T21:19:38.896Z,7.22
2023-02-19T21:22:06.994Z,6.93
2023-02-19T21:24:35.018Z,6.78
2023-02-19T21:27:03.116Z,7.05
2023-02-19T21:29:31.192Z,6.18
2023-02-19T21:31:59.394Z,6.82
2023-02-19T21:34:30.234Z,6.10
2023-02-19T21:36:58.529Z,5.78
2023-02-19T21:39:27.544Z,6.82
2023-02-19T21:41:55.579Z,6.60
2023-02-19T21:44:23.549Z,5.53
2023-02-19T21:46:51.708Z,6.43
2023-02-19T21:49:19.748Z,6.13
2023-02-19T21:51:50.290Z,6.53
2023-02-19T21:54:21.168Z,8.52
2023-02-19T21:56:49.714Z,6.63
2023-02-19T21:59:17.843Z,6.63
2023-02-19T22:01:46.243Z,5.80
2023-02-19T22:04:16.077Z,5.88
2023-02-19T22:06:44.221Z,5.80
2023-02-19T22:09:14.784Z,5.75
2023-02-19T22:11:42.807Z,5.68
2023-02-19T22:14:10.857Z,5.40
2023-02-19T22:16:39.076Z,5.72
2023-02-19T22:19:07.161Z,5.30
2023-02-19T22:21:35.485Z,5.13
2023-02-19T22:24:04.139Z,6.05
2023-02-19T22:26:35.614Z,5.68
2023-02-19T22:29:07.171Z,6.07
2023-02-19T22:31:38.397Z,6.00
2023-02-19T22:34:07.057Z,8.05
2023-02-19T22:36:37.210Z,5.25
2023-02-19T22:39:06.664Z,4.88
2023-02-19T22:41:36.417Z,5.20
2023-02-19T22:44:04.488Z,4.80
2023-02-19T22:46:32.670Z,5.13
2023-02-19T22:49:04.662Z,4.68
2023-02-19T22:51:33.623Z,4.32
2023-02-19T22:54:01.806Z,4.00
2023-02-19T22:56:30.126Z,4.22
2023-02-19T22:59:00.008Z,4.25
2023-02-19T23:01:28.171Z,4.03
2023-02-19T23:04:01.234Z,3.88
2023-02-19T23:06:31.603Z,3.15
2023-02-19T23:09:06.502Z,4.05
2023-02-19T23:11:36.750Z,3.83
2023-02-19T23:14:06.863Z,3.50
2023-02-19T23:16:36.728Z,4.03
2023-02-19T23:19:05.893Z,5.85
2023-02-19T23:21:34.431Z,4.50
2023-02-19T23:24:03.226Z,3.83
2023-02-19T23:26:31.391Z,4.68
2023-02-19T23:28:59.393Z,4.80
2023-02-19T23:31:29.512Z,4.03
2023-02-19T23:33:57.535Z,4.45
2023-02-19T23:36:25.632Z,2.60
2023-02-19T23:38:53.783Z,2.50
2023-02-19T23:41:21.804Z,3.08
2023-02-19T23:43:49.848Z,1.67
2023-02-19T23:46:18.959Z,3.40
2023-02-19T23:48:48.472Z,2.35
2023-02-19T23:51:16.549Z,1.48
2023-02-19T23:53:44.779Z,1.38
2023-02-19T23:56:13.083Z,1.30
2023-02-19T23:58:41.274Z,1.92
