createdAt,value
2022-09-01T00:00:13.932Z,100.00
2022-09-01T00:01:00.651Z,100.00
2022-09-01T00:01:51.164Z,100.00
2022-09-01T00:02:37.708Z,100.00
2022-09-01T00:03:24.254Z,100.00
2022-09-01T00:04:16.877Z,100.00
2022-09-01T00:05:07.345Z,100.00
2022-09-01T00:05:57.029Z,100.00
2022-09-01T00:06:44.065Z,100.00
2022-09-01T00:07:31.365Z,100.00
2022-09-01T00:08:18.604Z,100.00
2022-09-01T00:09:08.375Z,100.00
2022-09-01T00:09:54.980Z,100.00
2022-09-01T00:10:41.901Z,100.00
2022-09-01T00:11:31.042Z,100.00
2022-09-01T00:12:17.688Z,100.00
2022-09-01T00:13:06.926Z,100.00
2022-09-01T00:13:55.063Z,100.00
2022-09-01T00:14:42.643Z,100.00
2022-09-01T00:15:29.197Z,100.00
2022-09-01T00:16:18.671Z,100.00
2022-09-01T00:17:09.759Z,100.00
2022-09-01T00:17:56.341Z,100.00
2022-09-01T00:18:46.656Z,100.00
2022-09-01T00:19:33.978Z,100.00
2022-09-01T00:20:21.025Z,100.00
2022-09-01T00:21:11.785Z,100.00
2022-09-01T00:22:00.604Z,100.00
2022-09-01T00:22:47.339Z,100.00
2022-09-01T00:23:33.899Z,100.00
2022-09-01T00:24:20.537Z,100.00
2022-09-01T00:25:11.047Z,100.00
2022-09-01T00:25:57.562Z,100.00
2022-09-01T00:26:44.789Z,100.00
2022-09-01T00:27:32.012Z,100.00
2022-09-01T00:28:19.287Z,100.00
2022-09-01T00:29:06.676Z,100.00
2022-09-01T00:29:53.604Z,100.00
2022-09-01T00:30:40.877Z,100.00
2022-09-01T00:31:28.150Z,100.00
2022-09-01T00:32:15.391Z,100.00
2022-09-01T00:33:02.430Z,100.00
2022-09-01T00:33:50.274Z,100.00
2022-09-01T00:34:36.754Z,100.00
2022-09-01T00:35:23.378Z,100.00
2022-09-01T00:36:10.027Z,100.00
2022-09-01T00:36:56.487Z,100.00
2022-09-01T00:37:44.303Z,100.00
2022-09-01T00:38:32.480Z,100.00
2022-09-01T00:39:19.353Z,100.00
2022-09-01T00:40:07.102Z,100.00
2022-09-01T00:40:54.836Z,100.00
2022-09-01T00:41:44.769Z,100.00
2022-09-01T00:42:31.606Z,100.00
2022-09-01T00:43:24.611Z,100.00
2022-09-01T00:44:16.338Z,100.00
2022-09-01T00:45:06.092Z,100.00
2022-09-01T00:45:57.737Z,100.00
2022-09-01T00:46:55.219Z,100.00
2022-09-01T00:47:42.844Z,100.00
2022-09-01T00:48:29.447Z,100.00
2022-09-01T00:49:20.223Z,100.00
2022-09-01T00:50:09.682Z,100.00
2022-09-01T00:50:56.350Z,100.00
2022-09-01T00:51:48.223Z,100.00
2022-09-01T00:52:45.632Z,100.00
2022-09-01T00:53:34.179Z,100.00
2022-09-01T00:54:28.979Z,100.00
2022-09-01T00:55:30.747Z,100.00
2022-09-01T00:56:19.402Z,100.00
2022-09-01T00:57:08.357Z,100.00
2022-09-01T00:57:56.321Z,100.00
2022-09-01T00:58:43.331Z,100.00
2022-09-01T00:59:31.623Z,100.00
2022-09-01T01:00:23.966Z,100.00
2022-09-01T01:01:12.032Z,100.00
2022-09-01T01:01:59.553Z,100.00
2022-09-01T01:02:48.476Z,100.00
2022-09-01T01:03:35.752Z,100.00
2022-09-01T01:04:24.424Z,100.00
2022-09-01T01:05:15.193Z,100.00
2022-09-01T01:06:08.412Z,100.00
2022-09-01T01:07:02.134Z,100.00
2022-09-01T01:07:50.372Z,100.00
2022-09-01T01:08:41.762Z,100.00
2022-09-01T01:09:32.910Z,100.00
2022-09-01T01:10:24.556Z,100.00
2022-09-01T01:11:18.015Z,100.00
2022-09-01T01:12:06.729Z,100.00
2022-09-01T01:12:54.060Z,100.00
2022-09-01T01:13:51.591Z,100.00
2022-09-01T01:14:39.908Z,100.00
2022-09-01T01:15:26.608Z,100.00
2022-09-01T01:16:15.825Z,100.00
2022-09-01T01:17:03.184Z,100.00
2022-09-01T01:17:49.778Z,100.00
2022-09-01T01:18:36.282Z,100.00
2022-09-01T01:19:58.708Z,100.00
2022-09-01T01:21:06.411Z,100.00
2022-09-01T01:22:11.929Z,100.00
2022-09-01T01:23:13.667Z,100.00
2022-09-01T01:24:25.152Z,100.00
2022-09-01T01:25:12.739Z,100.00
2022-09-01T01:26:00.764Z,100.00
2022-09-01T01:26:48.557Z,100.00
2022-09-01T01:27:42.807Z,100.00
2022-09-01T01:28:37.025Z,100.00
2022-09-01T01:29:24.253Z,100.00
2022-09-01T01:30:12.470Z,100.00
2022-09-01T01:31:12.456Z,100.00
2022-09-01T01:31:59.220Z,100.00
2022-09-01T01:32:47.667Z,100.00
2022-09-01T01:33:42.697Z,100.00
2022-09-01T01:34:29.772Z,100.00
2022-09-01T01:35:18.965Z,100.00
2022-09-01T01:36:07.836Z,100.00
2022-09-01T01:36:55.124Z,100.00
2022-09-01T01:37:45.730Z,100.00
2022-09-01T01:38:35.943Z,100.00
2022-09-01T01:39:28.648Z,100.00
2022-09-01T01:40:19.575Z,100.00
2022-09-01T01:41:06.768Z,100.00
2022-09-01T01:41:57.495Z,100.00
2022-09-01T01:42:50.408Z,100.00
2022-09-01T01:43:37.865Z,100.00
2022-09-01T01:44:28.305Z,100.00
2022-09-01T01:45:21.452Z,100.00
2022-09-01T01:46:10.754Z,100.00
2022-09-01T01:46:58.713Z,100.00
2022-09-01T01:47:56.325Z,100.00
2022-09-01T01:48:45.920Z,100.00
2022-09-01T01:49:32.499Z,100.00
2022-09-01T01:50:29.780Z,100.00
2022-09-01T01:51:21.423Z,100.00
2022-09-01T01:52:08.389Z,100.00
2022-09-01T01:52:58.591Z,100.00
2022-09-01T01:53:47.172Z,100.00
2022-09-01T01:54:33.727Z,100.00
2022-09-01T01:55:24.825Z,100.00
2022-09-01T01:56:11.543Z,100.00
2022-09-01T01:56:59.696Z,100.00
2022-09-01T01:57:50.407Z,100.00
2022-09-01T01:58:37.517Z,100.00
2022-09-01T01:59:30.628Z,100.00
2022-09-01T02:00:27.019Z,100.00
2022-09-01T02:01:20.052Z,100.00
2022-09-01T02:02:09.710Z,100.00
2022-09-01T02:02:56.643Z,100.00
2022-09-01T02:03:44.409Z,100.00
2022-09-01T02:04:34.049Z,100.00
2022-09-01T02:05:32.264Z,100.00
2022-09-01T02:06:22.955Z,100.00
2022-09-01T02:07:13.562Z,100.00
2022-09-01T02:08:06.864Z,100.00
2022-09-01T02:08:58.199Z,100.00
2022-09-01T02:09:48.031Z,100.00
2022-09-01T02:10:45.951Z,100.00
2022-09-01T02:11:34.326Z,100.00
2022-09-01T02:12:25.111Z,100.00
2022-09-01T02:13:17.381Z,100.00
2022-09-01T02:14:06.520Z,100.00
2022-09-01T02:14:55.101Z,100.00
2022-09-01T02:15:53.912Z,100.00
2022-09-01T02:16:41.123Z,100.00
2022-09-01T02:17:27.967Z,100.00
2022-09-01T02:18:19.223Z,100.00
2022-09-01T02:19:09.873Z,100.00
2022-09-01T02:19:58.329Z,100.00
2022-09-01T02:20:50.673Z,100.00
2022-09-01T02:21:37.303Z,100.00
2022-09-01T02:22:23.791Z,100.00
2022-09-01T02:23:11.456Z,100.00
2022-09-01T02:24:03.528Z,100.00
2022-09-01T02:24:53.726Z,100.00
2022-09-01T02:26:05.244Z,100.00
2022-09-01T02:26:52.576Z,100.00
2022-09-01T02:27:42.450Z,100.00
2022-09-01T02:28:32.090Z,100.00
2022-09-01T02:29:22.658Z,100.00
2022-09-01T02:30:10.311Z,100.00
2022-09-01T02:30:59.669Z,100.00
2022-09-01T02:31:50.632Z,100.00
2022-09-01T02:32:37.669Z,100.00
2022-09-01T02:33:25.278Z,100.00
2022-09-01T02:34:14.121Z,100.00
2022-09-01T02:35:01.259Z,100.00
2022-09-01T02:35:56.131Z,100.00
2022-09-01T02:36:47.921Z,100.00
2022-09-01T02:37:39.378Z,100.00
2022-09-01T02:38:29.689Z,100.00
2022-09-01T02:39:37.252Z,100.00
2022-09-01T02:40:23.852Z,100.00
2022-09-01T02:41:11.960Z,100.00
2022-09-01T02:42:01.242Z,100.00
2022-09-01T02:42:49.051Z,100.00
2022-09-01T02:43:35.709Z,100.00
2022-09-01T02:44:24.543Z,100.00
2022-09-01T02:45:16.125Z,100.00
2022-09-01T02:46:06.389Z,100.00
2022-09-01T02:46:53.199Z,100.00
2022-09-01T02:47:45.508Z,100.00
2022-09-01T02:48:37.202Z,94.51
2022-09-01T02:49:30.152Z,91.53
2022-09-01T02:50:18.789Z,89.71
2022-09-01T02:51:09.499Z,88.59
2022-09-01T02:52:01.117Z,100.00
2022-09-01T02:52:49.306Z,100.00
2022-09-01T02:53:36.734Z,100.00
2022-09-01T02:54:25.572Z,100.00
2022-09-01T02:55:12.568Z,100.00
2022-09-01T02:55:59.410Z,100.00
2022-09-01T02:56:48.012Z,100.00
2022-09-01T02:57:34.577Z,100.00
2022-09-01T02:58:24.982Z,100.00
2022-09-01T02:59:13.254Z,100.00
2022-09-01T03:00:00.378Z,100.00
2022-09-01T03:00:54.195Z,100.00
2022-09-01T03:01:41.080Z,100.00
2022-09-01T03:02:28.803Z,100.00
2022-09-01T03:03:19.559Z,100.00
2022-09-01T03:04:09.632Z,100.00
2022-09-01T03:04:57.468Z,100.00
2022-09-01T03:05:44.385Z,100.00
2022-09-01T03:06:34.010Z,100.00
2022-09-01T03:07:25.982Z,100.00
2022-09-01T03:08:16.089Z,100.00
2022-09-01T03:09:08.470Z,100.00
2022-09-01T03:09:57.862Z,100.00
2022-09-01T03:10:47.426Z,100.00
2022-09-01T03:11:37.480Z,100.00
2022-09-01T03:12:24.465Z,100.00
2022-09-01T03:13:16.055Z,100.00
2022-09-01T03:14:03.110Z,100.00
2022-09-01T03:14:49.762Z,100.00
2022-09-01T03:15:38.532Z,100.00
2022-09-01T03:16:25.152Z,100.00
2022-09-01T03:17:11.988Z,100.00
2022-09-01T03:17:59.479Z,100.00
2022-09-01T03:18:46.148Z,100.00
2022-09-01T03:19:44.364Z,100.00
2022-09-01T03:20:34.904Z,100.00
2022-09-01T03:21:23.272Z,100.00
2022-09-01T03:22:10.045Z,100.00
2022-09-01T03:22:59.111Z,100.00
2022-09-01T03:23:47.101Z,100.00
2022-09-01T03:24:33.575Z,100.00
2022-09-01T03:25:21.099Z,100.00
2022-09-01T03:26:08.409Z,100.00
2022-09-01T03:26:55.826Z,100.00
2022-09-01T03:27:42.690Z,100.00
2022-09-01T03:28:30.400Z,100.00
2022-09-01T03:29:17.994Z,100.00
2022-09-01T03:30:05.261Z,100.00
2022-09-01T03:30:55.871Z,100.00
2022-09-01T03:31:42.858Z,100.00
2022-09-01T03:32:29.404Z,100.00
2022-09-01T03:33:18.595Z,100.00
2022-09-01T03:34:06.103Z,100.00
2022-09-01T03:34:57.586Z,100.00
2022-09-01T03:35:45.460Z,100.00
2022-09-01T03:36:33.538Z,100.00
2022-09-01T03:37:20.948Z,100.00
2022-09-01T03:38:07.540Z,100.00
2022-09-01T03:38:55.799Z,100.00
2022-09-01T03:39:42.467Z,100.00
2022-09-01T03:40:36.318Z,100.00
2022-09-01T03:41:28.312Z,100.00
2022-09-01T03:42:22.791Z,100.00
2022-09-01T03:43:13.373Z,100.00
2022-09-01T03:44:01.761Z,100.00
2022-09-01T03:44:53.276Z,100.00
2022-09-01T03:45:41.274Z,100.00
2022-09-01T03:46:35.830Z,100.00
2022-09-01T03:47:24.187Z,100.00
2022-09-01T03:48:16.205Z,100.00
2022-09-01T03:49:05.264Z,100.00
2022-09-01T03:49:55.537Z,100.00
2022-09-01T03:50:47.350Z,100.00
2022-09-01T03:51:34.337Z,100.00
2022-09-01T03:52:26.984Z,100.00
2022-09-01T03:53:17.746Z,100.00
2022-09-01T03:54:05.056Z,100.00
2022-09-01T03:54:53.797Z,100.00
2022-09-01T03:55:40.687Z,100.00
2022-09-01T03:56:29.241Z,100.00
2022-09-01T03:57:15.857Z,100.00
2022-09-01T03:58:10.040Z,100.00
2022-09-01T03:58:59.561Z,100.00
2022-09-01T03:59:46.126Z,100.00
2022-09-01T04:00:40.364Z,100.00
2022-09-01T04:01:32.585Z,100.00
2022-09-01T04:02:20.523Z,100.00
2022-09-01T04:03:12.695Z,100.00
2022-09-01T04:04:01.189Z,100.00
2022-09-01T04:04:51.020Z,100.00
2022-09-01T04:05:44.664Z,100.00
2022-09-01T04:06:31.208Z,100.00
2022-09-01T04:07:19.054Z,100.00
2022-09-01T04:08:10.267Z,100.00
2022-09-01T04:09:02.749Z,100.00
2022-09-01T04:09:52.681Z,100.00
2022-09-01T04:10:54.146Z,100.00
2022-09-01T04:11:45.683Z,100.00
2022-09-01T04:12:33.863Z,100.00
2022-09-01T04:13:25.216Z,100.00
2022-09-01T04:14:13.176Z,100.00
2022-09-01T04:15:00.553Z,100.00
2022-09-01T04:15:47.489Z,100.00
2022-09-01T04:16:53.773Z,100.00
2022-09-01T04:18:09.943Z,100.00
2022-09-01T04:18:56.931Z,100.00
2022-09-01T04:19:44.369Z,100.00
2022-09-01T04:20:39.762Z,100.00
2022-09-01T04:21:26.306Z,100.00
2022-09-01T04:22:15.548Z,100.00
2022-09-01T04:23:10.837Z,100.00
2022-09-01T04:24:05.352Z,100.00
2022-09-01T04:24:53.489Z,100.00
2022-09-01T04:25:41.512Z,100.00
2022-09-01T04:26:31.313Z,100.00
2022-09-01T04:27:18.436Z,100.00
2022-09-01T04:28:14.325Z,100.00
2022-09-01T04:29:00.983Z,100.00
2022-09-01T04:29:48.396Z,100.00
2022-09-01T04:30:36.133Z,100.00
2022-09-01T04:31:22.744Z,100.00
2022-09-01T04:32:13.011Z,100.00
2022-09-01T04:33:02.372Z,100.00
2022-09-01T04:33:52.765Z,100.00
2022-09-01T04:34:41.565Z,100.00
2022-09-01T04:35:32.484Z,100.00
2022-09-01T04:36:33.966Z,100.00
2022-09-01T04:37:21.934Z,100.00
2022-09-01T04:38:18.468Z,100.00
2022-09-01T04:39:09.338Z,100.00
2022-09-01T04:39:58.731Z,100.00
2022-09-01T04:40:46.904Z,100.00
2022-09-01T04:41:33.453Z,100.00
2022-09-01T04:42:27.361Z,100.00
2022-09-01T04:43:14.214Z,100.00
2022-09-01T04:44:04.654Z,100.00
2022-09-01T04:44:57.181Z,100.00
2022-09-01T04:45:46.328Z,100.00
2022-09-01T04:46:36.849Z,100.00
2022-09-01T04:47:36.291Z,100.00
2022-09-01T04:48:25.613Z,100.00
2022-09-01T04:49:22.138Z,100.00
2022-09-01T04:50:14.745Z,100.00
2022-09-01T04:51:10.346Z,100.00
2022-09-01T04:52:10.563Z,100.00
2022-09-01T04:53:02.789Z,100.00
2022-09-01T04:53:52.560Z,100.00
2022-09-01T04:54:40.204Z,100.00
2022-09-01T04:55:29.832Z,100.00
2022-09-01T04:56:19.626Z,100.00
2022-09-01T04:57:16.876Z,100.00
2022-09-01T04:58:08.346Z,100.00
2022-09-01T04:58:57.126Z,100.00
2022-09-01T04:59:43.784Z,100.00
2022-09-01T05:00:32.620Z,100.00
2022-09-01T05:01:23.967Z,100.00
2022-09-01T05:02:10.572Z,100.00
2022-09-01T05:03:05.446Z,100.00
2022-09-01T05:04:17.782Z,100.00
2022-09-01T05:05:08.805Z,100.00
2022-09-01T05:05:55.779Z,100.00
2022-09-01T05:06:49.198Z,100.00
2022-09-01T05:07:38.003Z,100.00
2022-09-01T05:08:25.062Z,100.00
2022-09-01T05:09:18.422Z,100.00
2022-09-01T05:10:36.057Z,100.00
2022-09-01T05:11:39.641Z,100.00
2022-09-01T05:12:36.025Z,100.00
2022-09-01T05:13:24.160Z,100.00
2022-09-01T05:14:18.405Z,100.00
2022-09-01T05:15:10.073Z,100.00
2022-09-01T05:16:04.412Z,100.00
2022-09-01T05:16:57.101Z,100.00
2022-09-01T05:17:44.009Z,100.00
2022-09-01T05:18:30.645Z,100.00
2022-09-01T05:19:20.723Z,100.00
2022-09-01T05:20:10.239Z,100.00
2022-09-01T05:20:57.600Z,100.00
2022-09-01T05:21:46.296Z,100.00
2022-09-01T05:22:33.472Z,100.00
2022-09-01T05:23:26.565Z,100.00
2022-09-01T05:24:15.414Z,100.00
2022-09-01T05:25:13.118Z,100.00
2022-09-01T05:26:04.626Z,100.00
2022-09-01T05:26:52.504Z,100.00
2022-09-01T05:27:51.458Z,100.00
2022-09-01T05:28:40.162Z,100.00
2022-09-01T05:29:28.725Z,100.00
2022-09-01T05:30:17.983Z,100.00
2022-09-01T05:31:05.629Z,100.00
2022-09-01T05:31:54.844Z,100.00
2022-09-01T05:32:43.773Z,100.00
2022-09-01T05:33:30.449Z,100.00
2022-09-01T05:34:21.919Z,100.00
2022-09-01T05:35:09.886Z,100.00
2022-09-01T05:36:01.199Z,100.00
2022-09-01T05:36:50.643Z,100.00
2022-09-01T05:37:38.234Z,100.00
2022-09-01T05:38:25.817Z,100.00
2022-09-01T05:39:17.097Z,100.00
2022-09-01T05:40:06.646Z,100.00
2022-09-01T05:41:03.145Z,100.00
2022-09-01T05:41:49.765Z,100.00
2022-09-01T05:42:39.427Z,100.00
2022-09-01T05:43:27.700Z,100.00
2022-09-01T05:44:16.958Z,100.00
2022-09-01T05:45:04.353Z,100.00
2022-09-01T05:46:06.156Z,100.00
2022-09-01T05:46:55.760Z,100.00
2022-09-01T05:47:42.387Z,100.00
2022-09-01T05:48:31.601Z,100.00
2022-09-01T05:49:18.603Z,100.00
2022-09-01T05:50:14.239Z,100.00
2022-09-01T05:51:01.225Z,100.00
2022-09-01T05:51:52.286Z,100.00
2022-09-01T05:52:40.177Z,100.00
2022-09-01T05:53:31.008Z,100.00
2022-09-01T05:54:23.009Z,100.00
2022-09-01T05:55:09.691Z,100.00
2022-09-01T05:56:07.857Z,100.00
2022-09-01T05:57:08.143Z,100.00
2022-09-01T05:58:05.109Z,100.00
2022-09-01T06:00:00.021Z,100.00
2022-09-01T06:00:51.942Z,100.00
2022-09-01T06:01:41.844Z,100.00
2022-09-01T06:02:30.828Z,100.00
2022-09-01T06:03:18.474Z,100.00
2022-09-01T06:04:10.096Z,100.00
2022-09-01T06:04:57.267Z,100.00
2022-09-01T06:05:52.718Z,100.00
2022-09-01T06:07:04.063Z,100.00
2022-09-01T06:07:53.905Z,100.00
2022-09-01T06:08:46.794Z,100.00
2022-09-01T06:09:38.318Z,100.00
2022-09-01T06:10:24.885Z,100.00
2022-09-01T06:11:17.589Z,100.00
2022-09-01T06:12:04.399Z,100.00
2022-09-01T06:12:54.411Z,100.00
2022-09-01T06:13:42.067Z,100.00
2022-09-01T06:14:28.678Z,100.00
2022-09-01T06:15:18.488Z,100.00
2022-09-01T06:16:09.869Z,100.00
2022-09-01T06:16:56.580Z,100.00
2022-09-01T06:17:44.595Z,100.00
2022-09-01T06:18:34.277Z,100.00
2022-09-01T06:19:23.747Z,100.00
2022-09-01T06:20:10.999Z,100.00
2022-09-01T06:21:04.176Z,100.00
2022-09-01T06:21:51.233Z,100.00
2022-09-01T06:22:39.430Z,100.00
2022-09-01T06:23:25.874Z,100.00
2022-09-01T06:24:12.441Z,100.00
2022-09-01T06:25:03.247Z,100.00
2022-09-01T06:25:55.805Z,100.00
2022-09-01T06:26:46.172Z,100.00
2022-09-01T06:27:33.918Z,100.00
2022-09-01T06:28:21.194Z,100.00
2022-09-01T06:29:10.394Z,100.00
2022-09-01T06:30:14.712Z,100.00
2022-09-01T06:31:07.693Z,100.00
2022-09-01T06:31:54.633Z,100.00
2022-09-01T06:32:43.928Z,100.00
2022-09-01T06:33:30.960Z,100.00
2022-09-01T06:34:19.532Z,100.00
2022-09-01T06:35:08.457Z,100.00
2022-09-01T06:35:56.390Z,100.00
2022-09-01T06:36:50.420Z,100.00
2022-09-01T06:37:42.290Z,100.00
2022-09-01T06:38:30.348Z,100.00
2022-09-01T06:39:20.389Z,100.00
2022-09-01T06:40:17.115Z,100.00
2022-09-01T06:41:12.820Z,100.00
2022-09-01T06:42:04.764Z,100.00
2022-09-01T06:43:07.890Z,100.00
2022-09-01T06:43:57.685Z,100.00
2022-09-01T06:44:45.865Z,100.00
2022-09-01T06:45:33.793Z,100.00
2022-09-01T06:46:23.939Z,100.00
2022-09-01T06:47:10.534Z,100.00
2022-09-01T06:47:57.718Z,100.00
2022-09-01T06:48:48.040Z,100.00
2022-09-01T06:49:34.865Z,100.00
2022-09-01T06:51:33.965Z,100.00
2022-09-01T06:52:23.563Z,100.00
2022-09-01T06:54:21.131Z,100.00
2022-09-01T06:55:31.614Z,100.00
2022-09-01T06:56:19.582Z,100.00
2022-09-01T06:58:15.727Z,100.00
2022-09-01T06:59:07.988Z,100.00
2022-09-01T06:59:56.030Z,100.00
2022-09-01T07:00:43.275Z,100.00
2022-09-01T07:01:31.463Z,100.00
2022-09-01T07:02:18.544Z,100.00
2022-09-01T07:03:45.581Z,100.00
2022-09-01T07:04:42.977Z,100.00
2022-09-01T07:07:00.226Z,100.00
2022-09-01T07:08:10.815Z,100.00
2022-09-01T07:09:46.982Z,100.00
2022-09-01T07:12:24.389Z,100.00
2022-09-01T07:13:07.387Z,100.00
2022-09-01T07:16:32.859Z,100.00
2022-09-01T07:17:23.265Z,100.00
2022-09-01T07:18:12.635Z,100.00
2022-09-01T07:19:01.709Z,100.00
2022-09-01T07:19:50.209Z,100.00
2022-09-01T07:21:02.737Z,100.00
2022-09-01T07:22:06.658Z,100.00
2022-09-01T07:23:04.006Z,100.00
2022-09-01T07:24:10.267Z,100.00
2022-09-01T07:25:12.072Z,100.00
2022-09-01T07:27:35.545Z,100.00
2022-09-01T07:28:25.360Z,100.00
2022-09-01T07:29:12.207Z,100.00
2022-09-01T07:29:58.869Z,100.00
2022-09-01T07:30:51.037Z,100.00
2022-09-01T07:32:43.428Z,100.00
2022-09-01T07:32:50.477Z,100.00
2022-09-01T07:33:45.664Z,100.00
2022-09-01T07:34:39.331Z,100.00
2022-09-01T07:35:31.130Z,100.00
2022-09-01T07:36:27.248Z,100.00
2022-09-01T07:38:04.393Z,100.00
2022-09-01T07:39:51.212Z,100.00
2022-09-01T07:44:08.657Z,100.00
2022-09-01T07:45:32.117Z,100.00
2022-09-01T07:46:38.715Z,100.00
2022-09-01T07:49:02.458Z,100.00
2022-09-01T07:52:02.118Z,100.00
2022-09-01T07:52:49.643Z,100.00
2022-09-01T07:53:36.767Z,100.00
2022-09-01T07:54:25.583Z,100.00
2022-09-01T07:55:14.595Z,100.00
2022-09-01T07:56:08.968Z,100.00
2022-09-01T07:56:59.589Z,100.00
2022-09-01T07:57:46.585Z,100.00
2022-09-01T07:58:38.261Z,100.00
2022-09-01T07:59:27.834Z,100.00
2022-09-01T08:00:37.305Z,100.00
2022-09-01T08:01:28.189Z,100.00
2022-09-01T08:02:18.214Z,100.00
2022-09-01T08:03:06.104Z,100.00
2022-09-01T08:03:57.909Z,100.00
2022-09-01T08:04:44.483Z,100.00
2022-09-01T08:05:31.825Z,100.00
2022-09-01T08:06:21.419Z,100.00
2022-09-01T08:07:15.522Z,100.00
2022-09-01T08:08:03.086Z,100.00
2022-09-01T08:08:56.913Z,100.00
2022-09-01T08:09:44.753Z,100.00
2022-09-01T08:10:36.705Z,100.00
2022-09-01T08:11:58.311Z,100.00
2022-09-01T08:12:35.783Z,100.00
2022-09-01T08:13:22.455Z,100.00
2022-09-01T08:14:09.256Z,100.00
2022-09-01T08:15:40.519Z,100.00
2022-09-01T08:16:07.486Z,100.00
2022-09-01T08:16:55.605Z,100.00
2022-09-01T08:17:52.043Z,100.00
2022-09-01T08:18:49.704Z,100.00
2022-09-01T08:19:53.826Z,100.00
2022-09-01T08:20:54.937Z,100.00
2022-09-01T08:21:51.832Z,92.95
2022-09-01T08:22:43.727Z,86.91
2022-09-01T08:23:39.469Z,83.55
2022-09-01T08:24:27.405Z,79.97
2022-09-01T08:25:13.995Z,79.08
2022-09-01T08:26:06.019Z,80.18
2022-09-01T08:26:52.848Z,77.52
2022-09-01T08:27:39.321Z,77.62
2022-09-01T08:28:27.218Z,77.92
2022-09-01T08:29:16.012Z,76.48
2022-09-01T08:30:05.381Z,78.06
2022-09-01T08:30:52.964Z,77.59
2022-09-01T08:31:42.901Z,78.51
2022-09-01T08:32:31.007Z,78.19
2022-09-01T08:33:17.608Z,78.39
2022-09-01T08:34:06.349Z,75.61
2022-09-01T08:34:53.724Z,77.18
2022-09-01T08:35:43.526Z,76.77
2022-09-01T08:36:30.223Z,75.33
2022-09-01T08:37:16.955Z,75.36
2022-09-01T08:38:03.847Z,74.93
2022-09-01T08:38:51.245Z,75.28
2022-09-01T08:39:37.975Z,76.73
2022-09-01T08:40:26.192Z,76.06
2022-09-01T08:41:39.888Z,77.07
2022-09-01T08:42:51.358Z,70.62
2022-09-01T08:43:49.728Z,71.40
2022-09-01T08:45:07.968Z,70.67
2022-09-01T08:45:58.547Z,70.74
2022-09-01T08:46:46.440Z,71.72
2022-09-01T08:47:58.341Z,73.53
2022-09-01T08:50:15.442Z,65.75
2022-09-01T08:51:46.637Z,69.08
2022-09-01T08:52:38.744Z,68.34
2022-09-01T08:53:38.438Z,65.51
2022-09-01T08:54:31.825Z,64.58
2022-09-01T08:55:27.533Z,64.51
2022-09-01T08:56:18.762Z,66.29
2022-09-01T08:57:13.608Z,64.64
2022-09-01T08:58:19.061Z,60.25
2022-09-01T08:59:27.522Z,62.39
2022-09-01T09:00:30.669Z,59.42
2022-09-01T09:01:45.218Z,57.82
2022-09-01T09:02:45.346Z,58.78
2022-09-01T09:03:57.717Z,59.02
2022-09-01T09:04:52.368Z,60.89
2022-09-01T09:05:48.945Z,60.93
2022-09-01T09:07:05.571Z,61.40
2022-09-01T09:08:06.488Z,61.91
2022-09-01T09:09:08.046Z,55.78
2022-09-01T09:10:05.849Z,58.56
2022-09-01T09:11:04.619Z,58.30
2022-09-01T09:11:59.085Z,55.80
2022-09-01T09:12:58.291Z,54.06
2022-09-01T09:13:59.842Z,52.76
2022-09-01T09:14:46.290Z,55.40
2022-09-01T09:16:08.229Z,57.21
2022-09-01T09:16:58.149Z,58.31
2022-09-01T09:17:59.779Z,59.54
2022-09-01T09:18:57.704Z,61.80
2022-09-01T09:19:45.628Z,60.35
2022-09-01T09:20:32.290Z,57.00
2022-09-01T09:21:30.066Z,55.31
2022-09-01T09:22:20.358Z,54.48
2022-09-01T09:23:31.666Z,52.97
2022-09-01T09:24:27.244Z,53.84
2022-09-01T09:25:24.205Z,53.26
2022-09-01T09:26:10.958Z,51.81
2022-09-01T09:26:58.995Z,52.46
2022-09-01T09:27:49.346Z,51.08
2022-09-01T09:28:35.852Z,50.64
2022-09-01T09:29:23.418Z,50.00
2022-09-01T09:30:13.339Z,52.50
2022-09-01T09:31:28.540Z,51.86
2022-09-01T09:32:23.349Z,53.90
2022-09-01T09:33:51.201Z,52.65
2022-09-01T09:35:33.604Z,48.41
2022-09-01T09:36:25.345Z,52.11
2022-09-01T09:37:44.396Z,48.96
2022-09-01T09:38:33.636Z,48.14
2022-09-01T09:39:20.574Z,47.59
2022-09-01T09:40:27.683Z,47.16
2022-09-01T09:41:27.158Z,50.21
2022-09-01T09:42:15.202Z,51.15
2022-09-01T09:43:06.277Z,51.31
2022-09-01T09:43:59.191Z,47.99
2022-09-01T09:44:52.799Z,49.46
2022-09-01T09:45:41.963Z,49.51
2022-09-01T09:46:32.047Z,49.47
2022-09-01T09:47:44.167Z,46.97
2022-09-01T09:48:34.272Z,49.59
2022-09-01T09:49:35.998Z,49.94
2022-09-01T09:50:26.350Z,49.80
2022-09-01T09:51:22.737Z,50.28
2022-09-01T09:52:09.197Z,53.66
2022-09-01T09:53:27.120Z,53.39
2022-09-01T09:54:34.876Z,52.98
2022-09-01T09:55:29.842Z,52.20
2022-09-01T09:56:24.785Z,52.81
2022-09-01T09:57:18.042Z,51.55
2022-09-01T09:58:12.451Z,55.34
2022-09-01T09:58:59.250Z,50.00
2022-09-01T10:00:01.406Z,50.54
2022-09-01T10:01:17.421Z,49.34
2022-09-01T10:02:17.934Z,52.77
2022-09-01T10:03:11.200Z,49.73
2022-09-01T10:04:01.728Z,50.11
2022-09-01T10:04:51.479Z,49.87
2022-09-01T10:05:48.650Z,49.25
2022-09-01T10:06:45.403Z,50.93
2022-09-01T10:07:38.557Z,48.20
2022-09-01T10:08:27.553Z,48.17
2022-09-01T10:09:33.831Z,48.41
2022-09-01T10:10:29.110Z,49.29
2022-09-01T10:11:35.878Z,52.34
2022-09-01T10:12:30.392Z,52.35
2022-09-01T10:13:22.792Z,53.15
2022-09-01T10:14:47.957Z,53.04
2022-09-01T10:15:30.342Z,53.18
2022-09-01T10:16:26.908Z,54.06
2022-09-01T10:17:19.440Z,52.59
2022-09-01T10:18:20.505Z,50.88
2022-09-01T10:19:13.275Z,52.20
2022-09-01T10:20:14.553Z,51.77
2022-09-01T10:21:08.415Z,51.29
2022-09-01T10:21:55.342Z,48.73
2022-09-01T10:22:42.949Z,49.32
2022-09-01T10:23:34.964Z,49.40
2022-09-01T10:24:33.765Z,47.55
2022-09-01T10:25:33.113Z,49.50
2022-09-01T10:26:32.733Z,47.60
2022-09-01T10:27:27.733Z,47.23
2022-09-01T10:28:24.239Z,47.13
2022-09-01T10:29:35.168Z,48.00
2022-09-01T10:30:22.411Z,45.10
2022-09-01T10:31:10.017Z,45.71
2022-09-01T10:32:21.245Z,47.53
2022-09-01T10:33:12.221Z,46.65
2022-09-01T10:34:12.477Z,47.55
2022-09-01T10:35:01.509Z,47.72
2022-09-01T10:35:53.047Z,45.98
2022-09-01T10:36:42.169Z,46.11
2022-09-01T10:37:29.798Z,47.66
2022-09-01T10:38:24.158Z,47.70
2022-09-01T10:39:14.992Z,49.46
2022-09-01T10:40:20.999Z,47.59
2022-09-01T10:41:10.111Z,49.42
2022-09-01T10:42:09.164Z,47.22
2022-09-01T10:42:58.906Z,46.90
2022-09-01T10:43:49.377Z,48.02
2022-09-01T10:44:55.051Z,48.81
2022-09-01T10:45:42.805Z,47.64
2022-09-01T10:46:39.036Z,48.89
2022-09-01T10:47:33.637Z,47.98
2022-09-01T10:48:30.434Z,45.96
2022-09-01T10:49:46.670Z,47.12
2022-09-01T10:50:36.512Z,47.13
2022-09-01T10:51:29.025Z,46.57
2022-09-01T10:52:51.203Z,45.46
2022-09-01T10:53:49.251Z,45.97
2022-09-01T10:54:57.333Z,46.89
2022-09-01T10:56:01.748Z,45.71
2022-09-01T10:56:53.277Z,47.18
2022-09-01T10:58:09.506Z,48.01
2022-09-01T10:59:40.199Z,47.57
2022-09-01T11:00:38.717Z,47.18
2022-09-01T11:03:51.522Z,48.30
2022-09-01T11:04:39.838Z,49.12
2022-09-01T11:05:31.263Z,48.42
2022-09-01T11:08:27.302Z,48.79
2022-09-01T11:09:43.500Z,45.81
2022-09-01T11:11:12.724Z,47.29
2022-09-01T11:12:12.341Z,46.23
2022-09-01T11:13:04.844Z,46.33
2022-09-01T11:13:56.777Z,46.96
2022-09-01T11:15:01.463Z,45.26
2022-09-01T11:15:48.673Z,45.35
2022-09-01T11:16:47.253Z,45.72
2022-09-01T11:17:49.559Z,46.21
2022-09-01T11:18:37.884Z,48.70
2022-09-01T11:19:58.241Z,46.93
2022-09-01T11:20:45.799Z,47.96
2022-09-01T11:21:33.187Z,48.05
2022-09-01T11:22:38.107Z,47.46
2022-09-01T11:23:30.659Z,46.84
2022-09-01T11:24:42.433Z,48.70
2022-09-01T11:25:41.043Z,46.80
2022-09-01T11:26:33.199Z,47.01
2022-09-01T11:27:48.384Z,47.64