createdAt,value
2017-11-11T00:00:07.944Z,98.79
2017-11-11T00:00:48.514Z,98.79
2017-11-11T00:01:29.044Z,98.99
2017-11-11T00:02:09.571Z,98.99
2017-11-11T00:02:50.152Z,98.89
2017-11-11T00:03:30.700Z,98.89
2017-11-11T00:04:11.261Z,98.79
2017-11-11T00:04:51.863Z,99.08
2017-11-11T00:05:32.425Z,98.6
2017-11-11T00:06:12.969Z,99.08
2017-11-11T00:06:53.526Z,98.7
2017-11-11T00:07:34.111Z,98.79
2017-11-11T00:08:14.637Z,98.79
2017-11-11T00:08:55.175Z,99.08
2017-11-11T00:09:35.748Z,98.99
2017-11-11T00:10:16.290Z,98.89
2017-11-11T00:10:56.886Z,98.89
2017-11-11T00:11:37.488Z,99.08
2017-11-11T00:12:18.015Z,98.79
2017-11-11T00:12:58.538Z,98.7
2017-11-11T00:13:39.085Z,98.99
2017-11-11T00:14:19.650Z,98.51
2017-11-11T00:15:00.201Z,98.7
2017-11-11T00:15:40.745Z,98.7
2017-11-11T00:16:21.283Z,98.51
2017-11-11T00:17:01.802Z,98.32
2017-11-11T00:17:42.331Z,98.89
2017-11-11T00:18:22.893Z,98.89
2017-11-11T00:19:03.446Z,99.37
2017-11-11T00:19:43.955Z,99.37
2017-11-11T00:20:24.535Z,99.55
2017-11-11T00:21:05.109Z,99.75
2017-11-11T00:21:45.641Z,99.27
2017-11-11T00:22:26.196Z,99.46
2017-11-11T00:23:06.713Z,99.37
2017-11-11T00:23:47.248Z,99.65
2017-11-11T00:24:27.847Z,99.08
2017-11-11T00:25:08.375Z,99.55
2017-11-11T00:25:48.914Z,99.55
2017-11-11T00:26:29.459Z,99.37
2017-11-11T00:27:10.022Z,98.79
2017-11-11T00:27:50.735Z,98.7
2017-11-11T00:28:31.315Z,98.89
2017-11-11T00:29:11.863Z,99.65
2017-11-11T00:29:52.434Z,99.27
2017-11-11T00:30:32.987Z,98.99
2017-11-11T00:31:13.532Z,98.79
2017-11-11T00:31:54.049Z,99.55
2017-11-11T00:32:34.621Z,99.27
2017-11-11T00:33:15.191Z,99.27
2017-11-11T00:33:55.770Z,99.27
2017-11-11T00:34:36.298Z,99.18
2017-11-11T00:35:17.263Z,99.18
2017-11-11T00:35:57.942Z,99.99
2017-11-11T00:36:38.834Z,99.46
2017-11-11T00:37:19.413Z,99.46
2017-11-11T00:37:59.957Z,99.08
2017-11-11T00:38:40.440Z,99.37
2017-11-11T00:39:20.972Z,99.55
2017-11-11T00:40:01.559Z,99.27
2017-11-11T00:40:42.079Z,99.18
2017-11-11T00:41:22.614Z,99.37
2017-11-11T00:42:03.148Z,99.46
2017-11-11T00:42:43.735Z,99.75
2017-11-11T00:43:24.263Z,99.65
2017-11-11T00:44:04.805Z,98.89
2017-11-11T00:44:45.348Z,98.99
2017-11-11T00:45:25.865Z,99.75
2017-11-11T00:46:06.427Z,99.37
2017-11-11T00:46:47.023Z,99.37
2017-11-11T00:47:27.508Z,99.55
2017-11-11T00:48:08.063Z,98.89
2017-11-11T00:48:48.621Z,98.7
2017-11-11T00:49:29.224Z,99.08
2017-11-11T00:50:09.783Z,98.32
2017-11-11T00:50:50.328Z,98.41
2017-11-11T00:51:30.808Z,98.13
2017-11-11T00:52:11.370Z,98.32
2017-11-11T00:52:51.921Z,97.75
2017-11-11T00:53:32.452Z,98.22
2017-11-11T00:54:13.003Z,98.51
2017-11-11T00:54:53.516Z,98.03
2017-11-11T00:55:34.024Z,98.13
2017-11-11T00:56:14.565Z,98.13
2017-11-11T00:56:55.112Z,97.94
2017-11-11T00:57:35.618Z,97.84
2017-11-11T00:58:16.175Z,97.79
2017-11-11T00:58:56.725Z,97.75
2017-11-11T00:59:37.309Z,97.75
2017-11-11T01:00:17.837Z,97.84
2017-11-11T01:00:58.377Z,98.13
2017-11-11T01:01:38.931Z,97.94
2017-11-11T01:02:19.468Z,97.84
2017-11-11T01:03:00.021Z,98.22
2017-11-11T01:03:40.485Z,98.13
2017-11-11T01:04:21.046Z,98.22
2017-11-11T01:05:01.567Z,98.03
2017-11-11T01:05:42.092Z,98.22
2017-11-11T01:06:22.624Z,97.84
2017-11-11T01:07:03.193Z,97.56
2017-11-11T01:07:43.724Z,97.56
2017-11-11T01:08:24.263Z,97.17
2017-11-11T01:09:04.844Z,97.08
2017-11-11T01:09:45.376Z,97.56
2017-11-11T01:10:25.945Z,97.56
2017-11-11T01:11:06.493Z,97.27
2017-11-11T01:11:47.037Z,97.17
2017-11-11T01:12:27.598Z,96.98
2017-11-11T01:13:08.139Z,96.51
2017-11-11T01:13:48.669Z,96.89
2017-11-11T01:14:29.237Z,97.08
2017-11-11T01:15:09.792Z,97.08
2017-11-11T01:15:50.349Z,97.27
2017-11-11T01:16:30.896Z,97.08
2017-11-11T01:17:11.444Z,96.6
2017-11-11T01:17:52.025Z,96.41
2017-11-11T01:18:32.585Z,96.7
2017-11-11T01:19:13.125Z,96.41
2017-11-11T01:19:53.659Z,96.7
2017-11-11T01:20:34.240Z,96.98
2017-11-11T01:21:14.757Z,96.03
2017-11-11T01:21:55.323Z,96.41
2017-11-11T01:22:35.907Z,96.12
2017-11-11T01:23:16.486Z,95.94
2017-11-11T01:23:57.049Z,95.65
2017-11-11T01:24:37.630Z,95.84
2017-11-11T01:25:18.146Z,95.94
2017-11-11T01:25:58.697Z,95.94
2017-11-11T01:26:39.266Z,96.03
2017-11-11T01:27:19.796Z,95.94
2017-11-11T01:28:00.413Z,95.94
2017-11-11T01:28:40.923Z,95.56
2017-11-11T01:29:21.464Z,95.65
2017-11-11T01:30:02.075Z,95.75
2017-11-11T01:30:42.555Z,95.75
2017-11-11T01:31:23.144Z,96.03
2017-11-11T01:32:04.985Z,95.94
2017-11-11T01:32:46.514Z,95.84
2017-11-11T01:33:27.072Z,95.56
2017-11-11T01:34:07.601Z,95.84
2017-11-11T01:34:48.128Z,95.94
2017-11-11T01:35:28.836Z,95.36
2017-11-11T01:36:09.800Z,95.75
2017-11-11T01:36:49.984Z,95.84
2017-11-11T01:37:30.537Z,96.03
2017-11-11T01:38:11.086Z,95.84
2017-11-11T01:38:51.618Z,95.17
2017-11-11T01:39:32.142Z,95.27
2017-11-11T01:40:12.736Z,95.17
2017-11-11T01:40:53.285Z,95.94
2017-11-11T01:41:33.814Z,95.65
2017-11-11T01:42:14.376Z,95.27
2017-11-11T01:42:55.008Z,95.46
2017-11-11T01:43:35.505Z,94.79
2017-11-11T01:44:16.071Z,95.56
2017-11-11T01:44:56.597Z,95.27
2017-11-11T01:45:37.142Z,95.27
2017-11-11T01:46:17.697Z,95.46
2017-11-11T01:46:58.243Z,95.56
2017-11-11T01:47:38.799Z,95.27
2017-11-11T01:48:19.339Z,95.08
2017-11-11T01:48:59.894Z,95.46
2017-11-11T01:49:40.483Z,95.56
2017-11-11T01:50:21.038Z,96.03
2017-11-11T01:51:01.626Z,96.03
2017-11-11T01:51:42.195Z,95.94
2017-11-11T01:52:22.704Z,95.56
2017-11-11T01:53:03.257Z,95.46
2017-11-11T01:53:43.841Z,95.75
2017-11-11T01:54:24.408Z,95.46
2017-11-11T01:55:04.922Z,95.46
2017-11-11T01:55:45.460Z,95.17
2017-11-11T01:56:25.999Z,95.36
2017-11-11T01:57:06.533Z,95.46
2017-11-11T01:57:47.170Z,94.98
2017-11-11T01:58:27.710Z,94.79
2017-11-11T01:59:08.336Z,94.65
2017-11-11T01:59:48.912Z,95.46
2017-11-11T02:00:29.436Z,95.27
2017-11-11T02:01:09.973Z,94.98
2017-11-11T02:01:50.537Z,94.7
2017-11-11T02:02:31.070Z,94.89
2017-11-11T02:03:11.688Z,94.84
2017-11-11T02:03:52.218Z,94.84
2017-11-11T02:04:32.780Z,95.41
2017-11-11T02:05:13.375Z,95.79
2017-11-11T02:05:53.911Z,95.51
2017-11-11T02:06:34.473Z,95.41
2017-11-11T02:07:15.021Z,95.22
2017-11-11T02:07:55.576Z,95.22
2017-11-11T02:08:36.118Z,95.27
2017-11-11T02:09:16.656Z,95.17
2017-11-11T02:09:57.225Z,95.65
2017-11-11T02:10:37.787Z,94.89
2017-11-11T02:11:18.372Z,94.6
2017-11-11T02:11:58.915Z,94.89
2017-11-11T02:12:39.552Z,94.56
2017-11-11T02:13:20.119Z,94.79
2017-11-11T02:14:00.686Z,95.17
2017-11-11T02:14:41.225Z,94.56
2017-11-11T02:15:21.762Z,94.74
2017-11-11T02:16:02.304Z,94.79
2017-11-11T02:16:42.887Z,94.89
2017-11-11T02:17:23.479Z,94.7
2017-11-11T02:18:04.023Z,94.27
2017-11-11T02:18:44.648Z,94.41
2017-11-11T02:19:25.180Z,94.6
2017-11-11T02:20:05.756Z,94.13
2017-11-11T02:20:46.342Z,94.13
2017-11-11T02:21:26.867Z,94.32
2017-11-11T02:22:07.429Z,93.93
2017-11-11T02:22:47.953Z,93.84
2017-11-11T02:23:28.519Z,94.22
2017-11-11T02:24:09.066Z,93.93
2017-11-11T02:24:49.647Z,93.7
2017-11-11T02:25:30.189Z,93.46
2017-11-11T02:26:10.734Z,93.74
2017-11-11T02:26:51.311Z,93.84
2017-11-11T02:27:31.869Z,93.93
2017-11-11T02:28:12.404Z,93.55
2017-11-11T02:28:53.092Z,93.55
2017-11-11T02:29:33.595Z,93.22
2017-11-11T02:30:14.147Z,94.27
2017-11-11T02:30:54.682Z,93.65
2017-11-11T02:31:35.391Z,93.46
2017-11-11T02:32:15.932Z,93.41
2017-11-11T02:32:56.413Z,93.6
2017-11-11T02:33:36.965Z,93.89
2017-11-11T02:34:17.518Z,93.6
2017-11-11T02:34:58.092Z,93.6
2017-11-11T02:35:38.608Z,93.7
2017-11-11T02:36:19.226Z,93.7
2017-11-11T02:36:59.755Z,93.79
2017-11-11T02:37:40.312Z,93.79
2017-11-11T02:38:20.870Z,93.89
2017-11-11T02:39:01.413Z,93.79
2017-11-11T02:39:41.973Z,93.79
2017-11-11T02:40:22.541Z,93.79
2017-11-11T02:41:03.073Z,94.08
2017-11-11T02:41:43.620Z,94.08
2017-11-11T02:42:24.146Z,93.41
2017-11-11T02:43:04.775Z,93.7
2017-11-11T02:43:45.356Z,93.51
2017-11-11T02:44:25.921Z,92.94
2017-11-11T02:45:06.451Z,92.94
2017-11-11T02:45:47.043Z,93.27
2017-11-11T02:46:27.612Z,92.84
2017-11-11T02:47:08.118Z,92.74
2017-11-11T02:47:48.666Z,93.03
2017-11-11T02:48:29.268Z,93.13
2017-11-11T02:49:09.814Z,93.03
2017-11-11T02:49:50.353Z,93.17
2017-11-11T02:50:31.096Z,92.84
2017-11-11T02:51:11.660Z,92.32
2017-11-11T02:51:52.195Z,92.13
2017-11-11T02:52:32.737Z,92.03
2017-11-11T02:53:13.282Z,92.03
2017-11-11T02:53:53.844Z,92.32
2017-11-11T02:54:34.383Z,91.94
2017-11-11T02:55:14.967Z,92.03
2017-11-11T02:55:55.467Z,91.94
2017-11-11T02:56:36.004Z,91.84
2017-11-11T02:57:16.738Z,91.89
2017-11-11T02:57:57.292Z,91.79
2017-11-11T02:58:37.810Z,91.94
2017-11-11T02:59:18.347Z,92.32
2017-11-11T02:59:58.919Z,91.74
2017-11-11T03:00:39.482Z,91.36
2017-11-11T03:01:20.033Z,90.98
2017-11-11T03:02:00.613Z,90.94
2017-11-11T03:02:41.158Z,90.84
2017-11-11T03:03:21.696Z,90.98
2017-11-11T03:04:02.274Z,90.98
2017-11-11T03:04:42.782Z,91.08
2017-11-11T03:05:23.329Z,91.08
2017-11-11T03:06:03.883Z,90.6
2017-11-11T03:06:44.442Z,91.17
2017-11-11T03:07:24.981Z,91.08
2017-11-11T03:08:05.554Z,90.89
2017-11-11T03:08:46.112Z,90.98
2017-11-11T03:09:26.705Z,90.7
2017-11-11T03:10:07.293Z,90.7
2017-11-11T03:10:47.792Z,90.6
2017-11-11T03:11:28.345Z,90.79
2017-11-11T03:12:08.893Z,90.7
2017-11-11T03:12:49.422Z,90.89
2017-11-11T03:13:30.008Z,90.7
2017-11-11T03:14:10.559Z,90.7
2017-11-11T03:14:51.107Z,91.08
2017-11-11T03:15:31.730Z,90.89
2017-11-11T03:16:12.446Z,90.6
2017-11-11T03:16:52.848Z,90.56
2017-11-11T03:17:33.388Z,90.7
2017-11-11T03:18:13.903Z,90.56
2017-11-11T03:18:54.457Z,90.27
2017-11-11T03:19:34.961Z,91.13
2017-11-11T03:20:15.515Z,90.84
2017-11-11T03:20:56.141Z,90.56
2017-11-11T03:21:36.625Z,90.84
2017-11-11T03:22:17.249Z,90.65
2017-11-11T03:22:57.717Z,90.46
2017-11-11T03:23:38.291Z,90.56
2017-11-11T03:24:18.844Z,90.65
2017-11-11T03:24:59.401Z,90.56
2017-11-11T03:25:39.945Z,90.65
2017-11-11T03:26:20.506Z,90.17
2017-11-11T03:27:01.093Z,90.56
2017-11-11T03:27:41.689Z,90.56
2017-11-11T03:28:22.269Z,90.56
2017-11-11T03:29:02.817Z,90.65
2017-11-11T03:29:43.330Z,90.65
2017-11-11T03:30:23.883Z,90.79
2017-11-11T03:31:04.465Z,90.94
2017-11-11T03:31:44.976Z,90.5
2017-11-11T03:32:25.552Z,90.46
2017-11-11T03:33:06.118Z,90.46
2017-11-11T03:33:46.762Z,90.84
2017-11-11T03:34:27.323Z,90.56
2017-11-11T03:35:07.895Z,91.03
2017-11-11T03:35:48.386Z,91.03
2017-11-11T03:36:28.934Z,90.94
2017-11-11T03:37:09.464Z,90.84
2017-11-11T03:37:50.012Z,90.75
2017-11-11T03:38:30.586Z,90.75
2017-11-11T03:39:11.087Z,90.94
2017-11-11T03:39:51.662Z,91.13
2017-11-11T03:40:32.192Z,91.13
2017-11-11T03:41:12.739Z,91.13
2017-11-11T03:41:53.323Z,91.31
2017-11-11T03:42:33.860Z,90.94
2017-11-11T03:43:14.414Z,90.84
2017-11-11T03:43:54.954Z,90.75
2017-11-11T03:44:35.508Z,90.65
2017-11-11T03:45:16.059Z,91.13
2017-11-11T03:45:56.631Z,91.03
2017-11-11T03:46:37.174Z,90.65
2017-11-11T03:47:17.697Z,90.56
2017-11-11T03:47:58.277Z,91.13
2017-11-11T03:48:38.848Z,90.94
2017-11-11T03:49:19.396Z,90.94
2017-11-11T03:49:59.904Z,90.94
2017-11-11T03:50:40.466Z,90.75
2017-11-11T03:51:21.019Z,91.31
2017-11-11T03:52:01.595Z,91.31
2017-11-11T03:52:42.280Z,90.56
2017-11-11T03:53:22.729Z,90.65
2017-11-11T03:54:03.270Z,91.6
2017-11-11T03:54:43.823Z,91.51
2017-11-11T03:55:24.387Z,91.22
2017-11-11T03:56:04.935Z,91.22
2017-11-11T03:56:45.460Z,91.31
2017-11-11T03:57:26.106Z,90.56
2017-11-11T03:58:06.728Z,91.13
2017-11-11T03:58:47.269Z,91.31
2017-11-11T03:59:27.803Z,91.41
2017-11-11T04:00:08.355Z,91.6
2017-11-11T04:00:48.856Z,90.84
2017-11-11T04:01:29.408Z,90.94
2017-11-11T04:02:09.959Z,91.03
2017-11-11T04:02:50.542Z,90.65
2017-11-11T04:03:31.134Z,90.94
2017-11-11T04:04:11.670Z,90.65
2017-11-11T04:04:52.230Z,91.13
2017-11-11T04:05:32.755Z,90.94
2017-11-11T04:06:13.313Z,91.31
2017-11-11T04:06:53.864Z,91.03
2017-11-11T04:07:34.425Z,90.75
2017-11-11T04:08:14.967Z,91.13
2017-11-11T04:08:55.514Z,90.94
2017-11-11T04:09:36.041Z,91.31
2017-11-11T04:10:16.637Z,91.89
2017-11-11T04:10:57.153Z,91.79
2017-11-11T04:11:37.729Z,91.6
2017-11-11T04:12:18.271Z,92.08
2017-11-11T04:12:58.824Z,91.99
2017-11-11T04:13:39.383Z,91.99
2017-11-11T04:14:19.918Z,91.79
2017-11-11T04:15:00.484Z,92.18
2017-11-11T04:15:41.004Z,91.99
2017-11-11T04:16:21.539Z,91.99
2017-11-11T04:17:02.073Z,91.99
2017-11-11T04:17:42.625Z,92.18
2017-11-11T04:18:23.191Z,91.99
2017-11-11T04:19:03.751Z,92.08
2017-11-11T04:19:44.354Z,91.7
2017-11-11T04:20:24.871Z,91.6
2017-11-11T04:21:05.421Z,91.51
2017-11-11T04:21:46.025Z,91.51
2017-11-11T04:22:26.536Z,91.03
2017-11-11T04:23:07.073Z,90.84
2017-11-11T04:23:47.807Z,90.84
2017-11-11T04:24:28.343Z,91.13
2017-11-11T04:25:08.877Z,91.41
2017-11-11T04:25:49.494Z,91.6
2017-11-11T04:26:30.045Z,91.13
2017-11-11T04:27:10.618Z,91.13
2017-11-11T04:27:51.912Z,90.94
2017-11-11T04:28:32.477Z,90.94
2017-11-11T04:29:13.011Z,91.03
2017-11-11T04:29:53.535Z,91.13
2017-11-11T04:30:34.091Z,91.13
2017-11-11T04:31:14.635Z,91.03
2017-11-11T04:31:55.174Z,90.75
2017-11-11T04:32:35.709Z,91.03
2017-11-11T04:33:16.255Z,90.94
2017-11-11T04:33:56.804Z,90.65
2017-11-11T04:34:37.352Z,90.84
2017-11-11T04:35:17.895Z,90.94
2017-11-11T04:35:58.466Z,91.22
2017-11-11T04:36:39.028Z,91.13
2017-11-11T04:37:19.591Z,91.03
2017-11-11T04:38:00.127Z,90.98
2017-11-11T04:38:40.678Z,90.46
2017-11-11T04:39:21.222Z,90.17
2017-11-11T04:40:01.769Z,90.22
2017-11-11T04:40:42.333Z,90.08
2017-11-11T04:41:22.866Z,90.17
2017-11-11T04:42:03.452Z,90.27
2017-11-11T04:42:43.976Z,90.36
2017-11-11T04:43:24.577Z,90.94
2017-11-11T04:44:05.210Z,90.7
2017-11-11T04:44:45.726Z,90.65
2017-11-11T04:45:26.285Z,90.65
2017-11-11T04:46:06.841Z,90.65
2017-11-11T04:46:47.446Z,90.89
2017-11-11T04:47:27.961Z,90.36
2017-11-11T04:48:08.487Z,90.56
2017-11-11T04:48:49.070Z,90.65
2017-11-11T04:49:29.580Z,90.46
2017-11-11T04:50:10.181Z,90.94
2017-11-11T04:50:50.730Z,90.84
2017-11-11T04:51:31.288Z,90.75
2017-11-11T04:52:11.895Z,90.84
2017-11-11T04:52:52.433Z,90.36
2017-11-11T04:53:32.977Z,90.7
2017-11-11T04:54:13.538Z,90.65
2017-11-11T04:54:54.094Z,90.98
2017-11-11T04:55:34.627Z,91.17
2017-11-11T04:56:15.166Z,90.56
2017-11-11T04:56:55.735Z,91.03
2017-11-11T04:57:36.299Z,91.13
2017-11-11T04:58:16.866Z,90.65
2017-11-11T04:58:57.402Z,90.46
2017-11-11T04:59:37.945Z,90.65
2017-11-11T05:00:18.509Z,90.84
2017-11-11T05:00:59.034Z,91.03
2017-11-11T05:01:39.604Z,91.03
2017-11-11T05:02:20.149Z,91.13
2017-11-11T05:03:00.734Z,91.03
2017-11-11T05:03:41.287Z,91.03
2017-11-11T05:04:21.866Z,90.84
2017-11-11T05:05:02.432Z,90.94
2017-11-11T05:05:43.001Z,90.94
2017-11-11T05:06:23.582Z,91.03
2017-11-11T05:07:04.134Z,90.46
2017-11-11T05:07:44.640Z,90.75
2017-11-11T05:08:25.196Z,90.94
2017-11-11T05:09:05.984Z,90.65
2017-11-11T05:09:46.375Z,90.94
2017-11-11T05:10:26.971Z,90.56
2017-11-11T05:11:07.509Z,91.08
2017-11-11T05:11:48.000Z,90.94
2017-11-11T05:12:28.556Z,90.41
2017-11-11T05:13:09.062Z,90.94
2017-11-11T05:13:49.651Z,90.56
2017-11-11T05:14:30.198Z,91.03
2017-11-11T05:15:10.759Z,90.94
2017-11-11T05:15:51.321Z,91.03
2017-11-11T05:16:31.879Z,90.94
2017-11-11T05:17:12.483Z,90.75
2017-11-11T05:17:52.960Z,90.17
2017-11-11T05:18:33.526Z,90.36
2017-11-11T05:19:14.062Z,90.56
2017-11-11T05:19:54.606Z,90.46
2017-11-11T05:20:35.166Z,91.13
2017-11-11T05:21:15.708Z,90.94
2017-11-11T05:21:56.280Z,90.84
2017-11-11T05:22:36.797Z,91.13
2017-11-11T05:23:17.387Z,90.98
2017-11-11T05:23:57.868Z,90.65
2017-11-11T05:24:38.436Z,90.75
2017-11-11T05:25:18.965Z,90.75
2017-11-11T05:25:59.483Z,90.84
2017-11-11T05:26:40.064Z,90.75
2017-11-11T05:27:20.576Z,90.94
2017-11-11T05:28:01.123Z,91.13
2017-11-11T05:28:41.693Z,91.03
2017-11-11T05:29:22.226Z,90.46
2017-11-11T05:30:02.751Z,90.75
2017-11-11T05:30:43.319Z,90.65
2017-11-11T05:31:23.838Z,90.75
2017-11-11T05:32:04.402Z,90.6
2017-11-11T05:32:44.970Z,90.75
2017-11-11T05:33:25.541Z,90.75
2017-11-11T05:34:06.107Z,90.7
2017-11-11T05:34:46.613Z,90.5
2017-11-11T05:35:27.138Z,90.31
2017-11-11T05:36:07.705Z,89.79
2017-11-11T05:36:48.261Z,90.22
2017-11-11T05:37:28.813Z,90.03
2017-11-11T05:38:09.374Z,90.31
2017-11-11T05:38:49.992Z,90.03
2017-11-11T05:39:30.541Z,90.03
2017-11-11T05:40:11.123Z,89.84
2017-11-11T05:40:51.671Z,89.89
2017-11-11T05:41:32.241Z,90.03
2017-11-11T05:42:12.818Z,89.75
2017-11-11T05:42:53.339Z,89.65
2017-11-11T05:43:33.916Z,89.65
2017-11-11T05:44:14.471Z,89.46
2017-11-11T05:44:55.048Z,89.55
2017-11-11T05:45:35.568Z,89.17
2017-11-11T05:46:16.116Z,89.84
2017-11-11T05:46:56.643Z,90.03
2017-11-11T05:47:37.214Z,90.03
2017-11-11T05:48:17.868Z,89.84
2017-11-11T05:48:58.397Z,89.55
2017-11-11T05:49:38.975Z,89.79
2017-11-11T05:50:19.465Z,89.55
2017-11-11T05:51:00.142Z,90.12
2017-11-11T05:51:40.627Z,89.65
2017-11-11T05:52:21.164Z,89.94
2017-11-11T05:53:01.715Z,89.61
2017-11-11T05:53:42.256Z,89.65
2017-11-11T05:54:22.881Z,89.65
2017-11-11T05:55:03.507Z,89.17
2017-11-11T05:55:44.056Z,89.07
2017-11-11T05:56:24.608Z,89.65
2017-11-11T05:57:05.193Z,89.17
2017-11-11T05:57:45.719Z,89.94
2017-11-11T05:58:26.263Z,89.65
2017-11-11T05:59:06.811Z,90.03
2017-11-11T05:59:47.349Z,89.36
2017-11-11T06:00:27.916Z,89.36
2017-11-11T06:01:08.454Z,89.55
2017-11-11T06:01:49.008Z,89.46
2017-11-11T06:02:29.569Z,89.46
2017-11-11T06:03:10.101Z,89.65
2017-11-11T06:03:50.601Z,89.26
2017-11-11T06:04:31.173Z,89.46
2017-11-11T06:05:11.810Z,89.65
2017-11-11T06:05:52.407Z,89.17
2017-11-11T06:06:32.981Z,89.36
2017-11-11T06:07:13.521Z,88.6
2017-11-11T06:07:54.051Z,88.89
2017-11-11T06:08:34.588Z,89.26
2017-11-11T06:09:15.130Z,89.46
2017-11-11T06:09:55.672Z,89.17
2017-11-11T06:10:36.222Z,89.46
2017-11-11T06:11:16.737Z,89.17
2017-11-11T06:11:57.281Z,89.17
2017-11-11T06:12:37.873Z,89.36
2017-11-11T06:13:18.414Z,88.7
2017-11-11T06:13:58.966Z,89.46
2017-11-11T06:14:39.503Z,89.55
2017-11-11T06:15:20.053Z,89.55
2017-11-11T06:16:00.615Z,89.55
2017-11-11T06:16:41.184Z,89.65
2017-11-11T06:17:21.753Z,89.55
2017-11-11T06:18:02.306Z,88.7
2017-11-11T06:18:42.845Z,88.89
2017-11-11T06:19:23.353Z,88.7
2017-11-11T06:20:03.873Z,88.6
2017-11-11T06:20:44.427Z,89.17
2017-11-11T06:21:24.973Z,89.36
2017-11-11T06:22:05.520Z,88.6
2017-11-11T06:22:46.095Z,88.7
2017-11-11T06:23:26.694Z,88.89
2017-11-11T06:24:07.131Z,88.7
2017-11-11T06:24:47.681Z,88.89
2017-11-11T06:25:28.233Z,88.89
2017-11-11T06:26:08.747Z,88.7
2017-11-11T06:26:49.448Z,88.79
2017-11-11T06:27:29.986Z,88.98
2017-11-11T06:28:10.536Z,89.46
2017-11-11T06:28:51.063Z,88.79
2017-11-11T06:29:31.603Z,88.31
2017-11-11T06:30:12.664Z,88.6
2017-11-11T06:30:53.236Z,88.89
2017-11-11T06:31:33.816Z,88.89
2017-11-11T06:32:14.417Z,89.26
2017-11-11T06:32:54.935Z,88.79
2017-11-11T06:33:35.470Z,88.7
2017-11-11T06:34:15.992Z,88.31
2017-11-11T06:36:35.310Z,88.7
2017-11-11T06:37:15.863Z,88.51
2017-11-11T06:37:56.362Z,88.7
2017-11-11T06:38:36.893Z,88.79
2017-11-11T06:40:36.479Z,89.46
2017-11-11T06:41:17.037Z,88.98
2017-11-11T06:41:57.797Z,89.26
2017-11-11T06:42:38.357Z,89.55
2017-11-11T06:43:18.920Z,89.65
2017-11-11T06:43:59.726Z,89.46
2017-11-11T06:44:40.255Z,89.46
2017-11-11T06:45:20.841Z,89.26
2017-11-11T06:46:01.364Z,90.03
2017-11-11T06:46:41.889Z,89.75
2017-11-11T06:47:22.433Z,90.56
2017-11-11T06:48:02.960Z,90.6
2017-11-11T06:48:43.522Z,90.03
2017-11-11T06:49:24.079Z,90.22
2017-11-11T06:50:04.651Z,90.22
2017-11-11T06:50:45.202Z,90.03
2017-11-11T06:51:25.706Z,90.41
2017-11-11T06:52:06.271Z,90.41
2017-11-11T06:52:47.172Z,90.5
2017-11-11T06:53:30.935Z,90.12
2017-11-11T06:54:11.722Z,90.41
2017-11-11T06:56:08.669Z,90.12
2017-11-11T07:00:25.216Z,91.03
2017-11-11T07:02:16.786Z,91.17
2017-11-11T07:03:07.276Z,90.98
2017-11-11T07:04:03.600Z,91.08
2017-11-11T07:05:00.720Z,91.08
2017-11-11T07:05:49.314Z,90.98
2017-11-11T07:06:38.276Z,91.08
2017-11-11T07:07:27.751Z,90.89
2017-11-11T07:08:16.725Z,91.55
2017-11-11T07:09:05.500Z,91.27
2017-11-11T07:09:54.467Z,91.17
2017-11-11T07:10:42.814Z,91.84
2017-11-11T07:11:32.312Z,92.03
2017-11-11T07:12:21.399Z,92.08
2017-11-11T07:13:10.117Z,92.5
2017-11-11T07:13:58.535Z,92.41
2017-11-11T07:14:47.309Z,92.5
2017-11-11T07:17:19.459Z,92.79
2017-11-11T07:19:11.196Z,92.36
2017-11-11T07:20:00.903Z,92.55
2017-11-11T07:20:50.056Z,93.46
2017-11-11T07:21:39.467Z,93.08
2017-11-11T07:22:27.887Z,92.74
2017-11-11T07:35:19.190Z,93.7
2017-11-11T07:36:08.051Z,93.51
2017-11-11T07:36:56.775Z,93.7
2017-11-11T07:37:45.150Z,93.89
2017-11-11T07:38:33.759Z,94.08
2017-11-11T07:39:22.947Z,94.13
2017-11-11T07:40:11.199Z,93.55
2017-11-11T07:40:59.673Z,93.7
2017-11-11T07:41:48.765Z,93.7
2017-11-11T07:42:37.445Z,93.98
2017-11-11T07:43:26.390Z,94.37
2017-11-11T07:44:15.245Z,93.79
2017-11-11T07:45:03.921Z,94.17
2017-11-11T07:45:52.370Z,94.03
2017-11-11T07:46:41.394Z,93.89
2017-11-11T07:47:30.366Z,94.27
2017-11-11T07:48:18.847Z,94.56
2017-11-11T07:49:08.072Z,94.27
2017-11-11T07:49:56.581Z,94.37
2017-11-11T07:50:45.485Z,94.46
2017-11-11T07:51:34.349Z,94.13
2017-11-11T07:52:23.056Z,94.56
2017-11-11T07:53:11.924Z,94.51
2017-11-11T07:54:00.493Z,94.27
2017-11-11T07:54:49.313Z,94.41
2017-11-11T07:55:39.593Z,93.84
2017-11-11T07:59:50.027Z,93.84
2017-11-11T08:00:38.793Z,93.65
2017-11-11T08:01:27.739Z,93.93
2017-11-11T08:02:17.562Z,94.03
2017-11-11T08:05:46.439Z,93.74
2017-11-11T08:06:42.352Z,93.17
2017-11-11T08:07:36.959Z,94.13
2017-11-11T08:08:26.190Z,93.84
2017-11-11T08:09:16.636Z,93.84
2017-11-11T08:10:04.358Z,94.03
2017-11-11T08:12:08.851Z,94.03
2017-11-11T08:12:56.967Z,94.32
2017-11-11T08:13:40.118Z,94.13
2017-11-11T08:14:20.649Z,94.32
2017-11-11T08:15:02.572Z,94.32
2017-11-11T08:15:43.713Z,94.22
2017-11-11T08:16:24.124Z,93.84
2017-11-11T08:17:04.727Z,93.65
2017-11-11T08:17:45.373Z,93.27
2017-11-11T08:18:25.984Z,93.65
2017-11-11T08:19:08.743Z,93.93
2017-11-11T08:19:50.227Z,93.37
2017-11-11T08:20:30.870Z,94.13
2017-11-11T08:21:14.559Z,93.65
2017-11-11T08:21:54.531Z,93.74
2017-11-11T08:22:36.232Z,93.46
2017-11-11T08:23:17.232Z,93.93
2017-11-11T08:23:59.360Z,94.03
2017-11-11T08:24:43.555Z,94.13
2017-11-11T08:25:27.025Z,93.93
2017-11-11T08:26:08.733Z,93.84
2017-11-11T08:26:52.009Z,93.27
2017-11-11T08:27:32.570Z,93.17
2017-11-11T08:28:13.246Z,93.27
2017-11-11T08:28:53.909Z,92.98
2017-11-11T08:29:35.586Z,93.17
2017-11-11T08:30:17.840Z,93.55
2017-11-11T08:30:58.273Z,93.55
2017-11-11T08:31:38.855Z,93.74
2017-11-11T08:32:19.612Z,93.27
2017-11-11T08:33:00.274Z,93.46
2017-11-11T08:33:40.726Z,93.93
2017-11-11T08:34:21.252Z,93.84
2017-11-11T08:35:01.814Z,93.93
2017-11-11T08:35:42.326Z,93.55
2017-11-11T08:36:22.878Z,93.93
2017-11-11T08:37:03.654Z,93.65
2017-11-11T08:37:44.442Z,93.74
2017-11-11T08:38:25.180Z,93.65
2017-11-11T08:39:05.810Z,93.84
2017-11-11T08:39:46.806Z,93.65
2017-11-11T08:40:27.727Z,92.79
2017-11-11T08:41:08.296Z,92.98
2017-11-11T08:41:49.129Z,93.37
2017-11-11T08:42:29.705Z,93.37
2017-11-11T08:43:10.494Z,92.98
2017-11-11T08:43:51.912Z,93.08
2017-11-11T08:44:36.918Z,92.98
2017-11-11T08:45:17.488Z,93.46
2017-11-11T08:45:58.059Z,93.93
2017-11-11T08:46:38.585Z,93.93
2017-11-11T08:47:19.090Z,93.55
2017-11-11T08:48:00.257Z,93.65
2017-11-11T08:48:40.516Z,93.84
2017-11-11T08:49:21.159Z,93.55
2017-11-11T08:50:03.891Z,93.17
2017-11-11T08:50:44.656Z,93.84
2017-11-11T08:51:25.214Z,93.74
2017-11-11T08:52:09.794Z,93.93
2017-11-11T08:52:50.345Z,93.65
2017-11-11T08:53:32.866Z,94.03
2017-11-11T08:54:13.763Z,93.93
2017-11-11T08:54:54.310Z,93.93
2017-11-11T08:55:37.651Z,94.13
2017-11-11T08:56:25.484Z,93.93
2017-11-11T08:57:05.958Z,94.41
2017-11-11T08:57:49.312Z,94.41
2017-11-11T09:01:38.839Z,94.89
2017-11-11T09:02:22.610Z,94.98
2017-11-11T09:03:03.064Z,94.98
2017-11-11T09:03:44.150Z,94.89
2017-11-11T09:04:25.029Z,94.98
2017-11-11T09:05:14.019Z,95.17
2017-11-11T09:05:55.242Z,95.56
2017-11-11T09:09:22.789Z,95.65
2017-11-11T09:11:28.436Z,94.79
2017-11-11T09:12:18.082Z,94.89
2017-11-11T09:13:06.981Z,94.89
2017-11-11T09:13:55.477Z,95.46
2017-11-11T09:14:45.967Z,95.46
2017-11-11T09:15:34.970Z,95.46
2017-11-11T09:16:23.237Z,94.89
2017-11-11T09:17:11.935Z,95.56
2017-11-11T09:18:01.059Z,95.08
2017-11-11T09:18:49.632Z,95.17
2017-11-11T09:19:38.485Z,95.56
2017-11-11T09:20:25.853Z,95.84
2017-11-11T09:21:14.042Z,95.46
2017-11-11T09:22:04.013Z,95.84
2017-11-11T09:22:53.115Z,96.03
2017-11-11T09:23:42.361Z,95.51
2017-11-11T09:24:30.718Z,95.98
2017-11-11T09:25:19.157Z,95.84
2017-11-11T09:26:09.836Z,95.94
2017-11-11T09:26:59.492Z,96.32
2017-11-11T09:27:48.598Z,96.46
2017-11-11T09:28:35.323Z,96.41
2017-11-11T09:29:15.697Z,96.94
2017-11-11T09:29:56.290Z,96.03
2017-11-11T09:30:37.029Z,96.22
2017-11-11T09:31:17.874Z,96.65
2017-11-11T09:31:58.332Z,96.75
2017-11-11T09:32:38.910Z,96.27
2017-11-11T09:33:19.700Z,96.56
2017-11-11T09:34:00.387Z,96.08
2017-11-11T09:34:41.642Z,96.08