createdAt,value
2023-02-09T01:07:26.897Z,1010.02
2023-02-09T01:08:27.908Z,1010.05
2023-02-09T01:09:27.909Z,1010.03
2023-02-09T01:10:28.379Z,1010.10
2023-02-09T01:11:27.872Z,1010.10
2023-02-09T01:12:27.866Z,1010.07
2023-02-09T01:13:27.854Z,1010.05
2023-02-09T01:14:27.855Z,1009.97
2023-02-09T01:15:28.378Z,1009.98
2023-02-09T01:16:27.865Z,1009.98
2023-02-09T01:17:27.826Z,1009.91
2023-02-09T01:18:27.835Z,1009.87
2023-02-09T01:19:27.809Z,1009.90
2023-02-09T01:20:27.808Z,1009.94
2023-02-09T01:21:27.796Z,1009.94
2023-02-09T01:22:27.788Z,1009.96
2023-02-09T01:23:27.771Z,1009.91
2023-02-09T01:24:27.769Z,1009.96
2023-02-09T01:25:27.770Z,1009.93
2023-02-09T01:26:27.753Z,1010.02
2023-02-09T01:27:27.759Z,1010.01
2023-02-09T01:28:28.480Z,1009.96
2023-02-09T01:29:27.728Z,1009.91
2023-02-09T01:30:27.759Z,1009.90
2023-02-09T01:31:27.789Z,1009.89
2023-02-09T01:32:28.456Z,1009.88
2023-02-09T01:33:27.708Z,1009.91
2023-02-09T01:34:27.716Z,1009.87
2023-02-09T01:35:27.686Z,1009.82
2023-02-09T01:36:27.687Z,1009.84
2023-02-09T01:37:27.664Z,1009.80
2023-02-09T01:38:28.453Z,1009.76
2023-02-09T01:39:27.701Z,1009.76
2023-02-09T01:40:27.655Z,1009.74
2023-02-09T01:41:27.637Z,1009.74
2023-02-09T01:42:27.636Z,1009.71
2023-02-09T01:43:27.620Z,1009.72
2023-02-09T01:44:27.615Z,1009.69
2023-02-09T01:45:27.623Z,1009.74
2023-02-09T01:46:27.650Z,1009.69
2023-02-09T01:47:27.597Z,1009.60
2023-02-09T01:48:27.615Z,1009.65
2023-02-09T01:49:27.601Z,1009.67
2023-02-09T01:50:27.577Z,1009.70
2023-02-09T01:51:27.578Z,1009.68
2023-02-09T01:52:27.618Z,1009.71
2023-02-09T01:53:28.387Z,1009.70
2023-02-09T01:54:27.540Z,1009.71
2023-02-09T01:55:27.535Z,1009.67
2023-02-09T01:56:27.627Z,1009.72
2023-02-09T01:57:27.539Z,1009.70
2023-02-09T01:58:27.527Z,1009.71
2023-02-09T01:59:27.514Z,1009.70
2023-02-09T02:00:27.498Z,1009.64
2023-02-09T02:01:27.553Z,1009.64
2023-02-09T02:02:28.499Z,1009.59
2023-02-09T02:03:27.476Z,1009.60
2023-02-09T02:04:27.481Z,1009.57
2023-02-09T02:05:27.460Z,1009.58
2023-02-09T02:06:27.457Z,1009.55
2023-02-09T02:07:27.447Z,1009.59
2023-02-09T02:08:27.448Z,1009.53
2023-02-09T02:09:27.433Z,1009.60
2023-02-09T02:10:27.432Z,1009.57
2023-02-09T02:11:27.420Z,1009.58
2023-02-09T02:12:27.418Z,1009.54
2023-02-09T02:13:27.413Z,1009.55
2023-02-09T02:14:27.397Z,1009.47
2023-02-09T02:15:27.450Z,1009.49
2023-02-09T02:16:27.380Z,1009.53
2023-02-09T02:17:27.382Z,1009.47
2023-02-09T02:18:27.364Z,1009.41
2023-02-09T02:19:27.386Z,1009.44
2023-02-09T02:20:27.347Z,1009.44
2023-02-09T02:21:27.337Z,1009.43
2023-02-09T02:22:27.329Z,1009.44
2023-02-09T02:23:27.331Z,1009.39
2023-02-09T02:24:27.344Z,1009.37
2023-02-09T02:25:27.307Z,1009.40
2023-02-09T02:26:27.881Z,1009.40
2023-02-09T02:27:27.290Z,1009.33
2023-02-09T02:28:27.377Z,1009.36
2023-02-09T02:29:27.886Z,1009.40
2023-02-09T02:30:27.316Z,1009.35
2023-02-09T02:31:27.457Z,1009.32
2023-02-09T02:32:29.899Z,1009.37
2023-02-09T02:33:29.299Z,1009.38
2023-02-09T02:34:27.235Z,1009.39
2023-02-09T02:35:27.219Z,1009.34
2023-02-09T02:36:27.263Z,1009.38
2023-02-09T02:37:27.207Z,1009.35
2023-02-09T02:38:27.198Z,1009.33
2023-02-09T02:39:27.198Z,1009.38
2023-02-09T02:40:27.181Z,1009.28
2023-02-09T02:41:27.175Z,1009.31
2023-02-09T02:42:27.167Z,1009.31
2023-02-09T02:43:27.167Z,1009.31
2023-02-09T02:44:27.158Z,1009.28
2023-02-09T02:45:27.150Z,1009.29
2023-02-09T02:46:27.194Z,1009.25
2023-02-09T02:47:27.132Z,1009.31
2023-02-09T02:48:27.122Z,1009.30
2023-02-09T02:49:27.124Z,1009.25
2023-02-09T02:50:27.205Z,1009.27
2023-02-09T02:51:27.110Z,1009.28
2023-02-09T02:52:27.103Z,1009.35
2023-02-09T02:53:27.089Z,1009.29
2023-02-09T02:54:27.092Z,1009.26
2023-02-09T02:55:27.085Z,1009.26
2023-02-09T02:56:27.068Z,1009.26
2023-02-09T02:57:27.063Z,1009.22
2023-02-09T02:58:27.047Z,1009.22
2023-02-09T02:59:27.116Z,1009.22
2023-02-09T03:00:27.036Z,1009.30
2023-02-09T03:01:27.063Z,1009.25
2023-02-09T03:02:27.023Z,1009.27
2023-02-09T03:03:27.011Z,1009.24
2023-02-09T03:04:27.020Z,1009.23
2023-02-09T03:05:27.097Z,1009.24
2023-02-09T03:06:26.993Z,1009.27
2023-02-09T03:07:26.979Z,1009.25
2023-02-09T03:08:26.997Z,1009.18
2023-02-09T03:09:28.469Z,1009.16
2023-02-09T03:10:26.959Z,1009.23
2023-02-09T03:11:26.951Z,1009.18
2023-02-09T03:12:26.950Z,1009.19
2023-02-09T03:13:26.950Z,1009.15
2023-02-09T03:14:26.933Z,1009.17
2023-02-09T03:15:28.500Z,1009.09
2023-02-09T03:16:26.960Z,1009.11
2023-02-09T03:17:26.921Z,1009.12
2023-02-09T03:18:28.460Z,1009.11
2023-02-09T03:19:26.894Z,1009.06
2023-02-09T03:20:26.885Z,1009.07
2023-02-09T03:21:27.509Z,1009.05
2023-02-09T03:22:26.889Z,1009.03
2023-02-09T03:23:26.871Z,1009.05
2023-02-09T03:24:26.855Z,1009.10
2023-02-09T03:25:26.871Z,1009.02
2023-02-09T03:26:26.852Z,1008.97
2023-02-09T03:27:26.840Z,1009.03
2023-02-09T03:28:26.847Z,1009.07
2023-02-09T03:29:26.806Z,1009.03
2023-02-09T03:30:26.830Z,1008.97
2023-02-09T03:31:26.999Z,1008.95
2023-02-09T03:32:26.797Z,1008.90
2023-02-09T03:33:26.785Z,1008.93
2023-02-09T03:34:26.793Z,1008.94
2023-02-09T03:35:26.770Z,1008.88
2023-02-09T03:36:28.457Z,1008.90
2023-02-09T03:37:26.757Z,1008.94
2023-02-09T03:38:26.751Z,1008.93
2023-02-09T03:39:26.747Z,1008.94
2023-02-09T03:40:26.737Z,1008.92
2023-02-09T03:41:26.729Z,1008.88
2023-02-09T03:42:27.469Z,1008.90
2023-02-09T03:43:26.725Z,1008.92
2023-02-09T03:44:26.715Z,1008.92
2023-02-09T03:45:26.696Z,1008.91
2023-02-09T03:46:26.740Z,1008.99
2023-02-09T03:47:26.691Z,1008.97
2023-02-09T03:48:26.702Z,1008.95
2023-02-09T03:49:26.661Z,1008.96
2023-02-09T03:50:26.645Z,1008.97
2023-02-09T03:51:26.660Z,1009.03
2023-02-09T03:52:28.389Z,1008.95
2023-02-09T03:53:26.640Z,1009.01
2023-02-09T03:54:26.625Z,1008.97
2023-02-09T03:55:26.620Z,1008.93
2023-02-09T03:56:26.607Z,1008.99
2023-02-09T03:57:26.631Z,1008.99
2023-02-09T03:58:26.591Z,1008.96
2023-02-09T03:59:26.626Z,1008.97
2023-02-09T04:00:26.628Z,1008.96
2023-02-09T04:01:26.566Z,1008.98
2023-02-09T04:02:26.590Z,1009.03
2023-02-09T04:03:26.557Z,1009.00
2023-02-09T04:04:26.546Z,1009.03
2023-02-09T04:05:26.545Z,1008.98
2023-02-09T04:06:26.542Z,1009.01
2023-02-09T04:07:26.527Z,1008.95
2023-02-09T04:08:26.525Z,1008.94
2023-02-09T04:09:26.522Z,1008.88
2023-02-09T04:10:26.533Z,1008.96
2023-02-09T04:11:26.497Z,1008.90
2023-02-09T04:12:26.504Z,1008.88
2023-02-09T04:13:26.499Z,1008.88
2023-02-09T04:14:26.486Z,1008.88
2023-02-09T04:15:26.475Z,1008.91
2023-02-09T04:16:26.530Z,1008.92
2023-02-09T04:17:26.451Z,1008.88
2023-02-09T04:18:26.477Z,1008.86
2023-02-09T04:19:26.459Z,1008.83
2023-02-09T04:20:26.434Z,1008.87
2023-02-09T04:21:26.430Z,1008.85
2023-02-09T04:22:26.422Z,1008.83
2023-02-09T04:23:26.980Z,1008.89
2023-02-09T04:24:26.429Z,1008.84
2023-02-09T04:25:26.405Z,1008.80
2023-02-09T04:26:26.398Z,1008.82
2023-02-09T04:27:26.387Z,1008.74
2023-02-09T04:28:26.456Z,1008.76
2023-02-09T04:29:26.381Z,1008.74
2023-02-09T04:30:26.365Z,1008.69
2023-02-09T04:31:26.525Z,1008.67
2023-02-09T04:32:26.354Z,1008.72
2023-02-09T04:33:26.344Z,1008.70
2023-02-09T04:34:26.336Z,1008.73
2023-02-09T04:35:26.330Z,1008.70
2023-02-09T04:36:26.325Z,1008.65
2023-02-09T04:37:26.311Z,1008.61
2023-02-09T04:38:26.310Z,1008.58
2023-02-09T04:39:26.321Z,1008.58
2023-02-09T04:40:26.293Z,1008.69
2023-02-09T04:41:26.302Z,1008.60
2023-02-09T04:42:26.291Z,1008.61
2023-02-09T04:43:26.273Z,1008.54
2023-02-09T04:44:26.281Z,1008.57
2023-02-09T04:45:26.261Z,1008.53
2023-02-09T04:46:26.259Z,1008.60
2023-02-09T04:47:26.253Z,1008.55
2023-02-09T04:48:26.243Z,1008.64
2023-02-09T04:49:26.241Z,1008.62
2023-02-09T04:50:26.243Z,1008.66
2023-02-09T04:51:26.232Z,1008.60
2023-02-09T04:52:26.220Z,1008.67
2023-02-09T04:53:26.225Z,1008.63
2023-02-09T04:54:26.200Z,1008.62
2023-02-09T04:55:26.206Z,1008.57
2023-02-09T04:56:26.202Z,1008.62
2023-02-09T04:57:26.177Z,1008.68
2023-02-09T04:58:27.894Z,1008.61
2023-02-09T04:59:26.156Z,1008.67
2023-02-09T05:00:26.153Z,1008.65
2023-02-09T05:01:26.172Z,1008.67
2023-02-09T05:02:27.137Z,1008.62
2023-02-09T05:03:26.148Z,1008.68
2023-02-09T05:04:26.127Z,1008.66
2023-02-09T05:05:26.969Z,1008.69
2023-02-09T05:06:26.117Z,1008.69
2023-02-09T05:07:26.110Z,1008.69
2023-02-09T05:08:26.132Z,1008.72
2023-02-09T05:09:26.096Z,1008.72
2023-02-09T05:10:26.098Z,1008.64
2023-02-09T05:11:26.082Z,1008.59
2023-02-09T05:12:26.072Z,1008.59
2023-02-09T05:13:26.063Z,1008.59
2023-02-09T05:14:26.057Z,1008.54
2023-02-09T05:15:26.041Z,1008.64
2023-02-09T05:16:26.109Z,1008.60
2023-02-09T05:17:26.033Z,1008.68
2023-02-09T05:18:26.896Z,1008.71
2023-02-09T05:19:26.019Z,1008.74
2023-02-09T05:20:26.014Z,1008.68
2023-02-09T05:21:25.998Z,1008.68
2023-02-09T05:22:26.002Z,1008.67
2023-02-09T05:23:26.005Z,1008.70
2023-02-09T05:24:25.979Z,1008.69
2023-02-09T05:25:25.972Z,1008.76
2023-02-09T05:26:25.963Z,1008.69
2023-02-09T05:27:25.987Z,1008.70
2023-02-09T05:28:26.071Z,1008.67
2023-02-09T05:29:25.946Z,1008.68
2023-02-09T05:30:27.903Z,1008.68
2023-02-09T05:31:26.038Z,1008.69
2023-02-09T05:32:26.047Z,1008.70
2023-02-09T05:33:25.941Z,1008.67
2023-02-09T05:34:25.923Z,1008.70
2023-02-09T05:35:25.908Z,1008.67
2023-02-09T05:36:25.903Z,1008.67
2023-02-09T05:37:25.896Z,1008.63
2023-02-09T05:38:25.891Z,1008.59
2023-02-09T05:39:26.877Z,1008.57
2023-02-09T05:40:26.414Z,1008.61
2023-02-09T05:41:25.866Z,1008.56
2023-02-09T05:42:26.474Z,1008.55
2023-02-09T05:43:25.863Z,1008.59
2023-02-09T05:44:25.848Z,1008.56
2023-02-09T05:45:25.854Z,1008.62
2023-02-09T05:46:25.869Z,1008.66
2023-02-09T05:47:25.821Z,1008.64
2023-02-09T05:48:26.481Z,1008.62
2023-02-09T05:49:25.810Z,1008.65
2023-02-09T05:50:25.812Z,1008.68
2023-02-09T05:51:25.809Z,1008.73
2023-02-09T05:52:25.785Z,1008.67
2023-02-09T05:53:25.793Z,1008.68
2023-02-09T05:54:25.773Z,1008.64
2023-02-09T05:55:25.781Z,1008.68
2023-02-09T05:56:28.395Z,1008.67
2023-02-09T05:57:25.747Z,1008.73
2023-02-09T05:58:25.745Z,1008.68
2023-02-09T05:59:25.738Z,1008.70
2023-02-09T06:00:25.774Z,1008.75
2023-02-09T06:01:25.724Z,1008.79
2023-02-09T06:02:25.765Z,1008.76
2023-02-09T06:03:25.763Z,1008.74
2023-02-09T06:04:25.702Z,1008.70
2023-02-09T06:05:25.689Z,1008.76
2023-02-09T06:06:26.473Z,1008.81
2023-02-09T06:07:26.678Z,1008.79
2023-02-09T06:08:25.680Z,1008.78
2023-02-09T06:09:25.673Z,1008.78
2023-02-09T06:10:25.658Z,1008.78
2023-02-09T06:11:25.651Z,1008.82
2023-02-09T06:12:25.683Z,1008.76
2023-02-09T06:13:25.632Z,1008.83
2023-02-09T06:14:26.482Z,1008.88
2023-02-09T06:15:25.627Z,1008.84
2023-02-09T06:16:25.612Z,1008.76
2023-02-09T06:17:25.604Z,1008.82
2023-02-09T06:18:25.601Z,1008.80
2023-02-09T06:19:25.616Z,1008.79
2023-02-09T06:20:25.585Z,1008.77
2023-02-09T06:21:25.566Z,1008.83
2023-02-09T06:22:26.571Z,1008.83
2023-02-09T06:23:25.552Z,1008.90
2023-02-09T06:24:25.559Z,1008.86
2023-02-09T06:25:25.548Z,1008.90
2023-02-09T06:26:25.545Z,1008.94
2023-02-09T06:27:25.539Z,1008.92
2023-02-09T06:28:25.574Z,1008.90
2023-02-09T06:29:25.530Z,1008.84
2023-02-09T06:30:25.507Z,1008.83
2023-02-09T06:31:25.649Z,1008.81
2023-02-09T06:32:26.492Z,1008.79
2023-02-09T06:33:25.493Z,1008.78
2023-02-09T06:34:26.985Z,1008.77
2023-02-09T06:35:25.477Z,1008.80
2023-02-09T06:36:25.480Z,1008.77
2023-02-09T06:38:32.024Z,1008.83
2023-02-09T06:39:32.022Z,1008.79
2023-02-09T06:40:33.128Z,1008.75
2023-02-09T06:41:33.105Z,1008.81
2023-02-09T06:42:33.122Z,1008.82
2023-02-09T06:43:33.117Z,1008.78
2023-02-09T06:44:33.143Z,1008.86
2023-02-09T06:45:33.096Z,1008.87
2023-02-09T06:46:33.100Z,1008.89
2023-02-09T06:47:33.085Z,1008.84
2023-02-09T06:48:33.073Z,1008.83
2023-02-09T06:49:33.080Z,1008.81
2023-02-09T06:50:33.040Z,1008.82
2023-02-09T06:51:33.024Z,1008.79
2023-02-09T06:52:33.026Z,1008.77
2023-02-09T06:53:33.028Z,1008.79
2023-02-09T06:54:33.012Z,1008.71
2023-02-09T06:55:33.003Z,1008.75
2023-02-09T06:56:32.998Z,1008.78
2023-02-09T06:57:32.996Z,1008.76
2023-02-09T06:58:32.986Z,1008.79
2023-02-09T06:59:32.998Z,1008.78
2023-02-09T07:00:32.957Z,1008.76
2023-02-09T07:01:32.992Z,1008.83
2023-02-09T07:02:32.957Z,1008.86
2023-02-09T07:03:32.937Z,1008.77
2023-02-09T07:04:34.774Z,1008.79
2023-02-09T07:05:32.921Z,1008.84
2023-02-09T07:06:32.924Z,1008.84
2023-02-09T07:07:32.931Z,1008.90
2023-02-09T07:08:32.910Z,1008.87
2023-02-09T07:09:32.904Z,1008.86
2023-02-09T07:10:32.883Z,1008.92
2023-02-09T07:11:32.885Z,1008.89
2023-02-09T07:12:32.877Z,1008.94
2023-02-09T07:13:32.874Z,1008.94
2023-02-09T07:14:32.864Z,1008.96
2023-02-09T07:15:33.877Z,1008.93
2023-02-09T07:16:32.853Z,1008.87
2023-02-09T07:17:32.829Z,1008.96
2023-02-09T07:18:32.831Z,1008.90
2023-02-09T07:19:32.824Z,1008.94
2023-02-09T07:20:33.704Z,1008.94
2023-02-09T07:21:32.801Z,1008.99
2023-02-09T07:22:33.850Z,1009.04
2023-02-09T07:23:32.778Z,1009.10
2023-02-09T07:24:32.775Z,1009.08
2023-02-09T07:25:33.765Z,1009.12
2023-02-09T07:26:35.685Z,1009.16
2023-02-09T07:27:32.759Z,1009.09
2023-02-09T07:28:35.296Z,1009.15
2023-02-09T07:29:32.755Z,1009.20
2023-02-09T07:30:32.754Z,1009.19
2023-02-09T07:31:32.878Z,1009.22
2023-02-09T07:32:32.714Z,1009.21
2023-02-09T07:33:32.713Z,1009.23
2023-02-09T07:34:32.701Z,1009.26
2023-02-09T07:35:32.694Z,1009.21
2023-02-09T07:36:32.684Z,1009.22
2023-02-09T07:37:32.689Z,1009.21
2023-02-09T07:38:32.666Z,1009.21
2023-02-09T07:39:32.732Z,1009.19
2023-02-09T07:40:32.648Z,1009.21
2023-02-09T07:41:32.644Z,1009.22
2023-02-09T07:42:32.657Z,1009.26
2023-02-09T07:43:32.627Z,1009.24
2023-02-09T07:44:32.616Z,1009.26
2023-02-09T07:45:32.612Z,1009.25
2023-02-09T07:46:32.693Z,1009.22
2023-02-09T07:47:32.596Z,1009.26
2023-02-09T07:48:32.578Z,1009.27
2023-02-09T07:49:32.578Z,1009.23
2023-02-09T07:50:32.568Z,1009.22
2023-02-09T07:51:34.776Z,1009.24
2023-02-09T07:52:32.557Z,1009.27
2023-02-09T07:53:32.539Z,1009.25
2023-02-09T07:54:32.542Z,1009.24
2023-02-09T07:55:32.523Z,1009.32
2023-02-09T07:56:33.199Z,1009.19
2023-02-09T07:57:32.514Z,1009.29
2023-02-09T07:58:34.261Z,1009.29
2023-02-09T07:59:32.506Z,1009.25
2023-02-09T08:00:32.526Z,1009.22
2023-02-09T08:01:32.508Z,1009.28
2023-02-09T08:02:32.484Z,1009.25
2023-02-09T08:03:36.190Z,1009.21
2023-02-09T08:04:32.467Z,1009.24
2023-02-09T08:05:32.452Z,1009.26
2023-02-09T08:06:41.550Z,1009.26
2023-02-09T08:07:34.480Z,1009.29
2023-02-09T08:08:32.434Z,1009.29
2023-02-09T08:09:32.420Z,1009.24
2023-02-09T08:10:32.415Z,1009.33
2023-02-09T08:11:32.411Z,1009.40
2023-02-09T08:12:32.780Z,1009.34
2023-02-09T08:13:32.395Z,1009.37
2023-02-09T08:14:32.386Z,1009.35
2023-02-09T08:15:32.376Z,1009.34
2023-02-09T08:16:33.343Z,1009.39
2023-02-09T08:17:32.364Z,1009.36
2023-02-09T08:18:32.389Z,1009.33
2023-02-09T08:19:32.357Z,1009.31
2023-02-09T08:20:32.361Z,1009.26
2023-02-09T08:21:32.348Z,1009.28
2023-02-09T08:22:32.329Z,1009.22
2023-02-09T08:23:32.378Z,1009.24
2023-02-09T08:24:32.311Z,1009.21
2023-02-09T08:25:32.309Z,1009.28
2023-02-09T08:26:33.197Z,1009.27
2023-02-09T08:27:32.291Z,1009.23
2023-02-09T08:28:43.093Z,1009.27
2023-02-09T08:29:34.292Z,1009.26
2023-02-09T08:30:32.270Z,1009.31
2023-02-09T08:31:32.343Z,1009.33
2023-02-09T08:32:32.250Z,1009.39
2023-02-09T08:33:32.248Z,1009.44
2023-02-09T08:34:32.251Z,1009.41
2023-02-09T08:35:34.194Z,1009.41
2023-02-09T08:36:32.219Z,1009.46
2023-02-09T08:37:32.218Z,1009.42
2023-02-09T08:38:32.212Z,1009.49
2023-02-09T08:39:32.187Z,1009.48
2023-02-09T08:40:32.181Z,1009.46
2023-02-09T08:41:32.216Z,1009.45
2023-02-09T08:42:32.177Z,1009.42
2023-02-09T08:43:32.159Z,1009.39
2023-02-09T08:44:32.184Z,1009.41
2023-02-09T08:45:32.276Z,1009.38
2023-02-09T08:46:32.324Z,1009.43
2023-02-09T08:47:32.696Z,1009.37
2023-02-09T08:48:33.710Z,1009.41
2023-02-09T08:49:32.146Z,1009.37
2023-02-09T08:50:33.781Z,1009.27
2023-02-09T08:51:32.102Z,1009.34
2023-02-09T08:52:32.098Z,1009.34
2023-02-09T08:53:32.092Z,1009.34
2023-02-09T08:54:32.078Z,1009.27
2023-02-09T08:55:33.076Z,1009.30
2023-02-09T08:56:32.072Z,1009.35
2023-02-09T08:57:43.639Z,1009.33
2023-02-09T08:58:34.070Z,1009.32
2023-02-09T08:59:32.045Z,1009.27
2023-02-09T09:00:32.033Z,1009.29
2023-02-09T09:01:32.741Z,1009.28
2023-02-09T09:02:32.025Z,1009.28
2023-02-09T09:04:38.796Z,1009.26
2023-02-09T09:05:38.828Z,1009.24
2023-02-09T09:06:39.879Z,1009.26
2023-02-09T09:07:41.659Z,1009.22
2023-02-09T09:08:41.752Z,1009.20
2023-02-09T09:09:39.867Z,1009.22
2023-02-09T09:10:39.843Z,1009.15
2023-02-09T09:11:39.882Z,1009.22
2023-02-09T09:12:39.834Z,1009.20
2023-02-09T09:13:39.827Z,1009.22
2023-02-09T09:14:40.662Z,1009.24
2023-02-09T09:15:40.803Z,1009.30
2023-02-09T09:16:39.935Z,1009.26
2023-02-09T09:17:39.794Z,1009.27
2023-02-09T09:18:39.796Z,1009.26
2023-02-09T09:19:39.778Z,1009.16
2023-02-09T09:20:39.792Z,1009.16
2023-02-09T09:21:39.785Z,1009.15
2023-02-09T09:22:39.747Z,1009.13
2023-02-09T09:23:40.189Z,1009.13
2023-02-09T09:24:39.732Z,1009.06
2023-02-09T09:25:39.737Z,1009.05
2023-02-09T09:26:39.719Z,1009.04
2023-02-09T09:27:40.711Z,1009.06
2023-02-09T09:28:41.689Z,1009.02
2023-02-09T09:29:39.760Z,1009.06
2023-02-09T09:30:40.701Z,1009.02
2023-02-09T09:31:39.773Z,1008.97
2023-02-09T09:32:39.750Z,1009.02
2023-02-09T09:33:39.661Z,1009.08
2023-02-09T09:34:39.649Z,1009.07
2023-02-09T09:35:39.655Z,1009.02
2023-02-09T09:36:40.168Z,1009.06
2023-02-09T09:37:39.632Z,1009.04
2023-02-09T09:38:39.621Z,1009.01
2023-02-09T09:39:40.173Z,1008.95
2023-02-09T09:40:39.612Z,1008.95
2023-02-09T09:41:40.178Z,1008.94
2023-02-09T09:42:39.600Z,1008.89
2023-02-09T09:43:39.830Z,1008.91
2023-02-09T09:44:40.564Z,1008.89
2023-02-09T09:45:39.623Z,1008.88
2023-02-09T09:46:39.700Z,1008.92
2023-02-09T09:47:39.555Z,1008.97
2023-02-09T09:48:39.557Z,1008.91
2023-02-09T09:49:39.568Z,1008.92
2023-02-09T09:50:39.536Z,1008.92
2023-02-09T09:51:39.519Z,1008.97
2023-02-09T09:52:39.513Z,1008.96
2023-02-09T09:53:39.507Z,1008.96
2023-02-09T09:54:41.241Z,1008.95
2023-02-09T09:55:40.172Z,1008.90
2023-02-09T09:57:45.966Z,1008.87
2023-02-09T09:58:45.962Z,1008.90
2023-02-09T09:59:47.057Z,1008.88
2023-02-09T10:00:47.045Z,1008.94
2023-02-09T10:01:47.038Z,1008.90
2023-02-09T10:02:47.011Z,1008.95
2023-02-09T10:03:47.026Z,1008.94
2023-02-09T10:04:47.022Z,1008.97
2023-02-09T10:05:47.424Z,1008.99
2023-02-09T10:06:47.006Z,1008.95
2023-02-09T10:07:46.989Z,1008.97
2023-02-09T10:08:46.978Z,1008.94
2023-02-09T10:09:46.973Z,1008.93
2023-02-09T10:10:47.290Z,1008.96
2023-02-09T10:11:46.954Z,1009.03
2023-02-09T10:12:46.953Z,1009.01
2023-02-09T10:13:46.946Z,1008.95
2023-02-09T10:14:46.946Z,1008.98
2023-02-09T10:15:48.641Z,1009.03
2023-02-09T10:16:46.989Z,1008.96
2023-02-09T10:17:46.921Z,1008.97
2023-02-09T10:18:46.911Z,1008.94
2023-02-09T10:19:46.896Z,1008.91
2023-02-09T10:20:46.917Z,1008.85
2023-02-09T10:21:46.882Z,1008.88
2023-02-09T10:22:46.891Z,1008.89
2023-02-09T10:23:46.870Z,1008.89
2023-02-09T10:24:46.863Z,1008.92
2023-02-09T10:25:47.870Z,1008.99
2023-02-09T10:26:46.860Z,1009.02
2023-02-09T10:27:46.840Z,1009.00
2023-02-09T10:28:46.828Z,1008.97
2023-02-09T10:29:46.815Z,1009.00
2023-02-09T10:30:46.975Z,1008.97
2023-02-09T10:31:46.984Z,1008.91
2023-02-09T10:32:47.633Z,1008.92
2023-02-09T10:33:46.840Z,1008.85
2023-02-09T10:34:46.787Z,1008.86
2023-02-09T10:35:47.173Z,1008.86
2023-02-09T10:36:46.763Z,1008.86
2023-02-09T10:37:46.748Z,1008.86
2023-02-09T10:38:46.749Z,1008.88
2023-02-09T10:39:46.740Z,1008.88
2023-02-09T10:40:46.728Z,1008.84
2023-02-09T10:41:46.714Z,1008.85
2023-02-09T10:42:46.713Z,1008.80
2023-02-09T10:43:46.712Z,1008.86
2023-02-09T10:44:46.692Z,1008.87
2023-02-09T10:45:48.168Z,1008.78
2023-02-09T10:46:46.729Z,1008.85
2023-02-09T10:47:46.663Z,1008.79
2023-02-09T10:48:46.660Z,1008.83
2023-02-09T10:49:46.662Z,1008.75
2023-02-09T10:50:48.206Z,1008.79
2023-02-09T10:51:46.638Z,1008.76
2023-02-09T10:52:50.130Z,1008.81
2023-02-09T10:53:46.611Z,1008.78
2023-02-09T10:54:46.824Z,1008.79
2023-02-09T10:55:47.550Z,1008.77
2023-02-09T10:56:48.220Z,1008.85
2023-02-09T10:57:46.581Z,1008.82
2023-02-09T10:58:46.577Z,1008.82
2023-02-09T10:59:46.570Z,1008.75
2023-02-09T11:00:49.132Z,1008.78
2023-02-09T11:01:47.239Z,1008.78
2023-02-09T11:02:46.545Z,1008.75
2023-02-09T11:03:46.553Z,1008.77
2023-02-09T11:04:46.577Z,1008.84
2023-02-09T11:05:47.639Z,1008.76
2023-02-09T11:06:47.140Z,1008.78
2023-02-09T11:07:46.510Z,1008.86
2023-02-09T11:08:46.530Z,1008.85
2023-02-09T11:09:46.498Z,1008.83
2023-02-09T11:10:46.520Z,1008.84
2023-02-09T11:11:46.478Z,1008.86
2023-02-09T11:12:47.585Z,1008.87
2023-02-09T11:13:46.470Z,1008.85
2023-02-09T11:14:46.526Z,1008.84
2023-02-09T11:15:46.834Z,1008.80
2023-02-09T11:16:46.439Z,1008.82
2023-02-09T11:17:46.441Z,1008.81
2023-02-09T11:18:46.441Z,1008.83
2023-02-09T11:19:48.147Z,1008.82
2023-02-09T11:20:47.227Z,1008.84
2023-02-09T11:21:46.419Z,1008.82
2023-02-09T11:22:46.407Z,1008.84
2023-02-09T11:23:46.399Z,1008.81
2023-02-09T11:24:46.404Z,1008.79
2023-02-09T11:25:46.782Z,1008.81
2023-02-09T11:26:46.411Z,1008.73
2023-02-09T11:27:46.401Z,1008.77
2023-02-09T11:28:46.363Z,1008.76
2023-02-09T11:29:46.392Z,1008.72
2023-02-09T11:30:46.784Z,1008.78
2023-02-09T11:31:46.468Z,1008.70
2023-02-09T11:32:47.144Z,1008.73
2023-02-09T11:33:47.187Z,1008.71
2023-02-09T11:34:46.306Z,1008.73
2023-02-09T11:35:46.304Z,1008.72
2023-02-09T11:36:46.348Z,1008.70
2023-02-09T11:37:46.283Z,1008.71
2023-02-09T11:38:46.275Z,1008.74
2023-02-09T11:39:46.282Z,1008.68
2023-02-09T11:40:46.553Z,1008.68
2023-02-09T11:41:47.222Z,1008.72
2023-02-09T11:42:46.266Z,1008.67
2023-02-09T11:43:46.232Z,1008.63
2023-02-09T11:44:46.238Z,1008.57
2023-02-09T11:45:46.225Z,1008.53
2023-02-09T11:46:46.321Z,1008.52
2023-02-09T11:47:46.208Z,1008.37
2023-02-09T11:48:46.204Z,1008.38
2023-02-09T11:49:46.189Z,1008.27
2023-02-09T11:50:46.580Z,1008.26
2023-02-09T11:51:46.741Z,1008.25
2023-02-09T11:52:46.187Z,1008.28
2023-02-09T11:53:46.729Z,1008.30
2023-02-09T11:54:46.162Z,1008.30
2023-02-09T11:55:46.149Z,1008.35
2023-02-09T11:56:46.174Z,1008.38
2023-02-09T11:57:46.150Z,1008.35
2023-02-09T11:58:46.137Z,1008.30
2023-02-09T11:59:46.132Z,1008.33
2023-02-09T12:00:56.048Z,1008.32
2023-02-09T12:01:48.723Z,1008.34
2023-02-09T12:02:46.271Z,1008.29
2023-02-09T12:03:46.091Z,1008.28
2023-02-09T12:04:46.095Z,1008.27
2023-02-09T12:05:46.071Z,1008.26
2023-02-09T12:06:46.089Z,1008.29
2023-02-09T12:07:46.077Z,1008.29
2023-02-09T12:08:46.144Z,1008.23
2023-02-09T12:09:46.052Z,1008.27
2023-02-09T12:10:46.323Z,1008.22
2023-02-09T12:11:46.024Z,1008.26
2023-02-09T12:12:46.013Z,1008.24
2023-02-09T12:13:46.045Z,1008.20
2023-02-09T12:14:46.020Z,1008.22
2023-02-09T12:15:46.045Z,1008.25
2023-02-09T12:16:46.000Z,1008.31
2023-02-09T12:17:45.979Z,1008.34
2023-02-09T12:18:45.986Z,1008.28
2023-02-09T12:19:46.647Z,1008.28
2023-02-09T12:20:47.984Z,1008.33
2023-02-09T12:21:45.953Z,1008.29
2023-02-09T12:22:45.941Z,1008.37
2023-02-09T12:23:45.940Z,1008.34
2023-02-09T12:24:45.936Z,1008.39
2023-02-09T12:25:45.959Z,1008.36
2023-02-09T12:26:45.924Z,1008.32
2023-02-09T12:27:45.902Z,1008.36
2023-02-09T12:28:45.906Z,1008.34
2023-02-09T12:29:45.881Z,1008.28
2023-02-09T12:30:46.176Z,1008.33
2023-02-09T12:31:46.470Z,1008.34
2023-02-09T12:32:46.890Z,1008.33
2023-02-09T12:33:45.846Z,1008.29
2023-02-09T12:34:45.871Z,1008.27
2023-02-09T12:35:45.834Z,1008.30
2023-02-09T12:36:45.833Z,1008.32
2023-02-09T12:37:45.818Z,1008.19
2023-02-09T12:38:49.358Z,1008.23
2023-02-09T12:39:46.803Z,1008.21
2023-02-09T12:40:46.167Z,1008.22
2023-02-09T12:41:45.805Z,1008.23
2023-02-09T12:42:45.779Z,1008.24
2023-02-09T12:43:45.772Z,1008.24
2023-02-09T12:44:45.764Z,1008.26
2023-02-09T12:45:46.110Z,1008.36
2023-02-09T12:46:45.749Z,1008.40
2023-02-09T12:47:45.732Z,1008.42
2023-02-09T12:48:45.762Z,1008.38
2023-02-09T12:49:45.718Z,1008.39
2023-02-09T12:50:45.708Z,1008.38
2023-02-09T12:51:45.807Z,1008.42
2023-02-09T12:52:45.687Z,1008.30
2023-02-09T12:53:45.711Z,1008.32
2023-02-09T12:54:45.672Z,1008.34
2023-02-09T12:55:46.014Z,1008.33
2023-02-09T12:56:45.662Z,1008.31
2023-02-09T12:57:47.476Z,1008.31
2023-02-09T12:58:46.651Z,1008.36
2023-02-09T12:59:46.150Z,1008.37
2023-02-09T13:00:45.656Z,1008.37
2023-02-09T13:01:45.625Z,1008.33
2023-02-09T13:02:45.602Z,1008.27
2023-02-09T13:03:45.685Z,1008.32
2023-02-09T13:04:46.662Z,1008.27
2023-02-09T13:05:45.984Z,1008.29
2023-02-09T13:06:45.579Z,1008.31
2023-02-09T13:07:45.572Z,1008.22
2023-02-09T13:08:45.574Z,1008.23
2023-02-09T13:09:45.555Z,1008.23
2023-02-09T13:10:45.554Z,1008.24
2023-02-09T13:11:45.545Z,1008.25
2023-02-09T13:12:45.540Z,1008.28
2023-02-09T13:13:45.545Z,1008.29
2023-02-09T13:14:45.515Z,1008.26
2023-02-09T13:15:45.866Z,1008.27