createdAt,value
2019-04-06T00:03:20.588Z,73.19
2019-04-06T00:07:24.770Z,73.12
2019-04-06T00:11:28.997Z,73.17
2019-04-06T00:15:33.246Z,73.08
2019-04-06T00:19:37.494Z,73.06
2019-04-06T00:23:41.662Z,73.05
2019-04-06T00:27:45.922Z,72.90
2019-04-06T00:32:07.855Z,72.89
2019-04-06T00:36:12.093Z,72.87
2019-04-06T00:40:16.365Z,72.63
2019-04-06T00:44:20.677Z,72.63
2019-04-06T00:48:25.052Z,72.68
2019-04-06T00:52:29.355Z,72.73
2019-04-06T00:56:33.624Z,72.70
2019-04-06T01:00:38.163Z,73.19
2019-04-06T01:04:42.831Z,73.07
2019-04-06T01:08:47.039Z,72.98
2019-04-06T01:12:51.526Z,72.59
2019-04-06T01:16:55.834Z,72.61
2019-04-06T01:21:00.087Z,72.85
2019-04-06T01:25:04.913Z,73.27
2019-04-06T01:29:09.169Z,72.95
2019-04-06T01:33:13.402Z,72.91
2019-04-06T01:37:17.601Z,72.80
2019-04-06T01:41:21.855Z,72.87
2019-04-06T01:45:26.057Z,73.03
2019-04-06T01:49:30.284Z,73.07
2019-04-06T01:53:34.508Z,73.29
2019-04-06T01:57:38.994Z,73.23
2019-04-06T02:01:51.519Z,73.34
2019-04-06T02:05:55.774Z,73.44
2019-04-06T02:10:00.020Z,73.28
2019-04-06T02:14:04.450Z,73.28
2019-04-06T02:18:09.000Z,73.13
2019-04-06T02:22:13.219Z,73.14
2019-04-06T02:26:29.146Z,73.30
2019-04-06T02:30:33.393Z,73.26
2019-04-06T02:34:55.225Z,73.00
2019-04-06T02:39:18.545Z,72.92
2019-04-06T02:43:28.500Z,72.93
2019-04-06T02:47:32.780Z,73.03
2019-04-06T02:51:36.989Z,73.28
2019-04-06T02:55:42.849Z,73.32
2019-04-06T02:59:47.129Z,73.25
2019-04-06T03:03:51.608Z,73.47
2019-04-06T03:07:55.837Z,73.41
2019-04-06T03:12:00.076Z,73.34
2019-04-06T03:16:04.410Z,73.26
2019-04-06T03:20:08.869Z,73.29
2019-04-06T03:24:13.046Z,73.47
2019-04-06T03:28:17.427Z,73.54
2019-04-06T03:32:21.709Z,73.72
2019-04-06T03:36:25.926Z,73.57
2019-04-06T03:40:30.194Z,73.37
2019-04-06T03:44:34.427Z,73.62
2019-04-06T03:48:39.053Z,73.70
2019-04-06T03:52:43.326Z,73.63
2019-04-06T03:56:47.584Z,73.90
2019-04-06T04:00:52.168Z,73.99
2019-04-06T04:04:56.437Z,74.02
2019-04-06T04:09:00.769Z,74.20
2019-04-06T04:13:05.624Z,74.02
2019-04-06T04:17:09.880Z,73.93
2019-04-06T04:21:14.134Z,74.27
2019-04-06T04:25:18.384Z,74.54
2019-04-06T04:29:22.636Z,74.55
2019-04-06T04:33:26.844Z,74.91
2019-04-06T04:37:31.097Z,74.86
2019-04-06T04:41:35.675Z,75.07
2019-04-06T04:45:40.306Z,75.13
2019-04-06T04:49:44.524Z,75.16
2019-04-06T04:53:48.785Z,75.43
2019-04-06T04:57:53.331Z,75.48
2019-04-06T05:01:57.538Z,75.35
2019-04-06T05:06:01.871Z,75.32
2019-04-06T05:10:06.947Z,75.36
2019-04-06T05:14:47.259Z,75.27
2019-04-06T05:18:51.900Z,75.43
2019-04-06T05:22:56.168Z,75.16
2019-04-06T05:27:00.360Z,75.14
2019-04-06T05:31:04.811Z,75.26
2019-04-06T05:35:09.146Z,75.05
2019-04-06T05:39:13.401Z,75.18
2019-04-06T05:43:17.819Z,75.06
2019-04-06T05:47:22.166Z,75.10
2019-04-06T05:51:27.295Z,75.30
2019-04-06T05:55:31.533Z,75.09
2019-04-06T05:59:35.820Z,74.98
2019-04-06T06:03:41.252Z,74.91
2019-04-06T06:07:45.847Z,74.80
2019-04-06T06:11:50.088Z,74.94
2019-04-06T06:15:54.382Z,74.78
2019-04-06T06:19:58.633Z,74.65
2019-04-06T06:24:02.961Z,74.56
2019-04-06T06:28:14.411Z,74.55
2019-04-06T06:32:13.102Z,74.54
2019-04-06T06:36:17.301Z,74.18
2019-04-06T06:40:21.994Z,73.99
2019-04-06T06:44:26.559Z,74.11
2019-04-06T06:48:30.886Z,73.53
2019-04-06T06:52:35.090Z,73.15
2019-04-06T06:56:39.342Z,72.87
2019-04-06T07:00:44.350Z,72.39
2019-04-06T07:04:49.209Z,72.13
2019-04-06T07:08:53.639Z,71.94
2019-04-06T07:12:57.841Z,71.60
2019-04-06T07:17:02.247Z,71.51
2019-04-06T07:21:06.556Z,71.53
2019-04-06T07:25:12.236Z,70.94
2019-04-06T07:29:16.883Z,70.77
2019-04-06T07:33:21.198Z,69.47
2019-04-06T07:37:25.579Z,68.49
2019-04-06T07:41:29.886Z,68.49
2019-04-06T07:45:34.181Z,68.01
2019-04-06T07:49:38.903Z,67.76
2019-04-06T07:53:43.211Z,67.35
2019-04-06T07:57:47.564Z,66.61
2019-04-06T08:01:51.812Z,66.86
2019-04-06T08:05:55.973Z,66.27
2019-04-06T08:10:00.180Z,66.26
2019-04-06T08:14:04.843Z,65.45
2019-04-06T08:18:09.303Z,65.99
2019-04-06T08:22:13.453Z,65.99
2019-04-06T08:26:17.683Z,65.78
2019-04-06T08:30:21.899Z,65.63
2019-04-06T08:34:26.135Z,64.90
2019-04-06T08:38:30.429Z,64.26
2019-04-06T08:42:34.989Z,64.26
2019-04-06T08:46:39.250Z,63.98
2019-04-06T08:50:43.481Z,63.34
2019-04-06T08:54:48.038Z,62.70
2019-04-06T08:58:52.242Z,62.81
2019-04-06T09:02:56.904Z,62.14
2019-04-06T09:07:01.089Z,62.52
2019-04-06T09:11:06.307Z,62.23
2019-04-06T09:15:11.233Z,61.47
2019-04-06T09:19:16.017Z,60.15
2019-04-06T09:23:20.256Z,59.63
2019-04-06T09:27:24.484Z,59.51
2019-04-06T09:31:28.797Z,58.18
2019-04-06T09:35:33.020Z,58.54
2019-04-06T09:39:37.284Z,57.89
2019-04-06T09:43:41.453Z,58.11
2019-04-06T09:47:54.563Z,57.09
2019-04-06T09:52:30.161Z,57.56
2019-04-06T09:57:05.503Z,56.95
2019-04-06T10:01:38.067Z,57.34
2019-04-06T10:05:45.453Z,56.74
2019-04-06T10:10:06.167Z,54.71
2019-04-06T10:14:32.689Z,54.79
2019-04-06T10:18:51.021Z,54.88
2019-04-06T10:23:20.758Z,54.47
2019-04-06T10:27:45.224Z,53.21
2019-04-06T10:32:13.103Z,54.13
2019-04-06T10:36:36.393Z,54.28
2019-04-06T10:40:54.751Z,54.41
2019-04-06T10:45:23.767Z,54.17
2019-04-06T10:49:46.050Z,53.46
2019-04-06T10:54:00.162Z,53.44
2019-04-06T10:58:41.573Z,53.00
2019-04-06T11:03:02.904Z,52.28
2019-04-06T11:07:24.863Z,52.67
2019-04-06T11:11:56.416Z,52.70
2019-04-06T11:16:18.742Z,51.78
2019-04-06T11:20:29.658Z,51.34
2019-04-06T11:24:53.358Z,51.14
2019-04-06T11:29:31.739Z,51.64
2019-04-06T11:34:04.049Z,51.94
2019-04-06T11:38:29.955Z,51.82
2019-04-06T11:42:43.780Z,51.42
2019-04-06T11:47:06.674Z,52.37
2019-04-06T11:51:28.797Z,52.39
2019-04-06T11:55:39.848Z,51.86
2019-04-06T12:00:01.849Z,51.95
2019-04-06T12:04:18.738Z,52.08
2019-04-06T12:08:30.809Z,51.67
2019-04-06T12:12:57.022Z,51.00
2019-04-06T12:17:16.730Z,50.85
2019-04-06T12:21:44.514Z,51.37
2019-04-06T12:26:07.051Z,51.19
2019-04-06T12:30:37.437Z,50.86
2019-04-06T12:35:04.174Z,51.18
2019-04-06T12:39:34.264Z,51.50
2019-04-06T12:43:53.296Z,50.76
2019-04-06T12:48:19.678Z,51.17
2019-04-06T12:52:41.933Z,51.62
2019-04-06T12:56:57.952Z,51.56
2019-04-06T13:01:39.450Z,50.86
2019-04-06T13:05:53.121Z,50.60
2019-04-06T13:10:15.286Z,50.65
2019-04-06T13:14:41.329Z,50.59
2019-04-06T13:18:55.622Z,50.06
2019-04-06T13:23:07.078Z,49.38
2019-04-06T13:27:26.631Z,49.50
2019-04-06T13:32:02.069Z,49.67
2019-04-06T13:36:37.493Z,49.80
2019-04-06T13:41:06.700Z,50.11
2019-04-06T13:45:23.537Z,49.84
2019-04-06T13:49:44.896Z,49.78
2019-04-06T13:53:55.857Z,49.63
2019-04-06T13:58:08.151Z,49.81
2019-04-06T14:02:19.836Z,49.53
2019-04-06T14:06:34.384Z,49.60
2019-04-06T14:11:00.379Z,50.03
2019-04-06T14:15:22.666Z,49.56
2019-04-06T14:19:49.256Z,49.44
2019-04-06T14:24:18.310Z,49.50
2019-04-06T14:28:47.488Z,50.33
2019-04-06T14:33:09.596Z,50.63
2019-04-06T14:37:30.870Z,50.61
2019-04-06T14:41:57.600Z,50.68
2019-04-06T14:46:32.010Z,50.52
2019-04-06T14:51:07.729Z,50.76
2019-04-06T14:55:34.456Z,50.75
2019-04-06T14:59:47.545Z,50.94
2019-04-06T15:04:13.980Z,50.39
2019-04-06T15:08:32.923Z,50.05
2019-04-06T15:12:56.611Z,49.99
2019-04-06T15:17:28.949Z,49.98
2019-04-06T15:21:55.061Z,49.78
2019-04-06T15:26:05.474Z,48.54
2019-04-06T15:30:41.867Z,49.51
2019-04-06T15:35:04.151Z,49.46
2019-04-06T15:39:15.317Z,49.14
2019-04-06T15:43:38.705Z,49.29
2019-04-06T15:48:03.640Z,49.79
2019-04-06T15:52:26.233Z,50.05
2019-04-06T15:56:52.876Z,49.94
2019-04-06T16:01:16.609Z,50.50
2019-04-06T16:05:32.993Z,50.80
2019-04-06T16:10:01.312Z,50.60
2019-04-06T16:14:26.037Z,50.69
2019-04-06T16:18:40.611Z,50.29
2019-04-06T16:22:55.677Z,50.03
2019-04-06T16:27:22.122Z,50.03
2019-04-06T16:31:44.570Z,50.31
2019-04-06T16:35:57.336Z,50.59
2019-04-06T16:40:29.144Z,50.58
2019-04-06T16:44:50.921Z,50.63
2019-04-06T16:49:32.550Z,50.40
2019-04-06T16:53:45.990Z,50.24
2019-04-06T16:58:15.451Z,50.06
2019-04-06T17:02:33.534Z,49.96
2019-04-06T17:06:48.283Z,50.41
2019-04-06T17:11:11.835Z,50.48
2019-04-06T17:15:29.916Z,50.49
2019-04-06T17:19:53.276Z,50.69
2019-04-06T17:24:27.078Z,50.84
2019-04-06T17:28:47.465Z,50.67
2019-04-06T17:33:12.689Z,50.71
2019-04-06T17:37:41.901Z,50.93
2019-04-06T17:42:11.303Z,51.09
2019-04-06T17:46:40.570Z,51.33
2019-04-06T17:51:00.960Z,51.53
2019-04-06T17:55:33.984Z,51.81
2019-04-06T17:59:59.006Z,52.13
2019-04-06T18:04:25.032Z,52.35
2019-04-06T18:08:39.623Z,52.83
2019-04-06T18:12:53.411Z,53.26
2019-04-06T18:16:57.637Z,53.64
2019-04-06T18:21:01.842Z,53.92
2019-04-06T18:25:08.138Z,54.56
2019-04-06T18:29:12.364Z,55.04
2019-04-06T18:33:20.411Z,54.99
2019-04-06T18:37:43.608Z,55.29
2019-04-06T18:41:47.791Z,55.54
2019-04-06T18:45:52.131Z,55.86
2019-04-06T18:49:56.281Z,56.24
2019-04-06T18:54:00.575Z,56.44
2019-04-06T18:58:11.737Z,56.57
2019-04-06T19:02:11.234Z,57.10
2019-04-06T19:06:16.229Z,57.26
2019-04-06T19:10:20.886Z,57.26
2019-04-06T19:14:25.917Z,57.44
2019-04-06T19:18:30.727Z,57.66
2019-04-06T19:22:35.094Z,57.88
2019-04-06T19:26:39.248Z,58.40
2019-04-06T19:30:44.432Z,58.30
2019-04-06T19:34:48.779Z,58.76
2019-04-06T19:38:53.057Z,58.60
2019-04-06T19:42:57.450Z,58.79
2019-04-06T19:47:01.649Z,58.94
2019-04-06T19:51:06.122Z,59.26
2019-04-06T19:55:10.548Z,59.42
2019-04-06T19:59:14.742Z,59.45
2019-04-06T20:03:19.147Z,59.56
2019-04-06T20:07:23.519Z,60.02
2019-04-06T20:11:28.220Z,60.02
2019-04-06T20:15:33.547Z,59.87
2019-04-06T20:19:38.043Z,59.95
2019-04-06T20:23:42.876Z,59.95
2019-04-06T20:27:47.518Z,60.44
2019-04-06T20:31:51.940Z,60.59
2019-04-06T20:35:57.018Z,60.78
2019-04-06T20:40:01.856Z,60.84
2019-04-06T20:44:06.400Z,60.99
2019-04-06T20:48:10.625Z,61.07
2019-04-06T20:52:15.088Z,61.25
2019-04-06T20:56:19.685Z,61.55
2019-04-06T21:00:24.051Z,61.75
2019-04-06T21:04:28.278Z,61.91
2019-04-06T21:08:32.474Z,62.01
2019-04-06T21:12:36.956Z,62.26
2019-04-06T21:16:41.155Z,62.51
2019-04-06T21:20:45.404Z,62.66
2019-04-06T21:24:49.605Z,62.70
2019-04-06T21:28:53.830Z,62.86
2019-04-06T21:32:58.011Z,63.07
2019-04-06T21:37:02.248Z,63.72
2019-04-06T21:41:07.017Z,63.83
2019-04-06T21:45:13.091Z,64.74
2019-04-06T21:49:17.859Z,64.46
2019-04-06T21:53:22.243Z,64.59
2019-04-06T21:57:26.422Z,64.86
2019-04-06T22:01:32.026Z,64.67
2019-04-06T22:05:36.343Z,64.92
2019-04-06T22:09:40.482Z,65.31
2019-04-06T22:13:45.279Z,65.52
2019-04-06T22:17:50.525Z,65.65
2019-04-06T22:21:55.397Z,65.71
2019-04-06T22:26:00.406Z,66.86
2019-04-06T22:30:08.002Z,65.92
2019-04-06T22:34:12.574Z,66.64
2019-04-06T22:38:17.082Z,66.56
2019-04-06T22:42:21.412Z,67.28
2019-04-06T22:46:26.229Z,66.67
2019-04-06T22:50:30.548Z,67.06
2019-04-06T22:54:34.819Z,67.18
2019-04-06T22:58:39.033Z,67.58
2019-04-06T23:03:14.698Z,68.42
2019-04-06T23:07:21.761Z,67.67
2019-04-06T23:11:26.062Z,67.96
2019-04-06T23:15:30.261Z,68.13
2019-04-06T23:19:34.508Z,68.22
2019-04-06T23:23:38.733Z,68.18
2019-04-06T23:27:43.040Z,68.27
2019-04-06T23:31:47.187Z,68.17
2019-04-06T23:35:51.739Z,68.93
2019-04-06T23:39:56.205Z,68.52
2019-04-06T23:44:00.902Z,68.55
2019-04-06T23:48:05.965Z,68.70
2019-04-06T23:52:10.448Z,69.15
2019-04-06T23:56:15.160Z,69.18
