createdAt,value
2019-02-05T00:13:49.100Z,4.22
2019-02-05T00:33:48.608Z,5.23
2019-02-05T00:53:58.184Z,5.63
2019-02-05T01:14:09.979Z,5.42
2019-02-05T01:34:09.492Z,5.53
2019-02-05T01:54:18.959Z,5.75
2019-02-05T02:14:30.870Z,5.33
2019-02-05T02:34:30.385Z,5.35
2019-02-05T02:54:42.201Z,4.73
2019-02-05T03:14:41.719Z,6.12
2019-02-05T03:34:53.559Z,4.65
2019-02-05T03:54:53.202Z,5.06
2019-02-05T04:15:02.668Z,5.27
2019-02-05T04:35:12.225Z,4.68
2019-02-05T04:55:21.808Z,5.47
2019-02-05T05:15:34.126Z,6.05
2019-02-05T05:35:41.843Z,6.97
2019-02-05T05:55:42.903Z,8.70
2019-02-05T06:15:54.890Z,8.31
2019-02-05T06:35:55.017Z,9.85
2019-02-05T06:55:54.567Z,9.22
2019-02-05T07:16:06.747Z,9.89
2019-02-05T07:36:06.154Z,8.81
2019-02-05T07:56:15.855Z,7.43
2019-02-05T08:16:25.432Z,8.37
2019-02-05T08:36:34.969Z,5.60
2019-02-05T08:56:44.550Z,7.03
2019-02-05T09:16:54.072Z,6.85
2019-02-05T09:37:03.749Z,6.77
2019-02-05T09:57:13.250Z,6.79
2019-02-05T10:17:22.765Z,6.26
2019-02-05T10:37:34.569Z,8.30
2019-02-05T10:57:34.183Z,5.20
2019-02-05T11:17:43.704Z,5.39
2019-02-05T11:37:53.294Z,5.84
2019-02-05T11:58:02.999Z,9.13
2019-02-05T12:18:12.832Z,5.76
2019-02-05T12:38:25.842Z,5.28
2019-02-05T12:58:25.781Z,5.80
2019-02-05T13:18:35.304Z,5.46
2019-02-05T13:38:44.878Z,13.67
2019-02-05T13:58:56.904Z,7.26
2019-02-05T14:18:56.376Z,6.27
2019-02-05T14:39:06.116Z,6.16
2019-02-05T14:59:15.954Z,5.42
2019-02-05T15:19:25.708Z,5.74
2019-02-05T15:39:35.381Z,7.67
2019-02-05T15:59:45.015Z,6.37
2019-02-05T16:19:54.480Z,6.72
2019-02-05T16:40:05.192Z,7.08
2019-02-05T17:00:04.684Z,6.58
2019-02-05T17:20:11.335Z,7.73
2019-02-05T17:40:24.017Z,7.41
2019-02-05T18:00:29.723Z,6.94
2019-02-05T18:20:34.446Z,8.64
2019-02-05T18:40:36.480Z,7.72
2019-02-05T19:00:41.227Z,7.03
2019-02-05T19:20:41.395Z,7.47
2019-02-05T19:40:40.846Z,8.48
2019-02-05T20:01:00.799Z,8.39
2019-02-05T20:21:00.410Z,7.93
2019-02-05T20:41:10.390Z,7.88
2019-02-05T21:01:10.223Z,9.14
2019-02-05T21:21:19.880Z,9.31
2019-02-05T21:41:29.475Z,9.09
2019-02-05T22:01:41.380Z,15.58
2019-02-05T22:21:40.890Z,12.70
2019-02-05T22:41:50.418Z,18.23
2019-02-05T23:01:59.893Z,24.31
2019-02-05T23:22:08.051Z,27.08
2019-02-05T23:42:17.530Z,19.80
